createdAt,value
2018-12-08T00:00:33.922Z,992.29
2018-12-08T00:01:33.903Z,992.20
2018-12-08T00:02:33.892Z,992.27
2018-12-08T00:03:33.876Z,992.38
2018-12-08T00:04:33.876Z,992.21
2018-12-08T00:05:33.855Z,992.38
2018-12-08T00:06:33.841Z,992.39
2018-12-08T00:07:33.840Z,992.40
2018-12-08T00:08:33.829Z,992.39
2018-12-08T00:09:33.814Z,992.43
2018-12-08T00:10:33.800Z,992.50
2018-12-08T00:11:33.792Z,992.42
2018-12-08T00:12:33.789Z,992.52
2018-12-08T00:13:33.763Z,992.55
2018-12-08T00:14:33.764Z,992.70
2018-12-08T00:15:33.749Z,992.62
2018-12-08T00:16:33.740Z,992.58
2018-12-08T00:17:33.808Z,992.67
2018-12-08T00:18:33.727Z,992.69
2018-12-08T00:19:33.705Z,992.77
2018-12-08T00:20:33.696Z,992.84
2018-12-08T00:21:33.688Z,992.80
2018-12-08T00:22:33.679Z,992.87
2018-12-08T00:23:33.675Z,992.83
2018-12-08T00:24:34.624Z,992.84
2018-12-08T00:25:33.637Z,992.99
2018-12-08T00:26:33.632Z,992.94
2018-12-08T00:27:33.627Z,993.00
2018-12-08T00:28:33.615Z,993.01
2018-12-08T00:29:33.599Z,993.09
2018-12-08T00:30:33.588Z,992.99
2018-12-08T00:31:34.120Z,993.19
2018-12-08T00:32:33.565Z,993.22
2018-12-08T00:33:33.557Z,993.14
2018-12-08T00:34:33.541Z,993.27
2018-12-08T00:35:33.563Z,993.29
2018-12-08T00:36:33.517Z,993.31
2018-12-08T00:37:33.513Z,993.39
2018-12-08T00:38:33.498Z,993.42
2018-12-08T00:39:33.489Z,993.48
2018-12-08T00:40:33.488Z,993.57
2018-12-08T00:41:33.467Z,993.47
2018-12-08T00:42:33.459Z,993.58
2018-12-08T00:43:33.460Z,993.67
2018-12-08T00:44:33.441Z,993.85
2018-12-08T00:45:33.436Z,993.68
2018-12-08T00:46:33.410Z,993.73
2018-12-08T00:47:33.406Z,994.01
2018-12-08T00:48:33.388Z,993.93
2018-12-08T00:49:33.419Z,993.93
2018-12-08T00:50:33.374Z,994.05
2018-12-08T00:51:33.372Z,994.11
2018-12-08T00:52:33.437Z,994.13
2018-12-08T00:53:33.342Z,993.96
2018-12-08T00:54:33.326Z,994.23
2018-12-08T00:55:33.320Z,994.14
2018-12-08T00:56:33.318Z,994.22
2018-12-08T00:57:33.294Z,994.21
2018-12-08T00:58:33.286Z,994.32
2018-12-08T00:59:33.283Z,994.20
2018-12-08T01:00:33.267Z,994.35
2018-12-08T01:01:33.255Z,994.30
2018-12-08T01:02:33.250Z,994.32
2018-12-08T01:03:33.235Z,994.24
2018-12-08T01:04:33.220Z,994.36
2018-12-08T01:05:33.211Z,994.27
2018-12-08T01:06:33.200Z,994.32
2018-12-08T01:07:33.187Z,994.40
2018-12-08T01:08:33.171Z,994.21
2018-12-08T01:09:33.168Z,994.33
2018-12-08T01:10:33.165Z,994.36
2018-12-08T01:11:33.144Z,994.30
2018-12-08T01:12:33.142Z,994.43
2018-12-08T01:13:33.127Z,994.64
2018-12-08T01:14:33.161Z,994.70
2018-12-08T01:15:33.103Z,994.59
2018-12-08T01:16:33.096Z,994.76
2018-12-08T01:17:33.081Z,994.69
2018-12-08T01:18:33.083Z,994.70
2018-12-08T01:19:33.063Z,994.81
2018-12-08T01:20:33.053Z,994.84
2018-12-08T01:21:33.055Z,994.87
2018-12-08T01:22:33.031Z,994.83
2018-12-08T01:23:33.020Z,994.87
2018-12-08T01:24:32.999Z,994.91
2018-12-08T01:25:32.998Z,994.82
2018-12-08T01:26:32.983Z,994.97
2018-12-08T01:27:32.969Z,995.03
2018-12-08T01:28:32.965Z,994.90
2018-12-08T01:29:32.992Z,995.01
2018-12-08T01:30:32.957Z,994.94
2018-12-08T01:31:32.953Z,995.04
2018-12-08T01:32:32.929Z,995.01
2018-12-08T01:33:32.910Z,995.00
2018-12-08T01:34:32.909Z,995.02
2018-12-08T01:35:32.892Z,995.00
2018-12-08T01:36:32.887Z,995.01
2018-12-08T01:37:32.881Z,995.02
2018-12-08T01:38:32.870Z,995.06
2018-12-08T01:39:32.856Z,994.99
2018-12-08T01:40:32.861Z,995.13
2018-12-08T01:41:32.831Z,995.08
2018-12-08T01:42:32.816Z,995.06
2018-12-08T01:43:32.806Z,994.97
2018-12-08T01:44:32.805Z,995.01
2018-12-08T01:45:32.781Z,995.02
2018-12-08T01:46:32.774Z,994.97
2018-12-08T01:47:32.774Z,995.00
2018-12-08T01:48:32.768Z,994.97
2018-12-08T01:49:32.743Z,994.90
2018-12-08T01:50:32.730Z,995.00
2018-12-08T01:51:32.720Z,994.90
2018-12-08T01:52:32.723Z,994.96
2018-12-08T01:53:32.721Z,995.07
2018-12-08T01:54:32.685Z,995.02
2018-12-08T01:55:32.677Z,995.07
2018-12-08T01:56:32.671Z,995.03
2018-12-08T01:57:32.660Z,995.10
2018-12-08T01:58:32.644Z,995.09
2018-12-08T01:59:32.645Z,995.08
2018-12-08T02:00:32.637Z,995.16
2018-12-08T02:01:32.636Z,995.11
2018-12-08T02:02:32.606Z,995.18
2018-12-08T02:03:32.663Z,995.16
2018-12-08T02:04:32.586Z,995.25
2018-12-08T02:05:32.571Z,995.17
2018-12-08T02:06:32.563Z,995.29
2018-12-08T02:07:32.546Z,995.27
2018-12-08T02:08:32.543Z,995.41
2018-12-08T02:09:32.532Z,995.42
2018-12-08T02:10:32.524Z,995.40
2018-12-08T02:11:32.509Z,995.53
2018-12-08T02:12:32.566Z,995.50
2018-12-08T02:13:32.493Z,995.46
2018-12-08T02:14:32.476Z,995.50
2018-12-08T02:15:32.470Z,995.58
2018-12-08T02:16:32.456Z,995.57
2018-12-08T02:17:32.449Z,995.51
2018-12-08T02:18:32.439Z,995.52
2018-12-08T02:19:32.420Z,995.52
2018-12-08T02:20:32.416Z,995.53
2018-12-08T02:21:32.405Z,995.59
2018-12-08T02:22:32.392Z,995.58
2018-12-08T02:23:32.375Z,995.55
2018-12-08T02:24:32.384Z,995.48
2018-12-08T02:25:32.370Z,995.65
2018-12-08T02:26:32.367Z,995.64
2018-12-08T02:27:32.336Z,995.54
2018-12-08T02:28:32.328Z,995.58
2018-12-08T02:29:32.322Z,995.54
2018-12-08T02:30:32.304Z,995.57
2018-12-08T02:31:32.291Z,995.56
2018-12-08T02:32:32.284Z,995.58
2018-12-08T02:33:32.277Z,995.57
2018-12-08T02:34:32.276Z,995.60
2018-12-08T02:35:32.250Z,995.53
2018-12-08T02:36:32.239Z,995.54
2018-12-08T02:37:32.229Z,995.59
2018-12-08T02:38:32.223Z,995.54
2018-12-08T02:39:32.219Z,995.55
2018-12-08T02:40:32.197Z,995.49
2018-12-08T02:41:32.204Z,995.50
2018-12-08T02:42:32.198Z,995.46
2018-12-08T02:43:32.201Z,995.48
2018-12-08T02:44:32.157Z,995.49
2018-12-08T02:45:32.149Z,995.56
2018-12-08T02:46:32.135Z,995.57
2018-12-08T02:47:32.126Z,995.60
2018-12-08T02:48:32.133Z,995.54
2018-12-08T02:49:32.099Z,995.54
2018-12-08T02:50:32.094Z,995.55
2018-12-08T02:51:32.088Z,995.55
2018-12-08T02:52:32.065Z,995.59
2018-12-08T02:53:32.063Z,995.61
2018-12-08T02:54:32.055Z,995.66
2018-12-08T02:55:32.110Z,995.67
2018-12-08T02:56:32.149Z,995.69
2018-12-08T02:57:32.022Z,995.77
2018-12-08T02:58:32.008Z,995.72
2018-12-08T02:59:32.002Z,995.75
2018-12-08T03:00:31.984Z,995.79
2018-12-08T03:01:31.985Z,995.81
2018-12-08T03:02:31.962Z,995.86
2018-12-08T03:03:31.953Z,995.96
2018-12-08T03:04:31.942Z,995.96
2018-12-08T03:05:31.937Z,995.86
2018-12-08T03:06:31.926Z,995.81
2018-12-08T03:07:31.903Z,995.74
2018-12-08T03:08:31.914Z,995.77
2018-12-08T03:09:31.895Z,995.81
2018-12-08T03:10:31.871Z,995.85
2018-12-08T03:11:31.881Z,995.88
2018-12-08T03:12:31.867Z,995.86
2018-12-08T03:13:31.841Z,995.91
2018-12-08T03:14:31.836Z,995.96
2018-12-08T03:15:31.844Z,995.93
2018-12-08T03:16:31.840Z,996.00
2018-12-08T03:17:31.805Z,996.02
2018-12-08T03:18:31.794Z,996.11
2018-12-08T03:19:31.797Z,996.10
2018-12-08T03:20:31.835Z,996.14
2018-12-08T03:21:31.921Z,996.16
2018-12-08T03:22:31.768Z,996.16
2018-12-08T03:23:31.741Z,996.20
2018-12-08T03:24:31.747Z,996.13
2018-12-08T03:25:31.717Z,996.26
2018-12-08T03:26:31.703Z,996.23
2018-12-08T03:27:31.713Z,996.20
2018-12-08T03:28:31.687Z,996.24
2018-12-08T03:29:31.679Z,996.25
2018-12-08T03:30:31.666Z,996.30
2018-12-08T03:31:31.658Z,996.28
2018-12-08T03:32:31.673Z,996.34
2018-12-08T03:33:31.633Z,996.38
2018-12-08T03:34:31.625Z,996.32
2018-12-08T03:35:31.611Z,996.40
2018-12-08T03:36:31.596Z,996.37
2018-12-08T03:37:31.592Z,996.29
2018-12-08T03:38:31.579Z,996.32
2018-12-08T03:39:31.568Z,996.33
2018-12-08T03:40:31.559Z,996.41
2018-12-08T03:41:31.555Z,996.46
2018-12-08T03:42:31.562Z,996.40
2018-12-08T03:43:31.533Z,996.39
2018-12-08T03:44:31.523Z,996.46
2018-12-08T03:45:31.513Z,996.44
2018-12-08T03:46:31.504Z,996.45
2018-12-08T03:47:31.481Z,996.49
2018-12-08T03:48:31.470Z,996.45
2018-12-08T03:49:31.458Z,996.58
2018-12-08T03:50:31.448Z,996.54
2018-12-08T03:51:31.433Z,996.60
2018-12-08T03:52:31.431Z,996.62
2018-12-08T03:53:31.421Z,996.73
2018-12-08T03:54:31.408Z,996.62
2018-12-08T03:55:31.405Z,996.65
2018-12-08T03:56:31.402Z,996.68
2018-12-08T03:57:31.370Z,996.66
2018-12-08T03:58:31.369Z,996.72
2018-12-08T03:59:31.375Z,996.70
2018-12-08T04:00:31.344Z,996.69
2018-12-08T04:01:31.336Z,996.64
2018-12-08T04:02:31.350Z,996.64
2018-12-08T04:03:31.315Z,996.68
2018-12-08T04:04:31.305Z,996.67
2018-12-08T04:05:31.307Z,996.60
2018-12-08T04:06:31.305Z,996.55
2018-12-08T04:07:31.344Z,996.56
2018-12-08T04:08:31.296Z,996.63
2018-12-08T04:09:31.254Z,996.58
2018-12-08T04:10:31.284Z,996.60
2018-12-08T04:11:31.238Z,996.59
2018-12-08T04:12:31.233Z,996.57
2018-12-08T04:13:31.235Z,996.55
2018-12-08T04:14:31.380Z,996.58
2018-12-08T04:15:31.197Z,996.63
2018-12-08T04:16:31.182Z,996.64
2018-12-08T04:17:31.219Z,996.70
2018-12-08T04:18:31.247Z,996.69
2018-12-08T04:19:31.149Z,996.73
2018-12-08T04:20:31.142Z,996.76
2018-12-08T04:21:31.126Z,996.69
2018-12-08T04:22:31.155Z,996.69
2018-12-08T04:23:31.102Z,996.74
2018-12-08T04:24:31.114Z,996.74
2018-12-08T04:25:31.100Z,996.78
2018-12-08T04:26:31.065Z,996.77
2018-12-08T04:27:31.063Z,996.81
2018-12-08T04:28:31.049Z,996.85
2018-12-08T04:29:31.035Z,996.84
2018-12-08T04:30:31.021Z,996.88
2018-12-08T04:31:31.016Z,996.86
2018-12-08T04:32:31.001Z,996.85
2018-12-08T04:33:30.996Z,996.81
2018-12-08T04:34:30.982Z,996.85
2018-12-08T04:35:30.975Z,996.84
2018-12-08T04:36:30.965Z,996.90
2018-12-08T04:37:30.955Z,996.87
2018-12-08T04:38:30.942Z,996.90
2018-12-08T04:39:30.924Z,996.94
2018-12-08T04:40:30.935Z,996.88
2018-12-08T04:41:30.909Z,996.95
2018-12-08T04:42:30.902Z,996.94
2018-12-08T04:43:30.886Z,996.94
2018-12-08T04:44:30.880Z,996.96
2018-12-08T04:45:30.866Z,996.97
2018-12-08T04:46:30.856Z,996.97
2018-12-08T04:47:30.983Z,997.00
2018-12-08T04:48:30.826Z,997.02
2018-12-08T04:49:30.834Z,997.03
2018-12-08T04:50:30.816Z,996.98
2018-12-08T04:51:30.799Z,997.06
2018-12-08T04:52:30.794Z,997.07
2018-12-08T04:53:30.779Z,997.10
2018-12-08T04:54:30.768Z,997.16
2018-12-08T04:55:30.768Z,997.14
2018-12-08T04:56:30.754Z,997.22
2018-12-08T04:57:30.741Z,997.27
2018-12-08T04:58:30.746Z,997.24
2018-12-08T04:59:30.726Z,997.22
2018-12-08T05:00:30.704Z,997.27
2018-12-08T05:01:30.691Z,997.26
2018-12-08T05:02:30.686Z,997.26
2018-12-08T05:03:30.681Z,997.31
2018-12-08T05:04:30.666Z,997.33
2018-12-08T05:05:31.217Z,997.33
2018-12-08T05:06:30.643Z,997.35
2018-12-08T05:07:30.631Z,997.39
2018-12-08T05:08:30.623Z,997.45
2018-12-08T05:09:30.615Z,997.50
2018-12-08T05:10:30.598Z,997.52
2018-12-08T05:11:30.591Z,997.51
2018-12-08T05:12:30.571Z,997.58
2018-12-08T05:13:30.572Z,997.50
2018-12-08T05:14:30.588Z,997.55
2018-12-08T05:15:30.552Z,997.61
2018-12-08T05:16:30.542Z,997.59
2018-12-08T05:17:30.517Z,997.63
2018-12-08T05:18:30.522Z,997.62
2018-12-08T05:19:30.510Z,997.64
2018-12-08T05:20:30.503Z,997.68
2018-12-08T05:21:30.490Z,997.69
2018-12-08T05:22:30.513Z,997.67
2018-12-08T05:23:30.482Z,997.61
2018-12-08T05:24:30.464Z,997.58
2018-12-08T05:25:30.446Z,997.64
2018-12-08T05:26:30.445Z,997.52
2018-12-08T05:27:30.536Z,997.58
2018-12-08T05:28:30.413Z,997.52
2018-12-08T05:29:30.465Z,997.53
2018-12-08T05:30:30.397Z,997.54
2018-12-08T05:31:30.385Z,997.52
2018-12-08T05:32:30.370Z,997.60
2018-12-08T05:33:30.350Z,997.62
2018-12-08T05:34:30.352Z,997.63
2018-12-08T05:35:30.334Z,997.67
2018-12-08T05:36:30.328Z,997.67
2018-12-08T05:37:30.324Z,997.67
2018-12-08T05:38:30.314Z,997.66
2018-12-08T05:39:30.287Z,997.65
2018-12-08T05:40:30.279Z,997.67
2018-12-08T05:41:30.270Z,997.66
2018-12-08T05:42:30.263Z,997.62
2018-12-08T05:43:30.270Z,997.73
2018-12-08T05:44:30.239Z,997.79
2018-12-08T05:45:30.227Z,997.71
2018-12-08T05:46:30.214Z,997.80
2018-12-08T05:47:30.210Z,997.81
2018-12-08T05:48:30.213Z,997.74
2018-12-08T05:49:30.188Z,997.68
2018-12-08T05:50:30.198Z,997.68
2018-12-08T05:51:30.161Z,997.70
2018-12-08T05:52:30.160Z,997.75
2018-12-08T05:53:30.139Z,997.81
2018-12-08T05:54:30.145Z,997.71
2018-12-08T05:55:30.128Z,997.76
2018-12-08T05:56:30.116Z,997.77
2018-12-08T05:57:30.097Z,997.79
2018-12-08T05:58:30.097Z,997.74
2018-12-08T05:59:30.077Z,997.68
2018-12-08T06:00:30.075Z,997.75
2018-12-08T06:01:30.064Z,997.75
2018-12-08T06:02:30.045Z,997.79
2018-12-08T06:03:30.037Z,997.77
2018-12-08T06:04:30.024Z,997.77
2018-12-08T06:05:30.021Z,997.75
2018-12-08T06:06:30.008Z,997.78
2018-12-08T06:07:30.006Z,997.77
2018-12-08T06:08:29.977Z,997.76
2018-12-08T06:09:29.974Z,997.74
2018-12-08T06:10:29.960Z,997.78
2018-12-08T06:11:29.959Z,997.76
2018-12-08T06:12:29.947Z,997.70
2018-12-08T06:13:29.928Z,997.71
2018-12-08T06:14:29.920Z,997.66
2018-12-08T06:15:29.932Z,997.68
2018-12-08T06:16:29.899Z,997.76
2018-12-08T06:17:29.891Z,997.72
2018-12-08T06:18:29.880Z,997.81
2018-12-08T06:19:29.867Z,997.76
2018-12-08T06:20:29.861Z,997.74
2018-12-08T06:21:29.844Z,997.80
2018-12-08T06:22:29.834Z,997.78
2018-12-08T06:23:29.831Z,997.74
2018-12-08T06:24:29.817Z,997.77
2018-12-08T06:25:29.809Z,997.76
2018-12-08T06:26:29.789Z,997.71
2018-12-08T06:27:29.779Z,997.70
2018-12-08T06:28:29.770Z,997.73
2018-12-08T06:29:29.763Z,997.68
2018-12-08T06:30:29.756Z,997.69
2018-12-08T06:31:29.743Z,997.64
2018-12-08T06:32:29.729Z,997.65
2018-12-08T06:33:29.717Z,997.66
2018-12-08T06:34:29.704Z,997.65
2018-12-08T06:35:29.730Z,997.62
2018-12-08T06:36:29.693Z,997.63
2018-12-08T06:37:29.699Z,997.65
2018-12-08T06:38:29.668Z,997.68
2018-12-08T06:39:29.654Z,997.65
2018-12-08T06:40:29.645Z,997.68
2018-12-08T06:41:29.647Z,997.70
2018-12-08T06:42:29.634Z,997.70
2018-12-08T06:43:29.627Z,997.68
2018-12-08T06:44:29.603Z,997.72
2018-12-08T06:45:29.586Z,997.71
2018-12-08T06:46:29.576Z,997.73
2018-12-08T06:47:29.565Z,997.72
2018-12-08T06:48:29.575Z,997.73
2018-12-08T06:49:29.552Z,997.70
2018-12-08T06:50:29.535Z,997.69
2018-12-08T06:51:29.528Z,997.68
2018-12-08T06:52:29.520Z,997.67
2018-12-08T06:53:29.503Z,997.69
2018-12-08T06:54:29.511Z,997.65
2018-12-08T06:55:29.578Z,997.64
2018-12-08T06:56:29.473Z,997.66
2018-12-08T06:57:29.460Z,997.62
2018-12-08T06:58:29.460Z,997.62
2018-12-08T06:59:29.451Z,997.68
2018-12-08T07:00:29.447Z,997.71
2018-12-08T07:01:29.427Z,997.76
2018-12-08T07:02:29.411Z,997.79
2018-12-08T07:03:29.400Z,997.78
2018-12-08T07:04:29.395Z,997.81
2018-12-08T07:05:29.379Z,997.78
2018-12-08T07:06:29.370Z,997.81
2018-12-08T07:07:29.352Z,997.79
2018-12-08T07:08:29.346Z,997.77
2018-12-08T07:09:29.338Z,997.82
2018-12-08T07:10:29.324Z,997.75
2018-12-08T07:11:29.311Z,997.76
2018-12-08T07:12:29.305Z,997.77
2018-12-08T07:13:29.296Z,997.73
2018-12-08T07:14:29.282Z,997.75
2018-12-08T07:15:29.270Z,997.74
2018-12-08T07:16:29.262Z,997.72
2018-12-08T07:17:29.253Z,997.70
2018-12-08T07:18:29.242Z,997.68
2018-12-08T07:19:29.227Z,997.67
2018-12-08T07:20:29.216Z,997.65
2018-12-08T07:21:29.215Z,997.64
2018-12-08T07:22:29.196Z,997.63
2018-12-08T07:23:29.187Z,997.60
2018-12-08T07:24:29.177Z,997.58
2018-12-08T07:25:29.165Z,997.65
2018-12-08T07:26:29.148Z,997.65
2018-12-08T07:27:29.157Z,997.64
2018-12-08T07:28:29.136Z,997.65
2018-12-08T07:29:29.123Z,997.68
2018-12-08T07:30:29.125Z,997.64
2018-12-08T07:31:29.103Z,997.63
2018-12-08T07:32:29.092Z,997.63
2018-12-08T07:33:29.086Z,997.69
2018-12-08T07:34:29.073Z,997.70
2018-12-08T07:35:29.068Z,997.61
2018-12-08T07:36:29.049Z,997.60
2018-12-08T07:37:29.039Z,997.62
2018-12-08T07:38:29.044Z,997.59
2018-12-08T07:39:29.018Z,997.57
2018-12-08T07:40:29.011Z,997.53
2018-12-08T07:41:28.992Z,997.63
2018-12-08T07:42:28.990Z,997.53
2018-12-08T07:43:28.980Z,997.55
2018-12-08T07:44:28.971Z,997.55
2018-12-08T07:45:28.956Z,997.54
2018-12-08T07:46:28.947Z,997.53
2018-12-08T07:47:28.941Z,997.59
2018-12-08T07:48:28.925Z,997.61
2018-12-08T07:49:28.908Z,997.58
2018-12-08T07:50:28.905Z,997.62
2018-12-08T07:51:28.896Z,997.64
2018-12-08T07:52:28.885Z,997.65
2018-12-08T07:53:28.868Z,997.62
2018-12-08T07:54:28.854Z,997.65
2018-12-08T07:55:28.852Z,997.57
2018-12-08T07:56:28.842Z,997.68
2018-12-08T07:57:28.857Z,997.64
2018-12-08T07:58:28.810Z,997.60
2018-12-08T07:59:28.824Z,997.53
2018-12-08T08:00:28.806Z,997.50
2018-12-08T08:01:28.783Z,997.53
2018-12-08T08:02:28.784Z,997.48
2018-12-08T08:03:28.771Z,997.44
2018-12-08T08:04:28.756Z,997.45
2018-12-08T08:05:28.746Z,997.45
2018-12-08T08:06:28.731Z,997.44
2018-12-08T08:07:28.712Z,997.45
2018-12-08T08:08:28.718Z,997.50
2018-12-08T08:09:28.701Z,997.48
2018-12-08T08:10:28.694Z,997.44
2018-12-08T08:11:28.685Z,997.40
2018-12-08T08:12:28.666Z,997.43
2018-12-08T08:13:28.671Z,997.42
2018-12-08T08:14:28.656Z,997.40
2018-12-08T08:15:28.638Z,997.41
2018-12-08T08:16:28.634Z,997.42
2018-12-08T08:17:28.618Z,997.32
2018-12-08T08:18:28.603Z,997.28
2018-12-08T08:19:28.591Z,997.40
2018-12-08T08:20:28.589Z,997.41
2018-12-08T08:21:28.575Z,997.41
2018-12-08T08:22:28.574Z,997.33
2018-12-08T08:23:28.560Z,997.34
2018-12-08T08:24:28.543Z,997.31
2018-12-08T08:25:28.532Z,997.28
2018-12-08T08:26:28.517Z,997.30
2018-12-08T08:27:28.529Z,997.28
2018-12-08T08:28:28.506Z,997.31
2018-12-08T08:29:28.499Z,997.30
2018-12-08T08:30:28.485Z,997.35
2018-12-08T08:31:28.474Z,997.26
2018-12-08T08:32:28.470Z,997.15
2018-12-08T08:33:28.444Z,997.27
2018-12-08T08:34:28.432Z,997.26
2018-12-08T08:35:28.430Z,997.25
2018-12-08T08:36:28.415Z,997.23
2018-12-08T08:37:28.408Z,997.21
2018-12-08T08:38:28.409Z,997.27
2018-12-08T08:39:28.394Z,997.26
2018-12-08T08:40:28.371Z,997.26
2018-12-08T08:41:28.353Z,997.26
2018-12-08T08:42:28.346Z,997.21
2018-12-08T08:43:28.343Z,997.18
2018-12-08T08:44:28.352Z,997.21
2018-12-08T08:45:28.321Z,997.13
2018-12-08T08:46:28.306Z,997.15
2018-12-08T08:47:28.297Z,997.14
2018-12-08T08:48:28.289Z,997.14
2018-12-08T08:49:28.280Z,997.12
2018-12-08T08:50:28.276Z,997.10
2018-12-08T08:51:28.256Z,997.15
2018-12-08T08:52:28.261Z,997.10
2018-12-08T08:53:28.231Z,997.12
2018-12-08T08:54:28.221Z,997.03
2018-12-08T08:55:28.206Z,997.14
2018-12-08T08:56:28.199Z,997.09
2018-12-08T08:57:28.189Z,997.11
2018-12-08T08:58:28.179Z,997.15
2018-12-08T08:59:28.171Z,997.20
2018-12-08T09:00:28.161Z,997.19
2018-12-08T09:01:28.158Z,997.10
2018-12-08T09:02:28.137Z,997.11
2018-12-08T09:03:28.124Z,997.10
2018-12-08T09:04:28.120Z,997.13
2018-12-08T09:05:28.102Z,997.05
2018-12-08T09:06:28.103Z,997.04
2018-12-08T09:07:28.088Z,997.11
2018-12-08T09:08:28.074Z,997.14
2018-12-08T09:09:28.089Z,997.08
2018-12-08T09:10:28.059Z,997.08
2018-12-08T09:11:28.043Z,997.08
2018-12-08T09:12:28.042Z,997.01
2018-12-08T09:13:28.035Z,997.02
2018-12-08T09:14:28.014Z,996.98
2018-12-08T09:15:28.110Z,996.93
2018-12-08T09:16:27.996Z,997.03
2018-12-08T09:17:27.979Z,997.01
2018-12-08T09:18:27.978Z,997.01
2018-12-08T09:19:27.953Z,997.00
2018-12-08T09:20:27.977Z,996.95
2018-12-08T09:21:27.959Z,996.99
2018-12-08T09:22:27.924Z,997.03
2018-12-08T09:23:27.911Z,996.97
2018-12-08T09:24:27.938Z,996.96
2018-12-08T09:25:27.897Z,996.91
2018-12-08T09:26:27.881Z,996.82
2018-12-08T09:27:27.870Z,996.90
2018-12-08T09:28:27.890Z,996.80
2018-12-08T09:29:27.850Z,996.83
2018-12-08T09:30:27.835Z,996.90
2018-12-08T09:31:27.834Z,996.90
2018-12-08T09:32:27.830Z,996.93
2018-12-08T09:33:27.807Z,996.98
2018-12-08T09:34:27.802Z,996.96
2018-12-08T09:35:27.801Z,996.92
2018-12-08T09:36:27.784Z,996.92
2018-12-08T09:37:27.877Z,996.95
2018-12-08T09:38:27.761Z,996.93
2018-12-08T09:39:27.752Z,996.84
2018-12-08T09:40:27.737Z,996.86
2018-12-08T09:41:27.720Z,996.84
2018-12-08T09:42:27.706Z,996.87
2018-12-08T09:43:27.699Z,996.87
2018-12-08T09:44:27.690Z,996.75
2018-12-08T09:45:27.681Z,996.81
2018-12-08T09:46:27.662Z,996.71
2018-12-08T09:47:27.653Z,996.88
2018-12-08T09:48:27.643Z,996.77
2018-12-08T09:49:27.636Z,996.72
2018-12-08T09:50:27.639Z,996.64
2018-12-08T09:51:27.622Z,996.75
2018-12-08T09:52:27.643Z,996.65
2018-12-08T09:53:27.593Z,996.63
2018-12-08T09:54:27.577Z,996.68
2018-12-08T09:55:27.575Z,996.75
2018-12-08T09:56:27.559Z,996.59
2018-12-08T09:57:27.560Z,996.69
2018-12-08T09:58:27.545Z,996.66
2018-12-08T09:59:27.535Z,996.58
2018-12-08T10:00:27.584Z,996.52
2018-12-08T10:01:27.513Z,996.74
2018-12-08T10:02:27.493Z,996.59
2018-12-08T10:03:27.480Z,996.60
2018-12-08T10:04:27.473Z,996.51
2018-12-08T10:05:27.461Z,996.56
2018-12-08T10:06:27.458Z,996.47
2018-12-08T10:07:27.461Z,996.49
2018-12-08T10:08:27.426Z,996.40
2018-12-08T10:09:27.433Z,996.51
2018-12-08T10:10:27.406Z,996.41
2018-12-08T10:11:27.397Z,996.42
2018-12-08T10:12:27.395Z,996.35
2018-12-08T10:13:27.401Z,996.39
2018-12-08T10:14:27.365Z,996.34
2018-12-08T10:15:27.371Z,996.32
2018-12-08T10:16:27.351Z,996.29
2018-12-08T10:17:27.339Z,996.30
2018-12-08T10:18:27.360Z,996.37
2018-12-08T10:19:27.321Z,996.29
2018-12-08T10:20:27.324Z,996.35
2018-12-08T10:21:27.292Z,996.28
2018-12-08T10:22:27.998Z,996.31
2018-12-08T10:23:27.269Z,996.30
2018-12-08T10:24:27.273Z,996.24
2018-12-08T10:25:27.259Z,996.22
2018-12-08T10:26:27.241Z,996.16
2018-12-08T10:27:27.245Z,996.32
2018-12-08T10:28:27.228Z,996.28
2018-12-08T10:29:27.206Z,996.21
2018-12-08T10:30:27.212Z,996.21
2018-12-08T10:31:27.208Z,996.25
2018-12-08T10:32:27.199Z,996.12
2018-12-08T10:33:28.265Z,996.14
2018-12-08T10:34:27.177Z,996.19
2018-12-08T10:35:27.147Z,996.16
2018-12-08T10:36:27.139Z,996.13
2018-12-08T10:37:27.133Z,996.10
2018-12-08T10:38:27.119Z,996.08
2018-12-08T10:39:27.104Z,996.07
2018-12-08T10:40:27.099Z,996.09
2018-12-08T10:41:27.082Z,996.07
2018-12-08T10:42:27.077Z,995.95
2018-12-08T10:43:27.070Z,996.03
2018-12-08T10:44:27.062Z,996.03
2018-12-08T10:45:27.040Z,995.94
2018-12-08T10:46:27.031Z,995.97
2018-12-08T10:47:27.023Z,995.86
2018-12-08T10:48:27.001Z,995.92
2018-12-08T10:49:27.006Z,995.92
2018-12-08T10:50:26.994Z,995.95
2018-12-08T10:51:26.979Z,995.92
2018-12-08T10:52:26.966Z,995.89
2018-12-08T10:53:26.961Z,995.79
2018-12-08T10:54:26.939Z,995.81
2018-12-08T10:55:26.969Z,995.73
2018-12-08T10:56:26.925Z,995.83
2018-12-08T10:57:26.908Z,995.84
2018-12-08T10:58:26.896Z,995.80
2018-12-08T10:59:26.902Z,995.75
2018-12-08T11:00:26.882Z,995.70
2018-12-08T11:01:26.891Z,995.72
2018-12-08T11:02:26.856Z,995.75
2018-12-08T11:03:26.872Z,995.72
2018-12-08T11:04:26.838Z,995.67
2018-12-08T11:05:26.844Z,995.70
2018-12-08T11:06:26.817Z,995.62
2018-12-08T11:07:26.827Z,995.61
2018-12-08T11:08:26.822Z,995.63
2018-12-08T11:09:26.783Z,995.64
2018-12-08T11:10:26.770Z,995.59
2018-12-08T11:11:26.793Z,995.64
2018-12-08T11:12:27.328Z,995.65
2018-12-08T11:13:26.763Z,995.67
2018-12-08T11:14:26.734Z,995.57
2018-12-08T11:15:26.721Z,995.64
2018-12-08T11:16:26.720Z,995.49
2018-12-08T11:17:26.700Z,995.53
2018-12-08T11:18:26.738Z,995.46
2018-12-08T11:19:26.678Z,995.45
2018-12-08T11:20:26.666Z,995.50
2018-12-08T11:21:26.657Z,995.51
2018-12-08T11:22:26.673Z,995.42
2018-12-08T11:23:26.676Z,995.45
2018-12-08T11:24:26.697Z,995.44
2018-12-08T11:25:26.606Z,995.43
2018-12-08T11:26:26.601Z,995.41
2018-12-08T11:27:26.590Z,995.42
2018-12-08T11:28:26.580Z,995.38
2018-12-08T11:29:26.573Z,995.41
2018-12-08T11:30:26.571Z,995.41
2018-12-08T11:31:26.583Z,995.37
2018-12-08T11:32:26.566Z,995.33
2018-12-08T11:33:26.530Z,995.39
2018-12-08T11:34:26.527Z,995.26
2018-12-08T11:35:26.503Z,995.31
2018-12-08T11:36:26.493Z,995.31
2018-12-08T11:37:26.495Z,995.35
2018-12-08T11:38:26.541Z,995.25
2018-12-08T11:39:26.456Z,995.19
2018-12-08T11:40:26.472Z,995.16
2018-12-08T11:41:26.446Z,995.24
2018-12-08T11:42:26.444Z,995.16
2018-12-08T11:43:26.421Z,995.09
2018-12-08T11:44:26.410Z,995.06
2018-12-08T11:45:26.394Z,995.13
2018-12-08T11:46:26.417Z,995.18
2018-12-08T11:47:26.380Z,995.08
2018-12-08T11:48:26.380Z,995.09
2018-12-08T11:49:26.357Z,995.04
2018-12-08T11:50:26.345Z,995.16
2018-12-08T11:51:26.353Z,995.01
2018-12-08T11:52:26.322Z,995.15
2018-12-08T11:53:26.341Z,995.02
2018-12-08T11:54:26.312Z,995.07
2018-12-08T11:55:30.221Z,995.01
2018-12-08T11:56:26.292Z,995.04
2018-12-08T11:57:26.276Z,994.97
2018-12-08T11:58:26.279Z,995.05
2018-12-08T11:59:26.275Z,994.84
2018-12-08T12:00:26.255Z,994.91
2018-12-08T12:01:26.227Z,994.96
2018-12-08T12:02:26.236Z,994.97
2018-12-08T12:03:26.212Z,994.91
2018-12-08T12:04:26.191Z,994.97
2018-12-08T12:05:26.855Z,994.94
2018-12-08T12:06:26.205Z,994.91
2018-12-08T12:07:26.179Z,994.92
2018-12-08T12:08:26.163Z,994.83
2018-12-08T12:09:26.149Z,994.88
2018-12-08T12:10:26.135Z,994.75
2018-12-08T12:11:26.137Z,994.83
2018-12-08T12:12:26.116Z,994.78
2018-12-08T12:13:26.102Z,994.91
2018-12-08T12:14:26.091Z,994.89
2018-12-08T12:15:26.078Z,994.78
2018-12-08T12:16:26.066Z,994.84
2018-12-08T12:17:26.053Z,994.85
2018-12-08T12:18:26.055Z,994.83
2018-12-08T12:19:26.038Z,994.88
2018-12-08T12:20:26.018Z,994.86
2018-12-08T12:21:26.023Z,994.88
2018-12-08T12:22:26.000Z,994.73
2018-12-08T12:23:25.999Z,994.61
2018-12-08T12:24:25.987Z,994.73
2018-12-08T12:25:25.971Z,994.92
2018-12-08T12:26:25.959Z,994.64
2018-12-08T12:27:25.971Z,994.68
2018-12-08T12:28:25.940Z,994.75