createdAt,value
2022-10-14T00:00:00.166Z,1.7
2022-10-14T00:01:04.375Z,1.7
2022-10-14T00:02:00.250Z,1.7
2022-10-14T00:03:00.194Z,1.7
2022-10-14T00:04:00.175Z,1.7
2022-10-14T00:05:00.146Z,1.7
2022-10-14T00:06:03.297Z,1.7
2022-10-14T00:07:00.169Z,1.7
2022-10-14T00:08:00.169Z,1.7
2022-10-14T00:09:02.620Z,1.7
2022-10-14T00:10:00.176Z,1.7
2022-10-14T00:11:04.679Z,1.7
2022-10-14T00:12:00.158Z,1.7
2022-10-14T00:13:00.161Z,1.7
2022-10-14T00:14:02.578Z,1.7
2022-10-14T00:15:00.163Z,1.7
2022-10-14T00:16:00.749Z,1.7
2022-10-14T00:17:00.146Z,1.7
2022-10-14T00:18:00.156Z,0.5
2022-10-14T00:19:00.239Z,0.5
2022-10-14T00:20:00.317Z,0.5
2022-10-14T00:21:00.832Z,0.5
2022-10-14T00:22:00.156Z,0.5
2022-10-14T00:23:00.257Z,0.5
2022-10-14T00:24:00.257Z,0.5
2022-10-14T00:25:00.255Z,0.5
2022-10-14T00:26:00.158Z,0.5
2022-10-14T00:27:00.185Z,0.5
2022-10-14T00:28:00.146Z,0.5
2022-10-14T00:29:00.686Z,0.5
2022-10-14T00:30:00.257Z,0.5
2022-10-14T00:31:00.664Z,0.5
2022-10-14T00:32:00.174Z,0.5
2022-10-14T00:33:00.179Z,0.5
2022-10-14T00:34:00.693Z,0.5
2022-10-14T00:35:00.196Z,0.5
2022-10-14T00:36:01.401Z,0.5
2022-10-14T00:37:00.156Z,0.5
2022-10-14T00:38:00.152Z,0.5
2022-10-14T00:39:00.149Z,0.5
2022-10-14T00:40:00.185Z,0.5
2022-10-14T00:41:00.507Z,0.5
2022-10-14T00:42:00.210Z,0.5
2022-10-14T00:43:00.169Z,0.5
2022-10-14T00:44:05.061Z,0.5
2022-10-14T00:45:01.989Z,0.5
2022-10-14T00:46:00.146Z,0.5
2022-10-14T00:47:00.185Z,0.5
2022-10-14T00:48:00.160Z,0.5
2022-10-14T00:49:07.548Z,0.5
2022-10-14T00:50:00.332Z,0.5
2022-10-14T00:51:00.165Z,0.5
2022-10-14T00:52:03.324Z,0.5
2022-10-14T00:53:00.192Z,0.5
2022-10-14T00:54:00.340Z,0.5
2022-10-14T00:55:02.502Z,0.5
2022-10-14T00:56:00.484Z,0.5
2022-10-14T00:57:01.039Z,0.5
2022-10-14T00:58:00.205Z,1.5
2022-10-14T00:59:01.566Z,1.5
2022-10-14T01:00:02.746Z,1.5
2022-10-14T01:01:00.197Z,1.5
2022-10-14T01:02:00.244Z,1.5
2022-10-14T01:03:05.668Z,1.5
2022-10-14T01:04:00.173Z,1.5
2022-10-14T01:05:00.395Z,1.5
2022-10-14T01:06:10.104Z,1.5
2022-10-14T01:07:00.146Z,1.5
2022-10-14T01:08:10.101Z,1.5
2022-10-14T01:09:03.409Z,1.5
2022-10-14T01:10:10.103Z,1.5
2022-10-14T01:11:06.610Z,1.5
2022-10-14T01:12:27.641Z,1.5
2022-10-14T01:13:07.567Z,1.5
2022-10-14T01:14:07.898Z,1.5
2022-10-14T01:15:10.106Z,1.5
2022-10-14T01:16:06.658Z,1.5
2022-10-14T01:17:10.090Z,1.0
2022-10-14T01:18:03.403Z,1.0
2022-10-14T01:19:09.924Z,1.0
2022-10-14T01:20:10.126Z,1.0
2022-10-14T01:21:10.098Z,1.0
2022-10-14T01:22:06.929Z,1.0
2022-10-14T01:23:00.153Z,1.0
2022-10-14T01:24:00.159Z,1.0
2022-10-14T01:25:07.428Z,1.0
2022-10-14T01:26:10.112Z,1.0
2022-10-14T01:27:10.109Z,1.0
2022-10-14T01:28:10.120Z,1.0
2022-10-14T01:29:10.121Z,1.0
2022-10-14T01:30:05.376Z,1.0
2022-10-14T01:31:02.368Z,1.0
2022-10-14T01:32:02.857Z,1.0
2022-10-14T01:33:04.829Z,1.0
2022-10-14T01:34:02.258Z,1.0
2022-10-14T01:35:10.096Z,1.0
2022-10-14T01:36:04.972Z,1.0
2022-10-14T01:37:04.272Z,1.0
2022-10-14T01:38:02.680Z,0.7
2022-10-14T01:39:05.267Z,0.7
2022-10-14T01:40:04.402Z,0.7
2022-10-14T01:41:06.726Z,0.7
2022-10-14T01:42:04.820Z,0.7
2022-10-14T01:43:02.164Z,0.7
2022-10-14T01:44:03.173Z,0.7
2022-10-14T01:45:03.256Z,0.7
2022-10-14T01:46:02.820Z,0.7
2022-10-14T01:47:01.514Z,0.7
2022-10-14T01:48:01.405Z,0.7
2022-10-14T01:49:03.226Z,0.7
2022-10-14T01:50:05.839Z,0.7
2022-10-14T01:51:01.915Z,0.7
2022-10-14T01:52:04.626Z,0.7
2022-10-14T01:53:03.320Z,0.7
2022-10-14T01:54:03.302Z,0.7
2022-10-14T01:55:02.172Z,0.7
2022-10-14T01:56:01.353Z,0.7
2022-10-14T01:57:02.397Z,0.8
2022-10-14T01:58:01.402Z,0.8
2022-10-14T01:59:01.822Z,0.8
2022-10-14T02:00:01.002Z,0.8
2022-10-14T02:01:02.038Z,0.8
2022-10-14T02:02:00.324Z,0.8
2022-10-14T02:03:00.190Z,0.8
2022-10-14T02:04:00.146Z,0.8
2022-10-14T02:05:00.358Z,0.8
2022-10-14T02:06:02.501Z,0.8
2022-10-14T02:07:03.393Z,0.8
2022-10-14T02:08:08.704Z,0.8
2022-10-14T02:09:07.185Z,0.8
2022-10-14T02:10:01.176Z,0.8
2022-10-14T02:11:10.092Z,0.8
2022-10-14T02:12:10.100Z,0.8
2022-10-14T02:13:10.087Z,0.8
2022-10-14T02:14:10.087Z,0.8
2022-10-14T02:15:06.149Z,0.8
2022-10-14T02:16:01.150Z,0.8
2022-10-14T02:17:03.583Z,0.7
2022-10-14T02:18:10.091Z,0.7
2022-10-14T02:19:02.357Z,0.7
2022-10-14T02:20:04.304Z,0.7
2022-10-14T02:21:10.090Z,0.7
2022-10-14T02:22:05.770Z,0.7
2022-10-14T02:23:05.444Z,0.7
2022-10-14T02:24:06.326Z,0.7
2022-10-14T02:25:05.008Z,0.7
2022-10-14T02:26:00.965Z,0.7
2022-10-14T02:27:03.171Z,0.7
2022-10-14T02:28:01.682Z,0.7
2022-10-14T02:29:00.593Z,0.7
2022-10-14T02:30:00.443Z,0.7
2022-10-14T02:31:03.641Z,0.7
2022-10-14T02:32:01.710Z,0.7
2022-10-14T02:33:00.178Z,0.7
2022-10-14T02:34:02.440Z,0.7
2022-10-14T02:35:01.118Z,0.7
2022-10-14T02:36:01.211Z,0.7
2022-10-14T02:37:00.485Z,1.6
2022-10-14T02:38:00.761Z,1.6
2022-10-14T02:39:00.769Z,1.6
2022-10-14T02:40:06.089Z,1.6
2022-10-14T02:41:02.193Z,1.6
2022-10-14T02:42:00.290Z,1.6
2022-10-14T02:43:00.296Z,1.6
2022-10-14T02:44:00.418Z,1.6
2022-10-14T02:45:00.260Z,1.6
2022-10-14T02:46:01.758Z,1.6
2022-10-14T02:47:00.165Z,1.6
2022-10-14T02:48:00.152Z,1.6
2022-10-14T02:49:00.167Z,1.6
2022-10-14T02:50:00.173Z,1.6
2022-10-14T02:51:00.142Z,1.6
2022-10-14T02:52:00.165Z,1.6
2022-10-14T02:53:00.171Z,1.6
2022-10-14T02:54:00.321Z,1.6
2022-10-14T02:55:00.150Z,1.6
2022-10-14T02:56:00.175Z,1.6
2022-10-14T02:57:00.150Z,1.8
2022-10-14T02:58:00.144Z,1.8
2022-10-14T02:59:00.147Z,1.8
2022-10-14T03:00:00.167Z,1.8
2022-10-14T03:01:00.144Z,1.8
2022-10-14T03:02:00.207Z,1.8
2022-10-14T03:03:00.159Z,1.8
2022-10-14T03:04:00.145Z,1.8
2022-10-14T03:05:00.154Z,1.8
2022-10-14T03:06:00.292Z,1.8
2022-10-14T03:07:00.476Z,1.8
2022-10-14T03:08:00.190Z,1.8
2022-10-14T03:09:00.153Z,1.8
2022-10-14T03:10:00.151Z,1.8
2022-10-14T03:11:00.160Z,1.8
2022-10-14T03:12:00.149Z,1.8
2022-10-14T03:13:00.147Z,1.8
2022-10-14T03:14:00.146Z,1.8
2022-10-14T03:15:00.148Z,1.8
2022-10-14T03:16:00.146Z,1.8
2022-10-14T03:17:00.157Z,0.6
2022-10-14T03:18:00.144Z,0.6
2022-10-14T03:19:00.161Z,0.6
2022-10-14T03:20:00.176Z,0.6
2022-10-14T03:21:00.164Z,0.6
2022-10-14T03:22:00.298Z,0.6
2022-10-14T03:23:00.159Z,0.6
2022-10-14T03:24:00.165Z,0.6
2022-10-14T03:25:00.179Z,0.6
2022-10-14T03:26:00.197Z,0.6
2022-10-14T03:27:00.276Z,0.6
2022-10-14T03:28:00.162Z,0.6
2022-10-14T03:29:00.436Z,0.6
2022-10-14T03:30:00.185Z,0.6
2022-10-14T03:31:00.202Z,0.6
2022-10-14T03:32:00.152Z,0.6
2022-10-14T03:33:00.160Z,0.6
2022-10-14T03:34:00.152Z,0.6
2022-10-14T03:35:00.152Z,0.6
2022-10-14T03:36:00.153Z,0.6
2022-10-14T03:37:00.150Z,1.1
2022-10-14T03:38:00.156Z,1.1
2022-10-14T03:39:00.149Z,1.1
2022-10-14T03:40:00.151Z,1.1
2022-10-14T03:41:00.153Z,1.1
2022-10-14T03:42:00.169Z,1.1
2022-10-14T03:43:00.200Z,1.1
2022-10-14T03:44:00.303Z,1.1
2022-10-14T03:45:00.145Z,1.1
2022-10-14T03:46:00.152Z,1.1
2022-10-14T03:47:00.148Z,1.1
2022-10-14T03:48:00.154Z,1.1
2022-10-14T03:49:00.147Z,1.1
2022-10-14T03:50:00.154Z,1.1
2022-10-14T03:51:00.155Z,1.1
2022-10-14T03:52:00.148Z,1.1
2022-10-14T03:53:00.143Z,1.1
2022-10-14T03:54:00.152Z,1.1
2022-10-14T03:55:00.155Z,1.1
2022-10-14T03:56:00.142Z,1.1
2022-10-14T03:57:00.154Z,1.0
2022-10-14T03:58:00.159Z,1.0
2022-10-14T03:59:00.185Z,1.0
2022-10-14T04:00:00.155Z,1.0
2022-10-14T04:01:00.156Z,1.0
2022-10-14T04:02:00.262Z,1.0
2022-10-14T04:03:00.208Z,1.0
2022-10-14T04:04:00.159Z,1.0
2022-10-14T04:05:01.265Z,1.0
2022-10-14T04:06:00.167Z,1.0
2022-10-14T04:07:00.152Z,1.0
2022-10-14T04:08:00.492Z,1.0
2022-10-14T04:09:00.155Z,1.0
2022-10-14T04:10:00.184Z,1.0
2022-10-14T04:11:00.170Z,1.0
2022-10-14T04:12:00.170Z,1.0
2022-10-14T04:13:00.223Z,1.0
2022-10-14T04:14:00.501Z,1.0
2022-10-14T04:15:00.156Z,1.0
2022-10-14T04:16:04.285Z,1.0
2022-10-14T04:17:00.156Z,0.5
2022-10-14T04:18:00.155Z,0.5
2022-10-14T04:19:00.143Z,0.5
2022-10-14T04:20:00.173Z,0.5
2022-10-14T04:21:00.493Z,0.5
2022-10-14T04:22:00.155Z,0.5
2022-10-14T04:23:00.160Z,0.5
2022-10-14T04:24:03.684Z,0.5
2022-10-14T04:25:00.157Z,0.5
2022-10-14T04:26:04.083Z,0.5
2022-10-14T04:27:00.153Z,0.5
2022-10-14T04:28:00.145Z,0.5
2022-10-14T04:29:00.230Z,0.5
2022-10-14T04:30:00.297Z,0.5
2022-10-14T04:31:00.200Z,0.5
2022-10-14T04:32:00.145Z,0.5
2022-10-14T04:33:00.149Z,0.5
2022-10-14T04:34:00.152Z,0.5
2022-10-14T04:35:00.148Z,0.5
2022-10-14T04:36:01.225Z,0.5
2022-10-14T04:37:00.152Z,0.6
2022-10-14T04:38:00.149Z,0.6
2022-10-14T04:39:00.157Z,0.6
2022-10-14T04:40:00.317Z,0.6
2022-10-14T04:41:00.291Z,0.6
2022-10-14T04:42:00.163Z,0.6
2022-10-14T04:43:00.164Z,0.6
2022-10-14T04:44:00.188Z,0.6
2022-10-14T04:45:00.221Z,0.6
2022-10-14T04:46:00.185Z,0.6
2022-10-14T04:47:00.160Z,0.6
2022-10-14T04:48:00.266Z,0.6
2022-10-14T04:49:00.174Z,0.6
2022-10-14T04:50:00.183Z,0.6
2022-10-14T04:51:00.186Z,0.6
2022-10-14T04:52:00.154Z,0.6
2022-10-14T04:53:00.154Z,0.6
2022-10-14T04:54:00.165Z,0.6
2022-10-14T04:55:00.163Z,0.6
2022-10-14T04:56:00.155Z,0.6
2022-10-14T04:57:00.155Z,0.8
2022-10-14T04:58:00.147Z,0.8
2022-10-14T04:59:00.147Z,0.8
2022-10-14T05:00:00.269Z,0.8
2022-10-14T05:01:00.145Z,0.8
2022-10-14T05:02:00.253Z,0.8
2022-10-14T05:03:00.157Z,0.8
2022-10-14T05:04:00.155Z,0.8
2022-10-14T05:05:00.147Z,0.8
2022-10-14T05:06:00.148Z,0.8
2022-10-14T05:07:00.186Z,0.8
2022-10-14T05:08:00.181Z,0.8
2022-10-14T05:09:00.147Z,0.8
2022-10-14T05:10:00.179Z,0.8
2022-10-14T05:11:00.166Z,0.8
2022-10-14T05:12:00.165Z,0.8
2022-10-14T05:13:00.265Z,0.8
2022-10-14T05:14:00.169Z,0.8
2022-10-14T05:15:00.171Z,0.8
2022-10-14T05:16:00.145Z,0.8
2022-10-14T05:17:00.186Z,0.4
2022-10-14T05:18:00.301Z,0.4
2022-10-14T05:19:00.154Z,0.4
2022-10-14T05:20:00.158Z,0.4
2022-10-14T05:21:00.169Z,0.4
2022-10-14T05:22:00.155Z,0.4
2022-10-14T05:23:00.146Z,0.4
2022-10-14T05:24:00.177Z,0.4
2022-10-14T05:25:00.231Z,0.4
2022-10-14T05:26:00.154Z,0.4
2022-10-14T05:27:00.151Z,0.4
2022-10-14T05:28:00.166Z,0.4
2022-10-14T05:29:00.294Z,0.4
2022-10-14T05:30:00.167Z,0.4
2022-10-14T05:31:00.152Z,0.4
2022-10-14T05:32:00.154Z,0.4
2022-10-14T05:33:00.172Z,0.4
2022-10-14T05:35:00.217Z,0.4
2022-10-14T05:36:00.233Z,0.4
2022-10-14T05:37:00.443Z,0.5
2022-10-14T05:38:04.036Z,0.5
2022-10-14T05:39:00.172Z,0.5
2022-10-14T05:40:00.148Z,0.5
2022-10-14T05:41:00.510Z,0.5
2022-10-14T05:42:00.154Z,0.5
2022-10-14T05:43:00.204Z,0.5
2022-10-14T05:44:00.161Z,0.5
2022-10-14T05:45:00.150Z,0.5
2022-10-14T05:46:00.179Z,0.5
2022-10-14T05:47:00.157Z,0.5
2022-10-14T05:48:00.149Z,0.5
2022-10-14T05:49:00.142Z,0.5
2022-10-14T05:50:00.200Z,0.5
2022-10-14T05:51:00.152Z,0.5
2022-10-14T05:52:00.198Z,0.5
2022-10-14T05:53:00.150Z,0.5
2022-10-14T05:54:00.161Z,0.5
2022-10-14T05:55:00.405Z,0.5
2022-10-14T05:56:01.363Z,0.5
2022-10-14T05:57:00.149Z,0.7
2022-10-14T05:58:00.546Z,0.7
2022-10-14T05:59:00.155Z,0.7
2022-10-14T06:00:00.415Z,0.7
2022-10-14T06:01:00.920Z,0.7
2022-10-14T06:02:00.513Z,0.7
2022-10-14T06:03:00.224Z,0.7
2022-10-14T06:04:00.162Z,0.7
2022-10-14T06:05:00.264Z,0.7
2022-10-14T06:06:00.189Z,0.7
2022-10-14T06:07:00.163Z,0.7
2022-10-14T06:08:00.149Z,0.7
2022-10-14T06:09:00.726Z,0.7
2022-10-14T06:10:00.166Z,0.7
2022-10-14T06:11:01.977Z,0.7
2022-10-14T06:12:00.165Z,0.7
2022-10-14T06:13:00.223Z,0.7
2022-10-14T06:14:00.152Z,0.7
2022-10-14T06:15:00.185Z,0.7
2022-10-14T06:16:02.203Z,0.7
2022-10-14T06:17:00.149Z,0.5
2022-10-14T06:18:00.147Z,0.5
2022-10-14T06:19:00.263Z,0.5
2022-10-14T06:20:00.165Z,0.5
2022-10-14T06:21:00.401Z,0.5
2022-10-14T06:22:00.152Z,0.5
2022-10-14T06:23:00.585Z,0.5
2022-10-14T06:24:00.206Z,0.5
2022-10-14T06:25:04.063Z,0.5
2022-10-14T06:26:03.047Z,0.5
2022-10-14T06:27:00.156Z,0.5
2022-10-14T06:28:02.617Z,0.5
2022-10-14T06:29:00.221Z,0.5
2022-10-14T06:30:00.163Z,0.5
2022-10-14T06:31:00.163Z,0.5
2022-10-14T06:32:00.153Z,0.5
2022-10-14T06:33:00.446Z,0.5
2022-10-14T06:34:03.311Z,0.5
2022-10-14T06:35:00.152Z,0.5
2022-10-14T06:36:01.162Z,0.5
2022-10-14T06:37:02.401Z,0.5
2022-10-14T06:38:00.153Z,0.5
2022-10-14T06:39:00.164Z,0.5
2022-10-14T06:40:00.185Z,0.5
2022-10-14T06:41:00.145Z,0.5
2022-10-14T06:42:01.374Z,0.5
2022-10-14T06:43:00.155Z,0.5
2022-10-14T06:44:00.158Z,0.5
2022-10-14T06:45:00.161Z,0.5
2022-10-14T06:46:00.595Z,0.5
2022-10-14T06:48:00.152Z,0.5
2022-10-14T06:49:00.162Z,0.5
2022-10-14T06:50:00.159Z,0.5
2022-10-14T06:51:00.649Z,0.5
2022-10-14T06:52:00.150Z,0.5
2022-10-14T06:53:00.151Z,0.5
2022-10-14T06:54:00.156Z,0.5
2022-10-14T06:55:00.166Z,0.5
2022-10-14T06:56:01.208Z,0.5
2022-10-14T06:57:00.147Z,0.6
2022-10-14T06:58:00.224Z,0.6
2022-10-14T06:59:00.161Z,0.6
2022-10-14T07:00:00.171Z,0.6
2022-10-14T07:01:02.194Z,0.6
2022-10-14T07:02:00.223Z,0.6
2022-10-14T07:03:00.154Z,0.6
2022-10-14T07:04:00.146Z,0.6
2022-10-14T07:05:00.164Z,0.6
2022-10-14T07:06:01.977Z,0.6
2022-10-14T07:07:00.156Z,0.6
2022-10-14T07:09:00.146Z,0.6
2022-10-14T07:10:00.154Z,0.6
2022-10-14T07:11:00.481Z,0.6
2022-10-14T07:12:00.148Z,0.6
2022-10-14T07:13:00.147Z,0.6
2022-10-14T07:14:00.178Z,0.6
2022-10-14T07:15:00.228Z,0.6
2022-10-14T07:16:00.158Z,0.6
2022-10-14T07:17:00.151Z,0.8
2022-10-14T07:18:00.162Z,0.8
2022-10-14T07:19:00.157Z,0.8
2022-10-14T07:20:00.177Z,0.8
2022-10-14T07:21:00.977Z,0.8
2022-10-14T07:22:00.244Z,0.8
2022-10-14T07:23:00.155Z,0.8
2022-10-14T07:24:00.950Z,0.8
2022-10-14T07:25:00.154Z,0.8
2022-10-14T07:26:00.158Z,0.8
2022-10-14T07:27:00.270Z,0.8
2022-10-14T07:28:00.155Z,0.8
2022-10-14T07:29:00.282Z,0.8
2022-10-14T07:30:00.144Z,0.8
2022-10-14T07:31:01.409Z,0.8
2022-10-14T07:32:00.170Z,0.8
2022-10-14T07:33:00.433Z,0.8
2022-10-14T07:34:00.501Z,0.8
2022-10-14T07:35:00.159Z,0.8
2022-10-14T07:36:02.604Z,0.8
2022-10-14T07:37:00.157Z,0.6
2022-10-14T07:38:00.180Z,0.6
2022-10-14T07:39:00.448Z,0.6
2022-10-14T07:40:00.155Z,0.6
2022-10-14T07:41:03.699Z,0.6
2022-10-14T07:42:00.162Z,0.6
2022-10-14T07:43:00.149Z,0.6
2022-10-14T07:44:01.304Z,0.6
2022-10-14T07:45:00.282Z,0.6
2022-10-14T07:46:01.325Z,0.6
2022-10-14T07:47:00.163Z,0.6
2022-10-14T07:48:00.480Z,0.6
2022-10-14T07:49:03.449Z,0.6
2022-10-14T07:50:00.243Z,0.6
2022-10-14T07:51:00.155Z,0.6
2022-10-14T07:52:00.158Z,0.6
2022-10-14T07:53:01.354Z,0.6
2022-10-14T07:54:01.135Z,0.6
2022-10-14T07:55:00.185Z,0.6
2022-10-14T07:56:00.282Z,0.6
2022-10-14T07:57:00.150Z,0.4
2022-10-14T07:58:00.147Z,0.4
2022-10-14T07:59:00.205Z,0.4
2022-10-14T08:00:00.225Z,0.4
2022-10-14T08:01:00.156Z,0.4
2022-10-14T08:02:00.234Z,0.4
2022-10-14T08:03:00.156Z,0.4
2022-10-14T08:04:00.293Z,0.4
2022-10-14T08:05:18.986Z,0.4
2022-10-14T08:06:01.017Z,0.4
2022-10-14T08:07:00.172Z,0.4
2022-10-14T08:08:00.174Z,0.4
2022-10-14T08:09:00.144Z,0.4
2022-10-14T08:10:00.351Z,0.4
2022-10-14T08:11:01.154Z,0.4
2022-10-14T08:12:00.157Z,0.4
2022-10-14T08:13:00.186Z,0.4
2022-10-14T08:14:00.178Z,0.4
2022-10-14T08:15:00.156Z,0.4
2022-10-14T08:16:00.199Z,0.4
2022-10-14T08:17:00.149Z,0.5
2022-10-14T08:18:00.371Z,0.5
2022-10-14T08:19:02.619Z,0.5
2022-10-14T08:20:00.147Z,0.5
2022-10-14T08:21:00.159Z,0.5
2022-10-14T08:22:00.149Z,0.5
2022-10-14T08:23:00.429Z,0.5
2022-10-14T08:24:00.183Z,0.5
2022-10-14T08:25:00.155Z,0.5
2022-10-14T08:26:00.221Z,0.5
2022-10-14T08:27:00.167Z,0.5
2022-10-14T08:28:00.155Z,0.5
2022-10-14T08:29:01.914Z,0.5
2022-10-14T08:30:00.161Z,0.5
2022-10-14T08:31:00.157Z,0.5
2022-10-14T08:32:00.186Z,0.5
2022-10-14T08:36:00.172Z,0.5
2022-10-14T08:37:00.628Z,0.5
2022-10-14T08:39:00.250Z,0.5
2022-10-14T08:40:00.180Z,0.5
2022-10-14T08:41:10.088Z,0.5
2022-10-14T08:42:10.094Z,0.5
2022-10-14T08:43:05.625Z,0.5
2022-10-14T08:44:10.090Z,0.5
2022-10-14T08:45:10.103Z,0.5
2022-10-14T08:46:10.101Z,0.5
2022-10-14T08:47:02.277Z,0.5
2022-10-14T08:48:02.637Z,0.5
2022-10-14T08:49:04.325Z,0.5
2022-10-14T08:50:00.149Z,0.5
2022-10-14T08:51:03.907Z,0.5
2022-10-14T08:52:02.652Z,0.5
2022-10-14T08:53:01.153Z,0.5
2022-10-14T08:54:04.129Z,0.5
2022-10-14T08:55:02.791Z,0.5
2022-10-14T08:56:01.133Z,0.5
2022-10-14T08:57:01.437Z,0.5
2022-10-14T08:58:11.421Z,0.5
2022-10-14T08:59:03.961Z,0.5
2022-10-14T09:00:00.731Z,0.5
2022-10-14T09:01:03.910Z,0.5
2022-10-14T09:02:03.342Z,0.5
2022-10-14T09:03:03.899Z,0.5
2022-10-14T09:04:04.120Z,0.5
2022-10-14T09:05:00.322Z,0.5
2022-10-14T09:06:02.855Z,0.5
2022-10-14T09:08:00.433Z,0.5
2022-10-14T09:09:03.396Z,0.5
2022-10-14T09:10:02.887Z,0.5
2022-10-14T09:11:00.595Z,0.5
2022-10-14T09:14:00.852Z,0.5
2022-10-14T09:15:10.092Z,0.5
2022-10-14T09:16:03.019Z,0.4
2022-10-14T09:17:05.388Z,0.4
2022-10-14T09:19:05.059Z,0.4
2022-10-14T09:20:10.098Z,0.4
2022-10-14T09:21:01.424Z,0.4
2022-10-14T09:22:00.476Z,0.4
2022-10-14T09:23:10.090Z,0.4
2022-10-14T09:24:09.164Z,0.4
2022-10-14T09:25:00.250Z,0.4
2022-10-14T09:26:06.055Z,0.4
2022-10-14T09:27:04.666Z,0.4
2022-10-14T09:28:00.173Z,0.4
2022-10-14T09:29:00.922Z,0.4
2022-10-14T09:30:00.820Z,0.4
2022-10-14T09:31:00.150Z,0.4
2022-10-14T09:32:02.016Z,0.4
2022-10-14T09:33:00.238Z,0.4
2022-10-14T09:34:00.165Z,0.4
2022-10-14T09:35:00.303Z,0.4
2022-10-14T09:36:00.425Z,0.6
2022-10-14T09:37:10.099Z,0.6
2022-10-14T09:38:00.194Z,0.6
2022-10-14T09:39:03.838Z,0.6
2022-10-14T09:40:08.927Z,0.6
2022-10-14T09:41:00.241Z,0.6
2022-10-14T09:42:00.157Z,0.6
2022-10-14T09:43:07.494Z,0.6
2022-10-14T09:44:10.094Z,0.6
2022-10-14T09:45:04.010Z,0.6
2022-10-14T09:46:03.170Z,0.6
2022-10-14T09:47:02.311Z,0.6
2022-10-14T09:48:02.785Z,0.6
2022-10-14T09:49:01.012Z,0.6
2022-10-14T09:50:00.172Z,0.6
2022-10-14T09:51:01.920Z,0.6
2022-10-14T09:52:00.302Z,0.6
2022-10-14T09:53:02.585Z,0.6
2022-10-14T09:54:01.639Z,0.6
2022-10-14T09:55:00.455Z,0.6
2022-10-14T09:56:01.459Z,0.3
2022-10-14T09:57:05.343Z,0.3
2022-10-14T09:58:05.529Z,0.3
2022-10-14T09:59:00.713Z,0.3
2022-10-14T10:00:03.282Z,0.3
2022-10-14T10:01:00.740Z,0.3
2022-10-14T10:02:01.403Z,0.3
2022-10-14T10:03:00.265Z,0.3
2022-10-14T10:04:10.109Z,0.3
2022-10-14T10:05:10.106Z,0.3
2022-10-14T10:06:02.010Z,0.3
2022-10-14T10:07:01.996Z,0.3
2022-10-14T10:08:05.449Z,0.3
2022-10-14T10:09:00.280Z,0.3
2022-10-14T10:10:01.912Z,0.3
2022-10-14T10:11:06.968Z,0.3
2022-10-14T10:12:10.095Z,0.3
2022-10-14T10:13:00.446Z,0.3
2022-10-14T10:14:10.092Z,0.3
2022-10-14T10:15:01.110Z,0.3
2022-10-14T10:16:01.728Z,0.3
2022-10-14T10:17:07.555Z,0.3
2022-10-14T10:18:00.213Z,0.3
2022-10-14T10:19:10.092Z,0.3
2022-10-14T10:20:05.581Z,0.3
2022-10-14T10:21:02.038Z,0.3
2022-10-14T10:22:10.186Z,0.3
2022-10-14T10:23:10.099Z,0.3
2022-10-14T10:24:01.032Z,0.3
2022-10-14T10:25:00.132Z,0.3
2022-10-14T10:27:01.643Z,0.3
2022-10-14T10:28:00.196Z,0.3
2022-10-14T10:29:01.396Z,0.3
2022-10-14T10:30:10.100Z,0.3
2022-10-14T10:31:03.418Z,0.3
2022-10-14T10:32:07.658Z,0.3
2022-10-14T10:33:03.409Z,0.3
2022-10-14T10:34:00.155Z,0.3
2022-10-14T10:35:10.091Z,0.3
2022-10-14T10:36:10.173Z,0.5
2022-10-14T10:37:01.158Z,0.5
2022-10-14T10:38:01.155Z,0.5
2022-10-14T10:39:07.749Z,0.5
2022-10-14T10:40:10.096Z,0.5
2022-10-14T10:41:00.134Z,0.5
2022-10-14T10:42:03.406Z,0.5
2022-10-14T10:43:01.154Z,0.5
2022-10-14T10:44:10.116Z,0.5
2022-10-14T10:45:00.193Z,0.5
2022-10-14T10:46:10.120Z,0.5
2022-10-14T10:47:09.934Z,0.5
2022-10-14T10:48:05.214Z,0.5
2022-10-14T10:49:07.496Z,0.5
2022-10-14T10:50:08.304Z,0.5
2022-10-14T10:51:04.377Z,0.5
2022-10-14T10:52:05.805Z,0.5
2022-10-14T10:53:00.186Z,0.5
2022-10-14T10:54:00.163Z,0.5
2022-10-14T10:55:10.121Z,0.5
2022-10-14T10:56:01.179Z,0.3
2022-10-14T10:57:04.809Z,0.3
2022-10-14T10:58:10.147Z,0.3
2022-10-14T10:59:08.119Z,0.3
2022-10-14T11:00:09.794Z,0.3
2022-10-14T11:01:07.422Z,0.3
2022-10-14T11:02:10.139Z,0.3
2022-10-14T11:03:10.124Z,0.3
2022-10-14T11:04:06.201Z,0.3
2022-10-14T11:05:10.123Z,0.3
2022-10-14T11:06:00.187Z,0.3
2022-10-14T11:07:09.879Z,0.3
2022-10-14T11:08:08.015Z,0.3
2022-10-14T11:09:03.857Z,0.3
2022-10-14T11:10:10.118Z,0.3
2022-10-14T11:11:10.137Z,0.3
2022-10-14T11:12:10.120Z,0.3
2022-10-14T11:13:10.144Z,0.3
2022-10-14T11:14:10.146Z,0.3
2022-10-14T11:15:07.358Z,0.3
2022-10-14T11:16:03.431Z,0.3
2022-10-14T11:17:05.699Z,0.3
2022-10-14T11:18:02.892Z,0.3
2022-10-14T11:19:01.175Z,0.3
2022-10-14T11:20:03.471Z,0.3
2022-10-14T11:21:01.182Z,0.3
2022-10-14T11:22:03.450Z,0.3
2022-10-14T11:23:08.946Z,0.3
2022-10-14T11:24:01.202Z,0.3
2022-10-14T11:25:06.010Z,0.3
2022-10-14T11:26:10.121Z,0.3
2022-10-14T11:27:07.548Z,0.3
2022-10-14T11:28:09.729Z,0.3
2022-10-14T11:29:10.088Z,0.3
2022-10-14T11:30:09.532Z,0.3
2022-10-14T11:31:04.639Z,0.3
2022-10-14T11:32:07.828Z,0.3
2022-10-14T11:33:03.396Z,0.3
2022-10-14T11:34:03.399Z,0.3
2022-10-14T11:35:08.649Z,0.3
2022-10-14T11:36:09.327Z,0.4
2022-10-14T11:37:00.147Z,0.4
2022-10-14T11:38:08.836Z,0.4
2022-10-14T11:39:10.089Z,0.4
2022-10-14T11:40:08.631Z,0.4
2022-10-14T11:41:10.092Z,0.4
2022-10-14T11:42:10.031Z,0.4
2022-10-14T11:43:06.413Z,0.4
2022-10-14T11:44:00.136Z,0.4
2022-10-14T11:45:05.444Z,0.4
2022-10-14T11:46:03.913Z,0.4
2022-10-14T11:47:03.147Z,0.4
2022-10-14T11:48:09.078Z,0.4
2022-10-14T11:49:08.273Z,0.4
2022-10-14T11:50:03.682Z,0.4
2022-10-14T11:51:07.088Z,0.4
2022-10-14T11:52:05.150Z,0.4
2022-10-14T11:53:08.536Z,0.4
2022-10-14T11:54:00.170Z,0.4
2022-10-14T11:55:13.696Z,0.4
2022-10-14T11:56:03.623Z,0.5
2022-10-14T11:57:10.091Z,0.5
2022-10-14T11:58:04.296Z,0.5
2022-10-14T11:59:02.112Z,0.5
2022-10-14T12:00:01.258Z,0.5
2022-10-14T12:01:02.803Z,0.5
2022-10-14T12:02:07.094Z,0.5
2022-10-14T12:03:10.159Z,0.5
2022-10-14T12:04:03.883Z,0.5
2022-10-14T12:05:05.032Z,0.5
2022-10-14T12:06:01.156Z,0.5
2022-10-14T12:07:04.053Z,0.5
2022-10-14T12:08:08.263Z,0.5
2022-10-14T12:09:10.091Z,0.5
2022-10-14T12:10:03.009Z,0.5
2022-10-14T12:11:03.921Z,0.5
2022-10-14T12:12:04.086Z,0.5
2022-10-14T12:13:00.749Z,0.5
2022-10-14T12:14:03.416Z,0.5
2022-10-14T12:15:05.149Z,0.5
2022-10-14T12:16:02.069Z,0.5
2022-10-14T12:17:05.487Z,0.5
2022-10-14T12:18:00.259Z,0.5
2022-10-14T12:19:00.454Z,0.5
2022-10-14T12:20:04.174Z,0.5
2022-10-14T12:21:09.294Z,0.5
2022-10-14T12:22:10.088Z,0.5
2022-10-14T12:23:01.399Z,0.5
2022-10-14T12:24:10.089Z,0.5
2022-10-14T12:25:02.423Z,0.5
2022-10-14T12:26:09.734Z,0.5
2022-10-14T12:27:01.253Z,0.5
2022-10-14T12:28:00.644Z,0.5
2022-10-14T12:29:03.678Z,0.5
2022-10-14T12:30:00.196Z,0.5
2022-10-14T12:31:10.098Z,0.5
2022-10-14T12:32:03.399Z,0.5
2022-10-14T12:33:03.535Z,0.5
2022-10-14T12:34:10.092Z,0.5
2022-10-14T12:35:00.559Z,0.5
2022-10-14T12:36:00.386Z,0.4
2022-10-14T12:37:10.095Z,0.4
2022-10-14T12:38:02.195Z,0.4
2022-10-14T12:39:10.087Z,0.4
2022-10-14T12:40:01.153Z,0.4
2022-10-14T12:41:10.087Z,0.4
2022-10-14T12:42:01.968Z,0.4
2022-10-14T12:43:10.094Z,0.4
2022-10-14T12:44:02.821Z,0.4
2022-10-14T12:45:01.705Z,0.4
2022-10-14T12:46:02.740Z,0.4
2022-10-14T12:47:01.485Z,0.4
2022-10-14T12:48:01.150Z,0.4
2022-10-14T12:49:00.187Z,0.4
2022-10-14T12:50:01.794Z,0.4
2022-10-14T12:51:10.096Z,0.4
2022-10-14T12:52:03.491Z,0.4
2022-10-14T12:53:01.991Z,0.4
2022-10-14T12:54:01.145Z,0.4
2022-10-14T12:55:01.255Z,0.4
2022-10-14T12:56:01.097Z,0.4
2022-10-14T12:57:02.314Z,0.4
2022-10-14T12:58:01.789Z,0.4
2022-10-14T12:59:01.577Z,0.4
2022-10-14T13:00:02.683Z,0.4
2022-10-14T13:01:03.790Z,0.4
2022-10-14T13:02:02.141Z,0.4
2022-10-14T13:03:01.496Z,0.4
2022-10-14T13:05:02.123Z,0.4
2022-10-14T13:07:11.901Z,0.4
2022-10-14T13:18:10.093Z,0.6
2022-10-14T13:19:02.073Z,0.6
2022-10-14T13:20:00.179Z,0.6
2022-10-14T13:21:00.450Z,0.6
2022-10-14T13:22:00.618Z,0.6
2022-10-14T13:23:10.095Z,0.6
2022-10-14T13:24:01.459Z,0.6
2022-10-14T13:25:04.093Z,0.6
2022-10-14T13:26:08.756Z,0.6
2022-10-14T13:27:05.792Z,0.6
2022-10-14T13:28:01.159Z,0.6
2022-10-14T13:29:10.096Z,0.6
2022-10-14T13:30:01.152Z,0.6
2022-10-14T13:31:04.222Z,0.6
2022-10-14T13:32:04.994Z,0.6
2022-10-14T13:33:10.094Z,0.6
2022-10-14T13:34:10.089Z,0.6
2022-10-14T13:35:03.388Z,0.6
2022-10-14T13:36:10.092Z,0.4
2022-10-14T13:56:00.159Z,0.7
2022-10-14T13:58:12.898Z,0.7
2022-10-14T13:59:00.187Z,0.7
2022-10-14T14:01:02.982Z,0.7
2022-10-14T14:02:01.552Z,0.7
2022-10-14T14:03:03.426Z,0.7
2022-10-14T14:04:00.165Z,0.7
2022-10-14T14:05:00.176Z,0.7
2022-10-14T14:06:00.872Z,0.7
2022-10-14T14:07:03.490Z,0.7
2022-10-14T14:08:38.571Z,0.7
2022-10-14T14:09:01.551Z,0.7
2022-10-14T14:10:01.541Z,0.7
2022-10-14T14:11:16.316Z,0.7
2022-10-14T14:12:03.540Z,0.7
2022-10-14T14:13:02.467Z,0.7
2022-10-14T14:14:05.737Z,0.7
2022-10-14T14:15:00.236Z,0.7
2022-10-14T14:16:00.210Z,0.6
2022-10-14T14:17:01.256Z,0.6
2022-10-14T14:18:00.208Z,0.6
2022-10-14T14:19:08.407Z,0.6
2022-10-14T14:20:00.158Z,0.6
2022-10-14T14:21:00.472Z,0.6
2022-10-14T14:22:10.092Z,0.6
2022-10-14T14:23:00.171Z,0.6
2022-10-14T14:24:00.836Z,0.6
2022-10-14T14:25:31.868Z,0.6
2022-10-14T14:26:18.386Z,0.6
2022-10-14T14:27:00.307Z,0.6
2022-10-14T14:28:01.094Z,0.6
2022-10-14T14:29:03.616Z,0.6
2022-10-14T14:30:00.535Z,0.6
2022-10-14T14:31:00.156Z,0.6