createdAt,value
2022-08-26T00:00:22.010Z,98963.22
2022-08-26T00:02:50.605Z,98957.16
2022-08-26T00:05:19.212Z,98950.28
2022-08-26T00:07:48.091Z,98951.47
2022-08-26T00:10:17.946Z,98955.84
2022-08-26T00:12:46.443Z,98938.91
2022-08-26T00:15:20.133Z,98954.50
2022-08-26T00:17:52.798Z,98944.44
2022-08-26T00:20:26.108Z,98950.41
2022-08-26T00:22:55.625Z,98948.00
2022-08-26T00:25:24.586Z,98943.91
2022-08-26T00:27:53.084Z,98935.06
2022-08-26T00:30:27.704Z,98940.63
2022-08-26T00:32:58.840Z,98939.34
2022-08-26T00:35:28.536Z,98941.34
2022-08-26T00:37:58.391Z,98936.44
2022-08-26T00:40:34.387Z,98934.75
2022-08-26T00:43:09.458Z,98937.94
2022-08-26T00:45:46.791Z,98931.78
2022-08-26T00:48:20.846Z,98935.78
2022-08-26T00:50:56.145Z,98936.53
2022-08-26T00:53:27.984Z,98936.91
2022-08-26T00:56:02.749Z,98935.97
2022-08-26T00:58:35.443Z,98929.94
2022-08-26T01:01:04.119Z,98925.06
2022-08-26T01:03:36.279Z,98937.47
2022-08-26T01:06:12.654Z,98935.03
2022-08-26T01:08:42.184Z,98928.13
2022-08-26T01:11:12.643Z,98936.09
2022-08-26T01:13:42.357Z,98932.84
2022-08-26T01:16:15.992Z,98932.75
2022-08-26T01:18:47.133Z,98930.31
2022-08-26T01:21:26.196Z,98933.03
2022-08-26T01:23:57.875Z,98933.03
2022-08-26T01:26:31.795Z,98930.97
2022-08-26T01:29:03.970Z,98933.78
2022-08-26T01:31:39.828Z,98936.50
2022-08-26T01:34:17.459Z,98926.81
2022-08-26T01:36:50.712Z,98933.25
2022-08-26T01:39:21.899Z,98934.78
2022-08-26T01:41:54.437Z,98935.16
2022-08-26T01:44:26.959Z,98925.84
2022-08-26T01:46:58.454Z,98930.63
2022-08-26T01:49:28.027Z,98927.84
2022-08-26T01:52:00.630Z,98933.78
2022-08-26T01:54:30.463Z,98934.16
2022-08-26T01:56:59.735Z,98927.72
2022-08-26T01:59:28.542Z,98936.16
2022-08-26T02:01:57.365Z,98932.91
2022-08-26T02:04:32.670Z,98935.25
2022-08-26T02:07:04.153Z,98928.81
2022-08-26T02:09:38.412Z,98929.56
2022-08-26T02:12:11.926Z,98936.34
2022-08-26T02:14:44.574Z,98935.91
2022-08-26T02:17:13.426Z,98929.47
2022-08-26T02:19:47.053Z,98929.84
2022-08-26T02:22:21.313Z,98928.59
2022-08-26T02:24:54.866Z,98935.34
2022-08-26T02:27:28.127Z,98932.94
2022-08-26T02:30:08.609Z,98926.88
2022-08-26T02:32:37.135Z,98923.69
2022-08-26T02:35:10.873Z,98926.88
2022-08-26T02:37:39.704Z,98926.03
2022-08-26T02:40:15.348Z,98919.16
2022-08-26T02:42:43.855Z,98922.78
2022-08-26T02:45:13.073Z,98923.16
2022-08-26T02:47:45.334Z,98915.91
2022-08-26T02:50:15.379Z,98918.72
2022-08-26T02:52:45.301Z,98915.47
2022-08-26T02:55:15.914Z,98925.41
2022-08-26T02:57:44.502Z,98918.16
2022-08-26T03:00:15.757Z,98908.47
2022-08-26T03:02:44.190Z,98910.47
2022-08-26T03:05:14.307Z,98910.03
2022-08-26T03:07:44.340Z,98912.00
2022-08-26T03:10:16.447Z,98910.75
2022-08-26T03:12:47.392Z,98908.75
2022-08-26T03:15:19.169Z,98911.13
2022-08-26T03:17:50.289Z,98912.28
2022-08-26T03:20:19.368Z,98909.03
2022-08-26T03:22:47.772Z,98907.38
2022-08-26T03:25:18.939Z,98906.94
2022-08-26T03:27:47.406Z,98910.13
2022-08-26T03:30:35.058Z,98914.44
2022-08-26T03:33:03.780Z,98919.59
2022-08-26T03:35:33.460Z,98911.91
2022-08-26T03:38:03.407Z,98908.28
2022-08-26T03:40:33.863Z,98911.47
2022-08-26T03:43:02.517Z,98913.44
2022-08-26T03:45:31.618Z,98908.22
2022-08-26T03:48:00.127Z,98900.97
2022-08-26T03:50:28.676Z,98904.97
2022-08-26T03:52:57.469Z,98904.97
2022-08-26T03:55:31.925Z,98906.50
2022-08-26T03:58:02.561Z,98912.91
2022-08-26T04:00:31.333Z,98908.47
2022-08-26T04:03:00.087Z,98907.66
2022-08-26T04:05:28.543Z,98911.28
2022-08-26T04:07:57.036Z,98912.44
2022-08-26T04:10:28.917Z,98906.03
2022-08-26T04:12:59.208Z,98907.19
2022-08-26T04:15:29.554Z,98900.78
2022-08-26T04:17:58.366Z,98906.03
2022-08-26T04:20:27.895Z,98904.84
2022-08-26T04:22:56.581Z,98906.50
2022-08-26T04:25:25.541Z,98907.31
2022-08-26T04:27:53.930Z,98908.91
2022-08-26T04:30:23.197Z,98910.91
2022-08-26T04:32:53.836Z,98899.34
2022-08-26T04:35:25.781Z,98909.81
2022-08-26T04:37:55.531Z,98904.69
2022-08-26T04:40:26.669Z,98912.34
2022-08-26T04:42:55.711Z,98911.66
2022-08-26T04:45:25.315Z,98914.53
2022-08-26T04:47:58.293Z,98908.66
2022-08-26T04:50:27.099Z,98908.00
2022-08-26T04:52:56.500Z,98907.88
2022-08-26T04:55:38.613Z,98910.84
2022-08-26T04:58:10.395Z,98901.34
2022-08-26T05:00:39.991Z,98909.56
2022-08-26T05:03:10.762Z,98906.09
2022-08-26T05:05:41.322Z,98912.72
2022-08-26T05:08:11.205Z,98913.66
2022-08-26T05:10:43.934Z,98913.38
2022-08-26T05:13:15.568Z,98914.81
2022-08-26T05:15:45.362Z,98916.63
2022-08-26T05:18:21.260Z,98917.97
2022-08-26T05:20:54.446Z,98919.38
2022-08-26T05:23:24.835Z,98917.56
2022-08-26T05:25:59.157Z,98916.88
2022-08-26T05:28:30.814Z,98913.84
2022-08-26T05:30:59.321Z,98927.66
2022-08-26T05:33:29.859Z,98926.63
2022-08-26T05:35:58.297Z,98923.63
2022-08-26T05:38:26.874Z,98926.19
2022-08-26T05:40:59.063Z,98928.78
2022-08-26T05:43:27.982Z,98921.66
2022-08-26T05:45:57.364Z,98922.16
2022-08-26T05:48:25.815Z,98924.72
2022-08-26T05:50:55.670Z,98918.41
2022-08-26T05:53:25.950Z,98920.97
2022-08-26T05:55:56.326Z,98921.56
2022-08-26T05:58:28.214Z,98925.38
2022-08-26T06:01:02.922Z,98925.94
2022-08-26T06:03:33.417Z,98918.09
2022-08-26T06:06:06.972Z,98924.69
2022-08-26T06:08:35.900Z,98928.16
2022-08-26T06:11:07.794Z,98928.41
2022-08-26T06:13:40.132Z,98920.56
2022-08-26T06:16:11.741Z,98917.19
2022-08-26T06:18:43.105Z,98918.19
2022-08-26T06:21:19.654Z,98919.94
2022-08-26T06:24:08.004Z,98924.50
2022-08-26T06:26:38.317Z,98919.00
2022-08-26T06:29:08.526Z,98916.28
2022-08-26T06:31:38.179Z,98921.28
2022-08-26T06:34:10.869Z,98908.50
2022-08-26T06:36:43.982Z,98917.84
2022-08-26T06:39:15.496Z,98915.56
2022-08-26T06:41:45.081Z,98914.81
2022-08-26T06:44:16.437Z,98919.75
2022-08-26T06:46:45.737Z,98909.38
2022-08-26T06:49:14.324Z,98912.66
2022-08-26T06:51:47.157Z,98908.28
2022-08-26T06:54:17.403Z,98913.63
2022-08-26T06:56:45.973Z,98911.25
2022-08-26T06:59:16.516Z,98910.50
2022-08-26T07:01:46.451Z,98918.63
2022-08-26T07:04:21.765Z,98916.66
2022-08-26T07:06:53.898Z,98916.72
2022-08-26T07:09:25.522Z,98913.97
2022-08-26T07:11:56.211Z,98907.97
2022-08-26T07:14:26.216Z,98908.38
2022-08-26T07:16:55.928Z,98908.00
2022-08-26T07:19:29.093Z,98910.84
2022-08-26T07:22:03.364Z,98907.69
2022-08-26T07:24:33.195Z,98908.47
2022-08-26T07:27:06.796Z,98921.00
2022-08-26T07:29:39.515Z,98914.53
2022-08-26T07:32:09.790Z,98914.13
2022-08-26T07:34:39.259Z,98907.22
2022-08-26T07:37:11.729Z,98899.13
2022-08-26T07:39:41.738Z,98906.84
2022-08-26T07:42:14.849Z,98897.53
2022-08-26T07:44:44.557Z,98897.88
2022-08-26T07:47:25.052Z,98901.47
2022-08-26T07:49:57.554Z,98899.03
2022-08-26T07:52:30.926Z,98899.81
2022-08-26T07:55:02.319Z,98898.56
2022-08-26T07:57:31.512Z,98898.16
2022-08-26T08:00:00.691Z,98896.88
2022-08-26T08:02:30.349Z,98890.75
2022-08-26T08:04:59.885Z,98893.53
2022-08-26T08:07:44.926Z,98894.31
2022-08-26T08:10:17.363Z,98889.78
2022-08-26T08:12:46.275Z,98893.78
2022-08-26T08:15:15.543Z,98894.97
2022-08-26T08:17:44.621Z,98887.63
2022-08-26T08:20:15.407Z,98894.06
2022-08-26T08:22:45.492Z,98891.59
2022-08-26T08:25:16.332Z,98892.41
2022-08-26T08:27:46.446Z,98886.69
2022-08-26T08:30:22.855Z,98892.78
2022-08-26T08:32:51.809Z,98886.22
2022-08-26T08:35:22.579Z,98893.88
2022-08-26T08:37:54.830Z,98886.13
2022-08-26T08:40:26.356Z,98885.66
2022-08-26T08:43:02.512Z,98883.63
2022-08-26T08:45:38.751Z,98888.00
2022-08-26T08:48:21.445Z,98874.16
2022-08-26T08:51:03.521Z,98882.25
2022-08-26T08:53:37.630Z,98877.81
2022-08-26T08:56:13.551Z,98871.31
2022-08-26T08:58:56.804Z,98870.06
2022-08-26T09:01:46.589Z,98868.75
2022-08-26T09:04:56.176Z,98863.38
2022-08-26T09:07:36.324Z,98869.72
2022-08-26T09:10:30.887Z,98866.84
2022-08-26T09:13:00.822Z,98862.28
2022-08-26T09:15:43.325Z,98868.81
2022-08-26T09:18:25.976Z,98860.66
2022-08-26T09:20:59.318Z,98868.66
2022-08-26T09:23:28.210Z,98871.00
2022-08-26T09:26:01.666Z,98863.66
2022-08-26T09:28:32.611Z,98866.88
2022-08-26T09:31:14.170Z,98866.47
2022-08-26T09:33:43.907Z,98855.81
2022-08-26T09:36:22.947Z,98862.66
2022-08-26T09:38:55.141Z,98861.34
2022-08-26T09:41:32.189Z,98865.38
2022-08-26T09:44:17.462Z,98858.41
2022-08-26T09:46:58.200Z,98860.34
2022-08-26T09:49:35.794Z,98859.88
2022-08-26T09:52:20.604Z,98855.47
2022-08-26T09:55:07.897Z,98855.00
2022-08-26T09:57:48.559Z,98848.81
2022-08-26T10:00:31.570Z,98850.34
2022-08-26T10:03:03.017Z,98850.25
2022-08-26T10:05:39.972Z,98848.09
2022-08-26T10:08:35.179Z,98844.69
2022-08-26T10:11:08.477Z,98851.81
2022-08-26T10:13:44.411Z,98849.31
2022-08-26T10:16:20.112Z,98841.88
2022-08-26T10:18:59.465Z,98844.13
2022-08-26T10:21:34.137Z,98845.03
2022-08-26T10:24:05.539Z,98845.47
2022-08-26T10:26:44.620Z,98838.91
2022-08-26T10:29:22.389Z,98831.84
2022-08-26T10:31:56.279Z,98830.75
2022-08-26T10:34:31.099Z,98830.09
2022-08-26T10:37:16.285Z,98825.91
2022-08-26T10:39:57.090Z,98822.19
2022-08-26T10:42:33.554Z,98825.91
2022-08-26T10:45:11.984Z,98826.28
2022-08-26T10:47:51.417Z,98825.38
2022-08-26T10:50:21.629Z,98818.50
2022-08-26T10:53:00.872Z,98820.16
2022-08-26T10:55:38.628Z,98815.53
2022-08-26T10:58:31.109Z,98816.22
2022-08-26T11:01:32.449Z,98818.41
2022-08-26T11:04:11.668Z,98804.88
2022-08-26T11:06:40.346Z,98810.72
2022-08-26T11:09:10.950Z,98800.56
2022-08-26T11:11:51.296Z,98805.66
2022-08-26T11:14:40.706Z,98791.59
2022-08-26T11:17:58.243Z,98792.66
2022-08-26T11:20:39.100Z,98795.06
2022-08-26T11:23:50.405Z,98787.41
2022-08-26T11:26:37.882Z,98786.41
2022-08-26T11:30:02.685Z,98776.56
2022-08-26T11:32:51.024Z,98765.34
2022-08-26T11:35:52.288Z,98770.81
2022-08-26T11:38:29.633Z,98765.66
2022-08-26T11:41:11.289Z,98756.91
2022-08-26T11:43:42.657Z,98756.66
2022-08-26T11:46:24.053Z,98757.56
2022-08-26T11:49:02.186Z,98759.84
2022-08-26T11:51:31.946Z,98752.88
2022-08-26T11:54:13.405Z,98753.69
2022-08-26T11:56:44.179Z,98743.13
2022-08-26T11:59:19.015Z,98734.28
2022-08-26T12:01:54.831Z,98732.69
2022-08-26T12:04:31.919Z,98722.34
2022-08-26T12:07:03.109Z,98725.47
2022-08-26T12:09:35.488Z,98712.81
2022-08-26T12:12:18.599Z,98713.78
2022-08-26T12:14:47.659Z,98701.34
2022-08-26T12:17:22.511Z,98699.38
2022-08-26T12:19:51.466Z,98706.84
2022-08-26T12:22:23.937Z,98709.00
2022-08-26T12:24:55.932Z,98702.50
2022-08-26T12:27:28.347Z,98699.38
2022-08-26T12:30:12.349Z,98697.78
2022-08-26T12:32:57.311Z,98690.63
2022-08-26T12:35:30.095Z,98693.75
2022-08-26T12:38:01.576Z,98689.16
2022-08-26T12:40:39.417Z,98684.81
2022-08-26T12:43:10.337Z,98676.63
2022-08-26T12:45:41.621Z,98674.56
2022-08-26T12:48:24.579Z,98675.00
2022-08-26T12:50:54.133Z,98669.94
2022-08-26T12:53:25.353Z,98670.16
2022-08-26T12:55:56.643Z,98660.56
2022-08-26T12:58:30.356Z,98664.72
2022-08-26T13:01:20.335Z,98653.88
2022-08-26T13:03:50.395Z,98654.66
2022-08-26T13:06:30.077Z,98643.84
2022-08-26T13:09:01.280Z,98646.66
2022-08-26T13:11:33.052Z,98655.91
2022-08-26T13:14:07.071Z,98641.25
2022-08-26T13:16:36.899Z,98641.50
2022-08-26T13:19:10.752Z,98649.81
2022-08-26T13:21:47.828Z,98633.38
2022-08-26T13:24:21.417Z,98626.56
2022-08-26T13:26:51.076Z,98626.66
2022-08-26T13:29:20.622Z,98619.16
2022-08-26T13:31:49.588Z,98623.78
2022-08-26T13:34:22.258Z,98626.41
2022-08-26T13:36:53.320Z,98621.69
2022-08-26T13:39:22.865Z,98613.38
2022-08-26T13:41:51.675Z,98608.66
2022-08-26T13:44:21.647Z,98607.31
2022-08-26T13:46:50.198Z,98603.59
2022-08-26T13:49:20.007Z,98597.13
2022-08-26T13:51:48.439Z,98595.75
2022-08-26T13:54:16.927Z,98597.59
2022-08-26T13:56:45.421Z,98583.91
2022-08-26T13:59:14.002Z,98587.22
2022-08-26T14:01:42.508Z,98582.88
2022-08-26T14:04:10.976Z,98584.16
2022-08-26T14:06:40.869Z,98592.13
2022-08-26T14:09:11.452Z,98595.41
2022-08-26T14:11:54.025Z,98587.06
2022-08-26T14:14:22.743Z,98582.47
2022-08-26T14:16:59.817Z,98572.13
2022-08-26T14:19:30.779Z,98572.88
2022-08-26T14:22:01.863Z,98578.69
2022-08-26T14:24:30.877Z,98574.75
2022-08-26T14:26:59.573Z,98576.84
2022-08-26T14:29:28.374Z,98566.50
2022-08-26T14:31:58.782Z,98566.63
2022-08-26T14:34:27.345Z,98559.34
2022-08-26T14:36:55.845Z,98564.78
2022-08-26T14:39:25.739Z,98556.31
2022-08-26T14:41:57.759Z,98558.00
2022-08-26T14:44:31.273Z,98565.19
2022-08-26T14:47:02.889Z,98560.81
2022-08-26T14:49:32.361Z,98565.31
2022-08-26T14:52:00.948Z,98563.16
2022-08-26T14:54:30.733Z,98567.22
2022-08-26T14:57:03.720Z,98564.81
2022-08-26T14:59:34.924Z,98575.19
2022-08-26T15:02:04.263Z,98568.81
2022-08-26T15:04:32.913Z,98567.97
2022-08-26T15:07:02.416Z,98562.91
2022-08-26T15:09:36.453Z,98558.31
2022-08-26T15:12:05.868Z,98556.84
2022-08-26T15:14:34.568Z,98565.81
2022-08-26T15:17:03.444Z,98559.78
2022-08-26T15:19:31.898Z,98558.38
2022-08-26T15:22:00.372Z,98551.41
2022-08-26T15:24:30.070Z,98558.91
2022-08-26T15:26:59.895Z,98549.50
2022-08-26T15:29:28.392Z,98551.69
2022-08-26T15:31:57.449Z,98559.81
2022-08-26T15:34:26.999Z,98552.13
2022-08-26T15:36:55.898Z,98547.06
2022-08-26T15:39:24.855Z,98547.34
2022-08-26T15:41:53.341Z,98546.81
2022-08-26T15:44:23.902Z,98550.56
2022-08-26T15:46:58.270Z,98548.56
2022-08-26T15:49:27.746Z,98549.00
2022-08-26T15:51:56.238Z,98544.13
2022-08-26T15:54:25.852Z,98539.25
2022-08-26T15:56:54.440Z,98537.63
2022-08-26T15:59:24.438Z,98540.53
2022-08-26T16:01:53.243Z,98542.16
2022-08-26T16:04:22.157Z,98537.75
2022-08-26T16:06:52.303Z,98543.09
2022-08-26T16:09:24.213Z,98537.72
2022-08-26T16:11:53.206Z,98539.22
2022-08-26T16:14:23.778Z,98537.84
2022-08-26T16:16:52.732Z,98541.75
2022-08-26T16:19:22.205Z,98542.47
2022-08-26T16:21:52.016Z,98538.72
2022-08-26T16:24:25.967Z,98536.53
2022-08-26T16:26:57.046Z,98524.66
2022-08-26T16:29:27.211Z,98524.19
2022-08-26T16:31:56.232Z,98534.25
2022-08-26T16:34:24.928Z,98533.22
2022-08-26T16:36:53.974Z,98530.66
2022-08-26T16:39:22.450Z,98526.53
2022-08-26T16:41:50.972Z,98528.13
2022-08-26T16:44:19.400Z,98532.69
2022-08-26T16:46:49.682Z,98535.47
2022-08-26T16:49:18.216Z,98529.25
2022-08-26T16:51:46.960Z,98531.63
2022-08-26T16:54:15.434Z,98526.22
2022-08-26T16:56:43.834Z,98524.91
2022-08-26T16:59:12.585Z,98532.94
2022-08-26T17:01:41.035Z,98535.63
2022-08-26T17:04:10.919Z,98529.41
2022-08-26T17:06:39.465Z,98528.84
2022-08-26T17:09:08.132Z,98533.13
2022-08-26T17:11:36.956Z,98532.53
2022-08-26T17:14:06.175Z,98526.19
2022-08-26T17:16:34.729Z,98519.84
2022-08-26T17:19:04.538Z,98531.44
2022-08-26T17:21:36.260Z,98515.72
2022-08-26T17:24:05.688Z,98524.78
2022-08-26T17:26:34.462Z,98521.66
2022-08-26T17:29:02.858Z,98528.34
2022-08-26T17:31:32.066Z,98526.47
2022-08-26T17:34:00.926Z,98521.28
2022-08-26T17:36:29.467Z,98523.88
2022-08-26T17:39:00.259Z,98528.47
2022-08-26T17:41:29.740Z,98522.84
2022-08-26T17:43:58.434Z,98528.69
2022-08-26T17:46:27.468Z,98530.00
2022-08-26T17:48:56.528Z,98531.31
2022-08-26T17:51:25.489Z,98531.47
2022-08-26T17:53:54.376Z,98534.47
2022-08-26T17:56:27.917Z,98533.81
2022-08-26T17:59:03.517Z,98535.19
2022-08-26T18:01:32.953Z,98541.44
2022-08-26T18:04:01.634Z,98531.88
2022-08-26T18:06:30.834Z,98536.94
2022-08-26T18:09:00.090Z,98540.00
2022-08-26T18:11:31.239Z,98543.06
2022-08-26T18:13:59.942Z,98547.66
2022-08-26T18:16:31.934Z,98551.47
2022-08-26T18:19:00.804Z,98554.06
2022-08-26T18:21:29.679Z,98557.91
2022-08-26T18:23:58.357Z,98565.38
2022-08-26T18:26:31.558Z,98565.13
2022-08-26T18:29:00.812Z,98566.47
2022-08-26T18:31:30.218Z,98562.56
2022-08-26T18:34:00.317Z,98576.84
2022-08-26T18:36:32.232Z,98570.09
2022-08-26T18:39:00.986Z,98566.53
2022-08-26T18:41:33.203Z,98563.38
2022-08-26T18:44:01.801Z,98568.38
2022-08-26T18:46:30.333Z,98571.69
2022-08-26T18:48:59.097Z,98575.06
2022-08-26T18:51:31.972Z,98587.69
2022-08-26T18:54:02.633Z,98581.31
2022-08-26T18:56:33.626Z,98582.59
2022-08-26T18:59:03.128Z,98578.59
2022-08-26T19:01:33.790Z,98575.03
2022-08-26T19:04:05.930Z,98582.00
2022-08-26T19:06:38.456Z,98585.69
2022-08-26T19:09:10.671Z,98586.56
2022-08-26T19:11:42.968Z,98589.09
2022-08-26T19:14:15.324Z,98594.38
2022-08-26T19:16:47.293Z,98596.41
2022-08-26T19:19:16.556Z,98602.09
2022-08-26T19:21:45.343Z,98599.31
2022-08-26T19:24:17.657Z,98609.50
2022-08-26T19:26:55.206Z,98611.56
2022-08-26T19:29:30.364Z,98611.19
2022-08-26T19:31:59.001Z,98614.47
2022-08-26T19:34:28.110Z,98613.31
2022-08-26T19:36:58.410Z,98606.47
2022-08-26T19:39:28.193Z,98608.13
2022-08-26T19:41:59.124Z,98609.75
2022-08-26T19:44:45.347Z,98621.50
2022-08-26T19:47:15.921Z,98615.06
2022-08-26T19:49:45.185Z,98625.22
2022-08-26T19:52:14.583Z,98624.44
2022-08-26T19:54:44.846Z,98625.25
2022-08-26T19:57:14.649Z,98621.25
2022-08-26T19:59:43.893Z,98621.25
2022-08-26T20:02:13.264Z,98619.28
2022-08-26T20:04:42.252Z,98628.56
2022-08-26T20:07:13.042Z,98623.72
2022-08-26T20:09:45.408Z,98627.41
2022-08-26T20:12:16.282Z,98629.38
2022-08-26T20:14:45.538Z,98632.63
2022-08-26T20:17:14.836Z,98637.09
2022-08-26T20:20:00.990Z,98637.13
2022-08-26T20:22:29.960Z,98647.63
2022-08-26T20:24:58.655Z,98642.38
2022-08-26T20:27:37.953Z,98646.03
2022-08-26T20:30:10.074Z,98641.59
2022-08-26T20:32:39.692Z,98646.06
2022-08-26T20:35:11.141Z,98642.81
2022-08-26T20:37:40.493Z,98638.00
2022-08-26T20:40:12.174Z,98644.06
2022-08-26T20:42:42.784Z,98638.41
2022-08-26T20:45:12.372Z,98640.44
2022-08-26T20:47:40.996Z,98638.03
2022-08-26T20:50:10.524Z,98638.41
2022-08-26T20:52:38.966Z,98633.56
2022-08-26T20:55:08.639Z,98624.25
2022-08-26T20:57:37.408Z,98623.06
2022-08-26T21:00:09.192Z,98621.84
2022-08-26T21:02:37.593Z,98623.88
2022-08-26T21:05:07.501Z,98623.47
2022-08-26T21:07:36.119Z,98635.16
2022-08-26T21:10:05.201Z,98635.19
2022-08-26T21:12:33.642Z,98629.13
2022-08-26T21:15:02.177Z,98635.16
2022-08-26T21:17:32.430Z,98643.25
2022-08-26T21:20:01.019Z,98640.03
2022-08-26T21:22:30.783Z,98640.44
2022-08-26T21:24:59.233Z,98646.47
2022-08-26T21:27:27.891Z,98643.25
2022-08-26T21:29:56.690Z,98640.84
2022-08-26T21:32:25.159Z,98640.84
2022-08-26T21:34:57.261Z,98648.09
2022-08-26T21:37:27.258Z,98642.44
2022-08-26T21:39:57.172Z,98644.88
2022-08-26T21:42:27.428Z,98644.06
2022-08-26T21:44:55.982Z,98648.13
2022-08-26T21:47:25.555Z,98650.53
2022-08-26T21:49:54.467Z,98647.28
2022-08-26T21:52:24.293Z,98654.53
2022-08-26T21:54:56.993Z,98652.53
2022-08-26T21:57:25.504Z,98643.25
2022-08-26T21:59:54.062Z,98650.09
2022-08-26T22:02:24.201Z,98656.91
2022-08-26T22:04:52.807Z,98657.34
2022-08-26T22:07:21.486Z,98651.66
2022-08-26T22:09:51.295Z,98655.28
2022-08-26T22:12:19.678Z,98653.28
2022-08-26T22:14:48.572Z,98659.72
2022-08-26T22:17:17.081Z,98650.81
2022-08-26T22:19:46.738Z,98651.59
2022-08-26T22:22:16.364Z,98652.41
2022-08-26T22:24:44.798Z,98645.47
2022-08-26T22:27:15.426Z,98648.66
2022-08-26T22:29:43.914Z,98651.88
2022-08-26T22:32:12.389Z,98658.31
2022-08-26T22:34:41.988Z,98657.88
2022-08-26T22:37:10.495Z,98654.63
2022-08-26T22:39:39.757Z,98642.91
2022-08-26T22:42:08.338Z,98646.13
2022-08-26T22:44:38.167Z,98649.31
2022-08-26T22:47:07.412Z,98644.44
2022-08-26T22:49:35.847Z,98649.28
2022-08-26T22:52:04.891Z,98648.78
2022-08-26T22:54:33.317Z,98647.16
2022-08-26T22:57:01.811Z,98650.34
2022-08-26T22:59:30.281Z,98645.09
2022-08-26T23:02:00.638Z,98650.28
2022-08-26T23:04:29.045Z,98640.19
2022-08-26T23:06:57.476Z,98645.00
2022-08-26T23:09:25.897Z,98639.72
2022-08-26T23:11:56.036Z,98641.72
2022-08-26T23:14:25.815Z,98643.72
2022-08-26T23:16:54.749Z,98649.75
2022-08-26T23:19:24.954Z,98651.34
2022-08-26T23:21:53.670Z,98652.94
2022-08-26T23:24:22.142Z,98650.13
2022-08-26T23:26:50.656Z,98648.94
2022-08-26T23:29:19.282Z,98644.13
2022-08-26T23:31:48.014Z,98647.72
2022-08-26T23:34:34.381Z,98663.47
2022-08-26T23:37:06.746Z,98654.94
2022-08-26T23:39:36.500Z,98650.53
2022-08-26T23:42:06.598Z,98657.75
2022-08-26T23:44:35.539Z,98651.28
2022-08-26T23:47:04.966Z,98657.69
2022-08-26T23:49:34.385Z,98660.47
2022-08-26T23:52:28.196Z,98660.44
2022-08-26T23:54:57.000Z,98672.47
2022-08-26T23:57:27.815Z,98663.19
2022-08-26T23:59:56.946Z,98670.41
