createdAt,value
2022-11-05T00:01:43.699Z,15.73
2022-11-05T00:04:48.436Z,16.67
2022-11-05T00:07:56.212Z,15.68
2022-11-05T00:10:43.501Z,15.77
2022-11-05T00:13:48.147Z,16.15
2022-11-05T00:16:47.163Z,14.85
2022-11-05T00:19:34.252Z,14.82
2022-11-05T00:22:38.885Z,15.13
2022-11-05T00:25:29.942Z,15.32
2022-11-05T00:28:16.987Z,14.95
2022-11-05T00:31:05.125Z,14.77
2022-11-05T00:33:52.115Z,14.85
2022-11-05T00:36:39.507Z,15.15
2022-11-05T00:39:26.819Z,14.88
2022-11-05T00:42:32.784Z,14.30
2022-11-05T00:45:19.804Z,14.52
2022-11-05T00:48:24.423Z,15.65
2022-11-05T00:51:11.699Z,16.92
2022-11-05T00:53:58.836Z,15.13
2022-11-05T00:56:46.261Z,16.60
2022-11-05T00:59:34.833Z,17.15
2022-11-05T01:02:22.279Z,16.65
2022-11-05T01:05:10.034Z,16.58
2022-11-05T01:07:57.621Z,16.58
2022-11-05T01:10:45.615Z,16.35
2022-11-05T01:13:32.569Z,17.27
2022-11-05T01:16:22.089Z,16.10
2022-11-05T01:19:12.041Z,18.13
2022-11-05T01:22:01.616Z,19.25
2022-11-05T01:24:51.408Z,17.70
2022-11-05T01:27:40.847Z,18.70
2022-11-05T01:30:30.450Z,17.85
2022-11-05T01:33:21.758Z,17.25
2022-11-05T01:36:09.349Z,17.38
2022-11-05T01:38:58.539Z,16.98
2022-11-05T01:41:48.163Z,16.58
2022-11-05T01:44:55.566Z,16.75
2022-11-05T01:47:48.876Z,17.85
2022-11-05T01:50:43.993Z,18.38
2022-11-05T01:53:35.468Z,19.23
2022-11-05T01:56:26.875Z,16.95
2022-11-05T01:59:17.777Z,19.08
2022-11-05T02:02:09.347Z,20.33
2022-11-05T02:04:58.837Z,19.90
2022-11-05T02:07:48.430Z,20.95
2022-11-05T02:10:35.510Z,23.23
2022-11-05T02:13:22.787Z,23.85
2022-11-05T02:16:14.127Z,25.27
2022-11-05T02:19:05.904Z,27.38
2022-11-05T02:22:13.490Z,26.85
2022-11-05T02:25:11.570Z,25.88
2022-11-05T02:28:15.500Z,27.92
2022-11-05T02:31:06.030Z,28.42
2022-11-05T02:33:57.074Z,28.42
2022-11-05T02:36:47.772Z,28.60
2022-11-05T02:39:39.994Z,28.73
2022-11-05T02:42:31.121Z,29.25
2022-11-05T02:45:24.354Z,28.05
2022-11-05T02:48:15.342Z,28.83
2022-11-05T02:51:06.381Z,27.13
2022-11-05T02:53:57.643Z,27.15
2022-11-05T02:56:46.240Z,27.75
2022-11-05T02:59:33.106Z,27.63
2022-11-05T03:02:20.661Z,25.05
2022-11-05T03:05:09.366Z,27.40
2022-11-05T03:07:57.374Z,25.65
2022-11-05T03:10:46.603Z,26.17
2022-11-05T03:13:39.871Z,24.55
2022-11-05T03:16:32.867Z,27.30
2022-11-05T03:19:22.867Z,26.63
2022-11-05T03:22:13.221Z,26.77
2022-11-05T03:25:03.647Z,27.42
2022-11-05T03:27:54.140Z,25.95
2022-11-05T03:30:42.289Z,28.35
2022-11-05T03:33:30.875Z,25.05
2022-11-05T03:36:20.766Z,24.45
2022-11-05T03:39:11.478Z,24.35
2022-11-05T03:41:59.242Z,23.35
2022-11-05T03:44:49.110Z,22.17
2022-11-05T03:47:38.658Z,23.02
2022-11-05T03:50:28.728Z,23.23
2022-11-05T03:53:17.510Z,24.23
2022-11-05T03:56:07.778Z,22.00
2022-11-05T03:58:58.974Z,23.30
2022-11-05T04:01:46.797Z,22.25
2022-11-05T04:04:33.953Z,23.25
2022-11-05T04:07:38.821Z,22.25
2022-11-05T04:10:43.234Z,22.33
2022-11-05T04:13:31.999Z,22.92
2022-11-05T04:16:36.561Z,24.02
2022-11-05T04:19:37.275Z,25.42
2022-11-05T04:22:41.915Z,24.17
2022-11-05T04:25:28.876Z,24.08
2022-11-05T04:28:16.427Z,23.88
2022-11-05T04:31:03.995Z,23.20
2022-11-05T04:33:51.026Z,22.67
2022-11-05T04:36:38.324Z,21.83
2022-11-05T04:39:25.467Z,22.88
2022-11-05T04:42:12.919Z,21.23
2022-11-05T04:45:00.259Z,21.70
2022-11-05T04:47:49.016Z,21.55
2022-11-05T04:50:36.437Z,20.98
2022-11-05T04:53:23.670Z,18.83
2022-11-05T04:56:11.552Z,17.38
2022-11-05T04:58:58.855Z,18.35
2022-11-05T05:01:46.141Z,19.23
2022-11-05T05:04:34.514Z,16.42
2022-11-05T05:07:21.942Z,17.83
2022-11-05T05:10:10.118Z,19.50
2022-11-05T05:12:56.972Z,16.70
2022-11-05T05:15:44.240Z,16.83
2022-11-05T05:18:31.512Z,16.95
2022-11-05T05:21:38.505Z,17.60
2022-11-05T05:24:25.590Z,14.90
2022-11-05T05:27:12.792Z,16.08
2022-11-05T05:30:00.706Z,16.83
2022-11-05T05:32:48.105Z,16.27
2022-11-05T05:35:35.372Z,17.08
2022-11-05T05:38:23.919Z,17.13
2022-11-05T05:41:11.198Z,16.98
2022-11-05T05:43:58.402Z,18.77
2022-11-05T05:46:45.595Z,18.52
2022-11-05T05:49:32.871Z,18.58
2022-11-05T05:52:20.410Z,18.98
2022-11-05T05:55:12.616Z,18.42
2022-11-05T05:57:59.552Z,19.20
2022-11-05T06:00:46.776Z,18.55
2022-11-05T06:03:34.251Z,18.50
2022-11-05T06:06:21.670Z,16.85
2022-11-05T06:09:08.626Z,18.95
2022-11-05T06:11:57.358Z,18.58
2022-11-05T06:14:44.764Z,20.13
2022-11-05T06:17:32.111Z,21.75
2022-11-05T06:20:19.427Z,21.48
2022-11-05T06:23:06.706Z,22.02
2022-11-05T06:25:54.049Z,19.85
2022-11-05T06:28:43.186Z,23.08
2022-11-05T06:31:30.386Z,19.80
2022-11-05T06:34:17.803Z,20.83
2022-11-05T06:37:05.181Z,20.90
2022-11-05T06:39:52.453Z,20.40
2022-11-05T06:42:39.677Z,22.33
2022-11-05T06:45:28.497Z,20.55
2022-11-05T06:48:15.734Z,20.58
2022-11-05T06:51:02.710Z,21.45
2022-11-05T06:53:50.123Z,20.75
2022-11-05T06:56:37.395Z,22.20
2022-11-05T06:59:24.706Z,21.33
2022-11-05T07:02:14.071Z,21.23
2022-11-05T07:05:01.254Z,22.52
2022-11-05T07:07:48.484Z,20.45
2022-11-05T07:10:35.716Z,22.85
2022-11-05T07:13:23.060Z,22.85
2022-11-05T07:16:10.405Z,20.90
2022-11-05T07:18:59.122Z,21.98
2022-11-05T07:21:46.148Z,22.33
2022-11-05T07:24:33.532Z,21.88
2022-11-05T07:27:20.944Z,21.13
2022-11-05T07:30:09.015Z,20.67
2022-11-05T07:32:56.466Z,21.83
2022-11-05T07:35:45.137Z,21.80
2022-11-05T07:38:32.326Z,22.10
2022-11-05T07:41:19.616Z,22.20
2022-11-05T07:44:07.111Z,21.85
2022-11-05T07:46:54.465Z,21.27
2022-11-05T07:49:41.698Z,21.33
2022-11-05T07:52:30.388Z,20.38
2022-11-05T07:55:17.686Z,19.48
2022-11-05T07:58:05.093Z,21.25
2022-11-05T08:00:52.043Z,20.15
2022-11-05T08:03:39.350Z,20.33
2022-11-05T08:06:26.557Z,19.88
2022-11-05T08:09:15.247Z,20.67
2022-11-05T08:12:03.362Z,20.75
2022-11-05T08:14:51.798Z,21.13
2022-11-05T08:17:38.810Z,19.80
2022-11-05T08:20:26.417Z,19.80
2022-11-05T08:23:14.391Z,19.70
2022-11-05T08:26:05.137Z,21.05
2022-11-05T08:28:52.408Z,19.42
2022-11-05T08:31:39.842Z,19.90
2022-11-05T08:34:26.930Z,18.73
2022-11-05T08:37:14.190Z,17.63
2022-11-05T08:40:01.498Z,19.13
2022-11-05T08:42:50.057Z,19.30
2022-11-05T08:45:38.536Z,19.67
2022-11-05T08:48:25.682Z,19.63
2022-11-05T08:51:12.877Z,20.25
2022-11-05T08:54:00.105Z,18.52
2022-11-05T08:56:47.418Z,19.15
2022-11-05T08:59:36.205Z,18.92
2022-11-05T09:02:23.373Z,18.92
2022-11-05T09:05:10.592Z,18.60
2022-11-05T09:08:01.371Z,18.52
2022-11-05T09:10:49.838Z,19.63
2022-11-05T09:13:36.988Z,19.38
2022-11-05T09:16:26.766Z,19.65
2022-11-05T09:19:13.770Z,18.35
2022-11-05T09:22:01.024Z,19.75
2022-11-05T09:24:48.240Z,19.38
2022-11-05T09:27:35.361Z,19.58
2022-11-05T09:30:22.786Z,17.58
2022-11-05T09:33:11.677Z,17.92
2022-11-05T09:36:00.488Z,16.75
2022-11-05T09:38:47.698Z,15.45
2022-11-05T09:41:37.140Z,15.70
2022-11-05T09:44:27.162Z,16.02
2022-11-05T09:47:18.077Z,15.30
2022-11-05T09:50:08.818Z,15.50
2022-11-05T09:52:55.976Z,16.75
2022-11-05T09:55:44.715Z,16.08
2022-11-05T09:58:37.480Z,15.82
2022-11-05T10:01:26.169Z,16.23
2022-11-05T10:04:17.395Z,16.10
2022-11-05T10:07:07.468Z,15.40
2022-11-05T10:09:57.301Z,15.65
2022-11-05T10:12:46.937Z,14.02
2022-11-05T10:15:37.163Z,14.38
2022-11-05T10:18:27.643Z,15.02
2022-11-05T10:21:16.928Z,14.02
2022-11-05T10:24:12.269Z,15.18
2022-11-05T10:26:59.489Z,13.82
2022-11-05T10:29:46.475Z,13.13
2022-11-05T10:32:36.635Z,12.93
2022-11-05T10:35:25.090Z,14.18
2022-11-05T10:38:14.806Z,15.32
2022-11-05T10:41:09.362Z,13.80
2022-11-05T10:44:02.146Z,13.30
2022-11-05T10:46:52.407Z,12.05
2022-11-05T10:49:44.687Z,12.52
2022-11-05T10:52:33.621Z,12.32
2022-11-05T10:55:23.595Z,12.18
2022-11-05T10:58:19.574Z,12.68
2022-11-05T11:01:09.178Z,12.10
2022-11-05T11:04:06.445Z,12.55
2022-11-05T11:06:54.825Z,11.75
2022-11-05T11:09:48.483Z,10.95
2022-11-05T11:12:40.845Z,11.48
2022-11-05T11:15:32.622Z,12.63
2022-11-05T11:18:26.522Z,14.63
2022-11-05T11:21:14.675Z,11.05
2022-11-05T11:24:03.065Z,10.13
2022-11-05T11:26:50.496Z,11.13
2022-11-05T11:29:42.882Z,10.45
2022-11-05T11:32:36.868Z,9.90
2022-11-05T11:35:25.463Z,11.07
2022-11-05T11:38:14.878Z,10.98
2022-11-05T11:41:04.520Z,10.10
2022-11-05T11:43:55.282Z,9.90
2022-11-05T11:46:42.964Z,9.50
2022-11-05T11:49:33.380Z,9.45
2022-11-05T11:52:26.415Z,8.77
2022-11-05T11:55:21.655Z,8.35
2022-11-05T11:58:09.353Z,8.70
2022-11-05T12:00:59.431Z,8.05
2022-11-05T12:03:49.357Z,9.40
2022-11-05T12:06:40.660Z,8.82
2022-11-05T12:09:33.780Z,8.35
2022-11-05T12:12:24.163Z,8.90
2022-11-05T12:15:19.534Z,8.65
2022-11-05T12:18:07.503Z,8.77
2022-11-05T12:21:07.547Z,8.98
2022-11-05T12:24:03.866Z,8.07
2022-11-05T12:26:54.472Z,7.50
2022-11-05T12:29:52.610Z,7.32
2022-11-05T12:32:56.515Z,6.60
2022-11-05T12:35:54.794Z,6.73
2022-11-05T12:38:52.122Z,6.53
2022-11-05T12:41:43.958Z,5.25
2022-11-05T12:44:38.892Z,6.13
2022-11-05T12:47:37.605Z,5.82
2022-11-05T12:50:27.905Z,6.38
2022-11-05T12:53:36.114Z,6.07
2022-11-05T12:56:31.767Z,6.13
2022-11-05T12:59:23.296Z,6.05
2022-11-05T13:02:16.184Z,7.05
2022-11-05T13:05:06.497Z,5.28
2022-11-05T13:07:56.650Z,6.28
2022-11-05T13:10:49.267Z,5.40
2022-11-05T13:13:38.572Z,5.30
2022-11-05T13:16:30.596Z,5.38
2022-11-05T13:19:20.317Z,5.07
2022-11-05T13:22:11.830Z,5.97
2022-11-05T13:25:02.079Z,5.55
2022-11-05T13:27:52.751Z,7.07
2022-11-05T13:30:43.663Z,7.00
2022-11-05T13:33:34.066Z,7.32
2022-11-05T13:36:39.936Z,6.30
2022-11-05T13:39:29.455Z,5.45
2022-11-05T13:42:35.483Z,5.63
2022-11-05T13:45:29.298Z,4.72
2022-11-05T13:48:25.947Z,5.22
2022-11-05T13:51:24.597Z,4.43
2022-11-05T13:54:21.660Z,5.15
2022-11-05T13:57:15.510Z,4.60
2022-11-05T14:00:06.829Z,3.92
2022-11-05T14:02:55.805Z,4.53
2022-11-05T14:05:43.397Z,4.70
2022-11-05T14:08:35.059Z,4.57
2022-11-05T14:11:23.588Z,4.28
2022-11-05T14:14:18.098Z,4.05
2022-11-05T14:17:26.058Z,3.97
2022-11-05T14:20:27.139Z,4.55
2022-11-05T14:23:50.347Z,4.45
2022-11-05T14:26:37.683Z,4.28
2022-11-05T14:29:25.752Z,3.88
2022-11-05T14:32:26.421Z,3.58
2022-11-05T14:35:34.797Z,5.45
2022-11-05T14:38:23.222Z,4.45
2022-11-05T14:41:12.044Z,4.57
2022-11-05T14:44:00.730Z,3.60
2022-11-05T14:46:50.384Z,3.47
2022-11-05T14:49:39.140Z,3.83
2022-11-05T14:52:26.516Z,3.58
2022-11-05T14:55:26.431Z,3.55
2022-11-05T14:58:29.169Z,4.10
2022-11-05T15:01:31.103Z,3.17
2022-11-05T15:04:19.378Z,3.45
2022-11-05T15:07:14.414Z,3.53
2022-11-05T15:10:08.894Z,3.72
2022-11-05T15:13:02.991Z,3.15
2022-11-05T15:15:51.623Z,3.45
2022-11-05T15:18:41.896Z,3.45
2022-11-05T15:21:30.709Z,3.47
2022-11-05T15:24:19.113Z,3.45
2022-11-05T15:27:09.855Z,3.50
2022-11-05T15:29:58.282Z,3.35
2022-11-05T15:32:47.094Z,3.13
2022-11-05T15:35:39.316Z,3.38
2022-11-05T15:38:28.278Z,3.42
2022-11-05T15:41:16.585Z,3.78
2022-11-05T15:44:03.567Z,3.45
2022-11-05T15:46:50.778Z,2.92
2022-11-05T15:49:39.454Z,4.60
2022-11-05T15:52:33.473Z,3.88
2022-11-05T15:55:23.667Z,4.40
2022-11-05T15:58:11.934Z,3.65
2022-11-05T16:00:59.052Z,3.58
2022-11-05T16:03:46.096Z,3.70
2022-11-05T16:06:38.565Z,3.45
2022-11-05T16:09:26.996Z,3.70
2022-11-05T16:12:16.150Z,3.65
2022-11-05T16:15:05.524Z,3.67
2022-11-05T16:17:54.544Z,3.47
2022-11-05T16:20:41.747Z,3.10
2022-11-05T16:23:41.591Z,3.38
2022-11-05T16:27:00.760Z,3.92
2022-11-05T16:29:39.060Z,3.33
2022-11-05T16:32:30.753Z,3.30
2022-11-05T16:35:19.904Z,3.42
2022-11-05T16:38:07.203Z,3.95
2022-11-05T16:40:55.727Z,3.78
2022-11-05T16:43:51.420Z,4.45
2022-11-05T16:46:38.959Z,5.07
2022-11-05T16:49:26.237Z,6.40
2022-11-05T16:52:14.130Z,6.00
2022-11-05T16:55:01.377Z,4.13
2022-11-05T16:57:52.416Z,4.10
2022-11-05T17:00:39.973Z,3.83
2022-11-05T17:03:27.248Z,3.58
2022-11-05T17:06:14.877Z,4.45
2022-11-05T17:09:02.104Z,4.03
2022-11-05T17:11:49.305Z,4.20
2022-11-05T17:14:37.910Z,3.47
2022-11-05T17:17:25.017Z,3.67
2022-11-05T17:20:14.610Z,3.63
2022-11-05T17:23:02.244Z,4.50
2022-11-05T17:25:50.410Z,4.25
2022-11-05T17:28:37.975Z,3.88
2022-11-05T17:31:27.306Z,4.72
2022-11-05T17:34:14.629Z,4.13
2022-11-05T17:37:01.906Z,4.15
2022-11-05T17:39:48.903Z,4.35
2022-11-05T17:42:36.197Z,3.97
2022-11-05T17:45:23.499Z,4.72
2022-11-05T17:48:12.810Z,4.70
2022-11-05T17:51:00.032Z,4.68
2022-11-05T17:53:48.501Z,4.95
2022-11-05T17:56:40.261Z,4.95
2022-11-05T17:59:30.256Z,5.30
2022-11-05T18:02:17.723Z,4.82
2022-11-05T18:05:06.552Z,5.13
2022-11-05T18:07:53.809Z,4.78
2022-11-05T18:10:41.684Z,5.03
2022-11-05T18:13:29.046Z,5.30
2022-11-05T18:16:16.562Z,4.93
2022-11-05T18:19:03.697Z,5.20
2022-11-05T18:21:52.351Z,5.20
2022-11-05T18:24:39.833Z,5.18
2022-11-05T18:27:27.738Z,5.50
2022-11-05T18:30:15.955Z,5.15
2022-11-05T18:33:03.184Z,5.65
2022-11-05T18:35:50.330Z,5.30
2022-11-05T18:38:38.800Z,5.90
2022-11-05T18:41:26.345Z,5.50
2022-11-05T18:44:14.913Z,5.80
2022-11-05T18:47:02.164Z,5.72
2022-11-05T18:49:49.405Z,5.63
2022-11-05T18:52:36.723Z,6.32
2022-11-05T18:55:25.282Z,5.78
2022-11-05T18:58:13.014Z,6.88
2022-11-05T19:01:06.319Z,6.22
2022-11-05T19:03:54.516Z,6.43
2022-11-05T19:06:41.737Z,6.72
2022-11-05T19:09:28.840Z,6.53
2022-11-05T19:12:17.656Z,6.55
2022-11-05T19:15:05.103Z,7.57
2022-11-05T19:17:52.217Z,7.90
2022-11-05T19:20:39.985Z,7.78
2022-11-05T19:23:27.301Z,8.02
2022-11-05T19:26:15.020Z,8.05
2022-11-05T19:29:03.960Z,7.60
2022-11-05T19:31:51.076Z,7.88
2022-11-05T19:34:38.263Z,8.38
2022-11-05T19:37:25.649Z,8.48
2022-11-05T19:40:13.319Z,7.90
2022-11-05T19:43:00.823Z,8.35
2022-11-05T19:45:49.368Z,9.00
2022-11-05T19:48:36.903Z,8.68
2022-11-05T19:51:25.045Z,7.78
2022-11-05T19:54:12.284Z,8.55
2022-11-05T19:56:59.897Z,7.88
2022-11-05T19:59:47.079Z,8.82
2022-11-05T20:02:36.009Z,8.38
2022-11-05T20:05:23.172Z,8.27
2022-11-05T20:08:10.746Z,9.15
2022-11-05T20:10:58.246Z,9.57
2022-11-05T20:13:45.387Z,9.30
2022-11-05T20:16:36.959Z,8.75
2022-11-05T20:19:25.364Z,7.75
2022-11-05T20:22:12.647Z,8.40
2022-11-05T20:24:59.912Z,8.48
2022-11-05T20:27:47.239Z,9.43
2022-11-05T20:30:35.615Z,8.77
2022-11-05T20:33:22.839Z,9.02
2022-11-05T20:36:13.500Z,9.13
2022-11-05T20:39:02.872Z,8.63
2022-11-05T20:41:49.953Z,9.45
2022-11-05T20:44:37.227Z,8.77
2022-11-05T20:47:24.500Z,9.02
2022-11-05T20:50:12.062Z,9.18
2022-11-05T20:53:00.998Z,9.40
2022-11-05T20:55:48.921Z,8.65
2022-11-05T20:58:36.588Z,9.32
2022-11-05T21:01:23.751Z,10.27
2022-11-05T21:04:10.854Z,10.25
2022-11-05T21:06:58.185Z,10.45
2022-11-05T21:09:46.880Z,10.52
2022-11-05T21:12:34.212Z,9.75
2022-11-05T21:15:23.183Z,9.88
2022-11-05T21:18:10.625Z,9.45
2022-11-05T21:20:59.814Z,10.50
2022-11-05T21:23:47.368Z,9.07
2022-11-05T21:26:35.986Z,9.95
2022-11-05T21:29:23.145Z,9.10
2022-11-05T21:32:10.304Z,10.80
2022-11-05T21:34:57.627Z,9.73
2022-11-05T21:37:44.842Z,9.18
2022-11-05T21:40:32.758Z,10.68
2022-11-05T21:43:21.408Z,9.77
2022-11-05T21:46:08.787Z,10.73
2022-11-05T21:48:56.064Z,10.00
2022-11-05T21:52:00.624Z,9.82
2022-11-05T21:55:05.484Z,9.52
2022-11-05T21:58:10.143Z,10.15
2022-11-05T22:00:58.596Z,9.27
2022-11-05T22:03:45.837Z,10.02
2022-11-05T22:06:33.691Z,10.55
2022-11-05T22:09:21.142Z,8.02
2022-11-05T22:12:08.656Z,9.85
2022-11-05T22:14:56.133Z,10.95
2022-11-05T22:17:47.095Z,9.77
2022-11-05T22:20:34.533Z,9.60
2022-11-05T22:23:21.693Z,9.35
2022-11-05T22:26:08.907Z,10.52
2022-11-05T22:28:56.439Z,9.70
2022-11-05T22:31:43.876Z,10.55
2022-11-05T22:34:32.586Z,9.25
2022-11-05T22:37:19.760Z,8.60
2022-11-05T22:40:07.643Z,9.13
2022-11-05T22:42:55.031Z,9.75
2022-11-05T22:45:43.817Z,9.80
2022-11-05T22:48:31.384Z,9.18
2022-11-05T22:51:21.291Z,10.05
2022-11-05T22:54:08.920Z,9.90
2022-11-05T22:56:55.960Z,10.43
2022-11-05T22:59:43.167Z,10.13
2022-11-05T23:02:30.728Z,10.02
2022-11-05T23:05:18.053Z,9.68
2022-11-05T23:08:24.370Z,9.85
2022-11-05T23:11:33.011Z,9.43
2022-11-05T23:14:19.982Z,9.93
2022-11-05T23:17:24.605Z,9.80
2022-11-05T23:23:35.552Z,10.10
2022-11-05T23:26:39.949Z,9.98
2022-11-05T23:29:27.686Z,10.10
2022-11-05T23:32:28.396Z,8.98
2022-11-05T23:35:16.228Z,9.50
2022-11-05T23:38:20.426Z,9.73
2022-11-05T23:41:26.450Z,9.57
2022-11-05T23:44:31.090Z,9.52
2022-11-05T23:47:35.583Z,9.20
2022-11-05T23:50:22.508Z,9.02
2022-11-05T23:53:09.901Z,8.85
2022-11-05T23:56:00.281Z,9.73
2022-11-05T23:58:48.945Z,9.13
