createdAt,value
2022-08-03T00:00:03.113Z,0.178
2022-08-03T00:05:04.252Z,0.177
2022-08-03T00:10:03.142Z,0.161
2022-08-03T00:15:03.245Z,0.123
2022-08-03T00:20:03.185Z,0.109
2022-08-03T00:25:03.329Z,0.108
2022-08-03T00:30:03.162Z,0.108
2022-08-03T00:35:07.987Z,0.112
2022-08-03T00:40:03.549Z,0.159
2022-08-03T00:45:03.279Z,0.163
2022-08-03T00:50:04.819Z,0.163
2022-08-03T00:55:03.155Z,0.138
2022-08-03T01:00:08.193Z,0.114
2022-08-03T01:05:03.334Z,0.121
2022-08-03T01:10:03.447Z,0.126
2022-08-03T01:15:03.183Z,0.127
2022-08-03T01:20:03.290Z,0.132
2022-08-03T01:25:08.303Z,0.178
2022-08-03T01:30:03.655Z,0.177
2022-08-03T01:35:03.475Z,0.178
2022-08-03T01:40:03.206Z,0.13
2022-08-03T01:45:03.203Z,0.116
2022-08-03T01:50:05.203Z,0.111
2022-08-03T01:55:03.238Z,0.115
2022-08-03T02:00:00.945Z,0.12
2022-08-03T02:05:00.980Z,0.025
2022-08-03T02:10:00.897Z,0
2022-08-03T02:15:01.090Z,0.081
2022-08-03T02:20:02.385Z,0.17200000000000001
2022-08-03T02:25:01.185Z,0.129
2022-08-03T02:30:00.910Z,0.132
2022-08-03T02:35:00.924Z,0.124
2022-08-03T02:40:00.973Z,0.113
2022-08-03T02:45:00.954Z,0.11
2022-08-03T02:50:05.197Z,0.149
2022-08-03T02:55:00.991Z,0.159
2022-08-03T03:00:01.145Z,0.163
2022-08-03T03:05:53.989Z,0.145
2022-08-03T03:10:01.222Z,0.117
2022-08-03T03:15:00.988Z,0.117
2022-08-03T03:20:04.899Z,0.117
2022-08-03T03:25:00.992Z,0.122
2022-08-03T03:30:01.110Z,0.131
2022-08-03T03:35:01.007Z,0.179
2022-08-03T03:40:00.941Z,29.364
2022-08-03T03:45:00.942Z,32.302
2022-08-03T03:50:06.212Z,39.318
2022-08-03T03:55:01.617Z,57.42
2022-08-03T04:00:01.058Z,63.614000000000004
2022-08-03T04:05:01.195Z,74.364
2022-08-03T04:10:07.908Z,60.834
2022-08-03T04:15:01.145Z,56.032000000000004
2022-08-03T04:20:02.575Z,176.246
2022-08-03T04:25:01.055Z,213.609
2022-08-03T04:30:01.063Z,219.78900000000002
2022-08-03T04:35:01.163Z,248.636
2022-08-03T04:40:00.989Z,189.18200000000002
2022-08-03T04:45:01.509Z,165.175
2022-08-03T04:50:11.995Z,244.189
2022-08-03T04:55:01.075Z,290.202
2022-08-03T05:00:03.272Z,319.60200000000003
2022-08-03T05:05:01.043Z,346.223
2022-08-03T05:10:01.344Z,619.062
2022-08-03T05:15:01.082Z,796.152
2022-08-03T05:20:02.244Z,518.182
2022-08-03T05:25:01.196Z,519.8820000000001
2022-08-03T05:30:26.662Z,770.192
2022-08-03T05:35:01.039Z,774.634
2022-08-03T05:40:01.239Z,1070.337
2022-08-03T05:45:01.401Z,843.63
2022-08-03T05:50:11.050Z,732.578
2022-08-03T05:55:01.054Z,906.859
2022-08-03T06:00:01.055Z,932.986
2022-08-03T06:05:01.214Z,831.84
2022-08-03T06:10:33.327Z,994.722
2022-08-03T06:15:01.046Z,848.556
2022-08-03T06:20:13.008Z,1715.077
2022-08-03T06:25:04.278Z,1632.709
2022-08-03T06:30:02.346Z,1423.496
2022-08-03T06:35:01.208Z,1352.881
2022-08-03T06:40:01.102Z,1931.443
2022-08-03T06:45:01.092Z,2082.857
2022-08-03T06:50:13.061Z,2277.262
2022-08-03T06:55:06.244Z,2458.727
2022-08-03T07:00:11.201Z,2601.152
2022-08-03T07:05:01.147Z,2820.564
2022-08-03T07:10:02.349Z,3060.147
2022-08-03T07:15:02.777Z,3665.437
2022-08-03T07:20:08.045Z,2134.194
2022-08-03T07:25:01.208Z,3560.7000000000003
2022-08-03T07:30:01.253Z,3872.369
2022-08-03T07:35:01.744Z,3312.195
2022-08-03T07:40:01.177Z,3880.523
2022-08-03T07:45:01.620Z,4020.281
2022-08-03T07:50:15.891Z,4165.763
2022-08-03T07:55:01.332Z,4367.386
2022-08-03T08:00:02.062Z,4630.162
2022-08-03T08:05:05.431Z,4642.772
2022-08-03T08:10:01.246Z,4847.795
2022-08-03T08:15:01.367Z,5032.153
2022-08-03T08:20:07.695Z,4528.292
2022-08-03T08:25:01.565Z,4489.409
2022-08-03T08:30:10.982Z,4042.888
2022-08-03T08:35:01.243Z,6228.811
2022-08-03T08:40:01.364Z,5655.486
2022-08-03T08:45:01.205Z,4659.802
2022-08-03T08:50:09.965Z,5035.9220000000005
2022-08-03T08:55:01.345Z,2593.329
2022-08-03T09:00:01.396Z,1729.123
2022-08-03T09:05:05.376Z,1596.601
2022-08-03T09:10:11.105Z,1797.46
2022-08-03T09:15:16.272Z,2267.051
2022-08-03T09:20:07.385Z,2129.32
2022-08-03T09:25:23.135Z,2182.834
2022-08-03T09:30:01.299Z,2301.25
2022-08-03T09:35:01.410Z,2287.934
2022-08-03T09:40:01.252Z,3177.414
2022-08-03T09:45:06.202Z,2504.15
2022-08-03T09:50:08.691Z,2866.282
2022-08-03T09:55:01.364Z,4122.678
2022-08-03T10:00:06.247Z,3848.196
2022-08-03T10:05:01.287Z,4089.7780000000002
2022-08-03T10:10:29.151Z,5231.669
2022-08-03T10:15:01.552Z,5797.319
2022-08-03T10:20:02.206Z,5513.164
2022-08-03T10:25:01.393Z,4270.941
2022-08-03T10:30:01.303Z,6029.548
2022-08-03T10:35:04.024Z,6489.058
2022-08-03T10:40:01.491Z,7547.464
2022-08-03T10:45:01.412Z,5846.1810000000005
2022-08-03T10:50:20.943Z,7608.517
2022-08-03T10:55:03.058Z,7579.072
2022-08-03T11:00:01.491Z,7581.83
2022-08-03T11:05:01.326Z,7156.387
2022-08-03T11:10:01.314Z,7427.7300000000005
2022-08-03T11:15:01.428Z,7480.813
2022-08-03T11:20:08.503Z,7400.149
2022-08-03T11:25:01.458Z,7383.522
2022-08-03T11:30:01.484Z,7338.429
2022-08-03T11:35:01.434Z,7313.8910000000005
2022-08-03T11:40:02.617Z,7371.245
2022-08-03T11:45:01.394Z,7454.225
2022-08-03T11:50:06.708Z,7596.027
2022-08-03T11:55:01.586Z,7707.6630000000005
2022-08-03T12:00:01.434Z,7444.289
2022-08-03T12:05:01.509Z,7285.369000000001
2022-08-03T12:10:01.543Z,7279.054
2022-08-03T12:15:01.574Z,7293.951
2022-08-03T12:20:14.276Z,7272.55
2022-08-03T12:25:01.693Z,7265.7300000000005
2022-08-03T12:30:01.518Z,7258.962
2022-08-03T12:35:02.180Z,7241.444
2022-08-03T12:40:05.558Z,7228.627
2022-08-03T12:45:01.604Z,7216.827
2022-08-03T12:50:12.167Z,7204.383
2022-08-03T12:55:06.415Z,7170.607
2022-08-03T13:00:07.371Z,7149.115
2022-08-03T13:05:01.590Z,7146.392
2022-08-03T13:10:04.990Z,6978.3550000000005
2022-08-03T13:15:01.620Z,7009.8
2022-08-03T13:20:10.709Z,6911.454
2022-08-03T13:25:01.667Z,6864.6720000000005
2022-08-03T13:30:07.549Z,6764.749
2022-08-03T13:35:01.571Z,6339.5160000000005
2022-08-03T13:40:02.811Z,5469.2210000000005
2022-08-03T13:45:01.495Z,5940.7390000000005
2022-08-03T13:50:09.199Z,6597.039
2022-08-03T13:55:06.445Z,6536.671
2022-08-03T14:00:01.765Z,6477.0740000000005
2022-08-03T14:05:01.499Z,6083.036
2022-08-03T14:10:01.500Z,5664.195
2022-08-03T14:15:06.548Z,6036.063
2022-08-03T14:20:03.507Z,6071.479
2022-08-03T14:25:01.687Z,5909.525000000001
2022-08-03T14:30:01.716Z,5702.481
2022-08-03T14:35:01.835Z,4935.525000000001
2022-08-03T14:40:01.768Z,5906.906
2022-08-03T14:45:03.564Z,4654.968
2022-08-03T14:50:35.620Z,3311.987
2022-08-03T14:55:01.516Z,4671.714
2022-08-03T15:00:01.511Z,5122.013
2022-08-03T15:05:01.624Z,3403.473
2022-08-03T15:10:02.340Z,2695.445
2022-08-03T15:15:01.646Z,2215.781
2022-08-03T15:20:24.420Z,2722.2490000000003
2022-08-03T15:25:01.669Z,2697.565
2022-08-03T15:30:04.706Z,1972.616
2022-08-03T15:35:01.552Z,3464.2760000000003
2022-08-03T15:40:01.655Z,3763.839
2022-08-03T15:45:01.759Z,4027.196
2022-08-03T15:50:07.907Z,1868.272
2022-08-03T15:55:01.574Z,1796.433
2022-08-03T16:00:06.569Z,2369.518
2022-08-03T16:05:01.876Z,2483.005
2022-08-03T16:10:01.607Z,2021.708
2022-08-03T16:15:01.582Z,1764.66
2022-08-03T16:20:10.714Z,1320.909
2022-08-03T16:25:01.692Z,1345.07
2022-08-03T16:30:01.676Z,1683.753
2022-08-03T16:35:01.657Z,2406.779
2022-08-03T16:40:01.764Z,2100.744
2022-08-03T16:45:01.603Z,1706.595
2022-08-03T16:50:15.711Z,1052.6100000000001
2022-08-03T16:55:01.692Z,1082.665
2022-08-03T17:00:01.634Z,1084.775
2022-08-03T17:05:06.573Z,1034.626
2022-08-03T17:10:01.740Z,1242.569
2022-08-03T17:15:01.845Z,1369.25
2022-08-03T17:20:20.997Z,1148.214
2022-08-03T17:25:02.009Z,981.163
2022-08-03T17:30:02.505Z,828.779
2022-08-03T17:35:01.796Z,710.658
2022-08-03T17:40:03.708Z,635.86
2022-08-03T17:45:03.709Z,505.928
2022-08-03T17:50:09.471Z,438.759
2022-08-03T17:55:50.956Z,431.94100000000003
2022-08-03T18:00:01.755Z,413.629
2022-08-03T18:05:01.909Z,381.745
2022-08-03T18:10:02.946Z,333.63
2022-08-03T18:15:01.794Z,299.582
2022-08-03T18:20:31.097Z,277.818
2022-08-03T18:25:01.850Z,229.72400000000002
2022-08-03T18:30:01.947Z,185.21200000000002
2022-08-03T18:35:01.691Z,145.665
2022-08-03T18:40:01.817Z,130.434
2022-08-03T18:45:14.659Z,112.033
2022-08-03T18:50:11.728Z,82.178
2022-08-03T18:55:04.566Z,44.414
2022-08-03T19:00:01.816Z,18.067
2022-08-03T19:05:02.083Z,28.718
2022-08-03T19:15:03.097Z,0.113
2022-08-03T19:20:18.971Z,0.133
2022-08-03T19:25:02.071Z,0.132
2022-08-03T19:30:04.044Z,0.12
2022-08-03T19:35:01.780Z,0.129
2022-08-03T19:40:01.876Z,0.165
2022-08-03T19:45:01.893Z,0.164
2022-08-03T19:50:27.855Z,0.165
2022-08-03T19:55:01.760Z,0.128
2022-08-03T20:00:03.280Z,0.129
2022-08-03T20:05:12.093Z,0.132
2022-08-03T20:10:02.016Z,0.125
2022-08-03T20:15:01.817Z,0.131
2022-08-03T20:20:10.528Z,0.157
2022-08-03T20:25:01.917Z,0.176
2022-08-03T20:30:07.916Z,0.166
2022-08-03T20:35:02.185Z,0.148
2022-08-03T20:40:01.911Z,0.11800000000000001
2022-08-03T20:45:04.919Z,0.11900000000000001
2022-08-03T20:50:11.422Z,0.12
2022-08-03T20:55:02.132Z,0.11800000000000001
2022-08-03T21:00:01.815Z,0.115
2022-08-03T21:05:03.090Z,0.156
2022-08-03T21:10:02.170Z,0.161
2022-08-03T21:13:06.351Z,18.888
2022-08-03T21:15:01.898Z,0.17200000000000001
2022-08-03T21:20:04.062Z,0.155
2022-08-03T21:25:01.935Z,0.121
2022-08-03T21:30:02.072Z,0.116
2022-08-03T21:35:01.851Z,0.11800000000000001
2022-08-03T21:40:01.936Z,0.11800000000000001
2022-08-03T21:45:01.864Z,0.124
2022-08-03T21:50:09.314Z,0.168
2022-08-03T21:55:02.201Z,0.178
2022-08-03T22:00:06.860Z,0.177
2022-08-03T22:05:04.942Z,0.134
2022-08-03T22:10:01.971Z,0.129
2022-08-03T22:15:02.278Z,0.128
2022-08-03T22:20:02.536Z,0.126
2022-08-03T22:25:01.896Z,0.12
2022-08-03T22:30:02.187Z,0.139
2022-08-03T22:35:02.145Z,0.165
2022-08-03T22:40:01.885Z,0.164
2022-08-03T22:45:01.881Z,0.16
2022-08-03T22:50:31.013Z,0.11800000000000001
2022-08-03T22:55:02.056Z,0.112
2022-08-03T23:00:01.956Z,0.113
2022-08-03T23:05:02.035Z,0.114
2022-08-03T23:10:01.921Z,0.112
2022-08-03T23:15:02.575Z,0.161
2022-08-03T23:20:03.239Z,0.177
2022-08-03T23:25:02.176Z,0.168
2022-08-03T23:30:01.932Z,0.146
2022-08-03T23:35:02.016Z,0.11900000000000001
2022-08-03T23:40:02.234Z,0.11900000000000001
2022-08-03T23:45:04.735Z,0.11900000000000001
2022-08-03T23:50:07.657Z,0.122
2022-08-03T23:55:01.989Z,0.134
