createdAt,value
2019-01-13T00:00:42.854Z,12.00
2019-01-13T00:01:55.660Z,11.00
2019-01-13T00:02:58.452Z,9.00
2019-01-13T00:04:06.853Z,9.25
2019-01-13T00:05:09.989Z,15.00
2019-01-13T00:06:14.511Z,9.50
2019-01-13T00:07:19.979Z,10.50
2019-01-13T00:08:22.876Z,11.00
2019-01-13T00:09:25.785Z,9.00
2019-01-13T00:10:28.768Z,13.00
2019-01-13T00:11:31.737Z,10.50
2019-01-13T00:12:36.264Z,12.00
2019-01-13T00:13:39.512Z,12.50
2019-01-13T00:14:44.096Z,11.00
2019-01-13T00:15:51.239Z,10.00
2019-01-13T00:16:54.081Z,9.00
2019-01-13T00:17:58.234Z,13.50
2019-01-13T00:19:01.249Z,10.00
2019-01-13T00:20:07.027Z,8.50
2019-01-13T00:21:09.846Z,10.00
2019-01-13T00:22:12.840Z,12.00
2019-01-13T00:23:15.701Z,9.50
2019-01-13T00:24:18.572Z,10.00
2019-01-13T00:25:23.176Z,9.00
2019-01-13T00:26:26.420Z,7.00
2019-01-13T00:27:31.905Z,12.00
2019-01-13T00:28:34.738Z,9.00
2019-01-13T00:29:41.756Z,10.50
2019-01-13T00:30:47.248Z,9.00
2019-01-13T00:31:50.268Z,9.50
2019-01-13T00:32:53.483Z,7.00
2019-01-13T00:33:56.260Z,10.50
2019-01-13T00:34:59.118Z,11.00
2019-01-13T00:36:01.888Z,13.00
2019-01-13T00:37:04.596Z,9.00
2019-01-13T00:38:09.188Z,10.50
2019-01-13T00:39:11.945Z,8.50
2019-01-13T00:40:14.862Z,12.00
2019-01-13T00:41:17.834Z,10.50
2019-01-13T00:42:21.776Z,11.50
2019-01-13T00:43:24.746Z,15.00
2019-01-13T00:44:30.732Z,15.50
2019-01-13T00:45:36.042Z,12.00
2019-01-13T00:46:40.785Z,17.50
2019-01-13T00:47:43.720Z,15.00
2019-01-13T00:48:46.777Z,11.00
2019-01-13T00:49:53.246Z,11.00
2019-01-13T00:50:57.470Z,20.50
2019-01-13T00:52:02.045Z,12.00
2019-01-13T00:53:05.037Z,18.00
2019-01-13T00:54:08.036Z,13.00
2019-01-13T00:55:10.997Z,15.50
2019-01-13T00:56:14.255Z,14.00
2019-01-13T00:57:19.946Z,17.00
2019-01-13T00:58:22.857Z,13.00
2019-01-13T00:59:25.838Z,13.00
2019-01-13T01:00:28.714Z,15.50
2019-01-13T01:01:34.207Z,15.00
2019-01-13T01:02:37.138Z,17.50
2019-01-13T01:03:41.790Z,15.00
2019-01-13T01:04:45.104Z,14.50
2019-01-13T01:05:48.065Z,17.00
2019-01-13T01:06:53.789Z,15.50
2019-01-13T01:07:59.393Z,18.50
2019-01-13T01:09:01.967Z,13.00
2019-01-13T01:10:05.394Z,14.25
2019-01-13T01:11:08.443Z,13.00
2019-01-13T01:12:11.354Z,17.50
2019-01-13T01:13:17.397Z,19.50
2019-01-13T01:14:20.765Z,18.75
2019-01-13T01:15:23.746Z,13.50
2019-01-13T01:16:26.789Z,15.00
2019-01-13T01:17:29.661Z,16.50
2019-01-13T01:18:32.595Z,14.50
2019-01-13T01:19:35.499Z,15.00
2019-01-13T01:20:38.863Z,15.25
2019-01-13T01:21:41.934Z,14.00
2019-01-13T01:22:44.794Z,17.25
2019-01-13T01:23:47.710Z,17.75
2019-01-13T01:24:50.634Z,17.25
2019-01-13T01:25:53.526Z,22.00
2019-01-13T01:26:56.492Z,17.00
2019-01-13T01:27:59.436Z,24.75
2019-01-13T01:29:02.331Z,17.75
2019-01-13T01:30:05.258Z,20.50
2019-01-13T01:31:08.157Z,20.25
2019-01-13T01:32:11.096Z,17.50
2019-01-13T01:33:14.127Z,14.00
2019-01-13T01:34:17.132Z,19.00
2019-01-13T01:35:20.091Z,17.50
2019-01-13T01:36:22.991Z,19.00
2019-01-13T01:37:26.414Z,23.00
2019-01-13T01:38:29.801Z,16.50
2019-01-13T01:39:32.722Z,16.50
2019-01-13T01:40:35.605Z,18.00
2019-01-13T01:41:38.707Z,15.50
2019-01-13T01:42:41.787Z,19.50
2019-01-13T01:43:45.084Z,17.50
2019-01-13T01:44:50.880Z,22.25
2019-01-13T01:45:54.121Z,14.50
2019-01-13T01:46:57.133Z,19.00
2019-01-13T01:48:00.517Z,22.00
2019-01-13T01:49:03.568Z,17.50
2019-01-13T01:50:06.508Z,21.00
2019-01-13T01:51:09.650Z,19.25
2019-01-13T01:52:12.944Z,17.00
2019-01-13T01:53:15.859Z,19.00
2019-01-13T01:54:18.864Z,20.75
2019-01-13T01:55:21.807Z,18.00
2019-01-13T01:56:24.749Z,15.00
2019-01-13T01:57:27.789Z,17.00
2019-01-13T01:58:30.706Z,19.25
2019-01-13T01:59:34.033Z,14.50
2019-01-13T02:00:40.715Z,13.00
2019-01-13T02:01:42.679Z,23.00
2019-01-13T02:02:45.553Z,17.50
2019-01-13T02:03:48.625Z,16.50
2019-01-13T02:04:53.342Z,18.50
2019-01-13T02:05:56.345Z,21.00
2019-01-13T02:06:59.303Z,17.75
2019-01-13T02:08:02.324Z,17.00
2019-01-13T02:09:06.508Z,15.50
2019-01-13T02:10:09.824Z,15.00
2019-01-13T02:11:13.623Z,15.50
2019-01-13T02:12:16.543Z,13.00
2019-01-13T02:13:19.744Z,16.00
2019-01-13T02:14:22.630Z,21.75
2019-01-13T02:15:25.512Z,15.00
2019-01-13T02:16:29.681Z,15.00
2019-01-13T02:17:32.583Z,15.00
2019-01-13T02:18:35.508Z,13.00
2019-01-13T02:19:38.396Z,16.00
2019-01-13T02:20:41.274Z,19.00
2019-01-13T02:21:44.209Z,13.00
2019-01-13T02:22:47.117Z,17.50
2019-01-13T02:23:49.996Z,18.50
2019-01-13T02:24:56.180Z,19.00
2019-01-13T02:26:00.575Z,16.50
2019-01-13T02:27:05.226Z,15.50
2019-01-13T02:28:11.160Z,20.50
2019-01-13T02:29:18.238Z,14.50
2019-01-13T02:30:21.140Z,17.50
2019-01-13T02:31:24.045Z,14.50
2019-01-13T02:32:27.005Z,23.25
2019-01-13T02:33:30.002Z,18.00
2019-01-13T02:34:32.975Z,18.00
2019-01-13T02:35:35.939Z,19.50
2019-01-13T02:36:38.808Z,17.50
2019-01-13T02:37:42.012Z,21.75
2019-01-13T02:38:45.022Z,19.25
2019-01-13T02:39:48.027Z,19.25
2019-01-13T02:40:50.919Z,18.50
2019-01-13T02:41:53.860Z,21.00
2019-01-13T02:42:56.845Z,21.75
2019-01-13T02:43:59.747Z,20.75
2019-01-13T02:45:02.730Z,22.00
2019-01-13T02:46:05.637Z,22.25
2019-01-13T02:47:09.038Z,18.50
2019-01-13T02:48:12.055Z,19.00
2019-01-13T02:49:14.948Z,18.50
2019-01-13T02:50:17.950Z,22.00
2019-01-13T02:51:20.860Z,19.00
2019-01-13T02:52:23.757Z,17.50
2019-01-13T02:53:26.637Z,15.50
2019-01-13T02:54:31.079Z,19.00
2019-01-13T02:55:34.066Z,10.00
2019-01-13T02:56:39.195Z,19.75
2019-01-13T02:57:42.242Z,15.50
2019-01-13T02:58:45.127Z,18.50
2019-01-13T02:59:51.325Z,17.00
2019-01-13T03:00:57.277Z,14.00
2019-01-13T03:01:59.328Z,15.00
2019-01-13T03:03:02.245Z,16.50
2019-01-13T03:04:05.166Z,17.50
2019-01-13T03:05:08.651Z,21.00
2019-01-13T03:06:11.985Z,15.00
2019-01-13T03:07:14.911Z,17.00
2019-01-13T03:08:17.804Z,18.00
2019-01-13T03:09:20.735Z,17.00
2019-01-13T03:10:23.731Z,21.75
2019-01-13T03:11:26.786Z,17.50
2019-01-13T03:12:30.002Z,17.50
2019-01-13T03:13:32.967Z,23.25
2019-01-13T03:14:35.874Z,18.00
2019-01-13T03:15:38.779Z,25.25
2019-01-13T03:16:41.723Z,23.25
2019-01-13T03:17:45.211Z,19.25
2019-01-13T03:18:48.454Z,20.75
2019-01-13T03:19:51.350Z,24.25
2019-01-13T03:20:54.335Z,19.25
2019-01-13T03:21:58.118Z,27.25
2019-01-13T03:23:01.072Z,19.50
2019-01-13T03:24:04.469Z,17.00
2019-01-13T03:25:07.372Z,19.00
2019-01-13T03:26:10.387Z,26.50
2019-01-13T03:27:13.309Z,22.25
2019-01-13T03:28:16.230Z,25.25
2019-01-13T03:29:19.607Z,15.00
2019-01-13T03:30:23.022Z,21.75
2019-01-13T03:31:26.020Z,21.00
2019-01-13T03:32:29.000Z,23.50
2019-01-13T03:33:31.944Z,16.50
2019-01-13T03:34:34.909Z,17.00
2019-01-13T03:35:37.795Z,18.00
2019-01-13T03:36:40.727Z,23.00
2019-01-13T03:37:43.770Z,22.00
2019-01-13T03:38:46.667Z,23.00
2019-01-13T03:39:51.169Z,16.50
2019-01-13T03:40:54.365Z,19.50
2019-01-13T03:41:57.295Z,18.50
2019-01-13T03:43:00.305Z,28.50
2019-01-13T03:44:03.208Z,22.50
2019-01-13T03:45:08.421Z,25.25
2019-01-13T03:46:11.322Z,22.50
2019-01-13T03:47:14.569Z,21.00
2019-01-13T03:48:20.523Z,20.50
2019-01-13T03:49:23.481Z,24.75
2019-01-13T03:50:26.487Z,20.00
2019-01-13T03:51:29.411Z,22.00
2019-01-13T03:52:33.395Z,22.00
2019-01-13T03:53:38.176Z,30.75
2019-01-13T03:54:41.103Z,22.50
2019-01-13T03:55:44.123Z,23.00
2019-01-13T03:56:47.163Z,26.75
2019-01-13T03:57:50.145Z,27.75
2019-01-13T03:58:55.583Z,29.75
2019-01-13T04:00:01.164Z,21.75
2019-01-13T04:01:04.164Z,24.50
2019-01-13T04:02:07.145Z,25.50
2019-01-13T04:03:10.137Z,19.50
2019-01-13T04:04:13.050Z,22.25
2019-01-13T04:05:16.264Z,21.50
2019-01-13T04:06:19.176Z,21.00
2019-01-13T04:07:22.090Z,22.75
2019-01-13T04:08:25.088Z,17.50
2019-01-13T04:09:27.989Z,19.50
2019-01-13T04:10:30.946Z,17.00
2019-01-13T04:11:34.295Z,20.00
2019-01-13T04:12:37.198Z,19.00
2019-01-13T04:13:40.115Z,15.00
2019-01-13T04:14:43.010Z,19.00
2019-01-13T04:15:45.913Z,14.00
2019-01-13T04:16:49.389Z,16.50
2019-01-13T04:17:52.639Z,14.50
2019-01-13T04:18:55.569Z,16.50
2019-01-13T04:19:58.466Z,18.00
2019-01-13T04:21:01.356Z,13.00
2019-01-13T04:22:04.342Z,13.00
2019-01-13T04:23:07.257Z,16.00
2019-01-13T04:24:10.563Z,16.50
2019-01-13T04:25:13.478Z,13.50
2019-01-13T04:26:16.463Z,13.00
2019-01-13T04:27:19.430Z,16.50
2019-01-13T04:28:22.357Z,18.00
2019-01-13T04:29:25.561Z,18.00
2019-01-13T04:30:29.153Z,14.50
2019-01-13T04:31:32.094Z,11.50
2019-01-13T04:32:35.061Z,13.50
2019-01-13T04:33:37.981Z,12.00
2019-01-13T04:34:41.375Z,10.00
2019-01-13T04:35:44.567Z,12.00
2019-01-13T04:36:47.476Z,10.00
2019-01-13T04:37:50.457Z,12.50
2019-01-13T04:38:53.430Z,14.00
2019-01-13T04:39:56.616Z,9.00
2019-01-13T04:40:59.587Z,11.00
2019-01-13T04:42:02.818Z,12.00
2019-01-13T04:43:05.730Z,15.00
2019-01-13T04:44:08.530Z,6.50
2019-01-13T04:45:11.932Z,8.50
2019-01-13T04:46:14.731Z,9.00
2019-01-13T04:47:17.476Z,9.00
2019-01-13T04:48:20.731Z,9.00
2019-01-13T04:49:23.689Z,11.00
2019-01-13T04:50:26.517Z,7.00
2019-01-13T04:51:29.280Z,8.00
2019-01-13T04:52:32.247Z,5.00
2019-01-13T04:53:35.057Z,8.00
2019-01-13T04:54:38.119Z,6.50
2019-01-13T04:55:40.968Z,7.00
2019-01-13T04:56:43.757Z,3.50
2019-01-13T04:57:49.086Z,7.50
2019-01-13T04:58:51.924Z,5.00
2019-01-13T04:59:54.726Z,5.00
2019-01-13T05:00:57.816Z,7.00
2019-01-13T05:02:00.763Z,7.00
2019-01-13T05:03:03.500Z,5.50
2019-01-13T05:04:06.273Z,6.50
2019-01-13T05:05:09.271Z,3.00
2019-01-13T05:06:12.123Z,9.00
2019-01-13T05:07:15.337Z,5.00
2019-01-13T05:08:18.142Z,6.50
2019-01-13T05:09:20.893Z,9.00
2019-01-13T05:10:23.712Z,7.00
2019-01-13T05:11:27.433Z,7.00
2019-01-13T05:12:30.264Z,5.00
2019-01-13T05:13:34.101Z,5.00
2019-01-13T05:14:37.011Z,6.50
2019-01-13T05:15:40.361Z,5.00
2019-01-13T05:16:43.794Z,3.00
2019-01-13T05:17:46.871Z,6.00
2019-01-13T05:18:49.830Z,5.00
2019-01-13T05:19:52.704Z,3.50
2019-01-13T05:20:55.536Z,3.50
2019-01-13T05:21:58.437Z,3.50
2019-01-13T05:23:01.624Z,3.00
2019-01-13T05:24:04.475Z,5.00
2019-01-13T05:25:07.219Z,4.50
2019-01-13T05:26:10.163Z,4.50
2019-01-13T05:27:12.931Z,5.00
2019-01-13T05:28:15.738Z,3.00
2019-01-13T05:29:18.729Z,3.00
2019-01-13T05:30:21.760Z,3.00
2019-01-13T05:31:24.598Z,4.50
2019-01-13T05:32:27.483Z,2.00
2019-01-13T05:33:30.259Z,3.00
2019-01-13T05:34:33.382Z,1.00
2019-01-13T05:35:36.907Z,3.00
2019-01-13T05:36:39.886Z,3.00
2019-01-13T05:37:43.102Z,1.00
2019-01-13T05:38:46.281Z,1.50
2019-01-13T05:39:49.101Z,2.50
2019-01-13T05:40:51.982Z,3.00
2019-01-13T05:41:55.154Z,2.50
2019-01-13T05:42:57.882Z,3.00
2019-01-13T05:44:00.628Z,1.00
2019-01-13T05:45:03.586Z,3.00
2019-01-13T05:46:06.582Z,1.50
2019-01-13T05:47:09.512Z,3.00
2019-01-13T05:48:13.259Z,1.50
2019-01-13T05:49:16.156Z,2.00
2019-01-13T05:50:20.507Z,3.00
2019-01-13T05:51:23.349Z,3.00
2019-01-13T05:52:26.142Z,2.00
2019-01-13T05:53:29.039Z,3.00
2019-01-13T05:54:32.275Z,3.00
2019-01-13T05:55:35.237Z,1.00
2019-01-13T05:56:38.193Z,3.00
2019-01-13T05:57:41.097Z,3.00
2019-01-13T05:58:44.320Z,3.00
2019-01-13T05:59:47.066Z,1.00
2019-01-13T06:00:50.558Z,1.50
2019-01-13T06:01:53.464Z,1.50
2019-01-13T06:02:56.228Z,3.00
2019-01-13T06:03:59.023Z,1.00
2019-01-13T06:05:02.274Z,3.00
2019-01-13T06:06:05.337Z,3.00
2019-01-13T06:07:08.592Z,3.00
2019-01-13T06:08:11.474Z,3.00
2019-01-13T06:09:14.353Z,3.50
2019-01-13T06:10:19.428Z,2.50
2019-01-13T06:11:22.317Z,3.00
2019-01-13T06:12:25.310Z,2.00
2019-01-13T06:13:28.881Z,3.00
2019-01-13T06:14:31.814Z,3.00
2019-01-13T06:15:37.300Z,3.00
2019-01-13T06:16:40.271Z,3.00
2019-01-13T06:17:43.175Z,1.00
2019-01-13T06:18:46.046Z,3.00
2019-01-13T06:19:49.240Z,2.00
2019-01-13T06:20:52.154Z,1.00
2019-01-13T06:21:54.991Z,3.00
2019-01-13T06:22:57.818Z,3.00
2019-01-13T06:24:00.706Z,3.00
2019-01-13T06:25:03.448Z,3.00
2019-01-13T06:26:06.709Z,3.00
2019-01-13T06:27:09.774Z,3.00
2019-01-13T06:28:12.654Z,4.00
2019-01-13T06:29:15.424Z,5.00
2019-01-13T06:43:47.566Z,5.50
2019-01-13T06:44:50.384Z,6.00
2019-01-13T06:45:53.526Z,3.00
2019-01-13T06:46:56.296Z,5.00
2019-01-13T06:48:02.311Z,5.00
2019-01-13T06:49:05.709Z,4.00
2019-01-13T06:50:08.505Z,3.50
2019-01-13T06:51:11.437Z,8.00
2019-01-13T06:52:14.237Z,5.00
2019-01-13T06:53:17.612Z,5.50
2019-01-13T06:54:20.533Z,3.50
2019-01-13T06:55:23.865Z,3.00
2019-01-13T06:56:26.770Z,5.00
2019-01-13T06:57:29.529Z,7.00
2019-01-13T06:58:35.247Z,7.00
2019-01-13T06:59:38.805Z,9.50
2019-01-13T07:00:41.548Z,3.50
2019-01-13T07:01:45.055Z,6.00
2019-01-13T07:02:47.878Z,5.00
2019-01-13T07:03:50.651Z,4.50
2019-01-13T07:04:53.478Z,4.00
2019-01-13T07:05:56.458Z,5.00
2019-01-13T07:06:59.420Z,6.50
2019-01-13T07:08:02.626Z,3.00
2019-01-13T07:09:05.388Z,5.00
2019-01-13T07:10:11.374Z,7.00
2019-01-13T07:11:14.609Z,9.00
2019-01-13T07:12:17.580Z,5.00
2019-01-13T07:13:20.474Z,3.00
2019-01-13T07:14:23.677Z,7.00
2019-01-13T07:15:26.460Z,4.50
2019-01-13T07:16:30.194Z,3.00
2019-01-13T07:17:36.191Z,5.00
2019-01-13T07:18:39.093Z,7.00
2019-01-13T07:19:41.892Z,7.00
2019-01-13T07:20:45.316Z,7.00
2019-01-13T07:21:51.105Z,5.00
2019-01-13T07:22:55.864Z,5.00
2019-01-13T07:23:58.378Z,3.00
2019-01-13T07:25:01.258Z,5.50
2019-01-13T07:26:04.115Z,4.50
2019-01-13T07:27:07.373Z,3.50
2019-01-13T07:28:10.340Z,3.00
2019-01-13T07:29:13.204Z,3.00
2019-01-13T07:30:16.180Z,5.00
2019-01-13T07:31:19.475Z,5.00
2019-01-13T07:32:23.272Z,4.50
2019-01-13T07:33:26.756Z,5.00
2019-01-13T07:34:29.655Z,3.00
2019-01-13T07:35:33.092Z,5.00
2019-01-13T07:36:35.885Z,5.00
2019-01-13T07:37:39.230Z,3.50
2019-01-13T07:38:43.888Z,3.00
2019-01-13T07:39:46.595Z,5.00
2019-01-13T07:40:49.772Z,3.00
2019-01-13T07:41:53.120Z,5.00
2019-01-13T07:42:58.247Z,4.50
2019-01-13T07:44:01.474Z,3.00
2019-01-13T07:45:04.520Z,7.50
2019-01-13T07:46:07.413Z,5.00
2019-01-13T07:47:10.599Z,3.00
2019-01-13T07:48:14.025Z,5.00
2019-01-13T07:49:16.801Z,5.00
2019-01-13T07:50:20.062Z,5.00
2019-01-13T07:51:26.008Z,5.00
2019-01-13T07:52:28.894Z,5.50
2019-01-13T07:53:31.766Z,7.00
2019-01-13T07:54:34.702Z,6.00
2019-01-13T07:55:37.729Z,9.00
2019-01-13T07:56:40.889Z,5.00
2019-01-13T07:57:43.943Z,5.00
2019-01-13T07:58:46.699Z,3.00
2019-01-13T07:59:49.776Z,5.00
2019-01-13T08:00:52.761Z,5.00
2019-01-13T08:01:56.117Z,7.00
2019-01-13T08:02:59.599Z,3.00
2019-01-13T08:04:02.443Z,7.00
2019-01-13T08:05:05.903Z,7.00
2019-01-13T08:06:11.318Z,5.00
2019-01-13T08:07:14.198Z,5.00
2019-01-13T08:08:17.110Z,5.00
2019-01-13T08:09:20.395Z,5.50
2019-01-13T08:10:23.136Z,5.00
2019-01-13T08:11:25.984Z,3.00
2019-01-13T08:12:28.841Z,7.50
2019-01-13T08:13:31.735Z,4.00
2019-01-13T08:14:34.567Z,6.00
2019-01-13T08:15:40.010Z,4.00
2019-01-13T08:16:42.945Z,5.00
2019-01-13T08:17:45.919Z,4.00
2019-01-13T08:18:48.931Z,3.00
2019-01-13T08:19:51.857Z,7.00
2019-01-13T08:20:54.850Z,3.00
2019-01-13T08:21:58.242Z,5.00
2019-01-13T08:23:01.210Z,6.00
2019-01-13T08:24:04.672Z,7.25
2019-01-13T08:25:07.555Z,3.00
2019-01-13T08:26:10.488Z,5.00
2019-01-13T08:27:13.613Z,3.00
2019-01-13T08:28:16.925Z,3.00
2019-01-13T08:29:19.876Z,5.00
2019-01-13T08:30:22.678Z,5.00
2019-01-13T08:31:25.498Z,4.00
2019-01-13T08:32:30.274Z,1.00
2019-01-13T08:33:33.033Z,4.00
2019-01-13T08:34:36.419Z,3.00
2019-01-13T08:35:39.309Z,1.00
2019-01-13T08:36:42.255Z,5.00
2019-01-13T08:37:45.409Z,3.00
2019-01-13T08:38:48.360Z,3.50
2019-01-13T08:39:53.727Z,3.00
2019-01-13T08:40:58.429Z,3.00
2019-01-13T08:42:01.435Z,3.00
2019-01-13T08:43:07.291Z,4.00
2019-01-13T08:44:10.196Z,3.00
2019-01-13T08:45:13.266Z,3.00
2019-01-13T08:46:16.177Z,3.00
2019-01-13T08:47:19.544Z,4.50
2019-01-13T08:48:22.968Z,3.00
2019-01-13T08:49:25.703Z,2.50
2019-01-13T08:50:29.248Z,3.00
2019-01-13T08:51:32.181Z,1.00
2019-01-13T08:52:34.981Z,5.50
2019-01-13T08:53:38.236Z,3.00
2019-01-13T08:54:42.419Z,3.00
2019-01-13T08:55:45.279Z,2.50
2019-01-13T08:56:48.256Z,3.00
2019-01-13T08:57:51.191Z,3.00
2019-01-13T08:58:54.255Z,3.00
2019-01-13T08:59:57.342Z,4.50
2019-01-13T09:01:00.406Z,5.00
2019-01-13T09:02:05.961Z,7.00
2019-01-13T09:03:09.155Z,2.00
2019-01-13T09:04:11.901Z,3.00
2019-01-13T09:05:15.033Z,3.00
2019-01-13T09:06:18.098Z,3.00
2019-01-13T09:07:21.033Z,3.00
2019-01-13T09:08:24.108Z,4.00
2019-01-13T09:09:27.103Z,3.50
2019-01-13T09:10:30.024Z,5.00
2019-01-13T09:11:32.937Z,1.50
2019-01-13T09:12:35.796Z,3.50
2019-01-13T09:13:38.688Z,6.50
2019-01-13T09:14:41.608Z,1.00
2019-01-13T09:15:44.507Z,3.00
2019-01-13T09:16:47.711Z,5.00
2019-01-13T09:17:50.687Z,3.00
2019-01-13T09:18:53.600Z,1.00
2019-01-13T09:19:56.980Z,3.00
2019-01-13T09:21:10.459Z,1.00
2019-01-13T09:22:13.170Z,3.00
2019-01-13T09:23:19.766Z,1.00
2019-01-13T09:24:29.250Z,3.00
2019-01-13T09:25:32.237Z,3.00
2019-01-13T09:26:36.662Z,3.00
2019-01-13T09:27:42.690Z,2.50
2019-01-13T09:28:48.408Z,1.00
2019-01-13T09:29:51.391Z,3.00
2019-01-13T09:30:57.216Z,3.00
2019-01-13T09:32:02.800Z,3.00
2019-01-13T09:33:05.743Z,4.00
2019-01-13T09:34:08.555Z,3.00
2019-01-13T09:35:11.963Z,3.00
2019-01-13T09:36:14.842Z,1.50
2019-01-13T09:37:17.777Z,4.00
2019-01-13T09:38:20.828Z,3.50
2019-01-13T09:39:23.791Z,3.00
2019-01-13T09:40:27.255Z,4.50
2019-01-13T09:41:30.476Z,3.50
2019-01-13T09:42:33.223Z,1.00
2019-01-13T09:43:36.132Z,2.50
2019-01-13T09:44:39.384Z,5.00
2019-01-13T09:45:42.331Z,3.00
2019-01-13T09:46:45.715Z,5.00
2019-01-13T09:47:48.907Z,1.00
2019-01-13T09:48:51.826Z,3.00
2019-01-13T09:49:54.840Z,1.00
2019-01-13T09:50:57.604Z,3.00
2019-01-13T09:52:00.561Z,5.00
2019-01-13T09:53:04.916Z,3.00
2019-01-13T09:54:08.590Z,3.00
2019-01-13T09:55:12.562Z,5.00
2019-01-13T09:56:18.021Z,3.00
2019-01-13T09:57:20.470Z,3.00
2019-01-13T09:58:23.356Z,3.00
2019-01-13T09:59:30.396Z,2.00
2019-01-13T10:00:42.074Z,5.00
2019-01-13T10:01:46.978Z,1.50
2019-01-13T10:03:07.401Z,3.00
2019-01-13T10:04:05.867Z,3.00
2019-01-13T10:05:11.414Z,1.50
2019-01-13T10:06:15.162Z,3.00
2019-01-13T10:07:19.551Z,6.50
2019-01-13T10:08:22.649Z,3.00
2019-01-13T10:09:35.034Z,2.00
2019-01-13T10:10:38.268Z,2.50
2019-01-13T10:12:09.446Z,3.00
2019-01-13T10:13:13.666Z,2.50
2019-01-13T10:14:23.847Z,2.00
2019-01-13T10:15:27.212Z,4.50
2019-01-13T10:16:39.204Z,2.50
2019-01-13T10:17:49.356Z,3.25
2019-01-13T10:18:52.890Z,3.00
2019-01-13T10:20:01.052Z,1.00
2019-01-13T10:21:06.460Z,3.00
2019-01-13T10:22:20.563Z,2.50
2019-01-13T10:23:38.827Z,2.50
2019-01-13T10:24:46.356Z,3.00
2019-01-13T10:25:58.084Z,3.00
2019-01-13T10:27:00.941Z,3.00
2019-01-13T10:28:03.946Z,4.00
2019-01-13T10:29:09.224Z,3.00
2019-01-13T10:30:32.384Z,3.00
2019-01-13T10:31:25.214Z,5.00
2019-01-13T10:32:28.197Z,3.00
2019-01-13T10:33:30.948Z,4.00
2019-01-13T10:34:34.182Z,3.50
2019-01-13T10:35:37.006Z,5.00
2019-01-13T10:36:40.117Z,4.50
2019-01-13T10:37:42.965Z,5.00
2019-01-13T10:38:45.866Z,7.00
2019-01-13T10:39:48.793Z,3.00
2019-01-13T10:40:51.740Z,5.00
2019-01-13T10:41:54.673Z,5.00
2019-01-13T10:42:58.386Z,3.00
2019-01-13T10:44:01.654Z,3.00
2019-01-13T10:45:04.575Z,5.00
2019-01-13T10:46:07.529Z,3.00
2019-01-13T10:47:10.292Z,3.00
2019-01-13T10:48:13.413Z,3.50
2019-01-13T10:49:22.238Z,3.00
2019-01-13T10:50:25.360Z,3.00
2019-01-13T10:51:28.270Z,3.00
2019-01-13T10:52:33.930Z,3.00
2019-01-13T10:53:37.401Z,3.00
2019-01-13T10:54:41.219Z,7.00
2019-01-13T10:55:44.145Z,5.00
2019-01-13T10:56:47.030Z,5.50
2019-01-13T10:57:52.744Z,3.00
2019-01-13T10:58:55.560Z,3.00
2019-01-13T11:00:00.075Z,3.00
2019-01-13T11:01:03.370Z,3.00
2019-01-13T11:02:06.243Z,3.50
2019-01-13T11:03:11.251Z,3.00
2019-01-13T11:04:14.222Z,1.00
2019-01-13T11:05:17.194Z,3.00
2019-01-13T11:06:20.149Z,4.00
2019-01-13T11:07:23.500Z,1.00
2019-01-13T11:08:26.535Z,9.25
2019-01-13T11:09:29.819Z,3.50
2019-01-13T11:10:32.705Z,2.50
2019-01-13T11:11:35.518Z,3.00
2019-01-13T11:12:38.393Z,3.00
2019-01-13T11:13:41.980Z,4.00
2019-01-13T11:14:44.928Z,3.00
2019-01-13T11:15:48.026Z,2.00
2019-01-13T11:16:50.891Z,3.00
2019-01-13T11:17:53.942Z,3.00
2019-01-13T11:18:57.494Z,4.50
2019-01-13T11:20:00.519Z,3.00
2019-01-13T11:21:10.004Z,3.00
2019-01-13T11:22:12.887Z,3.00
2019-01-13T11:23:16.021Z,3.00
2019-01-13T11:24:20.070Z,5.00
2019-01-13T11:25:22.943Z,2.50
2019-01-13T11:26:26.176Z,3.00
2019-01-13T11:27:29.033Z,5.00
2019-01-13T11:28:31.890Z,3.00
2019-01-13T11:29:34.846Z,3.00
2019-01-13T11:42:52.317Z,3.50
2019-01-13T11:43:58.045Z,3.75
2019-01-13T11:45:02.899Z,3.00
2019-01-13T11:46:05.870Z,4.00
2019-01-13T11:47:10.530Z,4.00
2019-01-13T11:48:13.782Z,3.00
2019-01-13T11:49:17.099Z,3.00
2019-01-13T11:50:20.025Z,5.00
2019-01-13T11:51:23.002Z,4.00
2019-01-13T11:52:27.666Z,2.00
2019-01-13T11:53:31.074Z,1.50
2019-01-13T11:54:34.320Z,3.00
2019-01-13T11:55:37.336Z,3.00
2019-01-13T11:56:40.225Z,4.00
2019-01-13T11:57:43.489Z,3.00
2019-01-13T11:58:46.569Z,3.00
2019-01-13T11:59:49.490Z,3.00
2019-01-13T12:00:52.635Z,3.00
2019-01-13T12:01:55.408Z,3.00
2019-01-13T12:02:58.620Z,5.00
2019-01-13T12:04:02.113Z,3.00
2019-01-13T12:05:05.085Z,5.00
2019-01-13T12:06:16.050Z,1.50
2019-01-13T12:07:18.314Z,3.00
2019-01-13T12:08:24.189Z,2.50
2019-01-13T12:09:27.507Z,3.00
2019-01-13T12:10:32.561Z,3.00
2019-01-13T12:11:36.873Z,1.50
2019-01-13T12:12:40.354Z,3.00
2019-01-13T12:13:43.506Z,3.00
2019-01-13T12:14:48.306Z,5.00
2019-01-13T12:15:51.245Z,3.00
2019-01-13T12:16:54.070Z,1.00
2019-01-13T12:17:56.911Z,5.50
2019-01-13T12:19:00.807Z,5.00
2019-01-13T12:20:03.718Z,3.00
2019-01-13T12:21:06.630Z,1.00
2019-01-13T12:22:09.478Z,5.00
2019-01-13T12:23:12.768Z,3.00
2019-01-13T12:24:16.192Z,5.00
2019-01-13T12:25:20.644Z,3.00
2019-01-13T12:26:23.436Z,3.00
2019-01-13T12:27:26.239Z,5.50
2019-01-13T12:28:33.372Z,3.00
2019-01-13T12:29:36.308Z,3.00
2019-01-13T12:30:41.822Z,5.50
2019-01-13T12:31:46.398Z,4.00
2019-01-13T12:32:49.270Z,3.50
2019-01-13T12:33:52.629Z,5.00
2019-01-13T12:34:57.261Z,3.00
2019-01-13T12:36:00.245Z,3.00
2019-01-13T12:37:04.356Z,4.50
2019-01-13T12:38:07.366Z,3.00
2019-01-13T12:39:14.041Z,3.00
2019-01-13T12:40:16.885Z,3.00
2019-01-13T12:41:19.808Z,5.00
2019-01-13T12:42:22.691Z,3.00
2019-01-13T12:43:25.535Z,3.00
2019-01-13T12:44:28.511Z,9.00
2019-01-13T12:45:31.445Z,3.00
2019-01-13T12:46:34.550Z,7.00
2019-01-13T12:47:37.402Z,3.50
2019-01-13T12:48:40.279Z,3.00
2019-01-13T12:49:43.562Z,4.00
2019-01-13T12:50:47.043Z,5.00
2019-01-13T12:51:52.804Z,3.00
2019-01-13T12:52:55.741Z,5.00
2019-01-13T12:53:58.707Z,4.50
2019-01-13T12:55:05.191Z,3.00
2019-01-13T12:56:09.106Z,6.00
2019-01-13T12:57:12.180Z,3.00
2019-01-13T12:58:17.675Z,3.50
2019-01-13T12:59:20.694Z,6.50
2019-01-13T13:00:24.300Z,1.50
2019-01-13T13:01:27.200Z,7.00
2019-01-13T13:02:30.532Z,3.00
2019-01-13T13:03:33.303Z,3.00
2019-01-13T13:04:41.950Z,5.00
2019-01-13T13:05:45.213Z,6.00
2019-01-13T13:06:50.319Z,3.00
2019-01-13T13:07:56.653Z,3.50
2019-01-13T13:09:04.430Z,3.00
2019-01-13T13:10:08.848Z,3.00
2019-01-13T13:11:11.877Z,4.00
2019-01-13T13:12:14.635Z,2.50
2019-01-13T13:13:17.536Z,3.00
2019-01-13T13:14:33.770Z,5.50
2019-01-13T13:15:36.736Z,3.00
2019-01-13T13:16:44.799Z,6.50
2019-01-13T13:17:47.706Z,4.00
2019-01-13T13:18:52.841Z,5.00
2019-01-13T13:19:55.721Z,3.00
2019-01-13T13:21:05.155Z,2.50
2019-01-13T13:22:11.567Z,3.00
2019-01-13T13:23:17.631Z,3.00
2019-01-13T13:24:27.758Z,3.50
2019-01-13T13:25:32.122Z,3.00
2019-01-13T13:26:35.881Z,2.00
2019-01-13T13:27:39.320Z,3.00
2019-01-13T13:28:42.394Z,3.00
2019-01-13T13:29:48.246Z,4.50
2019-01-13T13:30:51.636Z,1.50
2019-01-13T13:31:57.130Z,5.00
2019-01-13T13:33:03.218Z,5.00
2019-01-13T13:34:06.301Z,3.00
2019-01-13T13:35:09.226Z,1.00
2019-01-13T13:36:12.623Z,1.50
2019-01-13T13:37:15.651Z,4.00
2019-01-13T13:38:18.456Z,2.00
2019-01-13T13:39:21.636Z,3.00
2019-01-13T13:40:25.031Z,7.50
2019-01-13T13:41:28.336Z,2.50
2019-01-13T13:42:34.395Z,3.00
2019-01-13T13:43:37.447Z,4.50
2019-01-13T13:44:40.515Z,3.00
2019-01-13T13:45:43.917Z,3.00
2019-01-13T13:46:46.917Z,1.50
2019-01-13T13:47:49.824Z,3.00
2019-01-13T13:48:53.011Z,5.00
2019-01-13T13:49:55.885Z,3.00
2019-01-13T13:51:00.085Z,2.50
2019-01-13T13:52:03.552Z,3.00
2019-01-13T13:53:08.325Z,1.00
2019-01-13T13:54:11.246Z,1.50
2019-01-13T13:55:14.157Z,2.50
2019-01-13T13:56:17.188Z,3.00
2019-01-13T13:57:50.861Z,3.00
2019-01-13T13:58:26.841Z,3.00
2019-01-13T13:59:34.977Z,2.50
2019-01-13T14:00:38.089Z,4.50
2019-01-13T14:01:42.705Z,3.00
2019-01-13T14:02:48.664Z,5.00
2019-01-13T14:03:57.171Z,2.00
2019-01-13T14:05:02.422Z,2.50
2019-01-13T14:06:10.310Z,1.00
2019-01-13T14:07:15.777Z,1.00
2019-01-13T14:08:20.142Z,3.00
2019-01-13T14:09:29.970Z,3.00
2019-01-13T14:10:33.400Z,3.00
2019-01-13T14:11:44.799Z,5.00
2019-01-13T14:12:51.418Z,3.00
2019-01-13T14:13:56.794Z,1.00
2019-01-13T14:15:01.078Z,1.00
2019-01-13T14:16:09.747Z,3.00
2019-01-13T14:17:13.630Z,2.00
2019-01-13T14:18:16.712Z,5.00
2019-01-13T14:19:19.529Z,3.00
2019-01-13T14:20:22.589Z,1.50
2019-01-13T14:21:25.348Z,3.00
2019-01-13T14:22:28.327Z,2.50
2019-01-13T14:23:31.164Z,3.50
2019-01-13T14:24:34.050Z,1.00
2019-01-13T14:25:40.621Z,2.00