createdAt,value
2023-03-28T00:01:00.640Z,4.32
2023-03-28T00:03:28.984Z,3.95
2023-03-28T00:05:58.146Z,4.07
2023-03-28T00:08:25.154Z,3.80
2023-03-28T00:10:52.436Z,5.18
2023-03-28T00:13:19.849Z,4.60
2023-03-28T00:15:48.500Z,4.47
2023-03-28T00:18:15.629Z,4.80
2023-03-28T00:20:43.858Z,4.07
2023-03-28T00:23:13.220Z,3.90
2023-03-28T00:25:42.145Z,5.05
2023-03-28T00:28:09.520Z,3.33
2023-03-28T00:30:37.009Z,3.78
2023-03-28T00:33:05.336Z,3.35
2023-03-28T00:35:33.668Z,3.78
2023-03-28T00:38:00.323Z,4.28
2023-03-28T00:40:27.752Z,3.47
2023-03-28T00:42:55.189Z,4.65
2023-03-28T00:45:23.859Z,3.90
2023-03-28T00:48:04.469Z,4.35
2023-03-28T00:50:36.993Z,4.47
2023-03-28T00:53:26.256Z,4.50
2023-03-28T00:56:01.809Z,4.15
2023-03-28T00:58:33.447Z,3.83
2023-03-28T01:01:01.511Z,4.05
2023-03-28T01:03:33.709Z,4.00
2023-03-28T01:06:05.572Z,3.78
2023-03-28T01:08:41.019Z,3.95
2023-03-28T01:11:09.330Z,3.40
2023-03-28T01:13:40.858Z,3.70
2023-03-28T01:16:09.477Z,2.95
2023-03-28T01:18:37.375Z,3.53
2023-03-28T01:21:37.360Z,3.50
2023-03-28T01:24:32.059Z,4.05
2023-03-28T01:27:29.169Z,4.20
2023-03-28T01:30:33.966Z,4.93
2023-03-28T01:34:07.845Z,4.25
2023-03-28T01:36:59.183Z,4.18
2023-03-28T01:39:34.012Z,4.18
2023-03-28T01:45:01.080Z,3.55
2023-03-28T01:47:34.983Z,4.28
2023-03-28T01:50:18.092Z,4.90
2023-03-28T01:53:09.383Z,3.65
2023-03-28T01:55:48.571Z,3.22
2023-03-28T01:58:42.071Z,3.97
2023-03-28T02:01:23.351Z,4.10
2023-03-28T02:03:57.820Z,4.50
2023-03-28T02:06:47.407Z,4.25
2023-03-28T02:09:24.073Z,4.47
2023-03-28T02:12:17.387Z,3.67
2023-03-28T02:15:05.090Z,4.65
2023-03-28T02:20:38.053Z,3.75
2023-03-28T02:23:20.826Z,3.95
2023-03-28T02:26:12.110Z,4.70
2023-03-28T02:28:59.702Z,4.30
2023-03-28T02:31:49.731Z,4.55
2023-03-28T02:34:17.063Z,3.95
2023-03-28T02:37:19.270Z,3.83
2023-03-28T02:40:01.928Z,4.23
2023-03-28T02:43:03.620Z,4.10
2023-03-28T02:45:36.736Z,3.80
2023-03-28T02:50:49.012Z,3.58
2023-03-28T02:53:22.227Z,4.15
2023-03-28T02:56:05.192Z,3.53
2023-03-28T02:59:04.471Z,3.92
2023-03-28T03:01:32.482Z,4.20
2023-03-28T03:04:00.581Z,4.47
2023-03-28T03:06:28.043Z,4.38
2023-03-28T03:08:54.668Z,4.20
2023-03-28T03:11:25.292Z,5.43
2023-03-28T03:13:51.901Z,4.40
2023-03-28T03:16:19.192Z,5.50
2023-03-28T03:18:46.294Z,4.47
2023-03-28T03:21:13.599Z,4.68
2023-03-28T03:23:42.323Z,4.78
2023-03-28T03:26:09.607Z,5.47
2023-03-28T03:28:41.077Z,5.68
2023-03-28T03:31:09.214Z,6.53
2023-03-28T03:34:08.062Z,7.32
2023-03-28T03:36:41.202Z,8.30
2023-03-28T03:39:08.294Z,8.32
2023-03-28T03:41:36.573Z,8.40
2023-03-28T03:44:05.862Z,7.35
2023-03-28T03:46:33.249Z,9.13
2023-03-28T03:48:59.908Z,8.82
2023-03-28T03:51:27.361Z,8.77
2023-03-28T03:53:57.884Z,7.55
2023-03-28T03:56:33.370Z,6.68
2023-03-28T03:59:00.870Z,7.07
2023-03-28T04:01:31.380Z,7.50
2023-03-28T04:04:09.766Z,7.50
2023-03-28T04:06:59.770Z,7.40
2023-03-28T04:09:28.557Z,7.15
2023-03-28T04:11:59.721Z,7.07
2023-03-28T04:14:27.166Z,6.70
2023-03-28T04:17:16.287Z,7.53
2023-03-28T04:19:43.662Z,7.53
2023-03-28T04:22:13.271Z,7.75
2023-03-28T04:24:49.638Z,7.90
2023-03-28T04:27:26.411Z,7.07
2023-03-28T04:29:56.312Z,7.45
2023-03-28T04:32:50.624Z,7.88
2023-03-28T04:35:24.051Z,8.13
2023-03-28T04:37:53.938Z,7.90
2023-03-28T04:40:21.899Z,8.05
2023-03-28T04:42:59.470Z,8.55
2023-03-28T04:45:35.012Z,7.93
2023-03-28T04:48:12.332Z,8.13
2023-03-28T04:50:39.046Z,7.72
2023-03-28T04:53:06.539Z,8.95
2023-03-28T04:55:33.741Z,8.40
2023-03-28T04:58:12.552Z,7.93
2023-03-28T05:00:39.314Z,9.40
2023-03-28T05:03:37.847Z,10.07
2023-03-28T05:06:06.394Z,8.98
2023-03-28T05:08:33.667Z,9.38
2023-03-28T05:11:01.190Z,8.88
2023-03-28T05:13:28.757Z,9.93
2023-03-28T05:16:06.736Z,8.90
2023-03-28T05:18:56.363Z,10.02
2023-03-28T05:21:46.231Z,8.77
2023-03-28T05:24:12.957Z,10.43
2023-03-28T05:26:40.546Z,9.38
2023-03-28T05:29:08.696Z,8.65
2023-03-28T05:31:36.468Z,9.68
2023-03-28T05:34:15.687Z,8.35
2023-03-28T05:36:46.268Z,9.55
2023-03-28T05:39:23.518Z,9.63
2023-03-28T05:41:57.439Z,10.43
2023-03-28T05:44:24.154Z,10.23
2023-03-28T05:47:10.145Z,9.88
2023-03-28T05:49:36.867Z,9.98
2023-03-28T05:52:04.315Z,9.63
2023-03-28T05:54:31.090Z,9.65
2023-03-28T05:56:58.901Z,9.35
2023-03-28T05:59:25.724Z,9.50
2023-03-28T06:01:53.196Z,9.63
2023-03-28T06:04:21.653Z,10.20
2023-03-28T06:06:51.885Z,9.35
2023-03-28T06:09:24.583Z,7.18
2023-03-28T06:11:58.631Z,7.25
2023-03-28T06:14:26.022Z,5.38
2023-03-28T06:16:55.215Z,5.30
2023-03-28T06:19:22.030Z,5.88
2023-03-28T06:21:55.057Z,5.50
2023-03-28T06:24:21.826Z,6.38
2023-03-28T06:26:50.111Z,4.57
2023-03-28T06:29:19.797Z,5.72
2023-03-28T06:31:49.285Z,5.10
2023-03-28T06:34:17.169Z,5.85
2023-03-28T06:36:52.189Z,5.03
2023-03-28T06:39:18.876Z,5.50
2023-03-28T06:41:46.559Z,5.68
2023-03-28T06:44:13.171Z,4.80
2023-03-28T06:47:12.740Z,5.25
2023-03-28T06:49:39.697Z,5.10
2023-03-28T06:52:25.493Z,5.10
2023-03-28T06:54:53.366Z,5.53
2023-03-28T06:57:20.865Z,5.32
2023-03-28T06:59:49.156Z,5.47
2023-03-28T07:02:21.662Z,6.03
2023-03-28T07:04:49.538Z,5.97
2023-03-28T07:07:16.343Z,6.22
2023-03-28T07:09:43.543Z,5.90
2023-03-28T07:12:12.509Z,5.57
2023-03-28T07:14:40.589Z,6.05
2023-03-28T07:17:08.055Z,6.85
2023-03-28T07:19:34.688Z,6.00
2023-03-28T07:22:02.043Z,6.53
2023-03-28T07:24:29.628Z,6.65
2023-03-28T07:29:35.782Z,5.10
2023-03-28T07:32:03.259Z,5.20
2023-03-28T07:34:30.121Z,5.32
2023-03-28T07:37:02.188Z,5.15
2023-03-28T07:39:54.348Z,6.40
2023-03-28T07:42:23.881Z,6.63
2023-03-28T07:44:50.740Z,6.20
2023-03-28T07:47:18.569Z,6.40
2023-03-28T07:49:45.848Z,6.70
2023-03-28T07:52:14.063Z,6.50
2023-03-28T07:54:41.280Z,6.00
2023-03-28T07:57:08.612Z,5.82
2023-03-28T07:59:56.744Z,5.75
2023-03-28T08:02:24.623Z,6.30
2023-03-28T08:04:53.901Z,5.97
2023-03-28T08:07:25.884Z,6.47
2023-03-28T08:09:54.758Z,5.75
2023-03-28T08:12:26.988Z,6.00
2023-03-28T08:14:53.951Z,5.75
2023-03-28T08:17:22.820Z,5.53
2023-03-28T08:19:51.684Z,5.88
2023-03-28T08:22:44.257Z,6.22
2023-03-28T08:25:37.542Z,4.10
2023-03-28T08:28:05.311Z,4.88
2023-03-28T08:30:34.081Z,4.53
2023-03-28T08:33:04.373Z,5.35
2023-03-28T08:35:33.298Z,4.78
2023-03-28T08:38:04.273Z,4.40
2023-03-28T08:40:31.849Z,4.05
2023-03-28T08:43:31.816Z,4.85
2023-03-28T08:46:01.482Z,3.40
2023-03-28T08:48:39.647Z,4.13
2023-03-28T08:51:14.969Z,3.85
2023-03-28T08:53:46.019Z,4.47
2023-03-28T08:56:16.618Z,4.10
2023-03-28T08:58:51.275Z,3.83
2023-03-28T09:01:22.379Z,4.88
2023-03-28T09:03:53.292Z,3.83
2023-03-28T09:06:44.454Z,3.75
2023-03-28T09:09:46.009Z,3.42
2023-03-28T09:12:36.339Z,4.40
2023-03-28T09:15:21.213Z,3.60
2023-03-28T09:17:48.330Z,3.65
2023-03-28T09:20:28.239Z,3.45
2023-03-28T09:23:22.418Z,3.33
2023-03-28T09:26:30.242Z,3.92
2023-03-28T09:29:19.086Z,3.10
2023-03-28T09:34:29.114Z,2.10
2023-03-28T09:37:07.750Z,2.55
2023-03-28T09:39:49.584Z,2.50
2023-03-28T09:42:51.030Z,2.28
2023-03-28T09:45:58.888Z,2.63
2023-03-28T09:48:58.044Z,1.98
2023-03-28T09:51:30.102Z,2.75
2023-03-28T09:53:57.131Z,2.75
2023-03-28T09:56:32.328Z,5.55
2023-03-28T09:59:28.338Z,2.55
2023-03-28T10:01:57.987Z,2.20
2023-03-28T10:04:38.061Z,2.83
2023-03-28T10:07:45.083Z,3.53
2023-03-28T10:10:31.586Z,1.73
2023-03-28T10:13:05.173Z,1.67
2023-03-28T10:15:44.774Z,1.40
2023-03-28T10:18:33.205Z,1.40
2023-03-28T10:21:23.833Z,1.98
2023-03-28T10:24:05.646Z,2.47
2023-03-28T10:26:32.555Z,2.15
2023-03-28T10:29:06.472Z,2.30
2023-03-28T10:31:34.396Z,2.30
2023-03-28T10:34:30.722Z,1.83
2023-03-28T10:37:30.293Z,2.13
2023-03-28T10:40:19.375Z,1.77
2023-03-28T10:42:52.491Z,2.03
2023-03-28T10:45:45.896Z,1.70
2023-03-28T10:48:26.013Z,2.47
2023-03-28T10:50:59.457Z,1.67
2023-03-28T10:54:06.036Z,1.92
2023-03-28T10:56:38.362Z,2.13
2023-03-28T10:59:24.546Z,1.50
2023-03-28T11:02:02.095Z,1.45
2023-03-28T11:04:44.870Z,1.50
2023-03-28T11:07:15.933Z,1.70
2023-03-28T11:10:23.353Z,1.60
2023-03-28T11:13:28.314Z,1.95
2023-03-28T11:16:20.795Z,1.85
2023-03-28T11:19:19.920Z,1.70
2023-03-28T11:24:42.692Z,1.85
2023-03-28T11:28:21.106Z,2.42
2023-03-28T11:30:57.671Z,1.77
2023-03-28T11:33:59.256Z,1.75
2023-03-28T11:36:41.535Z,1.85
2023-03-28T11:39:48.415Z,2.58
2023-03-28T11:42:34.874Z,1.90
2023-03-28T11:45:43.299Z,1.80
2023-03-28T11:48:32.380Z,3.42
2023-03-28T11:51:17.658Z,1.65
2023-03-28T11:54:05.461Z,2.60
2023-03-28T11:57:18.408Z,3.40
2023-03-28T12:00:07.424Z,2.00
2023-03-28T12:02:51.396Z,2.97
2023-03-28T12:05:33.059Z,1.98
2023-03-28T12:08:16.300Z,1.85
2023-03-28T12:10:49.686Z,2.22
2023-03-28T12:16:24.527Z,3.53
2023-03-28T12:18:58.655Z,2.75
2023-03-28T12:21:55.847Z,2.25
2023-03-28T12:24:47.041Z,2.53
2023-03-28T12:27:48.887Z,1.50
2023-03-28T12:30:40.810Z,2.25
2023-03-28T12:33:37.341Z,1.90
2023-03-28T12:36:16.798Z,1.80
2023-03-28T12:38:59.552Z,1.83
2023-03-28T12:41:38.038Z,1.90
2023-03-28T12:44:13.921Z,1.88
2023-03-28T12:46:51.933Z,1.83
2023-03-28T12:49:37.442Z,1.27
2023-03-28T12:52:15.882Z,2.00
2023-03-28T12:55:24.710Z,2.00
2023-03-28T12:57:55.632Z,1.73
2023-03-28T13:01:13.332Z,1.85
2023-03-28T13:04:13.976Z,1.20
2023-03-28T13:07:28.134Z,1.75
2023-03-28T13:10:19.294Z,1.83
2023-03-28T13:13:00.610Z,1.75
2023-03-28T13:15:30.904Z,1.98
2023-03-28T13:18:20.331Z,1.70
2023-03-28T13:20:51.889Z,2.13
2023-03-28T13:23:42.363Z,2.30
2023-03-28T13:26:09.174Z,1.83
2023-03-28T13:28:50.997Z,1.80
2023-03-28T13:31:26.213Z,1.90
2023-03-28T13:33:58.864Z,1.83
2023-03-28T13:36:33.760Z,2.10
2023-03-28T13:39:20.691Z,1.70
2023-03-28T13:41:47.294Z,1.88
2023-03-28T13:44:22.115Z,2.17
2023-03-28T13:46:50.683Z,2.22
2023-03-28T13:49:41.696Z,2.60
2023-03-28T13:52:10.737Z,1.98
2023-03-28T13:54:38.089Z,2.03
2023-03-28T13:57:08.314Z,1.83
2023-03-28T13:59:39.410Z,1.77
2023-03-28T14:02:43.466Z,2.20
2023-03-28T14:05:20.254Z,1.63
2023-03-28T14:07:47.488Z,1.67
2023-03-28T14:10:21.894Z,1.77
2023-03-28T14:12:52.414Z,1.85
2023-03-28T14:15:27.398Z,1.80
2023-03-28T14:17:55.474Z,1.85
2023-03-28T14:20:23.264Z,2.22
2023-03-28T14:22:59.905Z,1.98
2023-03-28T14:25:28.798Z,1.83
2023-03-28T14:27:57.177Z,2.33
2023-03-28T14:30:31.033Z,1.83
2023-03-28T14:33:00.585Z,1.95
2023-03-28T14:35:35.623Z,2.08
2023-03-28T14:38:05.385Z,1.80
2023-03-28T14:40:38.409Z,1.98
2023-03-28T14:43:06.224Z,1.95
2023-03-28T14:45:43.621Z,2.20
2023-03-28T14:48:19.571Z,2.22
2023-03-28T14:50:50.200Z,1.95
2023-03-28T14:53:24.581Z,1.75
2023-03-28T14:55:54.668Z,1.80
2023-03-28T14:58:23.806Z,2.03
2023-03-28T15:00:55.241Z,2.25
2023-03-28T15:03:41.785Z,2.10
2023-03-28T15:06:15.659Z,2.03
2023-03-28T15:08:44.584Z,2.05
2023-03-28T15:11:16.974Z,2.13
2023-03-28T15:13:48.737Z,1.83
2023-03-28T15:16:20.774Z,2.33
2023-03-28T15:18:57.520Z,2.10
2023-03-28T15:21:24.945Z,2.22
2023-03-28T15:23:57.676Z,1.92
2023-03-28T15:26:29.237Z,2.03
2023-03-28T15:28:57.473Z,1.98
2023-03-28T15:31:26.064Z,1.90
2023-03-28T15:33:54.420Z,2.22
2023-03-28T15:36:35.172Z,2.25
2023-03-28T15:39:21.820Z,2.20
2023-03-28T15:41:52.803Z,2.30
2023-03-28T15:44:32.857Z,1.92
2023-03-28T15:47:13.097Z,2.17
2023-03-28T15:49:39.930Z,2.13
2023-03-28T15:52:21.479Z,1.70
2023-03-28T15:54:55.395Z,2.35
2023-03-28T15:57:27.627Z,2.78
2023-03-28T15:59:55.986Z,18.98
2023-03-28T16:02:23.388Z,5.55
2023-03-28T16:05:02.386Z,12.27
2023-03-28T16:07:36.988Z,4.93
2023-03-28T16:10:04.637Z,3.03
2023-03-28T16:12:36.990Z,3.75
2023-03-28T16:15:39.228Z,13.05
2023-03-28T16:18:19.449Z,8.25
2023-03-28T16:20:52.176Z,6.25
2023-03-28T16:23:18.811Z,3.63
2023-03-28T16:25:45.804Z,2.60
2023-03-28T16:28:18.720Z,2.40
2023-03-28T16:33:13.259Z,2.13
2023-03-28T16:35:40.243Z,2.15
2023-03-28T16:38:07.033Z,2.95
2023-03-28T16:40:33.830Z,2.05
2023-03-28T16:43:01.569Z,2.35
2023-03-28T16:45:29.651Z,2.45
2023-03-28T16:47:56.845Z,1.98
2023-03-28T16:50:23.465Z,2.20
2023-03-28T16:52:50.426Z,2.15
2023-03-28T16:55:18.397Z,2.20
2023-03-28T16:57:46.562Z,2.08
2023-03-28T17:00:17.827Z,1.90
2023-03-28T17:02:47.289Z,2.63
2023-03-28T17:05:15.411Z,2.78
2023-03-28T17:07:42.494Z,2.17
2023-03-28T17:10:09.874Z,2.28
2023-03-28T17:12:36.968Z,2.38
2023-03-28T17:15:04.086Z,2.17
2023-03-28T17:17:31.412Z,2.25
2023-03-28T17:19:58.195Z,1.83
2023-03-28T17:22:25.754Z,2.08
2023-03-28T17:24:52.538Z,2.08
2023-03-28T17:27:21.494Z,2.10
2023-03-28T17:29:48.167Z,2.50
2023-03-28T17:32:15.602Z,2.33
2023-03-28T17:34:42.243Z,3.22
2023-03-28T17:37:09.828Z,2.72
2023-03-28T17:39:37.082Z,2.97
2023-03-28T17:42:04.406Z,4.68
2023-03-28T17:44:32.503Z,3.65
2023-03-28T17:47:00.923Z,2.72
2023-03-28T17:49:27.691Z,2.30
2023-03-28T17:51:56.554Z,3.53
2023-03-28T17:54:24.533Z,4.22
2023-03-28T17:56:52.709Z,4.47
2023-03-28T17:59:19.607Z,4.45
2023-03-28T18:01:46.935Z,3.03
2023-03-28T18:04:13.571Z,3.10
2023-03-28T18:07:16.472Z,2.80
2023-03-28T18:09:45.244Z,3.38
2023-03-28T18:12:13.430Z,2.90
2023-03-28T18:14:40.274Z,2.80
2023-03-28T18:17:08.587Z,2.28
2023-03-28T18:19:35.522Z,3.22
2023-03-28T18:22:03.280Z,2.50
2023-03-28T18:24:29.881Z,2.38
2023-03-28T18:26:57.256Z,2.28
2023-03-28T18:29:24.116Z,2.10
2023-03-28T18:31:51.663Z,2.40
2023-03-28T18:34:18.433Z,2.20
2023-03-28T18:36:45.682Z,2.03
2023-03-28T18:39:12.478Z,1.90
2023-03-28T18:41:39.887Z,2.00
2023-03-28T18:44:06.758Z,2.53
2023-03-28T18:46:34.599Z,1.75
2023-03-28T18:49:01.742Z,1.63
2023-03-28T18:51:29.218Z,1.58
2023-03-28T18:53:56.475Z,1.75
2023-03-28T18:56:23.979Z,2.45
2023-03-28T18:58:50.841Z,2.47
2023-03-28T19:01:18.597Z,2.70
2023-03-28T19:03:46.763Z,2.00
2023-03-28T19:06:15.770Z,2.47
2023-03-28T19:08:44.472Z,2.95
2023-03-28T19:11:14.437Z,3.05
2023-03-28T19:13:41.641Z,2.50
2023-03-28T19:16:11.732Z,3.08
2023-03-28T19:18:40.296Z,2.72
2023-03-28T19:21:07.846Z,2.88
2023-03-28T19:23:36.725Z,2.55
2023-03-28T19:26:08.512Z,3.50
2023-03-28T19:28:35.521Z,3.33
2023-03-28T19:31:06.098Z,3.10
2023-03-28T19:33:32.935Z,3.13
2023-03-28T19:36:00.915Z,3.67
2023-03-28T19:38:28.335Z,2.50
2023-03-28T19:41:03.526Z,2.85
2023-03-28T19:43:30.566Z,2.97
2023-03-28T19:46:05.887Z,2.75
2023-03-28T19:48:34.645Z,3.17
2023-03-28T19:51:01.929Z,3.75
2023-03-28T19:53:28.550Z,4.10
2023-03-28T19:55:59.093Z,3.20
2023-03-28T19:58:27.043Z,3.15
2023-03-28T20:00:56.122Z,2.95
2023-03-28T20:03:22.766Z,4.05
2023-03-28T20:05:49.781Z,3.25
2023-03-28T20:08:18.665Z,3.65
2023-03-28T20:10:48.759Z,3.70
2023-03-28T20:13:16.554Z,3.95
2023-03-28T20:15:45.034Z,3.80
2023-03-28T20:18:20.041Z,3.70
2023-03-28T20:20:58.709Z,3.92
2023-03-28T20:23:26.945Z,3.72
2023-03-28T20:25:54.592Z,3.72
2023-03-28T20:28:25.250Z,4.00
2023-03-28T20:30:53.813Z,4.10
2023-03-28T20:33:20.654Z,3.85
2023-03-28T20:35:55.602Z,4.63
2023-03-28T20:38:22.642Z,5.55
2023-03-28T20:40:49.670Z,7.20
2023-03-28T20:43:26.450Z,4.93
2023-03-28T20:45:55.527Z,5.97
2023-03-28T20:48:36.619Z,5.10
2023-03-28T20:51:18.967Z,5.40
2023-03-28T20:53:49.838Z,4.20
2023-03-28T20:56:19.238Z,4.82
2023-03-28T20:58:46.363Z,3.60
2023-03-28T21:01:16.696Z,4.20
2023-03-28T21:03:48.102Z,4.47
2023-03-28T21:06:29.918Z,3.78
2023-03-28T21:09:01.757Z,3.70
2023-03-28T21:11:31.508Z,4.70
2023-03-28T21:13:59.736Z,4.43
2023-03-28T21:16:28.420Z,4.57
2023-03-28T21:18:55.430Z,4.45
2023-03-28T21:21:22.893Z,5.00
2023-03-28T21:23:49.720Z,4.53
2023-03-28T21:26:19.338Z,5.53
2023-03-28T21:28:46.356Z,5.05
2023-03-28T21:31:21.071Z,4.93
2023-03-28T21:33:48.911Z,4.82
2023-03-28T21:36:18.333Z,5.50
2023-03-28T21:38:46.779Z,4.90
2023-03-28T21:41:14.930Z,4.78
2023-03-28T21:43:42.105Z,4.88
2023-03-28T21:46:10.282Z,4.18
2023-03-28T21:48:37.613Z,5.28
2023-03-28T21:51:05.717Z,4.53
2023-03-28T21:53:35.991Z,4.20
2023-03-28T21:56:06.930Z,4.35
2023-03-28T21:58:34.399Z,4.95
2023-03-28T22:01:03.132Z,4.07
2023-03-28T22:03:30.469Z,5.05
2023-03-28T22:05:57.916Z,5.18
2023-03-28T22:08:24.613Z,5.82
2023-03-28T22:10:58.745Z,5.13
2023-03-28T22:13:25.366Z,4.85
2023-03-28T22:15:53.049Z,5.22
2023-03-28T22:18:20.717Z,5.10
2023-03-28T22:20:52.858Z,5.07
2023-03-28T22:23:21.800Z,6.10
2023-03-28T22:25:48.729Z,6.10
2023-03-28T22:28:16.287Z,4.97
2023-03-28T22:30:43.037Z,5.22
2023-03-28T22:33:11.265Z,5.18
2023-03-28T22:35:38.217Z,4.68
2023-03-28T22:38:05.910Z,5.22
2023-03-28T22:40:33.448Z,5.40
2023-03-28T22:43:00.611Z,5.25
2023-03-28T22:45:28.896Z,5.30
2023-03-28T22:47:59.901Z,4.95
2023-03-28T22:50:28.161Z,4.43
2023-03-28T22:52:55.746Z,4.72
2023-03-28T22:55:24.381Z,5.20
2023-03-28T22:57:52.368Z,5.25
2023-03-28T23:00:23.464Z,5.53
2023-03-28T23:02:51.452Z,5.03
2023-03-28T23:05:19.524Z,5.35
2023-03-28T23:07:46.359Z,5.43
2023-03-28T23:10:17.277Z,5.10
2023-03-28T23:12:44.293Z,5.55
2023-03-28T23:15:11.838Z,5.68
2023-03-28T23:17:39.035Z,5.82
2023-03-28T23:20:13.127Z,5.80
2023-03-28T23:22:41.382Z,5.20
2023-03-28T23:25:10.907Z,5.30
2023-03-28T23:27:37.878Z,5.63
2023-03-28T23:30:06.210Z,6.07
2023-03-28T23:32:32.946Z,5.03
2023-03-28T23:35:00.298Z,5.82
2023-03-28T23:37:27.308Z,5.72
2023-03-28T23:39:55.515Z,5.38
2023-03-28T23:42:23.659Z,5.45
2023-03-28T23:44:51.918Z,6.30
2023-03-28T23:47:20.214Z,5.70
2023-03-28T23:49:47.689Z,5.93
2023-03-28T23:52:16.064Z,5.07
2023-03-28T23:54:43.687Z,6.80
2023-03-28T23:57:10.415Z,4.95
2023-03-28T23:59:37.728Z,6.18
