createdAt,value
2022-12-03T00:02:27.493Z,19.03
2022-12-03T00:04:55.794Z,17.80
2022-12-03T00:07:24.150Z,17.97
2022-12-03T00:09:53.630Z,19.77
2022-12-03T00:12:21.968Z,18.10
2022-12-03T00:14:50.005Z,18.20
2022-12-03T00:17:18.237Z,19.40
2022-12-03T00:19:46.409Z,18.60
2022-12-03T00:22:14.462Z,18.57
2022-12-03T00:24:42.433Z,17.37
2022-12-03T00:27:11.785Z,18.23
2022-12-03T00:29:40.001Z,17.97
2022-12-03T00:32:08.180Z,20.73
2022-12-03T00:34:36.562Z,19.53
2022-12-03T00:37:04.614Z,19.73
2022-12-03T00:39:32.768Z,17.53
2022-12-03T00:42:00.872Z,20.03
2022-12-03T00:44:30.370Z,18.40
2022-12-03T00:46:58.389Z,17.80
2022-12-03T00:49:26.588Z,18.13
2022-12-03T00:51:55.077Z,18.30
2022-12-03T00:54:28.344Z,18.93
2022-12-03T00:56:59.754Z,19.90
2022-12-03T00:59:29.442Z,17.83
2022-12-03T01:01:57.770Z,18.03
2022-12-03T01:04:26.070Z,18.30
2022-12-03T01:06:54.192Z,18.43
2022-12-03T01:09:22.154Z,18.67
2022-12-03T01:11:50.557Z,18.70
2022-12-03T01:14:20.412Z,19.10
2022-12-03T01:16:50.118Z,17.10
2022-12-03T01:19:19.555Z,17.20
2022-12-03T01:21:50.553Z,18.70
2022-12-03T01:24:19.488Z,17.80
2022-12-03T01:26:47.871Z,17.40
2022-12-03T01:29:16.133Z,16.70
2022-12-03T01:32:01.789Z,19.07
2022-12-03T01:34:31.043Z,18.37
2022-12-03T01:36:59.226Z,18.97
2022-12-03T01:39:27.195Z,19.40
2022-12-03T01:41:56.381Z,19.33
2022-12-03T01:44:27.018Z,19.60
2022-12-03T01:46:57.504Z,18.43
2022-12-03T01:49:29.628Z,18.30
2022-12-03T01:52:00.262Z,18.70
2022-12-03T01:54:32.617Z,17.53
2022-12-03T01:57:00.573Z,20.57
2022-12-03T01:59:35.522Z,20.37
2022-12-03T02:02:13.771Z,21.23
2022-12-03T02:04:42.179Z,18.10
2022-12-03T02:07:24.605Z,17.87
2022-12-03T02:09:52.961Z,19.83
2022-12-03T02:12:24.413Z,19.33
2022-12-03T02:14:53.827Z,20.67
2022-12-03T02:17:22.328Z,18.90
2022-12-03T02:19:50.908Z,17.67
2022-12-03T02:22:30.824Z,20.57
2022-12-03T02:25:10.481Z,18.60
2022-12-03T02:27:38.981Z,17.23
2022-12-03T02:30:09.211Z,19.23
2022-12-03T02:32:38.088Z,17.87
2022-12-03T02:35:06.655Z,18.50
2022-12-03T02:37:37.095Z,18.77
2022-12-03T02:40:11.182Z,17.50
2022-12-03T02:42:38.449Z,18.63
2022-12-03T02:45:10.704Z,18.50
2022-12-03T02:47:43.189Z,17.53
2022-12-03T02:50:14.292Z,17.50
2022-12-03T02:52:44.187Z,17.07
2022-12-03T02:55:15.188Z,16.30
2022-12-03T02:57:47.504Z,17.70
2022-12-03T03:00:17.187Z,16.77
2022-12-03T03:02:46.635Z,19.47
2022-12-03T03:05:17.433Z,17.63
2022-12-03T03:07:46.215Z,17.70
2022-12-03T03:10:18.271Z,18.40
2022-12-03T03:12:46.555Z,16.17
2022-12-03T03:15:15.183Z,16.47
2022-12-03T03:17:44.263Z,16.93
2022-12-03T03:20:13.159Z,17.13
2022-12-03T03:22:43.958Z,16.80
2022-12-03T03:25:16.544Z,18.73
2022-12-03T03:27:45.775Z,17.10
2022-12-03T03:30:15.615Z,16.30
2022-12-03T03:32:44.316Z,16.00
2022-12-03T03:35:14.822Z,16.90
2022-12-03T03:37:43.392Z,15.67
2022-12-03T03:40:12.186Z,17.50
2022-12-03T03:42:41.413Z,17.90
2022-12-03T03:45:10.945Z,17.90
2022-12-03T03:47:39.015Z,16.77
2022-12-03T03:50:09.333Z,15.70
2022-12-03T03:52:39.050Z,17.23
2022-12-03T03:55:08.276Z,16.87
2022-12-03T03:57:36.747Z,17.00
2022-12-03T04:00:08.367Z,16.87
2022-12-03T04:02:37.581Z,18.23
2022-12-03T04:05:06.800Z,17.80
2022-12-03T04:07:34.790Z,19.03
2022-12-03T04:10:23.962Z,17.30
2022-12-03T04:12:56.853Z,17.00
2022-12-03T04:15:26.662Z,16.47
2022-12-03T04:18:08.936Z,16.10
2022-12-03T04:20:37.322Z,17.57
2022-12-03T04:23:05.325Z,16.70
2022-12-03T04:25:51.128Z,17.30
2022-12-03T04:28:36.273Z,15.40
2022-12-03T04:31:25.914Z,18.13
2022-12-03T04:34:11.802Z,17.50
2022-12-03T04:36:40.004Z,17.97
2022-12-03T04:39:08.188Z,17.13
2022-12-03T04:41:36.465Z,16.70
2022-12-03T04:44:21.849Z,17.83
2022-12-03T04:46:51.758Z,18.23
2022-12-03T04:49:19.828Z,18.27
2022-12-03T04:51:47.869Z,16.60
2022-12-03T04:54:17.196Z,17.67
2022-12-03T04:56:45.472Z,17.63
2022-12-03T04:59:16.522Z,17.97
2022-12-03T05:01:46.087Z,18.30
2022-12-03T05:04:16.395Z,17.83
2022-12-03T05:06:44.471Z,15.80
2022-12-03T05:09:12.819Z,16.80
2022-12-03T05:11:41.010Z,17.50
2022-12-03T05:14:09.847Z,17.53
2022-12-03T05:16:38.372Z,17.77
2022-12-03T05:19:08.730Z,17.23
2022-12-03T05:21:40.565Z,16.70
2022-12-03T05:24:08.960Z,14.20
2022-12-03T05:26:36.949Z,15.90
2022-12-03T05:29:05.202Z,15.97
2022-12-03T05:31:33.310Z,16.37
2022-12-03T05:34:01.464Z,15.83
2022-12-03T05:36:29.684Z,16.37
2022-12-03T05:38:59.533Z,16.80
2022-12-03T05:41:45.168Z,16.27
2022-12-03T05:44:16.211Z,15.87
2022-12-03T05:46:48.530Z,15.30
2022-12-03T05:49:16.742Z,17.60
2022-12-03T05:51:45.139Z,16.20
2022-12-03T05:54:14.479Z,17.03
2022-12-03T05:56:42.766Z,14.93
2022-12-03T05:59:10.830Z,16.87
2022-12-03T06:01:39.110Z,16.63
2022-12-03T06:04:07.349Z,16.10
2022-12-03T06:06:35.824Z,17.43
2022-12-03T06:09:04.056Z,16.20
2022-12-03T06:11:37.021Z,15.10
2022-12-03T06:14:05.612Z,16.93
2022-12-03T06:16:33.799Z,14.63
2022-12-03T06:19:01.855Z,14.97
2022-12-03T06:21:29.964Z,17.30
2022-12-03T06:23:58.293Z,16.10
2022-12-03T06:26:26.728Z,16.53
2022-12-03T06:28:56.281Z,17.37
2022-12-03T06:31:24.391Z,17.13
2022-12-03T06:33:52.548Z,16.73
2022-12-03T06:36:23.212Z,17.47
2022-12-03T06:38:51.578Z,17.13
2022-12-03T06:41:19.824Z,16.73
2022-12-03T06:43:48.126Z,19.03
2022-12-03T06:46:17.531Z,18.47
2022-12-03T06:48:45.767Z,16.57
2022-12-03T06:51:13.876Z,16.50
2022-12-03T06:53:41.949Z,16.20
2022-12-03T06:56:10.110Z,17.77
2022-12-03T06:58:38.052Z,15.73
2022-12-03T07:01:06.223Z,16.67
2022-12-03T07:03:35.535Z,15.77
2022-12-03T07:06:03.823Z,14.40
2022-12-03T07:08:31.718Z,16.60
2022-12-03T07:10:59.688Z,15.70
2022-12-03T07:13:27.681Z,15.07
2022-12-03T07:15:55.878Z,16.33
2022-12-03T07:18:24.106Z,16.83
2022-12-03T07:20:53.907Z,16.03
2022-12-03T07:23:22.133Z,16.27
2022-12-03T07:25:50.334Z,15.13
2022-12-03T07:28:18.680Z,17.33
2022-12-03T07:30:46.815Z,16.70
2022-12-03T07:33:14.794Z,19.00
2022-12-03T07:35:42.805Z,17.70
2022-12-03T07:38:12.134Z,18.00
2022-12-03T07:40:40.324Z,15.70
2022-12-03T07:43:08.502Z,16.03
2022-12-03T07:45:36.783Z,19.30
2022-12-03T07:48:05.209Z,20.87
2022-12-03T07:50:33.423Z,18.20
2022-12-03T07:53:01.518Z,17.00
2022-12-03T07:55:31.213Z,17.23
2022-12-03T07:57:59.263Z,16.70
2022-12-03T08:00:27.881Z,15.90
2022-12-03T08:02:56.166Z,15.17
2022-12-03T08:05:24.382Z,16.17
2022-12-03T08:07:52.721Z,16.57
2022-12-03T08:10:20.771Z,16.77
2022-12-03T08:12:50.177Z,16.87
2022-12-03T08:15:21.153Z,15.57
2022-12-03T08:17:54.812Z,16.80
2022-12-03T08:20:25.035Z,17.00
2022-12-03T08:22:54.541Z,16.50
2022-12-03T08:25:24.825Z,16.27
2022-12-03T08:27:57.801Z,14.93
2022-12-03T08:30:25.695Z,14.40
2022-12-03T08:32:54.712Z,12.93
2022-12-03T08:35:25.367Z,14.80
2022-12-03T08:38:00.444Z,13.53
2022-12-03T08:40:37.084Z,12.70
2022-12-03T08:43:14.295Z,11.03
2022-12-03T08:45:44.263Z,12.40
2022-12-03T08:48:33.788Z,13.97
2022-12-03T08:51:05.980Z,13.30
2022-12-03T08:53:36.920Z,13.67
2022-12-03T08:56:07.873Z,11.20
2022-12-03T08:58:41.472Z,12.33
2022-12-03T09:01:40.210Z,12.87
2022-12-03T09:04:23.253Z,13.30
2022-12-03T09:06:52.303Z,11.43
2022-12-03T09:09:20.739Z,12.53
2022-12-03T09:11:49.015Z,12.37
2022-12-03T09:14:21.220Z,11.80
2022-12-03T09:16:49.998Z,11.03
2022-12-03T09:19:18.269Z,11.80
2022-12-03T09:21:46.553Z,11.37
2022-12-03T09:24:14.936Z,9.90
2022-12-03T09:26:43.185Z,11.33
2022-12-03T09:29:12.677Z,9.10
2022-12-03T09:31:42.546Z,9.07
2022-12-03T09:34:10.736Z,9.73
2022-12-03T09:36:39.264Z,8.67
2022-12-03T09:39:07.839Z,7.73
2022-12-03T09:41:35.866Z,8.27
2022-12-03T09:44:08.566Z,8.90
2022-12-03T09:46:40.659Z,7.70
2022-12-03T09:49:16.087Z,7.90
2022-12-03T09:51:45.371Z,8.20
2022-12-03T09:54:23.470Z,8.60
2022-12-03T09:56:51.783Z,8.10
2022-12-03T09:59:19.977Z,8.00
2022-12-03T10:01:48.280Z,9.40
2022-12-03T10:04:17.902Z,7.50
2022-12-03T10:06:46.456Z,8.40
2022-12-03T10:09:17.549Z,8.03
2022-12-03T10:11:45.881Z,8.57
2022-12-03T10:14:17.705Z,6.53
2022-12-03T10:16:46.148Z,7.67
2022-12-03T10:19:23.757Z,7.07
2022-12-03T10:21:51.857Z,8.27
2022-12-03T10:24:22.950Z,7.47
2022-12-03T10:26:52.737Z,8.07
2022-12-03T10:29:21.963Z,7.50
2022-12-03T10:31:56.701Z,7.90
2022-12-03T10:34:34.396Z,7.40
2022-12-03T10:37:14.287Z,6.70
2022-12-03T10:39:59.847Z,8.10
2022-12-03T10:42:29.958Z,9.23
2022-12-03T10:45:22.085Z,8.70
2022-12-03T10:48:05.509Z,8.47
2022-12-03T10:50:35.864Z,7.67
2022-12-03T10:53:04.396Z,8.70
2022-12-03T10:55:37.239Z,7.60
2022-12-03T10:58:05.138Z,7.07
2022-12-03T11:00:33.476Z,7.83
2022-12-03T11:03:01.433Z,9.10
2022-12-03T11:05:29.569Z,8.40
2022-12-03T11:07:58.948Z,10.23
2022-12-03T11:10:27.028Z,8.07
2022-12-03T11:13:30.073Z,8.50
2022-12-03T11:15:58.798Z,8.67
2022-12-03T11:19:02.268Z,8.50
2022-12-03T11:21:30.648Z,8.17
2022-12-03T11:24:21.876Z,8.77
2022-12-03T11:27:23.215Z,8.20
2022-12-03T11:29:59.736Z,8.20
2022-12-03T11:33:07.488Z,8.07
2022-12-03T11:36:08.216Z,7.07
2022-12-03T11:39:00.421Z,8.53
2022-12-03T11:41:32.584Z,8.80
2022-12-03T11:44:06.745Z,8.17
2022-12-03T11:46:43.378Z,8.30
2022-12-03T11:49:26.266Z,7.23
2022-12-03T11:51:54.440Z,6.57
2022-12-03T11:54:24.487Z,7.83
2022-12-03T11:56:56.225Z,6.90
2022-12-03T11:59:24.172Z,11.57
2022-12-03T12:01:52.081Z,10.20
2022-12-03T12:04:32.522Z,8.33
2022-12-03T12:07:00.957Z,6.97
2022-12-03T12:09:54.659Z,8.13
2022-12-03T12:12:30.521Z,7.20
2022-12-03T12:15:00.806Z,7.00
2022-12-03T12:17:34.028Z,9.13
2022-12-03T12:20:25.765Z,7.20
2022-12-03T12:22:54.676Z,7.37
2022-12-03T12:25:42.166Z,7.33
2022-12-03T12:28:11.501Z,7.63
2022-12-03T12:30:40.435Z,7.33
2022-12-03T12:33:23.093Z,6.40
2022-12-03T12:35:52.041Z,7.37
2022-12-03T12:38:24.572Z,7.37
2022-12-03T12:40:52.583Z,8.10
2022-12-03T12:43:26.924Z,7.13
2022-12-03T12:45:56.536Z,6.33
2022-12-03T12:48:27.422Z,8.07
2022-12-03T12:51:01.379Z,6.43
2022-12-03T12:53:32.828Z,6.47
2022-12-03T12:56:02.384Z,6.93
2022-12-03T12:58:34.498Z,6.00
2022-12-03T13:01:06.892Z,6.40
2022-12-03T13:03:38.614Z,6.80
2022-12-03T13:06:07.486Z,5.83
2022-12-03T13:08:41.531Z,6.37
2022-12-03T13:11:28.387Z,6.80
2022-12-03T13:13:57.693Z,6.20
2022-12-03T13:16:29.644Z,5.80
2022-12-03T13:19:00.731Z,6.50
2022-12-03T13:21:38.219Z,7.93
2022-12-03T13:24:30.329Z,6.60
2022-12-03T13:26:58.904Z,6.80
2022-12-03T13:29:28.981Z,5.97
2022-12-03T13:31:59.411Z,5.97
2022-12-03T13:34:29.948Z,5.43
2022-12-03T13:36:58.851Z,7.30
2022-12-03T13:39:32.072Z,5.83
2022-12-03T13:42:31.655Z,6.00
2022-12-03T13:45:03.672Z,6.10
2022-12-03T13:47:31.601Z,5.10
2022-12-03T13:50:04.371Z,7.17
2022-12-03T13:52:35.858Z,5.30
2022-12-03T13:55:07.720Z,5.57
2022-12-03T13:57:35.735Z,5.00
2022-12-03T14:00:07.296Z,5.67
2022-12-03T14:02:35.221Z,5.87
2022-12-03T14:05:03.484Z,6.23
2022-12-03T14:07:31.517Z,5.63
2022-12-03T14:09:59.611Z,5.70
2022-12-03T14:12:27.700Z,6.40
2022-12-03T14:14:56.414Z,6.07
2022-12-03T14:17:25.788Z,5.87
2022-12-03T14:19:54.199Z,6.20
2022-12-03T14:22:25.500Z,6.77
2022-12-03T14:24:54.437Z,5.97
2022-12-03T14:27:22.881Z,7.00
2022-12-03T14:29:50.755Z,6.47
2022-12-03T14:32:19.036Z,6.83
2022-12-03T14:34:48.714Z,7.13
2022-12-03T14:37:16.902Z,7.00
2022-12-03T14:39:45.004Z,6.90
2022-12-03T14:42:15.732Z,6.67
2022-12-03T14:44:45.329Z,5.80
2022-12-03T14:47:14.358Z,7.40
2022-12-03T14:49:42.336Z,6.83
2022-12-03T14:52:12.691Z,8.00
2022-12-03T14:54:42.698Z,5.90
2022-12-03T14:57:12.627Z,6.00
2022-12-03T14:59:41.241Z,7.60
2022-12-03T15:02:10.423Z,6.67
2022-12-03T15:04:39.100Z,7.00
2022-12-03T15:07:07.990Z,7.50
2022-12-03T15:09:37.457Z,7.37
2022-12-03T15:12:06.182Z,6.83
2022-12-03T15:14:34.352Z,7.03
2022-12-03T15:17:02.468Z,7.43
2022-12-03T15:19:30.633Z,6.87
2022-12-03T15:21:58.592Z,7.40
2022-12-03T15:24:26.575Z,7.13
2022-12-03T15:26:56.075Z,7.37
2022-12-03T15:29:24.787Z,7.67
2022-12-03T15:31:52.720Z,8.23
2022-12-03T15:34:23.090Z,6.80
2022-12-03T15:36:51.532Z,6.20
2022-12-03T15:39:19.593Z,8.13
2022-12-03T15:41:47.704Z,7.83
2022-12-03T15:44:17.209Z,8.20
2022-12-03T15:46:45.234Z,8.60
2022-12-03T15:49:13.669Z,7.60
2022-12-03T15:51:41.619Z,6.80
2022-12-03T15:54:09.525Z,7.70
2022-12-03T15:56:37.885Z,7.00
2022-12-03T15:59:05.949Z,7.20
2022-12-03T16:01:35.402Z,8.20
2022-12-03T16:04:03.683Z,8.87
2022-12-03T16:06:31.609Z,6.83
2022-12-03T16:08:59.609Z,7.23
2022-12-03T16:11:27.855Z,7.57
2022-12-03T16:13:56.005Z,7.97
2022-12-03T16:16:24.483Z,6.70
2022-12-03T16:18:54.166Z,7.60
2022-12-03T16:21:37.286Z,7.50
2022-12-03T16:24:05.949Z,8.03
2022-12-03T16:26:34.041Z,8.27
2022-12-03T16:29:01.945Z,7.67
2022-12-03T16:31:30.302Z,7.73
2022-12-03T16:33:59.782Z,8.30
2022-12-03T16:36:27.666Z,7.30
2022-12-03T16:38:55.470Z,7.77
2022-12-03T16:41:23.476Z,7.83
2022-12-03T16:43:51.855Z,6.87
2022-12-03T16:46:26.101Z,7.20
2022-12-03T16:48:55.726Z,8.30
2022-12-03T16:51:26.474Z,9.17
2022-12-03T16:53:54.853Z,7.73
2022-12-03T16:56:22.815Z,10.10
2022-12-03T16:58:50.651Z,9.10
2022-12-03T17:01:18.537Z,7.80
2022-12-03T17:03:46.844Z,8.67
2022-12-03T17:06:14.722Z,8.77
2022-12-03T17:08:49.125Z,8.53
2022-12-03T17:11:18.045Z,7.80
2022-12-03T17:13:45.982Z,8.23
2022-12-03T17:16:13.964Z,9.00
2022-12-03T17:18:42.027Z,8.60
2022-12-03T17:21:10.155Z,9.00
2022-12-03T17:23:38.224Z,9.70
2022-12-03T17:26:07.522Z,9.10
2022-12-03T17:28:35.682Z,9.03
2022-12-03T17:31:04.228Z,9.57
2022-12-03T17:33:32.289Z,9.03
2022-12-03T17:36:00.278Z,8.47
2022-12-03T17:38:31.552Z,8.97
2022-12-03T17:41:02.168Z,10.67
2022-12-03T17:43:31.437Z,10.33
2022-12-03T17:46:00.724Z,10.77
2022-12-03T17:48:29.437Z,10.27
2022-12-03T17:50:58.110Z,9.70
2022-12-03T17:53:26.169Z,9.70
2022-12-03T17:55:54.274Z,10.33
2022-12-03T17:58:22.811Z,8.90
2022-12-03T18:00:56.036Z,9.73
2022-12-03T18:03:28.361Z,10.70
2022-12-03T18:05:56.506Z,10.37
2022-12-03T18:08:24.459Z,11.07
2022-12-03T18:10:52.494Z,10.20
2022-12-03T18:13:20.503Z,9.67
2022-12-03T18:15:48.485Z,11.57
2022-12-03T18:18:17.657Z,10.63
2022-12-03T18:20:46.031Z,9.30
2022-12-03T18:23:14.128Z,9.80
2022-12-03T18:25:42.844Z,9.60
2022-12-03T18:28:10.933Z,10.50
2022-12-03T18:30:38.815Z,9.00
2022-12-03T18:33:06.872Z,9.50
2022-12-03T18:35:36.297Z,10.37
2022-12-03T18:38:04.251Z,9.73
2022-12-03T18:40:32.264Z,9.37
2022-12-03T18:43:00.307Z,9.50
2022-12-03T18:45:28.264Z,10.10
2022-12-03T18:47:56.308Z,10.40
2022-12-03T18:50:24.298Z,8.63
2022-12-03T18:52:53.709Z,10.40
2022-12-03T18:55:22.922Z,8.93
2022-12-03T18:57:50.880Z,9.57
2022-12-03T19:00:19.295Z,8.93
2022-12-03T19:03:03.014Z,10.70
2022-12-03T19:05:32.736Z,10.50
2022-12-03T19:08:02.384Z,9.50
2022-12-03T19:10:30.466Z,10.90
2022-12-03T19:12:58.643Z,9.20
2022-12-03T19:15:26.507Z,9.90
2022-12-03T19:17:54.530Z,9.77
2022-12-03T19:20:22.422Z,9.43
2022-12-03T19:22:50.340Z,8.10
2022-12-03T19:25:19.922Z,8.30
2022-12-03T19:27:49.236Z,8.00
2022-12-03T19:30:17.462Z,8.40
2022-12-03T19:32:45.822Z,8.80
2022-12-03T19:35:13.687Z,7.87
2022-12-03T19:37:41.656Z,10.00
2022-12-03T19:40:11.250Z,9.07
2022-12-03T19:42:40.711Z,10.37
2022-12-03T19:45:09.430Z,8.50
2022-12-03T19:47:37.888Z,9.43
2022-12-03T19:50:06.773Z,9.70
2022-12-03T19:52:36.378Z,8.23
2022-12-03T19:55:05.172Z,10.10
2022-12-03T19:57:33.218Z,8.77
2022-12-03T20:00:02.449Z,8.37
2022-12-03T20:02:30.442Z,9.10
2022-12-03T20:04:58.676Z,10.63
2022-12-03T20:07:26.729Z,9.97
2022-12-03T20:09:54.790Z,10.77
2022-12-03T20:12:23.034Z,9.83
2022-12-03T20:14:51.779Z,11.20
2022-12-03T20:17:23.595Z,10.17
2022-12-03T20:19:51.486Z,8.67
2022-12-03T20:22:19.698Z,8.50
2022-12-03T20:24:47.592Z,10.67
2022-12-03T20:27:18.327Z,11.40
2022-12-03T20:29:50.611Z,10.20
2022-12-03T20:32:18.472Z,10.07
2022-12-03T20:34:49.603Z,11.27
2022-12-03T20:37:17.687Z,9.37
2022-12-03T20:39:45.848Z,8.37
2022-12-03T20:42:13.876Z,10.00
2022-12-03T20:44:41.844Z,9.07
2022-12-03T20:47:09.761Z,10.10
2022-12-03T20:49:39.080Z,11.03
2022-12-03T20:52:10.170Z,9.27
2022-12-03T20:54:38.018Z,9.70
2022-12-03T20:57:06.188Z,10.17
2022-12-03T20:59:34.063Z,8.93
2022-12-03T21:02:02.118Z,10.03
2022-12-03T21:04:30.219Z,9.80
2022-12-03T21:06:58.192Z,9.00
2022-12-03T21:09:27.409Z,9.73
2022-12-03T21:11:55.275Z,9.80
2022-12-03T21:14:23.203Z,9.47
2022-12-03T21:17:08.020Z,8.50
2022-12-03T21:19:36.687Z,9.80
2022-12-03T21:22:04.653Z,11.30
2022-12-03T21:24:34.370Z,10.37
2022-12-03T21:27:02.227Z,11.93
2022-12-03T21:29:30.167Z,11.67
2022-12-03T21:31:58.130Z,11.70
2022-12-03T21:34:28.169Z,11.20
2022-12-03T21:37:00.644Z,8.90
2022-12-03T21:39:28.665Z,9.67
2022-12-03T21:42:33.402Z,10.47
2022-12-03T21:44:46.244Z,9.17
2022-12-03T21:47:14.758Z,9.97
2022-12-03T21:49:42.981Z,11.10
2022-12-03T21:52:11.052Z,10.43
2022-12-03T21:54:38.863Z,10.10
2022-12-03T21:57:08.092Z,11.27
2022-12-03T21:59:35.902Z,10.10
2022-12-03T22:02:04.042Z,10.60
2022-12-03T22:04:32.086Z,9.93
2022-12-03T22:07:00.156Z,9.33
2022-12-03T22:09:28.075Z,10.07
2022-12-03T22:11:57.739Z,11.77
2022-12-03T22:14:27.969Z,10.90
2022-12-03T22:16:55.950Z,11.10
2022-12-03T22:19:24.430Z,11.60
2022-12-03T22:21:52.911Z,12.00
2022-12-03T22:24:21.177Z,10.80
2022-12-03T22:26:49.667Z,11.60
2022-12-03T22:29:18.142Z,11.37
2022-12-03T22:31:47.839Z,10.30
2022-12-03T22:34:15.765Z,11.97
2022-12-03T22:36:43.709Z,10.40
2022-12-03T22:39:11.700Z,11.60
2022-12-03T22:41:40.071Z,12.80
2022-12-03T22:44:08.185Z,10.67
2022-12-03T22:46:36.344Z,10.83
2022-12-03T22:49:07.634Z,11.67
2022-12-03T22:51:36.398Z,11.83
2022-12-03T22:54:05.672Z,12.63
2022-12-03T22:56:34.366Z,11.60
2022-12-03T22:59:02.893Z,11.73
2022-12-03T23:01:32.777Z,12.53
2022-12-03T23:04:01.937Z,11.30
2022-12-03T23:06:32.687Z,10.60
2022-12-03T23:09:01.191Z,10.60
2022-12-03T23:11:29.957Z,11.93
2022-12-03T23:13:59.690Z,11.80
2022-12-03T23:16:30.479Z,12.70
2022-12-03T23:18:58.936Z,11.97
2022-12-03T23:21:30.421Z,10.63
2022-12-03T23:24:00.598Z,10.90
2022-12-03T23:26:29.453Z,9.70
2022-12-03T23:28:57.958Z,9.63
2022-12-03T23:31:28.136Z,10.50
2022-12-03T23:33:57.216Z,9.00
2022-12-03T23:36:26.922Z,9.93
2022-12-03T23:38:55.390Z,9.20
2022-12-03T23:41:25.424Z,10.23
2022-12-03T23:43:53.877Z,9.63
2022-12-03T23:46:23.451Z,8.97
2022-12-03T23:48:52.238Z,10.47
2022-12-03T23:51:23.221Z,11.30
2022-12-03T23:53:52.845Z,10.50
2022-12-03T23:56:23.039Z,11.20
2022-12-03T23:58:52.300Z,11.17
