createdAt,value
2022-08-04T00:00:43.152Z,661.77
2022-08-04T00:03:09.614Z,660.27
2022-08-04T00:05:36.065Z,665.73
2022-08-04T00:08:02.502Z,663.40
2022-08-04T00:10:28.953Z,659.40
2022-08-04T00:12:55.396Z,664.13
2022-08-04T00:15:21.839Z,659.00
2022-08-04T00:17:48.272Z,657.73
2022-08-04T00:20:14.874Z,664.07
2022-08-04T00:22:41.317Z,659.47
2022-08-04T00:25:07.796Z,656.40
2022-08-04T00:27:36.331Z,658.77
2022-08-04T00:30:02.966Z,655.40
2022-08-04T00:32:33.918Z,660.70
2022-08-04T00:35:01.131Z,667.50
2022-08-04T00:37:27.565Z,668.47
2022-08-04T00:39:54.011Z,666.93
2022-08-04T00:42:20.464Z,663.83
2022-08-04T00:44:46.915Z,660.83
2022-08-04T00:47:13.383Z,663.87
2022-08-04T00:49:39.834Z,663.83
2022-08-04T00:52:32.787Z,665.07
2022-08-04T00:54:52.703Z,664.03
2022-08-04T00:57:33.489Z,664.77
2022-08-04T01:00:00.766Z,666.77
2022-08-04T01:02:27.194Z,666.63
2022-08-04T01:04:53.703Z,666.93
2022-08-04T01:07:20.291Z,659.67
2022-08-04T01:09:46.864Z,663.83
2022-08-04T01:12:13.293Z,668.10
2022-08-04T01:14:39.798Z,666.20
2022-08-04T01:17:06.230Z,666.40
2022-08-04T01:19:39.386Z,660.90
2022-08-04T01:22:05.876Z,661.07
2022-08-04T01:24:32.326Z,661.83
2022-08-04T01:27:00.995Z,659.77
2022-08-04T01:29:38.837Z,670.67
2022-08-04T01:32:13.953Z,664.03
2022-08-04T01:34:40.414Z,664.67
2022-08-04T01:37:06.846Z,662.40
2022-08-04T01:39:33.387Z,669.37
2022-08-04T01:41:59.872Z,670.80
2022-08-04T01:44:26.322Z,661.60
2022-08-04T01:46:52.752Z,671.27
2022-08-04T01:49:19.188Z,667.97
2022-08-04T01:51:45.638Z,657.73
2022-08-04T01:54:12.077Z,671.83
2022-08-04T01:56:38.511Z,668.40
2022-08-04T01:59:04.954Z,666.67
2022-08-04T02:01:31.503Z,660.80
2022-08-04T02:04:20.632Z,659.77
2022-08-04T02:06:44.442Z,653.17
2022-08-04T02:09:10.902Z,662.57
2022-08-04T02:11:37.345Z,665.83
2022-08-04T02:14:03.787Z,662.67
2022-08-04T02:16:30.294Z,663.93
2022-08-04T02:18:56.749Z,663.60
2022-08-04T02:21:23.195Z,665.70
2022-08-04T02:23:49.641Z,662.63
2022-08-04T02:26:22.758Z,664.43
2022-08-04T02:28:49.443Z,661.87
2022-08-04T02:31:15.921Z,659.13
2022-08-04T02:33:42.377Z,653.20
2022-08-04T02:36:09.049Z,649.37
2022-08-04T02:38:35.492Z,656.90
2022-08-04T02:41:01.945Z,637.70
2022-08-04T02:43:51.981Z,647.23
2022-08-04T02:46:17.807Z,636.53
2022-08-04T02:48:44.667Z,637.30
2022-08-04T02:51:11.127Z,648.70
2022-08-04T02:53:37.571Z,642.80
2022-08-04T02:56:04.007Z,647.13
2022-08-04T02:58:30.462Z,647.70
2022-08-04T03:00:57.011Z,641.97
2022-08-04T03:03:23.474Z,654.07
2022-08-04T03:06:01.027Z,652.43
2022-08-04T03:08:28.280Z,657.80
2022-08-04T03:10:54.728Z,646.30
2022-08-04T03:13:21.188Z,656.20
2022-08-04T03:15:47.633Z,651.97
2022-08-04T03:18:14.081Z,655.00
2022-08-04T03:20:40.557Z,655.33
2022-08-04T03:23:13.337Z,656.33
2022-08-04T03:25:57.305Z,660.23
2022-08-04T03:28:24.082Z,660.20
2022-08-04T03:30:51.587Z,660.37
2022-08-04T03:33:18.013Z,660.63
2022-08-04T03:35:44.520Z,662.23
2022-08-04T03:38:10.955Z,655.70
2022-08-04T03:40:37.485Z,647.63
2022-08-04T03:43:03.928Z,656.43
2022-08-04T03:45:30.380Z,654.07
2022-08-04T03:47:56.971Z,655.80
2022-08-04T03:50:23.412Z,657.10
2022-08-04T03:52:49.852Z,651.57
2022-08-04T03:55:16.309Z,655.13
2022-08-04T03:57:42.729Z,641.37
2022-08-04T04:00:09.172Z,647.27
2022-08-04T04:02:35.671Z,654.33
2022-08-04T04:05:02.179Z,648.80
2022-08-04T04:07:35.683Z,651.77
2022-08-04T04:10:06.489Z,650.13
2022-08-04T04:12:33.600Z,653.10
2022-08-04T04:15:00.035Z,649.27
2022-08-04T04:17:28.356Z,647.30
2022-08-04T04:19:58.354Z,641.10
2022-08-04T04:22:25.260Z,643.60
2022-08-04T04:24:51.703Z,653.90
2022-08-04T04:27:18.159Z,651.53
2022-08-04T04:29:44.600Z,647.20
2022-08-04T04:32:11.054Z,644.97
2022-08-04T04:34:37.530Z,658.00
2022-08-04T04:37:04.006Z,644.97
2022-08-04T04:39:30.557Z,656.40
2022-08-04T04:41:57.068Z,649.50
2022-08-04T04:44:27.389Z,655.60
2022-08-04T04:46:56.693Z,651.60
2022-08-04T04:49:23.132Z,657.73
2022-08-04T04:51:49.587Z,651.87
2022-08-04T04:54:16.032Z,644.77
2022-08-04T04:56:42.496Z,648.40
2022-08-04T04:59:08.974Z,652.23
2022-08-04T05:01:35.412Z,660.87
2022-08-04T05:04:01.837Z,645.70
2022-08-04T05:06:28.303Z,651.00
2022-08-04T05:08:54.873Z,645.57
2022-08-04T05:11:21.308Z,648.70
2022-08-04T05:14:34.997Z,648.27
2022-08-04T05:16:34.188Z,642.67
2022-08-04T05:19:00.655Z,647.80
2022-08-04T05:21:27.111Z,645.20
2022-08-04T05:23:53.560Z,648.17
2022-08-04T05:26:20.066Z,652.70
2022-08-04T05:28:46.509Z,657.07
2022-08-04T05:31:12.948Z,658.73
2022-08-04T05:33:39.398Z,653.87
2022-08-04T05:36:23.567Z,676.93
2022-08-04T05:41:47.768Z,648.40
2022-08-04T05:44:14.163Z,649.43
2022-08-04T05:46:40.610Z,654.83
2022-08-04T05:49:07.045Z,650.77
2022-08-04T05:51:33.492Z,656.00
2022-08-04T05:53:59.912Z,651.77
2022-08-04T05:56:26.379Z,648.43
2022-08-04T05:58:52.902Z,652.27
2022-08-04T06:01:19.376Z,651.73
2022-08-04T06:03:45.868Z,649.80
2022-08-04T06:06:12.331Z,648.03
2022-08-04T06:08:38.796Z,660.50
2022-08-04T06:11:05.250Z,648.57
2022-08-04T06:13:48.701Z,650.80
2022-08-04T06:16:17.897Z,651.53
2022-08-04T06:20:00.736Z,655.53
2022-08-04T06:21:42.347Z,656.40
2022-08-04T06:24:08.788Z,648.97
2022-08-04T06:26:35.275Z,656.40
2022-08-04T06:29:01.710Z,650.20
2022-08-04T06:32:30.487Z,649.73
2022-08-04T06:34:14.678Z,649.77
2022-08-04T06:36:41.166Z,656.57
2022-08-04T06:39:07.635Z,657.97
2022-08-04T06:41:34.324Z,654.30
2022-08-04T06:44:00.773Z,650.70
2022-08-04T06:46:27.215Z,655.67
2022-08-04T06:48:53.642Z,647.70
2022-08-04T06:51:25.420Z,649.77
2022-08-04T06:53:59.599Z,648.97
2022-08-04T06:56:26.048Z,645.00
2022-08-04T06:58:52.485Z,651.53
2022-08-04T07:01:19.038Z,648.10
2022-08-04T07:03:45.517Z,654.73
2022-08-04T07:06:17.191Z,654.33
2022-08-04T07:08:43.630Z,649.73
2022-08-04T07:11:10.112Z,656.33
2022-08-04T07:13:36.565Z,650.90
2022-08-04T07:16:03.054Z,655.53
2022-08-04T07:18:29.511Z,648.70
2022-08-04T07:20:55.942Z,661.83
2022-08-04T07:23:22.423Z,653.00
2022-08-04T07:26:12.030Z,650.87
2022-08-04T07:28:35.298Z,643.60
2022-08-04T07:31:01.742Z,654.53
2022-08-04T07:33:28.350Z,650.67
2022-08-04T07:36:05.458Z,641.63
2022-08-04T07:38:37.518Z,647.20
2022-08-04T07:41:34.987Z,653.47
2022-08-04T07:43:50.644Z,654.13
2022-08-04T07:46:17.091Z,649.23
2022-08-04T07:48:43.524Z,660.07
2022-08-04T07:51:09.998Z,649.80
2022-08-04T07:53:54.654Z,659.50
2022-08-04T07:56:22.544Z,649.93
2022-08-04T07:58:48.989Z,644.83
2022-08-04T08:01:17.039Z,655.10
2022-08-04T08:03:43.592Z,651.13
2022-08-04T08:06:22.537Z,659.90
2022-08-04T08:08:56.489Z,654.10
2022-08-04T08:11:22.968Z,654.57
2022-08-04T08:13:49.545Z,662.33
2022-08-04T08:16:16.015Z,658.57
2022-08-04T08:18:46.775Z,660.50
2022-08-04T08:21:16.112Z,666.03
2022-08-04T08:23:42.579Z,659.03
2022-08-04T08:26:09.132Z,660.53
2022-08-04T08:28:37.918Z,653.50
2022-08-04T08:31:07.223Z,655.50
2022-08-04T08:33:34.016Z,658.03
2022-08-04T08:36:01.458Z,649.30
2022-08-04T08:38:27.917Z,649.60
2022-08-04T08:40:54.363Z,647.63
2022-08-04T08:44:04.832Z,663.27
2022-08-04T08:46:07.279Z,658.47
2022-08-04T08:48:33.870Z,656.93
2022-08-04T08:51:00.433Z,664.97
2022-08-04T08:53:26.907Z,655.03
2022-08-04T08:55:53.368Z,647.00
2022-08-04T08:58:19.848Z,649.97
2022-08-04T09:00:46.277Z,655.03
2022-08-04T09:03:12.787Z,664.27
2022-08-04T09:05:39.264Z,658.87
2022-08-04T09:08:05.745Z,660.70
2022-08-04T09:10:33.665Z,657.53
2022-08-04T09:13:00.309Z,660.53
2022-08-04T09:15:26.789Z,651.83
2022-08-04T09:17:53.272Z,650.10
2022-08-04T09:20:19.728Z,653.73
2022-08-04T09:22:46.191Z,658.83
2022-08-04T09:25:12.625Z,652.53
2022-08-04T09:27:39.139Z,655.43
2022-08-04T09:30:05.668Z,652.93
2022-08-04T09:32:32.150Z,649.97
2022-08-04T09:35:02.060Z,657.00
2022-08-04T09:37:31.169Z,655.37
2022-08-04T09:39:57.710Z,653.17
2022-08-04T09:42:25.956Z,652.03
2022-08-04T09:44:57.448Z,658.13
2022-08-04T09:47:40.369Z,659.90
2022-08-04T09:50:07.280Z,649.80
2022-08-04T09:52:33.776Z,655.50
2022-08-04T09:55:00.292Z,663.77
2022-08-04T09:57:26.798Z,656.37
2022-08-04T09:59:53.276Z,667.77
2022-08-04T10:02:20.031Z,656.97
2022-08-04T10:04:46.628Z,668.43
2022-08-04T10:07:13.214Z,663.77
2022-08-04T10:09:39.737Z,663.57
2022-08-04T10:12:06.221Z,666.83
2022-08-04T10:14:32.719Z,662.17
2022-08-04T10:16:59.209Z,661.10
2022-08-04T10:19:25.673Z,659.60
2022-08-04T10:22:26.995Z,655.57
2022-08-04T10:24:38.578Z,659.57
2022-08-04T10:27:05.046Z,665.93
2022-08-04T10:29:31.547Z,659.93
2022-08-04T10:31:58.087Z,664.37
2022-08-04T10:34:24.553Z,666.77
2022-08-04T10:36:50.999Z,666.07
2022-08-04T10:39:42.981Z,669.70
2022-08-04T10:42:04.015Z,666.10
2022-08-04T10:44:30.519Z,666.63
2022-08-04T10:47:08.820Z,667.23
2022-08-04T10:49:35.376Z,667.20
2022-08-04T10:52:01.897Z,668.00
2022-08-04T10:54:28.369Z,660.30
2022-08-04T10:56:56.916Z,666.30
2022-08-04T10:59:23.518Z,669.90
2022-08-04T11:02:01.398Z,671.93
2022-08-04T11:04:28.650Z,668.20
2022-08-04T11:06:55.098Z,666.73
2022-08-04T11:09:21.560Z,668.37
2022-08-04T11:12:00.861Z,669.97
2022-08-04T11:14:28.625Z,663.70
2022-08-04T11:16:55.109Z,659.43
2022-08-04T11:19:23.069Z,655.13
2022-08-04T11:22:09.523Z,668.57
2022-08-04T11:24:35.975Z,661.03
2022-08-04T11:27:05.730Z,671.83
2022-08-04T11:29:32.262Z,671.67
2022-08-04T11:31:58.716Z,662.10
2022-08-04T11:34:25.198Z,672.73
2022-08-04T11:36:51.660Z,665.00
2022-08-04T11:39:18.159Z,669.60
2022-08-04T11:41:44.656Z,656.20
2022-08-04T11:44:12.833Z,673.83
2022-08-04T11:46:39.523Z,665.03
2022-08-04T11:49:06.012Z,672.77
2022-08-04T11:51:32.492Z,664.80
2022-08-04T11:53:58.946Z,663.90
2022-08-04T11:56:36.709Z,658.60
2022-08-04T11:59:04.292Z,662.60
2022-08-04T12:01:30.761Z,661.27
2022-08-04T12:04:03.469Z,668.97
2022-08-04T12:06:30.861Z,659.10
2022-08-04T12:08:57.369Z,668.90
2022-08-04T12:11:23.881Z,666.97
2022-08-04T12:13:50.358Z,672.33
2022-08-04T12:16:16.881Z,669.93
2022-08-04T12:18:43.331Z,658.30
2022-08-04T12:21:10.482Z,657.07
2022-08-04T12:23:37.020Z,666.00
2022-08-04T12:26:03.464Z,667.57
2022-08-04T12:28:46.287Z,668.07
2022-08-04T12:31:16.462Z,669.33
2022-08-04T12:34:04.205Z,672.40
2022-08-04T12:36:29.381Z,664.00
2022-08-04T12:38:55.899Z,670.60
2022-08-04T12:41:24.544Z,668.10
2022-08-04T12:43:50.988Z,666.40
2022-08-04T12:46:17.436Z,663.73
2022-08-04T12:48:43.897Z,668.50
2022-08-04T12:51:31.034Z,667.00
2022-08-04T12:53:56.756Z,675.77
2022-08-04T12:56:23.232Z,677.63
2022-08-04T12:58:49.706Z,666.77
2022-08-04T13:02:10.786Z,682.13
2022-08-04T13:04:02.657Z,666.90
2022-08-04T13:06:29.103Z,678.80
2022-08-04T13:08:55.568Z,668.97
2022-08-04T13:11:22.006Z,678.60
2022-08-04T13:13:56.780Z,673.57
2022-08-04T13:16:34.890Z,672.43
2022-08-04T13:19:05.353Z,674.00
2022-08-04T13:21:50.489Z,680.40
2022-08-04T13:24:21.914Z,678.80
2022-08-04T13:29:59.733Z,683.47
2022-08-04T13:30:24.442Z,682.77
2022-08-04T13:32:29.524Z,683.00
2022-08-04T13:34:55.990Z,698.80
2022-08-04T13:37:22.702Z,686.20
2022-08-04T13:39:55.222Z,686.97
2022-08-04T13:42:22.547Z,695.37
2022-08-04T13:44:49.004Z,693.73
2022-08-04T13:47:15.518Z,690.57
2022-08-04T13:49:54.504Z,695.63
2022-08-04T13:52:28.582Z,696.07
2022-08-04T13:54:55.070Z,693.60
2022-08-04T13:57:21.820Z,701.90
2022-08-04T13:59:48.426Z,712.37
2022-08-04T14:02:14.866Z,708.37
2022-08-04T14:04:41.330Z,722.03
2022-08-04T14:07:18.107Z,728.87
2022-08-04T14:10:03.203Z,743.97
2022-08-04T14:12:38.575Z,712.30
2022-08-04T14:15:13.039Z,701.60
2022-08-04T14:17:39.507Z,712.27
2022-08-04T14:20:05.936Z,720.50
2022-08-04T14:22:32.400Z,724.07
2022-08-04T14:24:58.918Z,733.57
2022-08-04T14:27:25.429Z,731.70
2022-08-04T14:29:51.938Z,658.90
2022-08-04T14:32:21.692Z,666.70
2022-08-04T14:34:52.155Z,648.97
2022-08-04T14:37:20.051Z,660.40
2022-08-04T14:40:19.113Z,656.20
2022-08-04T14:42:33.693Z,638.27
2022-08-04T14:45:00.185Z,655.43
2022-08-04T14:47:26.640Z,665.90
2022-08-04T14:49:53.162Z,657.70
2022-08-04T14:52:19.613Z,653.73
2022-08-04T14:54:49.090Z,660.07
2022-08-04T14:57:15.556Z,655.27
2022-08-04T14:59:42.015Z,669.43
2022-08-04T15:02:29.930Z,653.10
2022-08-04T15:04:56.668Z,652.50
2022-08-04T15:07:23.101Z,667.47
2022-08-04T15:09:49.546Z,655.20
2022-08-04T15:12:16.023Z,667.33
2022-08-04T15:14:42.492Z,673.67
2022-08-04T15:17:29.569Z,667.80
2022-08-04T15:19:56.218Z,655.00
2022-08-04T15:22:22.817Z,665.60
2022-08-04T15:24:55.131Z,662.77
2022-08-04T15:27:22.166Z,669.77
2022-08-04T15:29:59.330Z,661.63
2022-08-04T15:32:27.977Z,665.20
2022-08-04T15:34:54.432Z,655.73
2022-08-04T15:37:20.870Z,665.50
2022-08-04T15:39:47.310Z,662.57
2022-08-04T15:42:18.876Z,665.90
2022-08-04T15:44:47.583Z,660.17
2022-08-04T15:47:14.014Z,668.37
2022-08-04T15:49:40.478Z,653.77
2022-08-04T15:52:11.990Z,665.70
2022-08-04T15:54:39.237Z,650.40
2022-08-04T15:57:09.047Z,655.20
2022-08-04T15:59:35.496Z,668.40
2022-08-04T16:02:11.535Z,652.37
2022-08-04T16:04:38.490Z,663.00
2022-08-04T16:07:04.928Z,655.93
2022-08-04T16:09:46.318Z,661.97
2022-08-04T16:12:13.796Z,648.10
2022-08-04T16:14:40.407Z,663.30
2022-08-04T16:17:06.849Z,656.63
2022-08-04T16:19:35.916Z,653.00
2022-08-04T16:22:02.453Z,663.40
2022-08-04T16:24:28.912Z,649.53
2022-08-04T16:26:56.547Z,663.60
2022-08-04T16:29:23.314Z,667.33
2022-08-04T16:31:49.822Z,667.90
2022-08-04T16:34:54.030Z,665.27
2022-08-04T16:37:03.066Z,656.73
2022-08-04T16:39:29.618Z,655.13
2022-08-04T16:42:15.946Z,656.30
2022-08-04T16:44:53.026Z,663.43
2022-08-04T16:47:22.590Z,657.97
2022-08-04T16:49:51.958Z,666.57
2022-08-04T16:52:18.571Z,656.27
2022-08-04T16:54:45.120Z,668.53
2022-08-04T16:57:11.577Z,666.77
2022-08-04T16:59:38.031Z,655.10
2022-08-04T17:02:04.599Z,669.87
2022-08-04T17:04:31.144Z,671.50
2022-08-04T17:06:57.582Z,669.47
2022-08-04T17:09:28.441Z,671.33
2022-08-04T17:11:55.270Z,672.43
2022-08-04T17:14:21.852Z,638.03
2022-08-04T17:16:48.286Z,672.80
2022-08-04T17:19:25.234Z,671.97
2022-08-04T17:21:53.290Z,670.73
2022-08-04T17:24:19.736Z,659.27
2022-08-04T17:26:51.890Z,668.63
2022-08-04T17:29:21.407Z,652.03
2022-08-04T17:31:48.135Z,669.73
2022-08-04T17:34:15.630Z,662.37
2022-08-04T17:36:43.782Z,662.07
2022-08-04T17:39:14.745Z,653.73
2022-08-04T17:41:43.143Z,651.90
2022-08-04T17:44:16.138Z,653.07
2022-08-04T17:46:43.207Z,654.57
2022-08-04T17:49:09.913Z,669.80
2022-08-04T17:52:05.298Z,668.77
2022-08-04T17:54:29.857Z,650.50
2022-08-04T17:57:03.266Z,656.47
2022-08-04T17:59:51.986Z,655.67
2022-08-04T18:02:16.191Z,654.33
2022-08-04T18:05:05.826Z,669.50
2022-08-04T18:08:35.125Z,632.23
2022-08-04T18:10:33.083Z,655.90
2022-08-04T18:13:02.022Z,665.97
2022-08-04T18:18:21.951Z,667.07
2022-08-04T18:20:49.971Z,657.13
2022-08-04T18:23:16.967Z,658.50
2022-08-04T18:25:51.522Z,670.57
2022-08-04T18:28:22.696Z,656.67
2022-08-04T18:30:55.457Z,664.73
2022-08-04T18:33:40.707Z,635.73
2022-08-04T18:36:33.028Z,660.23
2022-08-04T18:38:58.200Z,646.40
2022-08-04T18:41:26.454Z,658.80
2022-08-04T18:43:55.735Z,662.53
2022-08-04T18:46:23.284Z,664.27
2022-08-04T18:48:53.511Z,671.77
2022-08-04T18:51:23.898Z,677.40
2022-08-04T18:53:55.006Z,660.53
2022-08-04T18:56:29.810Z,671.47
2022-08-04T18:58:59.995Z,661.97
2022-08-04T19:01:29.916Z,667.27
2022-08-04T19:03:57.773Z,676.43
2022-08-04T19:06:25.946Z,677.67
2022-08-04T19:08:53.910Z,664.77
2022-08-04T19:11:37.988Z,676.27
2022-08-04T19:14:06.815Z,662.73
2022-08-04T19:16:40.800Z,656.67
2022-08-04T19:19:07.469Z,665.03
2022-08-04T19:21:59.490Z,675.13
2022-08-04T19:24:32.939Z,670.47
2022-08-04T19:27:01.491Z,657.53
2022-08-04T19:29:41.318Z,670.67
2022-08-04T19:32:14.593Z,660.67
2022-08-04T19:34:42.199Z,658.50
2022-08-04T19:37:16.669Z,667.20
2022-08-04T19:39:47.224Z,682.23
2022-08-04T19:42:14.401Z,660.53
2022-08-04T19:44:44.440Z,663.47
2022-08-04T19:48:17.466Z,661.47
2022-08-04T19:50:03.759Z,659.03
2022-08-04T19:52:33.983Z,664.20
2022-08-04T19:55:09.747Z,664.83
2022-08-04T19:57:37.405Z,659.63
2022-08-04T20:00:07.851Z,670.93
2022-08-04T20:02:36.644Z,676.53
2022-08-04T20:05:04.407Z,666.83
2022-08-04T20:07:35.324Z,680.53
2022-08-04T20:10:04.163Z,675.13
2022-08-04T20:12:31.100Z,682.80
2022-08-04T20:14:57.558Z,680.43
2022-08-04T20:18:06.825Z,669.33
2022-08-04T20:20:12.498Z,664.53
2022-08-04T20:22:51.970Z,678.63
2022-08-04T20:25:36.886Z,664.50
2022-08-04T20:28:04.294Z,671.10
2022-08-04T20:30:31.129Z,664.23
2022-08-04T20:32:57.823Z,678.53
2022-08-04T20:35:24.281Z,672.13
2022-08-04T20:37:55.287Z,686.47
2022-08-04T20:40:26.646Z,648.67
2022-08-04T20:42:53.837Z,676.10
2022-08-04T20:45:22.545Z,678.60
2022-08-04T20:47:53.329Z,672.07
2022-08-04T20:50:29.848Z,672.67
2022-08-04T20:52:56.859Z,669.00
2022-08-04T20:55:24.604Z,676.03
2022-08-04T20:57:53.819Z,682.30
2022-08-04T21:00:29.659Z,671.00
2022-08-04T21:02:56.796Z,679.30
2022-08-04T21:05:23.347Z,672.77
2022-08-04T21:07:52.848Z,681.80
2022-08-04T21:10:22.019Z,669.40
2022-08-04T21:12:49.854Z,679.20
2022-08-04T21:15:24.577Z,670.33
2022-08-04T21:17:59.597Z,676.00
2022-08-04T21:20:31.546Z,678.57
2022-08-04T21:22:59.523Z,674.53
2022-08-04T21:25:28.242Z,676.20
2022-08-04T21:27:54.823Z,670.73
2022-08-04T21:30:26.365Z,673.57
2022-08-04T21:32:53.093Z,677.47
2022-08-04T21:35:21.434Z,672.60
2022-08-04T21:38:03.156Z,670.10
2022-08-04T21:40:36.508Z,679.60
2022-08-04T21:43:05.182Z,678.90
2022-08-04T21:45:36.354Z,681.00
2022-08-04T21:48:04.417Z,680.97
2022-08-04T21:50:31.161Z,682.67
2022-08-04T21:52:57.683Z,675.50
2022-08-04T21:55:25.566Z,674.93
2022-08-04T21:58:12.160Z,683.33
2022-08-04T22:00:39.939Z,652.77
2022-08-04T22:03:06.434Z,657.67
2022-08-04T22:05:45.158Z,669.23
2022-08-04T22:08:19.669Z,666.37
2022-08-04T22:10:46.512Z,661.30
2022-08-04T22:13:13.109Z,673.33
2022-08-04T22:16:04.751Z,671.70
2022-08-04T22:18:32.164Z,659.73
2022-08-04T22:21:03.365Z,679.33
2022-08-04T22:23:29.851Z,669.43
2022-08-04T22:25:56.289Z,664.57
2022-08-04T22:28:28.328Z,676.27
2022-08-04T22:30:55.373Z,672.20
2022-08-04T22:33:22.759Z,671.63
2022-08-04T22:35:49.981Z,682.43
2022-08-04T22:38:24.061Z,677.67
2022-08-04T22:40:55.578Z,666.13
2022-08-04T22:43:32.456Z,670.43
2022-08-04T22:46:01.836Z,662.43
2022-08-04T22:48:31.994Z,671.67
2022-08-04T22:50:58.828Z,663.07
2022-08-04T22:53:25.287Z,669.50
2022-08-04T22:56:07.096Z,678.00
2022-08-04T22:58:36.815Z,669.30
2022-08-04T23:01:06.863Z,677.47
2022-08-04T23:03:36.860Z,676.10
2022-08-04T23:06:04.523Z,680.00
2022-08-04T23:08:30.978Z,666.83
2022-08-04T23:11:02.794Z,674.97
2022-08-04T23:13:29.265Z,668.87
2022-08-04T23:15:55.715Z,680.73
2022-08-04T23:18:22.178Z,684.37
2022-08-04T23:20:48.834Z,693.77
2022-08-04T23:23:19.303Z,697.17
2022-08-04T23:26:07.305Z,694.03
2022-08-04T23:28:32.212Z,714.57
2022-08-04T23:30:58.701Z,721.63
2022-08-04T23:33:25.148Z,731.27
2022-08-04T23:36:11.840Z,726.37
2022-08-04T23:38:38.472Z,723.57
2022-08-04T23:41:05.750Z,722.93
2022-08-04T23:43:38.504Z,717.70
2022-08-04T23:46:15.943Z,723.40
2022-08-04T23:48:42.727Z,718.10
2022-08-04T23:51:14.058Z,718.40
2022-08-04T23:54:01.534Z,719.17
2022-08-04T23:56:28.087Z,713.07
2022-08-04T23:58:55.671Z,716.47
