createdAt,value
2019-04-20T00:00:49.159Z,45.84
2019-04-20T00:03:11.967Z,45.55
2019-04-20T00:05:41.589Z,45.47
2019-04-20T00:08:16.712Z,45.75
2019-04-20T00:10:48.640Z,45.67
2019-04-20T00:13:19.470Z,45.99
2019-04-20T00:15:36.943Z,45.69
2019-04-20T00:18:08.133Z,46.23
2019-04-20T00:20:37.163Z,45.88
2019-04-20T00:23:19.758Z,45.49
2019-04-20T00:26:27.361Z,46.07
2019-04-20T00:29:07.206Z,45.37
2019-04-20T00:31:35.106Z,45.74
2019-04-20T00:34:02.702Z,46.07
2019-04-20T00:36:20.146Z,45.94
2019-04-20T00:38:53.393Z,45.41
2019-04-20T00:41:20.341Z,45.58
2019-04-20T00:43:47.263Z,45.96
2019-04-20T00:46:23.061Z,45.79
2019-04-20T00:48:53.437Z,45.39
2019-04-20T00:51:31.612Z,45.56
2019-04-20T00:53:48.151Z,45.72
2019-04-20T00:56:14.082Z,46.08
2019-04-20T00:58:52.169Z,45.49
2019-04-20T01:01:32.096Z,46.45
2019-04-20T01:04:03.670Z,46.14
2019-04-20T01:06:33.439Z,46.40
2019-04-20T01:08:47.006Z,46.45
2019-04-20T01:11:23.141Z,46.77
2019-04-20T01:13:51.933Z,46.48
2019-04-20T01:16:25.688Z,46.05
2019-04-20T01:18:43.786Z,46.04
2019-04-20T01:21:18.036Z,46.12
2019-04-20T01:23:48.018Z,46.37
2019-04-20T01:26:14.493Z,46.39
2019-04-20T01:28:54.236Z,45.92
2019-04-20T01:31:18.735Z,45.89
2019-04-20T01:33:48.435Z,46.06
2019-04-20T01:36:27.885Z,45.84
2019-04-20T01:38:49.795Z,45.85
2019-04-20T01:41:03.473Z,46.06
2019-04-20T01:43:33.233Z,46.16
2019-04-20T01:46:08.184Z,46.50
2019-04-20T01:48:33.954Z,46.06
2019-04-20T01:51:07.321Z,46.16
2019-04-20T01:53:51.357Z,45.76
2019-04-20T01:56:17.223Z,46.13
2019-04-20T01:58:55.526Z,46.53
2019-04-20T02:01:21.017Z,46.26
2019-04-20T02:03:51.875Z,46.69
2019-04-20T02:06:20.187Z,46.53
2019-04-20T02:08:51.710Z,46.62
2019-04-20T02:11:25.451Z,46.53
2019-04-20T02:13:51.622Z,46.80
2019-04-20T02:16:27.691Z,46.54
2019-04-20T02:19:08.242Z,46.32
2019-04-20T02:21:28.608Z,46.66
2019-04-20T02:23:49.675Z,46.55
2019-04-20T02:26:12.885Z,46.68
2019-04-20T02:29:09.554Z,46.77
2019-04-20T02:34:26.135Z,47.24
2019-04-20T02:36:58.574Z,46.58
2019-04-20T02:39:28.721Z,47.13
2019-04-20T02:42:08.001Z,47.37
2019-04-20T02:46:55.403Z,48.00
2019-04-20T02:51:46.720Z,47.93
2019-04-20T02:54:18.574Z,48.29
2019-04-20T02:56:47.990Z,48.45
2019-04-20T02:59:44.708Z,48.51
2019-04-20T03:01:36.042Z,48.99
2019-04-20T03:03:50.326Z,48.63
2019-04-20T03:06:23.318Z,48.81
2019-04-20T03:09:08.950Z,48.95
2019-04-20T03:11:40.415Z,49.23
2019-04-20T03:13:59.024Z,49.45
2019-04-20T03:16:24.306Z,49.55
2019-04-20T03:18:53.517Z,49.95
2019-04-20T03:21:34.521Z,49.37
2019-04-20T03:24:06.492Z,49.27
2019-04-20T03:26:31.253Z,49.61
2019-04-20T03:29:01.818Z,49.52
2019-04-20T03:32:03.625Z,50.05
2019-04-20T03:34:37.713Z,49.93
2019-04-20T03:36:49.540Z,49.80
2019-04-20T03:39:04.211Z,49.88
2019-04-20T03:41:25.979Z,50.12
2019-04-20T03:43:47.643Z,50.08
2019-04-20T03:46:19.279Z,50.06
2019-04-20T03:48:59.749Z,49.79
2019-04-20T03:51:40.134Z,50.12
2019-04-20T03:54:05.417Z,50.25
2019-04-20T03:56:46.325Z,50.04
2019-04-20T03:59:11.602Z,50.45
2019-04-20T04:02:15.904Z,50.19
2019-04-20T04:04:34.333Z,50.17
2019-04-20T04:06:46.909Z,50.03
2019-04-20T04:09:20.706Z,50.33
2019-04-20T04:11:55.996Z,50.51
2019-04-20T04:14:07.095Z,50.58
2019-04-20T04:16:42.777Z,50.26
2019-04-20T04:19:13.232Z,50.63
2019-04-20T04:21:50.154Z,50.80
2019-04-20T04:24:17.244Z,51.00
2019-04-20T04:26:47.452Z,50.97
2019-04-20T04:29:25.717Z,50.93
2019-04-20T04:32:00.330Z,51.22
2019-04-20T04:34:19.283Z,51.49
2019-04-20T04:36:55.072Z,51.03
2019-04-20T04:39:27.746Z,51.46
2019-04-20T04:42:02.151Z,51.10
2019-04-20T04:44:14.807Z,51.46
2019-04-20T04:46:32.889Z,50.99
2019-04-20T04:49:13.298Z,51.02
2019-04-20T04:51:42.679Z,51.06
2019-04-20T04:54:10.153Z,50.72
2019-04-20T04:56:29.950Z,51.08
2019-04-20T04:58:58.116Z,50.84
2019-04-20T05:01:30.917Z,50.95
2019-04-20T05:06:41.407Z,50.61
2019-04-20T05:08:58.478Z,50.39
2019-04-20T05:11:23.797Z,49.79
2019-04-20T05:13:59.712Z,50.05
2019-04-20T05:16:43.469Z,49.70
2019-04-20T05:19:13.371Z,49.54
2019-04-20T05:21:49.879Z,49.47
2019-04-20T05:24:22.575Z,49.12
2019-04-20T05:27:01.571Z,49.47
2019-04-20T05:29:17.776Z,49.19
2019-04-20T05:31:47.138Z,49.20
2019-04-20T05:34:30.538Z,48.78
2019-04-20T05:36:55.665Z,48.72
2019-04-20T05:39:32.872Z,48.55
2019-04-20T05:41:54.432Z,48.61
2019-04-20T05:44:45.766Z,48.09
2019-04-20T05:47:15.846Z,47.73
2019-04-20T05:49:40.167Z,47.36
2019-04-20T05:52:25.458Z,42.90
2019-04-20T05:54:42.948Z,40.58
2019-04-20T05:57:17.481Z,37.66
2019-04-20T05:59:49.398Z,36.31
2019-04-20T06:02:10.141Z,33.87
2019-04-20T06:04:55.965Z,32.22
2019-04-20T06:07:11.079Z,31.67
2019-04-20T06:09:33.630Z,30.00
2019-04-20T06:12:17.938Z,30.18
2019-04-20T06:14:36.997Z,29.41
2019-04-20T06:17:16.001Z,28.44
2019-04-20T06:19:39.443Z,28.81
2019-04-20T06:22:27.262Z,27.60
2019-04-20T06:25:01.946Z,26.29
2019-04-20T06:27:21.179Z,26.44
2019-04-20T06:29:46.043Z,26.74
2019-04-20T06:32:30.556Z,25.58
2019-04-20T06:34:47.881Z,25.36
2019-04-20T06:37:18.839Z,24.66
2019-04-20T06:39:47.480Z,24.00
2019-04-20T06:42:33.616Z,23.45
2019-04-20T06:44:53.587Z,22.32
2019-04-20T06:47:16.460Z,22.74
2019-04-20T06:50:03.474Z,24.06
2019-04-20T06:52:25.641Z,22.29
2019-04-20T06:55:03.384Z,22.01
2019-04-20T06:57:37.277Z,23.02
2019-04-20T07:00:07.389Z,22.52
2019-04-20T07:02:37.017Z,21.05
2019-04-20T07:05:02.530Z,21.42
2019-04-20T07:07:29.805Z,21.67
2019-04-20T07:10:08.836Z,21.20
2019-04-20T07:12:31.167Z,19.89
2019-04-20T07:14:47.468Z,20.76
2019-04-20T07:17:39.407Z,19.45
2019-04-20T07:20:00.225Z,19.44
2019-04-20T07:22:43.987Z,19.68
2019-04-20T07:25:05.423Z,19.11
2019-04-20T07:27:36.861Z,20.25
2019-04-20T07:30:08.096Z,19.25
2019-04-20T07:32:42.643Z,19.78
2019-04-20T07:35:03.358Z,19.17
2019-04-20T07:38:03.294Z,20.28
2019-04-20T07:40:07.169Z,19.42
2019-04-20T07:42:52.620Z,19.66
2019-04-20T07:45:19.095Z,21.82
2019-04-20T07:50:05.135Z,23.20
2019-04-20T07:52:33.015Z,23.59
2019-04-20T07:55:28.629Z,25.43
2019-04-20T07:57:34.178Z,25.41
2019-04-20T08:00:04.879Z,26.55
2019-04-20T08:02:51.442Z,27.30
2019-04-20T08:05:10.672Z,27.76
2019-04-20T08:07:40.144Z,28.32
2019-04-20T08:10:02.871Z,29.23
2019-04-20T08:12:56.873Z,28.76
2019-04-20T08:15:29.975Z,28.90
2019-04-20T08:17:56.466Z,29.92
2019-04-20T08:20:15.959Z,29.90
2019-04-20T08:22:47.911Z,30.43
2019-04-20T08:25:08.310Z,30.30
2019-04-20T08:27:27.779Z,30.84
2019-04-20T08:30:21.599Z,30.04
2019-04-20T08:32:54.606Z,30.23
2019-04-20T08:35:31.980Z,30.24
2019-04-20T08:38:14.895Z,30.61
2019-04-20T08:40:29.986Z,30.93
2019-04-20T08:43:02.458Z,31.68
2019-04-20T08:45:32.811Z,31.90
2019-04-20T08:47:56.434Z,32.48
2019-04-20T08:50:22.374Z,32.78
2019-04-20T08:55:19.676Z,32.65
2019-04-20T08:57:33.604Z,32.99
2019-04-20T09:00:04.616Z,32.67
2019-04-20T09:02:30.631Z,33.80
2019-04-20T09:05:09.024Z,33.56
2019-04-20T09:07:35.232Z,33.77
2019-04-20T09:10:24.379Z,33.36
2019-04-20T09:12:47.805Z,32.19
2019-04-20T09:14:59.132Z,32.14
2019-04-20T09:17:38.975Z,32.57
2019-04-20T09:20:09.669Z,33.35
2019-04-20T09:22:42.173Z,32.38
2019-04-20T09:25:27.888Z,31.97
2019-04-20T09:27:39.728Z,31.57
2019-04-20T09:30:08.930Z,31.22
2019-04-20T09:32:44.087Z,31.91
2019-04-20T09:35:20.918Z,31.69
2019-04-20T09:37:53.048Z,30.45
2019-04-20T09:40:40.271Z,29.38
2019-04-20T09:42:41.794Z,29.56
2019-04-20T09:45:19.813Z,28.64
2019-04-20T09:47:44.981Z,29.04
2019-04-20T09:50:27.767Z,28.26
2019-04-20T09:52:57.071Z,27.33
2019-04-20T09:55:24.753Z,28.54
2019-04-20T09:57:58.647Z,29.17
2019-04-20T10:00:25.687Z,28.46
2019-04-20T10:02:39.946Z,28.26
2019-04-20T10:05:09.422Z,27.90
2019-04-20T10:07:38.705Z,27.79
2019-04-20T10:10:18.797Z,27.27
2019-04-20T10:12:37.641Z,27.33
2019-04-20T10:15:12.385Z,27.29
2019-04-20T10:17:36.875Z,27.15
2019-04-20T10:20:11.220Z,27.02
2019-04-20T10:22:34.803Z,26.10
2019-04-20T10:25:04.579Z,26.56
2019-04-20T10:27:32.794Z,27.06
2019-04-20T10:30:04.695Z,26.93
2019-04-20T10:32:37.695Z,26.90
2019-04-20T10:35:02.612Z,26.15
2019-04-20T10:37:35.517Z,25.89
2019-04-20T10:40:04.845Z,26.36
2019-04-20T10:42:34.587Z,25.43
2019-04-20T10:45:04.717Z,26.52
2019-04-20T10:47:32.759Z,26.77
2019-04-20T10:50:01.235Z,26.62
2019-04-20T10:52:30.164Z,27.22
2019-04-20T10:54:59.035Z,27.13
2019-04-20T10:57:27.912Z,26.49
2019-04-20T10:59:57.583Z,26.07
2019-04-20T11:02:27.741Z,27.21
2019-04-20T11:04:57.034Z,25.41
2019-04-20T11:07:26.451Z,26.97
2019-04-20T11:10:07.899Z,26.08
2019-04-20T11:12:26.460Z,25.80
2019-04-20T11:14:56.432Z,25.39
2019-04-20T11:17:24.571Z,25.37
2019-04-20T11:19:53.285Z,25.01
2019-04-20T11:22:24.096Z,25.66
2019-04-20T11:24:54.311Z,25.74
2019-04-20T11:27:22.534Z,24.15
2019-04-20T11:29:51.900Z,24.25
2019-04-20T11:32:20.274Z,25.05
2019-04-20T11:34:51.170Z,24.65
2019-04-20T11:37:19.451Z,24.29
2019-04-20T11:39:48.905Z,24.08
2019-04-20T11:42:19.511Z,24.04
2019-04-20T11:44:48.814Z,23.77
2019-04-20T11:47:17.173Z,23.75
2019-04-20T11:49:46.555Z,23.65
2019-04-20T11:52:19.383Z,24.12
2019-04-20T11:54:46.082Z,23.99
2019-04-20T11:57:15.327Z,23.54
2019-04-20T11:59:43.162Z,22.74
2019-04-20T12:02:25.380Z,23.15
2019-04-20T12:05:10.217Z,22.84
2019-04-20T12:07:22.551Z,23.49
2019-04-20T12:09:51.435Z,22.17
2019-04-20T12:12:30.067Z,23.10
2019-04-20T12:14:48.497Z,22.88
2019-04-20T12:17:17.661Z,23.24
2019-04-20T12:19:46.003Z,23.57
2019-04-20T12:22:15.999Z,22.99
2019-04-20T12:24:44.553Z,23.60
2019-04-20T12:27:14.665Z,23.57
2019-04-20T12:29:43.613Z,22.91
2019-04-20T12:32:12.696Z,22.27
2019-04-20T12:34:41.374Z,22.45
2019-04-20T12:37:11.235Z,23.84
2019-04-20T12:39:40.290Z,23.33
2019-04-20T12:42:10.061Z,23.58
2019-04-20T12:44:39.392Z,23.65
2019-04-20T12:47:07.766Z,24.00
2019-04-20T12:49:37.898Z,23.58
2019-04-20T12:52:06.735Z,23.30
2019-04-20T12:54:36.882Z,23.79
2019-04-20T12:57:05.085Z,22.75
2019-04-20T12:59:34.071Z,23.77
2019-04-20T13:02:03.541Z,24.37
2019-04-20T13:04:33.259Z,23.00
2019-04-20T13:07:01.815Z,23.20
2019-04-20T13:09:34.569Z,24.18
2019-04-20T13:12:09.959Z,22.95
2019-04-20T13:15:00.278Z,23.62
2019-04-20T13:17:28.657Z,22.67
2019-04-20T13:19:57.593Z,23.07
2019-04-20T13:22:26.463Z,23.65
2019-04-20T13:24:55.330Z,23.68
2019-04-20T13:27:25.028Z,23.68
2019-04-20T13:29:55.811Z,22.51
2019-04-20T13:32:23.901Z,21.97
2019-04-20T13:34:53.923Z,22.12
2019-04-20T13:37:22.249Z,22.20
2019-04-20T13:39:51.105Z,22.28
2019-04-20T13:42:28.518Z,23.13
2019-04-20T13:44:57.170Z,22.95
2019-04-20T13:47:28.183Z,21.53
2019-04-20T13:49:56.596Z,21.47
2019-04-20T13:52:27.040Z,22.85
2019-04-20T13:54:56.265Z,21.25
2019-04-20T13:57:30.001Z,22.08
2019-04-20T14:00:00.069Z,21.44
2019-04-20T14:02:34.754Z,21.46
2019-04-20T14:05:04.657Z,22.26
2019-04-20T14:07:35.553Z,21.50
2019-04-20T14:10:05.732Z,22.16
2019-04-20T14:12:38.641Z,21.01
2019-04-20T14:15:05.067Z,22.39
2019-04-20T14:17:34.972Z,21.63
2019-04-20T14:20:09.799Z,22.32
2019-04-20T14:22:33.346Z,22.12
2019-04-20T14:25:01.279Z,21.74
2019-04-20T14:27:30.842Z,22.93
2019-04-20T14:30:01.305Z,22.86
2019-04-20T14:32:29.897Z,22.51
2019-04-20T14:34:58.863Z,21.60
2019-04-20T14:37:28.708Z,21.97
2019-04-20T14:39:56.565Z,22.31
2019-04-20T14:42:34.786Z,23.01
2019-04-20T14:44:55.509Z,23.51
2019-04-20T14:47:23.633Z,22.85
2019-04-20T14:49:52.877Z,22.84
2019-04-20T14:52:21.805Z,22.71
2019-04-20T14:54:50.661Z,22.25
2019-04-20T14:57:19.802Z,22.43
2019-04-20T14:59:55.802Z,22.54
2019-04-20T15:02:26.149Z,22.92
2019-04-20T15:04:55.010Z,22.60
2019-04-20T15:07:24.697Z,22.63
2019-04-20T15:09:53.012Z,22.11
2019-04-20T15:12:21.801Z,22.89
2019-04-20T15:14:50.755Z,23.22
2019-04-20T15:17:23.841Z,23.08
2019-04-20T15:20:57.990Z,23.28
2019-04-20T15:23:27.861Z,23.20
2019-04-20T15:25:56.062Z,23.78
2019-04-20T15:28:26.145Z,22.61
2019-04-20T15:30:56.296Z,22.89
2019-04-20T15:33:25.224Z,23.65
2019-04-20T15:35:54.013Z,24.15
2019-04-20T15:38:24.965Z,23.33
2019-04-20T15:40:53.311Z,23.50
2019-04-20T15:43:24.939Z,24.20
2019-04-20T15:45:51.626Z,23.92
2019-04-20T15:48:19.879Z,24.62
2019-04-20T15:50:49.793Z,24.83
2019-04-20T15:53:17.581Z,24.25
2019-04-20T15:55:47.414Z,24.70
2019-04-20T15:58:16.313Z,24.74
2019-04-20T16:00:44.686Z,24.96
2019-04-20T16:03:17.247Z,24.10
2019-04-20T16:05:49.422Z,24.83
2019-04-20T16:08:36.688Z,24.74
2019-04-20T16:11:04.928Z,24.57
2019-04-20T16:13:39.701Z,25.33
2019-04-20T16:16:03.979Z,24.77
2019-04-20T16:18:32.903Z,25.11
2019-04-20T16:21:09.224Z,25.60
2019-04-20T16:23:32.443Z,25.79
2019-04-20T16:26:07.799Z,25.87
2019-04-20T16:28:37.441Z,25.67
2019-04-20T16:31:09.652Z,25.71
2019-04-20T16:33:34.598Z,26.19
2019-04-20T16:36:04.701Z,25.27
2019-04-20T16:38:33.082Z,25.46
2019-04-20T16:41:02.185Z,25.51
2019-04-20T16:43:35.822Z,26.57
2019-04-20T16:46:01.309Z,26.22
2019-04-20T16:48:30.415Z,25.75
2019-04-20T16:51:00.637Z,26.10
2019-04-20T16:53:29.181Z,25.80
2019-04-20T16:55:58.955Z,26.78
2019-04-20T16:58:28.015Z,26.84
2019-04-20T17:00:56.394Z,26.08
2019-04-20T17:03:37.301Z,26.20
2019-04-20T17:05:54.321Z,27.04
2019-04-20T17:08:23.177Z,26.91
2019-04-20T17:10:52.075Z,26.53
2019-04-20T17:13:31.912Z,26.11
2019-04-20T17:15:49.965Z,26.68
2019-04-20T17:18:19.667Z,26.34
2019-04-20T17:20:48.624Z,27.28
2019-04-20T17:23:17.749Z,26.80
2019-04-20T17:25:46.406Z,27.18
2019-04-20T17:28:20.691Z,27.11
2019-04-20T17:30:59.045Z,27.24
2019-04-20T17:33:47.444Z,26.90
2019-04-20T17:36:12.424Z,26.88
2019-04-20T17:38:41.167Z,26.88
2019-04-20T17:41:22.446Z,26.04
2019-04-20T17:43:56.719Z,26.24
2019-04-20T17:46:12.084Z,27.24
2019-04-20T17:48:43.014Z,26.63
2019-04-20T17:51:23.527Z,26.93
2019-04-20T17:54:39.663Z,27.36
2019-04-20T17:57:09.299Z,26.99
2019-04-20T17:59:38.092Z,27.74
2019-04-20T18:02:24.595Z,27.71
2019-04-20T18:05:12.637Z,27.63
2019-04-20T18:07:35.492Z,28.36
2019-04-20T18:10:08.118Z,28.45
2019-04-20T18:12:25.819Z,29.14
2019-04-20T18:14:58.076Z,27.87
2019-04-20T18:17:29.295Z,28.99
2019-04-20T18:19:52.191Z,28.77
2019-04-20T18:22:21.412Z,28.81
2019-04-20T18:25:16.357Z,28.84
2019-04-20T18:27:38.799Z,28.40
2019-04-20T18:30:06.796Z,29.03
2019-04-20T18:32:27.320Z,29.50
2019-04-20T18:35:01.717Z,29.74
2019-04-20T18:37:30.811Z,29.17
2019-04-20T18:40:06.201Z,29.67
2019-04-20T18:42:32.862Z,29.78
2019-04-20T18:45:14.251Z,29.74
2019-04-20T18:47:45.681Z,29.42
2019-04-20T18:50:07.686Z,30.12
2019-04-20T18:52:24.327Z,30.87
2019-04-20T18:54:55.359Z,30.76
2019-04-20T18:57:26.083Z,30.75
2019-04-20T18:59:54.506Z,30.97
2019-04-20T19:02:26.918Z,31.27
2019-04-20T19:04:50.099Z,30.90
2019-04-20T19:07:19.759Z,31.20
2019-04-20T19:09:48.482Z,31.55
2019-04-20T19:12:16.628Z,31.38
2019-04-20T19:15:26.845Z,32.03
2019-04-20T19:17:49.794Z,31.79
2019-04-20T19:20:11.958Z,32.07
2019-04-20T19:22:40.187Z,32.01
2019-04-20T19:25:09.988Z,32.23
2019-04-20T19:27:46.313Z,32.05
2019-04-20T19:30:21.212Z,32.40
2019-04-20T19:32:54.277Z,32.72
2019-04-20T19:35:23.581Z,31.87
2019-04-20T19:37:50.406Z,32.00
2019-04-20T19:40:19.170Z,32.58
2019-04-20T19:42:47.915Z,32.46
2019-04-20T19:45:39.841Z,32.56
2019-04-20T19:47:54.481Z,32.86
2019-04-20T19:50:35.638Z,32.85
2019-04-20T19:53:05.681Z,32.97
2019-04-20T19:55:26.014Z,33.73
2019-04-20T19:57:56.511Z,33.40
2019-04-20T20:00:08.197Z,33.27
2019-04-20T20:02:36.473Z,33.95
2019-04-20T20:05:09.272Z,33.23
2019-04-20T20:07:38.736Z,33.71
2019-04-20T20:10:07.764Z,33.67
2019-04-20T20:12:33.670Z,34.38
2019-04-20T20:15:07.425Z,34.07
2019-04-20T20:17:48.399Z,34.37
2019-04-20T20:20:29.033Z,34.53
2019-04-20T20:22:37.739Z,34.89
2019-04-20T20:25:01.007Z,35.29
2019-04-20T20:27:39.408Z,35.53
2019-04-20T20:30:06.815Z,34.74
2019-04-20T20:32:44.285Z,35.37
2019-04-20T20:35:05.559Z,35.62
2019-04-20T20:37:34.782Z,35.67
2019-04-20T20:40:07.627Z,36.02
2019-04-20T20:42:35.839Z,35.75
2019-04-20T20:45:11.971Z,35.83
2019-04-20T20:47:50.617Z,36.19
2019-04-20T20:50:33.712Z,35.87
2019-04-20T20:52:38.182Z,37.08
2019-04-20T20:55:06.106Z,36.89
2019-04-20T20:57:26.283Z,36.98
2019-04-20T20:59:59.759Z,37.04
2019-04-20T21:02:33.669Z,37.49
2019-04-20T21:04:51.446Z,37.01
2019-04-20T21:07:20.602Z,37.11
2019-04-20T21:09:50.440Z,37.35
2019-04-20T21:12:22.314Z,37.13
2019-04-20T21:14:50.924Z,37.39
2019-04-20T21:17:23.381Z,37.51
2019-04-20T21:20:05.287Z,37.52
2019-04-20T21:22:27.297Z,37.31
2019-04-20T21:24:51.159Z,37.81
2019-04-20T21:27:22.009Z,38.08
2019-04-20T21:29:52.488Z,37.98
2019-04-20T21:32:19.566Z,38.45
2019-04-20T21:34:52.122Z,38.15
2019-04-20T21:37:18.925Z,38.61
2019-04-20T21:39:51.512Z,38.70
2019-04-20T21:42:19.070Z,38.60
2019-04-20T21:44:45.308Z,38.25
2019-04-20T21:47:15.701Z,38.96
2019-04-20T21:49:51.949Z,39.30
2019-04-20T21:52:18.373Z,39.10
2019-04-20T21:54:38.445Z,39.39
2019-04-20T21:57:11.138Z,39.58
2019-04-20T21:59:43.234Z,39.86
2019-04-20T22:02:16.725Z,40.21
2019-04-20T22:04:35.529Z,40.14
2019-04-20T22:07:04.678Z,39.80
2019-04-20T22:09:40.232Z,40.25
2019-04-20T22:12:02.311Z,40.09
2019-04-20T22:14:33.630Z,40.58
2019-04-20T22:17:00.836Z,40.78
2019-04-20T22:19:41.369Z,41.00
2019-04-20T22:22:09.001Z,40.51
2019-04-20T22:24:42.490Z,40.99
2019-04-20T22:27:07.551Z,41.14
2019-04-20T22:29:28.039Z,41.48
2019-04-20T22:32:03.097Z,41.25
2019-04-20T22:34:28.096Z,41.69
2019-04-20T22:36:55.997Z,41.65
2019-04-20T22:39:31.969Z,41.58
2019-04-20T22:42:03.410Z,42.05
2019-04-20T22:44:28.333Z,42.09
2019-04-20T22:46:56.360Z,42.25
2019-04-20T22:49:40.071Z,42.42
2019-04-20T22:52:02.857Z,42.49
2019-04-20T22:54:42.176Z,42.47
2019-04-20T22:57:03.399Z,42.80
2019-04-20T22:59:23.323Z,42.45
2019-04-20T23:01:55.213Z,43.01
2019-04-20T23:04:19.129Z,42.84
2019-04-20T23:06:50.077Z,43.08
2019-04-20T23:09:16.846Z,43.32
2019-04-20T23:11:45.269Z,43.33
2019-04-20T23:14:14.449Z,43.64
2019-04-20T23:16:47.183Z,44.23
2019-04-20T23:19:12.012Z,43.72
2019-04-20T23:21:48.545Z,43.76
2019-04-20T23:24:12.969Z,43.96
2019-04-20T23:26:42.150Z,43.80
2019-04-20T23:29:09.185Z,44.22
2019-04-20T23:31:39.026Z,44.19
2019-04-20T23:34:12.864Z,44.74
2019-04-20T23:36:40.337Z,44.65
2019-04-20T23:39:06.619Z,44.91
2019-04-20T23:41:35.716Z,45.30
2019-04-20T23:44:12.628Z,44.86
2019-04-20T23:46:45.267Z,45.28
2019-04-20T23:49:27.219Z,45.27
2019-04-20T23:52:09.507Z,44.75
2019-04-20T23:54:25.125Z,45.27
2019-04-20T23:56:49.983Z,45.40
2019-04-20T23:59:19.204Z,45.35
