createdAt,value
2019-05-07T07:21:12.261Z,25.82
2019-05-07T08:22:32.960Z,15.78
2019-05-07T08:30:15.478Z,12.68
2019-05-07T08:33:02.009Z,23.18
2019-05-07T08:35:38.527Z,10.05
2019-05-07T08:38:12.782Z,10.13
2019-05-07T08:40:45.960Z,15.48
2019-05-07T08:43:17.974Z,10.40
2019-05-07T08:45:59.445Z,10.00
2019-05-07T08:48:34.022Z,10.75
2019-05-07T08:51:07.076Z,9.88
2019-05-07T08:53:38.525Z,17.87
2019-05-07T08:56:12.305Z,14.28
2019-05-07T08:58:43.267Z,7.45
2019-05-07T09:01:16.884Z,7.85
2019-05-07T09:03:48.658Z,12.00
2019-05-07T10:43:35.473Z,10.60
2019-05-07T10:46:24.141Z,12.53
2019-05-07T10:49:12.650Z,12.18
2019-05-07T10:51:43.953Z,11.18
2019-05-07T10:54:25.184Z,9.98
2019-05-07T10:57:04.967Z,9.33
2019-05-07T10:59:38.533Z,9.73
2019-05-07T11:02:16.495Z,14.83
2019-05-07T11:05:02.328Z,13.13
2019-05-07T11:07:42.210Z,10.38
2019-05-07T11:10:18.416Z,12.68
2019-05-07T11:12:54.433Z,9.85
2019-05-07T11:15:33.434Z,10.48
2019-05-07T11:18:21.827Z,10.63
2019-05-07T11:21:17.058Z,12.70
2019-05-07T11:23:52.099Z,9.85
2019-05-07T11:26:24.370Z,11.10
2019-05-07T11:29:07.646Z,11.50
2019-05-07T11:31:42.308Z,13.10
2019-05-07T11:34:15.743Z,14.58
2019-05-07T11:36:52.277Z,11.33
2019-05-07T11:39:28.772Z,13.45
2019-05-07T11:42:03.967Z,14.78
2019-05-07T11:44:42.405Z,11.25
2019-05-07T11:47:26.280Z,13.48
2019-05-07T11:50:12.017Z,13.38
2019-05-07T11:53:09.456Z,10.85
2019-05-07T11:55:45.943Z,12.85
2019-05-07T11:58:24.545Z,13.68
2019-05-07T12:01:15.694Z,15.23
2019-05-07T12:03:52.246Z,16.05
2019-05-07T12:06:25.468Z,15.32
2019-05-07T12:09:02.868Z,16.75
2019-05-07T12:11:36.023Z,15.85
2019-05-07T12:14:12.487Z,19.93
2019-05-07T12:16:44.912Z,20.77
2019-05-07T12:19:22.624Z,15.75
2019-05-07T12:21:58.127Z,19.00
2019-05-07T12:24:35.356Z,15.70
2019-05-07T12:27:11.902Z,12.15
2019-05-07T12:29:46.115Z,11.73
2019-05-07T12:32:24.388Z,14.33
2019-05-07T12:34:57.992Z,12.05
2019-05-07T12:37:33.873Z,14.18
2019-05-07T12:40:09.714Z,16.77
2019-05-07T12:42:42.116Z,17.45
2019-05-07T12:45:14.388Z,15.83
2019-05-07T12:47:49.587Z,17.05
2019-05-07T12:50:22.681Z,23.05
2019-05-07T12:53:12.240Z,15.43
2019-05-07T12:55:51.799Z,12.13
2019-05-07T12:58:24.423Z,15.23
2019-05-07T13:01:08.932Z,29.05
2019-05-07T13:03:43.459Z,32.33
2019-05-07T13:06:14.767Z,25.43
2019-05-07T13:08:46.066Z,14.85
2019-05-07T13:11:21.726Z,11.20
2019-05-07T13:13:55.556Z,38.60
2019-05-07T13:16:29.556Z,32.35
2019-05-07T13:19:02.192Z,19.15
2019-05-07T13:21:45.859Z,14.60
2019-05-07T13:24:06.662Z,26.27
2019-05-07T13:26:37.811Z,19.50
2019-05-07T13:29:09.001Z,17.82
2019-05-07T13:31:41.618Z,13.83
2019-05-07T13:34:13.047Z,16.60
2019-05-07T13:36:51.643Z,13.65
2019-05-07T13:39:29.167Z,13.72
2019-05-07T13:42:06.071Z,12.82
2019-05-07T13:44:40.572Z,16.00
2019-05-07T13:47:21.809Z,13.65
2019-05-07T13:49:53.884Z,14.33
2019-05-07T13:52:25.503Z,14.85
2019-05-07T13:54:59.050Z,15.15
2019-05-07T13:57:32.270Z,18.73
2019-05-07T14:00:05.637Z,16.60
2019-05-07T14:02:38.305Z,16.10
2019-05-07T14:05:09.703Z,23.15
2019-05-07T14:07:42.824Z,19.90
2019-05-07T14:10:14.177Z,22.10
2019-05-07T14:12:46.688Z,22.95
2019-05-07T14:15:18.322Z,26.37
2019-05-07T14:17:49.726Z,25.82
2019-05-07T14:20:22.191Z,29.72
2019-05-07T14:22:53.865Z,20.52
2019-05-07T14:25:25.440Z,24.47
2019-05-07T14:27:58.826Z,21.33
2019-05-07T14:30:29.445Z,20.57
2019-05-07T14:33:08.320Z,26.90
2019-05-07T14:35:53.590Z,22.95
2019-05-07T14:38:25.048Z,24.07
2019-05-07T14:40:56.291Z,20.27
2019-05-07T14:43:38.069Z,22.98
2019-05-07T14:46:09.364Z,23.80
2019-05-07T14:48:43.714Z,28.98
2019-05-07T14:51:14.452Z,29.02
2019-05-07T14:53:45.796Z,21.55
2019-05-07T14:56:18.703Z,20.62
2019-05-07T14:58:51.690Z,18.15
2019-05-07T15:01:25.984Z,22.25
2019-05-07T15:03:57.312Z,20.05
2019-05-07T15:06:28.705Z,20.52
2019-05-07T15:09:03.414Z,16.60
2019-05-07T15:11:35.351Z,18.50
2019-05-07T15:14:11.878Z,20.65
2019-05-07T15:16:42.852Z,19.62
2019-05-07T15:19:14.239Z,17.50
2019-05-07T15:21:45.950Z,19.43
2019-05-07T15:24:22.058Z,18.63
2019-05-07T15:26:55.052Z,20.32
2019-05-07T15:29:26.201Z,20.50
2019-05-07T15:32:00.244Z,24.87
2019-05-07T15:34:32.836Z,22.58
2019-05-07T15:37:04.603Z,24.57
2019-05-07T15:39:36.115Z,19.67
2019-05-07T15:42:07.550Z,27.42
2019-05-07T15:44:38.729Z,21.33
2019-05-07T15:47:11.804Z,23.57
2019-05-07T15:49:44.630Z,19.75
2019-05-07T15:52:17.343Z,20.40
2019-05-07T15:54:48.697Z,24.30
2019-05-07T15:57:27.460Z,29.18
2019-05-07T16:00:06.240Z,28.27
2019-05-07T16:02:45.464Z,32.33
2019-05-07T16:05:16.863Z,35.03
2019-05-07T16:07:49.574Z,27.58
2019-05-07T16:10:23.003Z,22.22
2019-05-07T16:12:54.357Z,23.85
2019-05-07T16:15:25.663Z,25.00
2019-05-07T16:17:58.634Z,20.37
2019-05-07T16:20:32.417Z,20.60
2019-05-07T16:23:14.387Z,20.27
2019-05-07T16:25:36.297Z,24.27
2019-05-07T16:28:07.590Z,21.57
2019-05-07T16:30:38.682Z,20.27
2019-05-07T16:33:09.922Z,27.98
2019-05-07T16:35:42.596Z,23.55
2019-05-07T16:38:17.969Z,24.65
2019-05-07T16:40:48.495Z,20.23
2019-05-07T16:43:20.671Z,24.47
2019-05-07T16:45:55.459Z,31.57
2019-05-07T16:48:26.767Z,46.85
2019-05-07T16:50:59.504Z,51.92
2019-05-07T16:53:35.316Z,39.25
2019-05-07T16:56:12.398Z,26.40
2019-05-07T16:58:52.216Z,21.45
2019-05-07T17:01:22.256Z,19.40
2019-05-07T17:03:57.977Z,21.77
2019-05-07T17:06:32.144Z,32.83
2019-05-07T17:09:13.245Z,36.73
2019-05-07T17:11:43.983Z,50.30
2019-05-07T17:14:15.374Z,64.20
2019-05-07T17:16:46.506Z,53.75
2019-05-07T17:19:19.293Z,31.75
2019-05-07T17:21:52.517Z,49.98
2019-05-07T17:24:23.681Z,52.23
2019-05-07T17:27:02.317Z,35.10
2019-05-07T17:29:34.918Z,33.67
2019-05-07T17:32:06.214Z,32.15
2019-05-07T17:34:37.350Z,31.15
2019-05-07T17:37:12.597Z,25.17
2019-05-07T17:39:42.614Z,31.02
2019-05-07T17:42:13.932Z,33.88
2019-05-07T17:44:45.052Z,28.85
2019-05-07T17:47:16.261Z,34.23
2019-05-07T17:49:47.392Z,36.15
2019-05-07T17:52:18.575Z,33.83
2019-05-07T17:54:49.657Z,39.08
2019-05-07T17:57:22.810Z,38.85
2019-05-07T17:59:55.691Z,35.37
2019-05-07T18:02:44.696Z,29.75
2019-05-07T18:05:15.913Z,33.65
2019-05-07T18:07:47.134Z,34.35
2019-05-07T18:10:21.639Z,38.25
2019-05-07T18:12:53.741Z,40.23
2019-05-07T18:15:25.444Z,37.85
2019-05-07T18:18:00.319Z,43.02
2019-05-07T18:20:32.837Z,43.53
2019-05-07T18:23:06.743Z,41.58
2019-05-07T18:25:36.957Z,41.90
2019-05-07T18:28:08.105Z,38.28
2019-05-07T18:30:39.370Z,40.70
2019-05-07T18:33:14.739Z,40.48
2019-05-07T18:35:52.409Z,38.33
2019-05-07T18:38:23.104Z,41.60
2019-05-07T18:40:56.647Z,40.78
2019-05-07T18:43:27.803Z,38.70
2019-05-07T18:45:58.959Z,36.20
2019-05-07T18:48:32.378Z,37.45
2019-05-07T18:51:06.173Z,46.40
2019-05-07T18:53:38.104Z,45.63
2019-05-07T18:56:09.387Z,37.20
2019-05-07T18:58:42.674Z,35.83
2019-05-07T19:01:15.365Z,57.45
2019-05-07T19:03:47.607Z,31.37
2019-05-07T19:06:18.872Z,34.23
2019-05-07T19:08:52.726Z,30.32
2019-05-07T19:11:24.234Z,29.12
2019-05-07T19:13:56.156Z,25.35
2019-05-07T19:16:27.568Z,27.60
2019-05-07T19:19:00.047Z,30.45
2019-05-07T19:21:32.010Z,30.72
2019-05-07T19:24:03.358Z,29.63
2019-05-07T19:26:36.048Z,29.77
2019-05-07T19:29:07.170Z,32.38
2019-05-07T19:31:38.276Z,38.23
2019-05-07T19:34:12.182Z,32.85
2019-05-07T19:36:44.566Z,32.50
2019-05-07T19:39:17.483Z,32.73
2019-05-07T19:41:48.610Z,29.63
2019-05-07T19:44:19.772Z,32.23
2019-05-07T19:46:52.498Z,35.63
2019-05-07T19:49:23.815Z,47.30
2019-05-07T19:51:55.112Z,32.80
2019-05-07T19:54:26.341Z,56.50
2019-05-07T19:56:58.654Z,31.48
2019-05-07T19:59:29.912Z,32.83
2019-05-07T20:02:02.716Z,28.17
2019-05-07T20:04:33.906Z,33.63
2019-05-07T20:07:05.052Z,34.98
2019-05-07T20:09:37.828Z,32.20
2019-05-07T20:12:09.013Z,36.17
2019-05-07T20:14:42.099Z,33.73
2019-05-07T20:17:13.065Z,38.48
2019-05-07T20:19:45.746Z,33.53
2019-05-07T20:22:16.934Z,39.88
2019-05-07T20:24:48.062Z,38.53
2019-05-07T20:27:19.211Z,38.17
2019-05-07T20:29:52.197Z,30.57
2019-05-07T20:32:23.191Z,28.38
2019-05-07T20:34:54.330Z,27.25
2019-05-07T20:37:26.674Z,28.55
2019-05-07T20:39:57.872Z,26.95
2019-05-07T20:42:29.261Z,27.87
2019-05-07T20:45:02.840Z,23.90
2019-05-07T20:47:33.203Z,22.62
2019-05-07T20:50:07.190Z,22.80
2019-05-07T20:52:38.496Z,32.70
2019-05-07T20:55:12.825Z,21.15
2019-05-07T20:57:45.693Z,22.48
2019-05-07T21:00:25.131Z,24.20
2019-05-07T21:02:57.968Z,24.20
2019-05-07T21:05:29.270Z,25.85
2019-05-07T21:08:00.489Z,25.70
2019-05-07T21:10:32.925Z,29.35
2019-05-07T21:13:04.294Z,27.98
2019-05-07T21:15:35.422Z,22.52
2019-05-07T21:18:08.400Z,29.10
2019-05-07T21:20:41.919Z,26.50
2019-05-07T21:23:13.520Z,31.20
2019-05-07T21:25:46.135Z,29.90
2019-05-07T21:28:17.576Z,36.75
2019-05-07T21:30:48.756Z,33.95
2019-05-07T21:33:19.847Z,40.92
2019-05-07T21:35:52.335Z,30.32
2019-05-07T21:38:25.000Z,35.60
2019-05-07T21:40:57.242Z,34.78
2019-05-07T21:43:28.379Z,36.13
2019-05-07T21:45:59.532Z,36.73
2019-05-07T21:48:32.772Z,31.90
2019-05-07T21:51:03.668Z,32.57
2019-05-07T21:53:42.978Z,27.85
2019-05-07T21:56:32.192Z,22.40
2019-05-07T21:59:04.888Z,20.57
2019-05-07T22:01:37.589Z,24.50
2019-05-07T22:04:08.776Z,24.20
2019-05-07T22:06:39.952Z,24.07
2019-05-07T22:09:14.589Z,22.42
2019-05-07T22:11:45.689Z,24.73
2019-05-07T22:14:16.858Z,20.88
2019-05-07T22:16:48.039Z,22.50
2019-05-07T22:19:19.206Z,24.63
2019-05-07T22:21:52.183Z,23.73
2019-05-07T22:24:23.039Z,27.42
2019-05-07T22:26:54.334Z,22.03
2019-05-07T22:29:25.534Z,22.48
2019-05-07T22:32:03.053Z,23.63
2019-05-07T22:34:47.598Z,21.40
2019-05-07T22:37:21.929Z,18.52
2019-05-07T22:40:07.559Z,26.00
2019-05-07T22:42:40.255Z,25.02
2019-05-07T22:45:12.160Z,20.87
2019-05-07T22:47:44.658Z,21.48
2019-05-07T22:50:15.960Z,20.43
2019-05-07T22:52:47.077Z,20.52
2019-05-07T22:55:18.221Z,23.98
2019-05-07T22:57:54.090Z,22.80
2019-05-07T23:00:32.138Z,20.23
2019-05-07T23:03:03.387Z,21.23
2019-05-07T23:05:34.508Z,23.65
2019-05-07T23:08:05.676Z,21.40
2019-05-07T23:10:36.803Z,18.92
2019-05-07T23:13:07.959Z,20.40
2019-05-07T23:15:39.142Z,18.02
2019-05-07T23:18:10.321Z,20.77
2019-05-07T23:20:42.689Z,17.42
2019-05-07T23:23:14.278Z,20.48
2019-05-07T23:25:46.532Z,19.37
2019-05-07T23:28:17.770Z,25.30
2019-05-07T23:30:49.004Z,20.00
2019-05-07T23:33:22.475Z,17.20
2019-05-07T23:35:52.928Z,14.75
2019-05-07T23:38:24.062Z,18.62
2019-05-07T23:41:15.409Z,21.75
2019-05-07T23:43:48.170Z,26.00
2019-05-07T23:46:19.270Z,29.18
2019-05-07T23:48:52.067Z,24.37
2019-05-07T23:51:23.169Z,27.27
2019-05-07T23:53:54.359Z,26.27
2019-05-07T23:56:25.494Z,22.42
2019-05-07T23:58:56.662Z,17.65
