createdAt,value
2017-11-28T00:03:47.109Z,5.76
2017-11-28T00:09:51.720Z,5.78
2017-11-28T00:15:55.400Z,5.77
2017-11-28T00:21:58.930Z,5.80
2017-11-28T00:28:02.452Z,5.83
2017-11-28T00:34:06.755Z,5.91
2017-11-28T00:40:10.294Z,5.85
2017-11-28T00:46:13.804Z,5.91
2017-11-28T00:52:17.322Z,5.85
2017-11-28T00:58:21.118Z,5.82
2017-11-28T01:04:25.116Z,5.76
2017-11-28T01:10:28.855Z,5.75
2017-11-28T01:16:32.476Z,5.70
2017-11-28T01:22:36.056Z,5.68
2017-11-28T01:28:39.572Z,5.58
2017-11-28T01:34:43.252Z,5.46
2017-11-28T01:40:46.930Z,5.38
2017-11-28T01:46:51.195Z,5.34
2017-11-28T01:52:54.795Z,5.30
2017-11-28T01:58:59.332Z,5.30
2017-11-28T02:05:02.849Z,5.20
2017-11-28T02:11:06.370Z,5.12
2017-11-28T02:17:09.889Z,5.02
2017-11-28T02:23:13.570Z,4.94
2017-11-28T02:29:17.922Z,4.89
2017-11-28T02:35:21.870Z,4.89
2017-11-28T02:41:26.105Z,4.82
2017-11-28T02:47:29.635Z,4.77
2017-11-28T02:53:34.050Z,4.83
2017-11-28T02:59:37.742Z,4.80
2017-11-28T03:05:41.267Z,4.87
2017-11-28T03:11:44.761Z,4.89
2017-11-28T03:17:48.288Z,4.97
2017-11-28T03:24:25.361Z,4.95
2017-11-28T03:30:35.090Z,5.02
2017-11-28T03:36:39.458Z,5.04
2017-11-28T03:42:44.017Z,5.02
2017-11-28T03:49:09.233Z,5.11
2017-11-28T03:55:12.804Z,5.14
2017-11-28T04:01:16.305Z,5.12
2017-11-28T04:07:21.277Z,5.07
2017-11-28T04:13:24.888Z,5.01
2017-11-28T04:19:28.584Z,4.92
2017-11-28T04:25:32.199Z,4.87
2017-11-28T04:31:35.707Z,4.89
2017-11-28T04:37:39.261Z,5.02
2017-11-28T04:43:42.789Z,5.12
2017-11-28T04:49:46.340Z,5.20
2017-11-28T04:55:49.873Z,5.27
2017-11-28T05:01:53.587Z,5.33
2017-11-28T05:07:58.225Z,5.31
2017-11-28T05:14:01.762Z,5.29
2017-11-28T05:20:05.495Z,5.20
2017-11-28T05:26:09.792Z,5.23
2017-11-28T05:32:13.670Z,5.25
2017-11-28T05:38:17.220Z,5.37
2017-11-28T05:44:20.887Z,5.31
2017-11-28T05:50:24.938Z,5.47
2017-11-28T05:56:28.518Z,5.46
2017-11-28T06:02:32.117Z,5.51
2017-11-28T06:08:36.399Z,5.57
2017-11-28T06:14:40.750Z,5.45
2017-11-28T06:20:44.269Z,5.44
2017-11-28T06:26:47.896Z,5.48
2017-11-28T06:32:51.503Z,5.49
2017-11-28T06:38:55.262Z,5.48
2017-11-28T06:44:59.033Z,5.51
2017-11-28T06:51:03.312Z,5.50
2017-11-28T06:57:07.636Z,5.52
2017-11-28T07:03:11.209Z,5.52
2017-11-28T07:09:14.722Z,5.48
2017-11-28T07:15:19.048Z,5.47
2017-11-28T07:21:22.931Z,5.47
2017-11-28T07:27:27.285Z,5.46
2017-11-28T07:33:30.808Z,5.47
2017-11-28T07:39:34.392Z,5.48
2017-11-28T07:45:37.928Z,5.52
2017-11-28T07:51:41.592Z,5.52
2017-11-28T07:57:45.488Z,5.55
2017-11-28T08:03:49.963Z,5.55
2017-11-28T08:09:54.444Z,5.61
2017-11-28T08:15:58.163Z,5.64
2017-11-28T08:22:01.735Z,5.68
2017-11-28T08:28:05.485Z,5.65
2017-11-28T08:34:09.383Z,5.63
2017-11-28T08:40:12.943Z,5.62
2017-11-28T08:46:16.485Z,5.52
2017-11-28T08:52:20.044Z,5.48
2017-11-28T08:58:24.258Z,5.53
2017-11-28T09:10:56.994Z,5.74
2017-11-28T09:17:00.683Z,5.79
2017-11-28T09:23:04.500Z,5.77
2017-11-28T09:29:08.290Z,5.77
2017-11-28T09:35:12.220Z,5.77
2017-11-28T09:41:15.804Z,5.82
2017-11-28T09:47:19.706Z,5.99
2017-11-28T09:53:23.221Z,6.05
2017-11-28T09:59:27.095Z,6.13
2017-11-28T10:05:30.721Z,6.02
2017-11-28T10:11:34.258Z,6.06
2017-11-28T10:17:37.971Z,6.11
2017-11-28T10:23:41.850Z,6.19
2017-11-28T10:29:45.446Z,6.26
2017-11-28T10:35:49.031Z,6.24
2017-11-28T10:41:53.151Z,6.23
2017-11-28T10:47:57.831Z,6.19
2017-11-28T10:54:01.455Z,6.17
2017-11-28T11:00:05.363Z,6.16
2017-11-28T11:06:08.998Z,6.26
2017-11-28T11:12:12.682Z,6.64
2017-11-28T11:18:16.447Z,6.65
2017-11-28T11:24:20.474Z,6.52
2017-11-28T11:30:24.524Z,6.39
2017-11-28T11:36:28.094Z,6.49
2017-11-28T11:42:32.504Z,6.49
2017-11-28T11:48:36.094Z,6.55
2017-11-28T11:54:39.820Z,6.64
2017-11-28T12:00:43.483Z,6.52
2017-11-28T12:06:47.020Z,6.46
2017-11-28T12:12:51.200Z,6.43
2017-11-28T12:18:55.628Z,6.32
2017-11-28T12:24:59.325Z,6.23
2017-11-28T12:31:02.957Z,6.24
2017-11-28T12:37:07.247Z,6.22
2017-11-28T12:43:10.790Z,6.22
2017-11-28T12:49:15.143Z,6.27
2017-11-28T12:55:19.180Z,6.43
2017-11-28T13:01:23.977Z,6.40
2017-11-28T13:07:27.821Z,6.39
2017-11-28T13:13:31.375Z,6.36
2017-11-28T13:19:35.079Z,6.31
2017-11-28T13:32:15.183Z,6.23
2017-11-28T13:38:18.811Z,6.20
2017-11-28T13:44:23.027Z,6.20
2017-11-28T13:50:26.659Z,6.19
2017-11-28T13:56:31.098Z,6.22
2017-11-28T14:02:34.724Z,6.21
2017-11-28T14:08:38.348Z,6.19
2017-11-28T14:14:42.965Z,6.19
2017-11-28T14:20:52.250Z,6.19
2017-11-28T14:27:01.669Z,6.25
2017-11-28T14:33:07.845Z,6.23
2017-11-28T14:39:22.143Z,6.18
2017-11-28T14:45:29.749Z,6.15
2017-11-28T14:51:38.835Z,6.11
2017-11-28T14:57:42.845Z,6.03
2017-11-28T15:03:52.793Z,6.02
2017-11-28T15:10:01.929Z,6.02
2017-11-28T15:22:59.134Z,5.95
2017-11-28T15:29:05.951Z,5.90
2017-11-28T15:35:10.250Z,5.83
2017-11-28T15:41:13.921Z,5.63
2017-11-28T15:47:17.626Z,5.25
2017-11-28T15:53:21.789Z,4.89
2017-11-28T15:59:25.645Z,4.54
2017-11-28T16:05:30.870Z,4.71
2017-11-28T16:11:35.901Z,4.78
2017-11-28T16:17:39.446Z,4.45
2017-11-28T16:23:42.992Z,4.34
2017-11-28T16:29:46.557Z,4.53
2017-11-28T16:35:50.377Z,4.74
2017-11-28T16:41:55.029Z,4.81
2017-11-28T16:47:58.572Z,4.91
2017-11-28T16:54:02.128Z,4.91
2017-11-28T17:00:05.679Z,4.98
2017-11-28T17:06:09.347Z,5.01
2017-11-28T17:12:12.908Z,5.04
2017-11-28T17:18:17.272Z,5.05
2017-11-28T17:24:20.868Z,4.95
2017-11-28T17:30:26.146Z,4.90
2017-11-28T17:36:30.627Z,4.70
2017-11-28T17:42:34.176Z,4.56
2017-11-28T17:48:37.824Z,4.45
2017-11-28T17:54:41.546Z,4.48
2017-11-28T18:00:45.096Z,4.56
2017-11-28T18:06:48.751Z,4.54
2017-11-28T18:12:53.617Z,4.58
2017-11-28T18:18:57.513Z,4.67
2017-11-28T18:25:01.262Z,4.65
2017-11-28T18:31:05.045Z,4.50
2017-11-28T18:37:09.542Z,4.43
2017-11-28T18:43:13.115Z,4.39
2017-11-28T18:49:16.730Z,4.32
2017-11-28T18:55:20.413Z,4.32
2017-11-28T19:01:24.929Z,4.24
2017-11-28T19:07:28.532Z,4.25
2017-11-28T19:13:32.097Z,4.23
2017-11-28T19:19:35.644Z,4.25
2017-11-28T19:25:39.328Z,4.32
2017-11-28T19:31:42.964Z,4.25
2017-11-28T19:37:46.642Z,4.26
2017-11-28T19:43:51.161Z,4.31
2017-11-28T19:49:55.780Z,4.29
2017-11-28T19:55:59.333Z,4.16
2017-11-28T20:02:03.062Z,3.96
2017-11-28T20:08:06.785Z,3.71
2017-11-28T20:14:10.438Z,3.48
2017-11-28T20:20:14.866Z,3.27
2017-11-28T20:26:18.504Z,3.07
2017-11-28T20:32:22.352Z,3.00
2017-11-28T20:38:26.697Z,2.82
2017-11-28T20:44:30.236Z,2.70
2017-11-28T20:50:33.777Z,2.62
2017-11-28T20:56:37.321Z,2.60
2017-11-28T21:02:41.113Z,2.72
2017-11-28T21:08:44.735Z,2.96
2017-11-28T21:14:49.049Z,3.24
2017-11-28T21:20:53.092Z,3.58
2017-11-28T21:26:56.792Z,3.79
2017-11-28T21:33:00.645Z,3.85
2017-11-28T21:39:04.202Z,3.89
2017-11-28T21:45:07.776Z,3.89
2017-11-28T21:51:11.508Z,3.81
2017-11-28T21:57:15.020Z,3.64
2017-11-28T22:03:19.369Z,3.40
2017-11-28T22:09:23.012Z,3.14
2017-11-28T22:15:26.620Z,2.90
2017-11-28T22:21:30.134Z,2.78
2017-11-28T22:27:33.749Z,2.60
2017-11-28T22:33:37.318Z,2.71
2017-11-28T22:39:40.848Z,2.87
2017-11-28T22:45:44.364Z,3.02
2017-11-28T22:51:47.932Z,3.13
2017-11-28T22:57:52.467Z,3.18
2017-11-28T23:03:56.011Z,3.22
2017-11-28T23:09:59.662Z,3.19
2017-11-28T23:16:03.300Z,3.21
2017-11-28T23:22:06.965Z,3.23
2017-11-28T23:28:10.546Z,3.20
2017-11-28T23:34:14.317Z,3.17
2017-11-28T23:40:18.121Z,2.87
2017-11-28T23:46:22.392Z,2.50
2017-11-28T23:52:26.683Z,2.30
2017-11-28T23:58:30.195Z,2.07
