createdAt,value
2023-07-18T00:00:23.203Z,0.00
2023-07-18T00:01:23.479Z,0.00
2023-07-18T00:02:23.194Z,0.00
2023-07-18T00:03:23.183Z,0.00
2023-07-18T00:04:23.142Z,0.00
2023-07-18T00:05:23.113Z,0.00
2023-07-18T00:06:23.096Z,0.00
2023-07-18T00:07:23.084Z,0.00
2023-07-18T00:08:23.077Z,0.00
2023-07-18T00:09:23.067Z,0.00
2023-07-18T00:10:23.068Z,0.00
2023-07-18T00:11:23.041Z,0.00
2023-07-18T00:12:23.022Z,0.00
2023-07-18T00:13:23.011Z,0.00
2023-07-18T00:14:22.997Z,0.00
2023-07-18T00:15:22.995Z,0.00
2023-07-18T00:16:23.061Z,0.00
2023-07-18T00:17:22.959Z,0.00
2023-07-18T00:18:22.954Z,0.00
2023-07-18T00:19:22.941Z,0.00
2023-07-18T00:20:22.923Z,0.00
2023-07-18T00:21:22.903Z,0.00
2023-07-18T00:22:22.914Z,0.00
2023-07-18T00:23:22.888Z,0.00
2023-07-18T00:24:22.879Z,0.00
2023-07-18T00:25:22.887Z,0.00
2023-07-18T00:26:22.846Z,0.00
2023-07-18T00:27:22.836Z,0.00
2023-07-18T00:28:22.829Z,0.00
2023-07-18T00:29:22.809Z,0.00
2023-07-18T00:30:22.823Z,0.00
2023-07-18T00:31:23.146Z,0.00
2023-07-18T00:32:22.773Z,0.00
2023-07-18T00:33:22.757Z,0.00
2023-07-18T00:34:22.757Z,0.00
2023-07-18T00:35:22.740Z,0.00
2023-07-18T00:36:22.728Z,0.00
2023-07-18T00:37:22.709Z,0.00
2023-07-18T00:38:22.697Z,0.00
2023-07-18T00:39:22.681Z,0.00
2023-07-18T00:40:22.686Z,0.00
2023-07-18T00:41:22.697Z,0.00
2023-07-18T00:42:22.656Z,0.00
2023-07-18T00:43:22.635Z,0.00
2023-07-18T00:44:22.629Z,0.00
2023-07-18T00:45:22.702Z,0.00
2023-07-18T00:46:22.782Z,0.00
2023-07-18T00:47:22.581Z,0.00
2023-07-18T00:48:22.573Z,0.00
2023-07-18T00:49:22.571Z,0.00
2023-07-18T00:50:22.736Z,0.00
2023-07-18T00:51:22.536Z,0.00
2023-07-18T00:52:22.537Z,0.00
2023-07-18T00:53:22.519Z,0.00
2023-07-18T00:54:22.507Z,0.00
2023-07-18T00:55:22.661Z,0.00
2023-07-18T00:56:22.478Z,0.00
2023-07-18T00:57:22.462Z,0.00
2023-07-18T00:58:22.465Z,0.00
2023-07-18T00:59:22.437Z,0.00
2023-07-18T01:00:22.434Z,0.00
2023-07-18T01:01:22.842Z,0.00
2023-07-18T01:02:22.464Z,0.00
2023-07-18T01:03:22.533Z,0.00
2023-07-18T01:04:22.385Z,0.00
2023-07-18T01:05:22.472Z,0.00
2023-07-18T01:06:22.346Z,0.00
2023-07-18T01:07:22.385Z,0.00
2023-07-18T01:08:22.325Z,0.00
2023-07-18T01:09:22.312Z,0.00
2023-07-18T01:10:22.439Z,0.00
2023-07-18T01:11:22.281Z,0.00
2023-07-18T01:12:22.273Z,0.00
2023-07-18T01:13:22.281Z,0.00
2023-07-18T01:14:22.252Z,0.00
2023-07-18T01:15:23.205Z,0.00
2023-07-18T01:16:22.312Z,0.00
2023-07-18T01:17:22.249Z,0.00
2023-07-18T01:18:22.227Z,0.00
2023-07-18T01:19:22.186Z,0.00
2023-07-18T01:20:22.171Z,0.00
2023-07-18T01:21:22.312Z,0.00
2023-07-18T01:22:22.161Z,0.00
2023-07-18T01:23:22.131Z,0.00
2023-07-18T01:24:22.120Z,0.00
2023-07-18T01:25:22.115Z,0.00
2023-07-18T01:26:22.101Z,0.00
2023-07-18T01:27:22.084Z,0.00
2023-07-18T01:28:22.081Z,0.00
2023-07-18T01:29:22.060Z,0.00
2023-07-18T01:30:22.049Z,0.00
2023-07-18T01:31:22.139Z,0.00
2023-07-18T01:32:22.074Z,0.00
2023-07-18T01:33:22.014Z,0.00
2023-07-18T01:34:22.014Z,0.00
2023-07-18T01:35:21.984Z,0.00
2023-07-18T01:36:21.976Z,0.00
2023-07-18T01:37:21.958Z,0.00
2023-07-18T01:38:21.954Z,0.00
2023-07-18T01:39:21.932Z,0.00
2023-07-18T01:40:21.953Z,0.00
2023-07-18T01:41:21.956Z,0.00
2023-07-18T01:42:21.926Z,0.00
2023-07-18T01:43:21.882Z,0.00
2023-07-18T01:44:21.874Z,0.00
2023-07-18T01:45:21.859Z,0.00
2023-07-18T01:46:21.882Z,0.00
2023-07-18T01:47:21.906Z,0.00
2023-07-18T01:48:21.824Z,0.00
2023-07-18T01:49:21.810Z,0.00
2023-07-18T01:50:21.810Z,0.00
2023-07-18T01:51:22.139Z,0.00
2023-07-18T01:52:21.778Z,0.00
2023-07-18T01:53:21.758Z,0.00
2023-07-18T01:54:21.750Z,0.00
2023-07-18T01:55:21.774Z,0.00
2023-07-18T01:56:21.727Z,0.00
2023-07-18T01:57:21.706Z,0.00
2023-07-18T01:58:21.717Z,0.00
2023-07-18T01:59:21.683Z,0.00
2023-07-18T02:00:22.330Z,0.00
2023-07-18T02:01:21.937Z,0.00
2023-07-18T02:02:21.716Z,0.00
2023-07-18T02:03:21.710Z,0.00
2023-07-18T02:04:21.637Z,0.00
2023-07-18T02:05:21.608Z,0.00
2023-07-18T02:06:21.591Z,0.00
2023-07-18T02:07:21.586Z,0.00
2023-07-18T02:08:21.582Z,0.00
2023-07-18T02:09:21.559Z,0.00
2023-07-18T02:10:21.618Z,0.00
2023-07-18T02:11:21.742Z,0.00
2023-07-18T02:12:21.520Z,0.00
2023-07-18T02:13:21.510Z,0.00
2023-07-18T02:14:21.532Z,0.00
2023-07-18T02:15:21.486Z,0.00
2023-07-18T02:16:21.508Z,0.00
2023-07-18T02:17:21.459Z,0.00
2023-07-18T02:18:21.442Z,0.00
2023-07-18T02:19:21.439Z,0.00
2023-07-18T02:20:21.462Z,0.00
2023-07-18T02:21:21.797Z,0.00
2023-07-18T02:22:21.407Z,0.00
2023-07-18T02:23:21.389Z,0.00
2023-07-18T02:24:21.372Z,0.00
2023-07-18T02:25:21.360Z,0.00
2023-07-18T02:26:21.345Z,0.00
2023-07-18T02:27:21.334Z,0.00
2023-07-18T02:28:21.354Z,0.00
2023-07-18T02:29:21.340Z,0.00
2023-07-18T02:30:21.294Z,0.00
2023-07-18T02:31:21.728Z,0.00
2023-07-18T02:32:21.272Z,0.00
2023-07-18T02:33:21.256Z,0.00
2023-07-18T02:34:21.252Z,0.00
2023-07-18T02:35:21.235Z,0.00
2023-07-18T02:36:21.223Z,0.00
2023-07-18T02:37:21.215Z,0.00
2023-07-18T02:38:21.211Z,0.00
2023-07-18T02:39:21.182Z,0.00
2023-07-18T02:40:21.179Z,0.00
2023-07-18T02:41:21.373Z,0.00
2023-07-18T02:42:21.147Z,0.00
2023-07-18T02:43:21.134Z,0.00
2023-07-18T02:44:21.120Z,0.00
2023-07-18T02:45:21.105Z,0.00
2023-07-18T02:46:21.101Z,0.00
2023-07-18T02:47:21.179Z,0.00
2023-07-18T02:48:21.069Z,0.00
2023-07-18T02:49:21.062Z,0.00
2023-07-18T02:50:21.065Z,0.00
2023-07-18T02:51:21.408Z,0.00
2023-07-18T02:52:21.041Z,0.00
2023-07-18T02:53:21.001Z,0.00
2023-07-18T02:54:20.989Z,0.00
2023-07-18T02:55:20.979Z,0.00
2023-07-18T02:56:20.962Z,0.00
2023-07-18T02:57:21.023Z,0.00
2023-07-18T02:58:20.964Z,0.00
2023-07-18T02:59:20.930Z,0.00
2023-07-18T03:00:21.433Z,0.00
2023-07-18T03:01:21.409Z,0.00
2023-07-18T03:02:20.956Z,0.00
2023-07-18T03:03:20.919Z,0.00
2023-07-18T03:04:20.874Z,0.00
2023-07-18T03:05:20.856Z,0.00
2023-07-18T03:06:20.839Z,0.00
2023-07-18T03:07:20.823Z,0.00
2023-07-18T03:08:20.813Z,0.00
2023-07-18T03:09:20.806Z,0.00
2023-07-18T03:10:20.809Z,0.00
2023-07-18T03:11:20.997Z,0.00
2023-07-18T03:12:20.720Z,1.00
2023-07-18T03:13:20.749Z,0.00
2023-07-18T03:14:20.740Z,0.00
2023-07-18T03:15:20.678Z,1.00
2023-07-18T03:16:20.679Z,1.00
2023-07-18T03:17:20.700Z,1.00
2023-07-18T03:18:20.636Z,1.00
2023-07-18T03:19:20.630Z,2.00
2023-07-18T03:20:21.185Z,2.00
2023-07-18T03:21:20.853Z,2.00
2023-07-18T03:22:20.607Z,2.00
2023-07-18T03:23:20.573Z,2.00
2023-07-18T03:24:20.563Z,3.00
2023-07-18T03:25:20.546Z,3.00
2023-07-18T03:26:20.532Z,3.00
2023-07-18T03:27:20.520Z,3.00
2023-07-18T03:28:20.515Z,5.00
2023-07-18T03:29:20.490Z,5.00
2023-07-18T03:30:20.475Z,6.00
2023-07-18T03:31:20.861Z,6.00
2023-07-18T03:32:20.455Z,8.00
2023-07-18T03:33:20.441Z,7.00
2023-07-18T03:34:20.435Z,8.00
2023-07-18T03:35:20.424Z,8.00
2023-07-18T03:36:20.421Z,9.00
2023-07-18T03:37:20.426Z,11.00
2023-07-18T03:38:20.377Z,10.00
2023-07-18T03:39:20.369Z,12.00
2023-07-18T03:40:20.365Z,13.00
2023-07-18T03:41:20.662Z,13.00
2023-07-18T03:42:20.330Z,14.00
2023-07-18T03:43:20.319Z,18.00
2023-07-18T03:44:20.302Z,17.00
2023-07-18T03:45:20.293Z,18.00
2023-07-18T03:46:20.332Z,18.00
2023-07-18T03:47:21.422Z,20.00
2023-07-18T03:48:20.325Z,19.00
2023-07-18T03:49:20.242Z,21.00
2023-07-18T03:50:20.220Z,22.00
2023-07-18T03:51:21.345Z,26.00
2023-07-18T03:52:20.209Z,26.00
2023-07-18T03:53:20.205Z,27.00
2023-07-18T03:54:20.181Z,30.00
2023-07-18T03:55:20.172Z,31.00
2023-07-18T03:56:20.154Z,34.00
2023-07-18T03:57:20.152Z,34.00
2023-07-18T03:58:20.146Z,36.00
2023-07-18T03:59:20.118Z,37.00
2023-07-18T04:00:20.100Z,38.00
2023-07-18T04:01:20.272Z,41.00
2023-07-18T04:02:20.073Z,43.00
2023-07-18T04:03:20.132Z,42.00
2023-07-18T04:04:20.128Z,43.00
2023-07-18T04:05:20.072Z,45.00
2023-07-18T04:06:20.039Z,45.00
2023-07-18T04:07:20.026Z,46.00
2023-07-18T04:08:20.024Z,49.00
2023-07-18T04:09:20.007Z,52.00
2023-07-18T04:10:19.990Z,54.00
2023-07-18T04:11:20.154Z,56.00
2023-07-18T04:12:19.954Z,57.00
2023-07-18T04:13:19.956Z,60.00
2023-07-18T04:14:19.939Z,61.00
2023-07-18T04:15:19.935Z,62.00
2023-07-18T04:16:19.953Z,65.00
2023-07-18T04:17:19.993Z,68.00
2023-07-18T04:18:19.901Z,70.00
2023-07-18T04:19:19.889Z,73.00
2023-07-18T04:20:19.882Z,75.00
2023-07-18T04:21:20.142Z,77.00
2023-07-18T04:22:19.836Z,82.00
2023-07-18T04:23:19.845Z,86.00
2023-07-18T04:24:19.802Z,90.00
2023-07-18T04:25:19.823Z,93.00
2023-07-18T04:26:19.791Z,96.00
2023-07-18T04:27:19.766Z,99.00
2023-07-18T04:28:19.787Z,101.00
2023-07-18T04:29:19.753Z,102.00
2023-07-18T04:30:19.745Z,105.00
2023-07-18T04:31:20.045Z,109.00
2023-07-18T04:32:19.699Z,109.00
2023-07-18T04:33:19.704Z,114.00
2023-07-18T04:34:19.685Z,111.00
2023-07-18T04:35:19.670Z,111.00
2023-07-18T04:36:19.676Z,110.00
2023-07-18T04:37:19.646Z,114.00
2023-07-18T04:38:19.643Z,115.00
2023-07-18T04:39:19.622Z,117.00
2023-07-18T04:40:19.628Z,114.00
2023-07-18T04:41:19.730Z,115.00
2023-07-18T04:42:19.595Z,117.00
2023-07-18T04:43:19.560Z,120.00
2023-07-18T04:44:19.550Z,123.00
2023-07-18T04:45:19.545Z,126.00
2023-07-18T04:46:19.583Z,126.00
2023-07-18T04:47:19.556Z,122.00
2023-07-18T04:48:19.544Z,122.00
2023-07-18T04:49:19.507Z,120.00
2023-07-18T04:50:19.481Z,119.00
2023-07-18T04:51:19.564Z,119.00
2023-07-18T04:52:19.476Z,120.00
2023-07-18T04:53:19.439Z,120.00
2023-07-18T04:54:19.427Z,120.00
2023-07-18T04:55:19.412Z,121.00
2023-07-18T04:56:19.414Z,121.00
2023-07-18T04:57:19.393Z,121.00
2023-07-18T04:58:19.389Z,121.00
2023-07-18T04:59:19.370Z,122.00
2023-07-18T05:00:19.387Z,122.00
2023-07-18T05:01:19.615Z,122.00
2023-07-18T05:02:19.334Z,123.00
2023-07-18T05:03:19.432Z,124.00
2023-07-18T05:04:19.379Z,126.00
2023-07-18T05:05:19.293Z,129.00
2023-07-18T05:06:19.280Z,131.00
2023-07-18T05:07:19.269Z,131.00
2023-07-18T05:08:19.264Z,132.00
2023-07-18T05:09:19.250Z,133.00
2023-07-18T05:10:19.235Z,134.00
2023-07-18T05:11:19.511Z,136.00
2023-07-18T05:12:19.199Z,134.00
2023-07-18T05:13:19.192Z,136.00
2023-07-18T05:14:19.178Z,136.00
2023-07-18T05:15:19.162Z,138.00
2023-07-18T05:16:19.199Z,137.00
2023-07-18T05:17:19.145Z,137.00
2023-07-18T05:18:19.125Z,138.00
2023-07-18T05:19:19.125Z,138.00
2023-07-18T05:20:19.098Z,139.00
2023-07-18T05:21:19.373Z,139.00
2023-07-18T05:22:19.083Z,140.00
2023-07-18T05:23:19.063Z,141.00
2023-07-18T05:24:19.051Z,141.00
2023-07-18T05:25:19.035Z,141.00
2023-07-18T05:26:19.028Z,141.00
2023-07-18T05:27:19.015Z,142.00
2023-07-18T05:28:19.003Z,142.00
2023-07-18T05:29:18.988Z,144.00
2023-07-18T05:30:18.980Z,143.00
2023-07-18T05:31:19.591Z,143.00
2023-07-18T05:32:18.948Z,144.00
2023-07-18T05:33:18.935Z,146.00
2023-07-18T05:34:18.949Z,146.00
2023-07-18T05:35:18.946Z,146.00
2023-07-18T05:36:18.904Z,146.00
2023-07-18T05:37:18.888Z,145.00
2023-07-18T05:38:18.880Z,146.00
2023-07-18T05:39:18.893Z,146.00
2023-07-18T05:40:22.211Z,147.00
2023-07-18T05:41:19.225Z,147.00
2023-07-18T05:42:18.831Z,148.00
2023-07-18T05:43:18.869Z,148.00
2023-07-18T05:44:18.803Z,150.00
2023-07-18T05:45:18.801Z,151.00
2023-07-18T05:46:18.859Z,150.00
2023-07-18T05:47:18.765Z,150.00
2023-07-18T05:48:18.761Z,150.00
2023-07-18T05:49:18.758Z,151.00
2023-07-18T05:50:18.736Z,152.00
2023-07-18T05:51:18.971Z,155.00
2023-07-18T05:52:18.715Z,154.00
2023-07-18T05:53:18.698Z,154.00
2023-07-18T05:54:18.673Z,155.00
2023-07-18T05:55:18.724Z,155.00
2023-07-18T05:56:18.659Z,156.00
2023-07-18T05:57:18.645Z,157.00
2023-07-18T05:58:18.645Z,158.00
2023-07-18T05:59:18.626Z,159.00
2023-07-18T06:00:18.612Z,158.00
2023-07-18T06:01:18.899Z,161.00
2023-07-18T06:02:18.580Z,160.00
2023-07-18T06:03:18.728Z,163.00
2023-07-18T06:04:18.662Z,162.00
2023-07-18T06:05:18.544Z,163.00
2023-07-18T06:06:18.553Z,163.00
2023-07-18T06:07:18.535Z,166.00
2023-07-18T06:08:18.501Z,171.00
2023-07-18T06:09:18.506Z,165.00
2023-07-18T06:10:18.493Z,166.00
2023-07-18T06:11:18.774Z,166.00
2023-07-18T06:12:18.454Z,166.00
2023-07-18T06:13:18.441Z,168.00
2023-07-18T06:14:18.432Z,167.00
2023-07-18T06:15:18.416Z,168.00
2023-07-18T06:16:18.435Z,170.00
2023-07-18T06:17:18.456Z,171.00
2023-07-18T06:18:20.583Z,170.00
2023-07-18T06:19:18.368Z,173.00
2023-07-18T06:20:18.379Z,173.00
2023-07-18T06:21:18.608Z,173.00
2023-07-18T06:22:18.335Z,174.00
2023-07-18T06:23:18.413Z,174.00
2023-07-18T06:24:19.727Z,177.00
2023-07-18T06:25:18.301Z,177.00
2023-07-18T06:26:18.282Z,179.00
2023-07-18T06:27:18.276Z,179.00
2023-07-18T06:28:18.269Z,181.00
2023-07-18T06:29:18.337Z,181.00
2023-07-18T06:30:18.226Z,183.00
2023-07-18T06:31:18.505Z,183.00
2023-07-18T06:32:18.202Z,183.00
2023-07-18T06:33:18.190Z,184.00
2023-07-18T06:34:18.201Z,187.00
2023-07-18T06:35:23.547Z,187.00
2023-07-18T06:36:18.174Z,189.00
2023-07-18T06:37:18.167Z,189.00
2023-07-18T06:38:18.132Z,190.00
2023-07-18T06:39:18.349Z,190.00
2023-07-18T06:40:18.144Z,192.00
2023-07-18T06:41:18.453Z,193.00
2023-07-18T06:42:18.090Z,195.00
2023-07-18T06:43:18.073Z,195.00
2023-07-18T06:44:18.051Z,196.00
2023-07-18T06:45:18.047Z,196.00
2023-07-18T06:46:18.097Z,199.00
2023-07-18T06:47:18.065Z,197.00
2023-07-18T06:48:18.004Z,197.00
2023-07-18T06:49:17.991Z,200.00
2023-07-18T06:50:17.979Z,200.00
2023-07-18T06:51:18.268Z,201.00
2023-07-18T06:52:17.971Z,202.00
2023-07-18T06:53:17.946Z,201.00
2023-07-18T06:54:17.930Z,201.00
2023-07-18T06:55:17.926Z,201.00
2023-07-18T06:56:17.936Z,201.00
2023-07-18T06:57:17.898Z,200.00
2023-07-18T06:58:17.899Z,201.00
2023-07-18T06:59:17.869Z,201.00
2023-07-18T07:00:17.861Z,200.00
2023-07-18T07:01:18.320Z,201.00
2023-07-18T07:02:17.820Z,201.00
2023-07-18T07:03:17.968Z,201.00
2023-07-18T07:04:17.941Z,204.00
2023-07-18T07:05:17.791Z,200.00
2023-07-18T07:06:17.783Z,201.00
2023-07-18T07:07:17.769Z,202.00
2023-07-18T07:08:17.760Z,201.00
2023-07-18T07:09:17.738Z,200.00
2023-07-18T07:10:17.754Z,202.00
2023-07-18T07:11:17.997Z,201.00
2023-07-18T07:12:30.644Z,202.00
2023-07-18T07:13:17.690Z,202.00
2023-07-18T07:14:17.696Z,202.00
2023-07-18T07:15:17.688Z,202.00
2023-07-18T07:16:17.682Z,204.00
2023-07-18T07:17:17.652Z,204.00
2023-07-18T07:18:17.627Z,204.00
2023-07-18T07:19:17.619Z,204.00
2023-07-18T07:20:17.614Z,204.00
2023-07-18T07:21:17.843Z,205.00
2023-07-18T07:22:17.596Z,206.00
2023-07-18T07:23:17.591Z,206.00
2023-07-18T07:24:17.561Z,206.00
2023-07-18T07:25:17.545Z,206.00
2023-07-18T07:26:17.527Z,207.00
2023-07-18T07:27:17.517Z,206.00
2023-07-18T07:28:17.527Z,206.00
2023-07-18T07:29:19.395Z,206.00
2023-07-18T07:30:17.502Z,207.00
2023-07-18T07:31:17.500Z,207.00
2023-07-18T07:32:17.461Z,210.00
2023-07-18T07:33:19.434Z,208.00
2023-07-18T07:34:17.457Z,208.00
2023-07-18T07:35:17.424Z,209.00
2023-07-18T07:36:17.413Z,209.00
2023-07-18T07:37:17.383Z,209.00
2023-07-18T07:38:17.383Z,210.00
2023-07-18T07:39:17.381Z,211.00
2023-07-18T07:40:17.388Z,210.00
2023-07-18T07:41:17.787Z,212.00
2023-07-18T07:42:17.328Z,213.00
2023-07-18T07:43:17.335Z,213.00
2023-07-18T07:44:17.301Z,214.00
2023-07-18T07:45:17.289Z,217.00
2023-07-18T07:46:17.373Z,217.00
2023-07-18T07:47:17.278Z,216.00
2023-07-18T07:48:17.257Z,217.00
2023-07-18T07:49:17.242Z,217.00
2023-07-18T07:50:17.236Z,218.00
2023-07-18T07:51:17.505Z,220.00
2023-07-18T07:52:17.209Z,222.00
2023-07-18T07:53:17.188Z,219.00
2023-07-18T07:54:17.182Z,220.00
2023-07-18T07:55:17.177Z,220.00
2023-07-18T07:56:17.153Z,220.00
2023-07-18T07:57:17.137Z,222.00
2023-07-18T07:58:17.151Z,222.00
2023-07-18T07:59:17.112Z,222.00
2023-07-18T08:00:17.105Z,222.00
2023-07-18T08:01:17.206Z,222.00
2023-07-18T08:02:17.167Z,225.00
2023-07-18T08:03:17.071Z,225.00
2023-07-18T08:04:17.198Z,229.00
2023-07-18T08:05:17.050Z,235.00
2023-07-18T08:06:17.034Z,237.00
2023-07-18T08:07:17.027Z,237.00
2023-07-18T08:08:17.001Z,236.00
2023-07-18T08:09:17.006Z,237.00
2023-07-18T08:10:16.989Z,239.00
2023-07-18T08:11:17.201Z,239.00
2023-07-18T08:12:16.956Z,239.00
2023-07-18T08:13:16.940Z,240.00
2023-07-18T08:14:16.936Z,240.00
2023-07-18T08:15:16.919Z,241.00
2023-07-18T08:16:16.961Z,241.00
2023-07-18T08:17:16.912Z,241.00
2023-07-18T08:18:16.869Z,244.00
2023-07-18T08:19:16.882Z,244.00
2023-07-18T08:20:16.857Z,246.00
2023-07-18T08:21:17.028Z,247.00
2023-07-18T08:22:16.834Z,246.00
2023-07-18T08:23:16.864Z,248.00
2023-07-18T08:24:16.805Z,249.00
2023-07-18T08:25:16.793Z,249.00
2023-07-18T08:26:16.782Z,249.00
2023-07-18T08:27:16.773Z,252.00
2023-07-18T08:28:16.761Z,253.00
2023-07-18T08:29:16.754Z,252.00
2023-07-18T08:30:16.752Z,253.00
2023-07-18T08:31:16.871Z,254.00
2023-07-18T08:32:16.727Z,254.00
2023-07-18T08:33:16.753Z,257.00
2023-07-18T08:34:16.696Z,259.00
2023-07-18T08:35:16.678Z,259.00
2023-07-18T08:36:16.660Z,261.00
2023-07-18T08:37:16.631Z,264.00
2023-07-18T08:38:16.626Z,262.00
2023-07-18T08:39:16.613Z,262.00
2023-07-18T08:40:16.629Z,264.00
2023-07-18T08:41:16.593Z,265.00
2023-07-18T08:42:16.572Z,266.00
2023-07-18T08:43:16.582Z,265.00
2023-07-18T08:44:16.564Z,266.00
2023-07-18T08:45:16.587Z,266.00
2023-07-18T08:46:16.595Z,268.00
2023-07-18T08:47:16.510Z,269.00
2023-07-18T08:48:16.558Z,269.00
2023-07-18T08:49:16.489Z,269.00
2023-07-18T08:50:16.488Z,273.00
2023-07-18T08:51:16.499Z,274.00
2023-07-18T08:52:16.469Z,275.00
2023-07-18T08:53:16.437Z,278.00
2023-07-18T08:54:16.426Z,278.00
2023-07-18T08:55:16.415Z,279.00
2023-07-18T08:56:16.418Z,282.00
2023-07-18T08:57:16.393Z,285.00
2023-07-18T08:58:16.403Z,284.00
2023-07-18T08:59:16.358Z,282.00
2023-07-18T09:00:16.349Z,282.00
2023-07-18T09:01:16.400Z,285.00
2023-07-18T09:02:16.372Z,286.00
2023-07-18T09:03:16.309Z,289.00
2023-07-18T09:04:16.375Z,293.00
2023-07-18T09:05:16.283Z,293.00
2023-07-18T09:06:16.271Z,301.00
2023-07-18T09:07:16.256Z,305.00
2023-07-18T09:08:16.245Z,310.00
2023-07-18T09:09:16.242Z,313.00
2023-07-18T09:10:16.250Z,314.00
2023-07-18T09:11:16.281Z,316.00
2023-07-18T09:12:16.200Z,312.00
2023-07-18T09:13:16.190Z,313.00
2023-07-18T09:14:16.177Z,316.00
2023-07-18T09:15:16.163Z,320.00
2023-07-18T09:16:16.181Z,326.00
2023-07-18T09:17:16.375Z,333.00
2023-07-18T09:18:16.159Z,349.00
2023-07-18T09:19:16.105Z,361.00
2023-07-18T09:20:16.135Z,376.00
2023-07-18T09:21:16.086Z,400.00
2023-07-18T09:22:16.103Z,427.00
2023-07-18T09:23:16.098Z,456.00
2023-07-18T09:24:16.046Z,492.00
2023-07-18T09:25:16.046Z,528.00
2023-07-18T09:26:16.021Z,568.00
2023-07-18T09:27:16.010Z,615.00
2023-07-18T09:28:16.034Z,659.00
2023-07-18T09:29:15.985Z,695.00
2023-07-18T09:30:15.968Z,719.00
2023-07-18T09:31:16.070Z,734.00
2023-07-18T09:32:15.956Z,744.00
2023-07-18T09:33:15.935Z,724.00
2023-07-18T09:34:15.945Z,703.00
2023-07-18T09:35:15.923Z,708.00
2023-07-18T09:36:15.900Z,687.00
2023-07-18T09:37:15.888Z,680.00
2023-07-18T09:38:15.875Z,678.00
2023-07-18T09:39:15.858Z,669.00
2023-07-18T09:40:15.869Z,664.00
2023-07-18T09:41:15.831Z,670.00
2023-07-18T09:42:15.824Z,672.00
2023-07-18T09:43:15.821Z,666.00
2023-07-18T09:45:15.797Z,679.00
2023-07-18T09:46:15.834Z,728.00
2023-07-18T09:47:15.762Z,768.00
2023-07-18T09:48:15.803Z,800.00
2023-07-18T09:49:15.735Z,807.00
2023-07-18T09:50:15.750Z,784.00
2023-07-18T09:51:15.715Z,761.00
2023-07-18T09:52:15.729Z,725.00
2023-07-18T09:53:15.689Z,680.00
2023-07-18T09:54:15.678Z,657.00
2023-07-18T09:55:15.656Z,633.00
2023-07-18T09:56:15.655Z,639.00
2023-07-18T09:57:15.635Z,669.00
2023-07-18T09:58:15.649Z,723.00
2023-07-18T09:59:15.618Z,832.00
2023-07-18T10:00:15.593Z,920.00
2023-07-18T10:01:15.619Z,936.00
2023-07-18T10:02:15.567Z,911.00
2023-07-18T10:03:15.638Z,889.00
2023-07-18T10:04:15.590Z,863.00
2023-07-18T10:05:15.611Z,886.00
2023-07-18T10:06:16.199Z,875.00
2023-07-18T10:07:15.513Z,800.00
2023-07-18T10:08:15.502Z,721.00
2023-07-18T10:09:15.481Z,682.00
2023-07-18T10:10:15.506Z,659.00
2023-07-18T10:11:15.465Z,652.00
2023-07-18T10:12:15.441Z,654.00
2023-07-18T10:13:17.629Z,655.00
2023-07-18T10:14:15.422Z,672.00
2023-07-18T10:15:15.408Z,719.00
2023-07-18T10:16:15.492Z,778.00
2023-07-18T10:17:15.453Z,839.00
2023-07-18T10:18:15.442Z,897.00
2023-07-18T10:19:15.353Z,952.00
2023-07-18T10:20:15.362Z,978.00
2023-07-18T10:21:15.330Z,970.00
2023-07-18T10:22:15.336Z,936.00
2023-07-18T10:23:15.318Z,898.00
2023-07-18T10:24:15.294Z,872.00
2023-07-18T10:25:15.286Z,829.00
2023-07-18T10:26:15.280Z,789.00
2023-07-18T10:27:15.278Z,766.00
2023-07-18T10:28:15.266Z,728.00
2023-07-18T10:29:15.248Z,686.00
2023-07-18T10:30:15.223Z,656.00
2023-07-18T10:31:15.221Z,635.00
2023-07-18T10:32:15.211Z,639.00
2023-07-18T10:33:15.217Z,660.00
2023-07-18T10:34:15.203Z,670.00
2023-07-18T10:35:15.151Z,682.00
2023-07-18T10:36:15.136Z,691.00
2023-07-18T10:37:15.149Z,668.00
2023-07-18T10:38:15.205Z,614.00
2023-07-18T10:39:15.122Z,576.00
2023-07-18T10:40:15.117Z,613.00
2023-07-18T10:41:15.086Z,652.00
2023-07-18T10:42:15.059Z,662.00
2023-07-18T10:43:15.054Z,664.00
2023-07-18T10:44:16.130Z,653.00
2023-07-18T10:45:15.027Z,642.00
2023-07-18T10:46:15.075Z,661.00
2023-07-18T10:47:15.122Z,693.00
2023-07-18T10:48:15.086Z,726.00
2023-07-18T10:49:14.974Z,755.00
2023-07-18T10:50:15.037Z,772.00
2023-07-18T10:51:14.966Z,781.00
2023-07-18T10:52:14.967Z,798.00
2023-07-18T10:53:14.941Z,837.00
2023-07-18T10:54:14.913Z,862.00
2023-07-18T10:55:14.906Z,876.00
2023-07-18T10:56:14.891Z,871.00
2023-07-18T10:57:14.868Z,860.00
2023-07-18T10:58:14.892Z,843.00
2023-07-18T10:59:14.847Z,811.00
2023-07-18T11:00:14.892Z,780.00
2023-07-18T11:01:14.860Z,759.00
2023-07-18T11:02:14.862Z,738.00
2023-07-18T11:03:14.798Z,712.00
2023-07-18T11:04:14.863Z,687.00
2023-07-18T11:05:14.808Z,667.00
2023-07-18T11:06:14.764Z,657.00
2023-07-18T11:07:14.747Z,650.00
2023-07-18T11:08:14.732Z,652.00
2023-07-18T11:09:14.720Z,665.00
2023-07-18T11:10:14.861Z,693.00
2023-07-18T11:11:14.705Z,713.00
2023-07-18T11:12:14.680Z,719.00
2023-07-18T11:13:14.672Z,725.00
2023-07-18T11:14:14.674Z,726.00
2023-07-18T11:15:14.644Z,723.00
2023-07-18T11:16:14.706Z,730.00
2023-07-18T11:17:14.771Z,750.00
2023-07-18T11:18:14.606Z,753.00
2023-07-18T11:19:14.602Z,758.00
2023-07-18T11:20:14.632Z,786.00
2023-07-18T11:21:14.573Z,817.00
2023-07-18T11:22:14.578Z,843.00
2023-07-18T11:23:14.565Z,851.00
2023-07-18T11:24:14.541Z,842.00
2023-07-18T11:25:14.525Z,827.00
2023-07-18T11:26:14.546Z,813.00
2023-07-18T11:27:14.493Z,807.00
2023-07-18T11:28:14.516Z,792.00
2023-07-18T11:29:14.465Z,742.00
2023-07-18T11:30:14.451Z,656.00
2023-07-18T11:31:20.969Z,561.00
2023-07-18T11:32:14.449Z,506.00
2023-07-18T11:33:14.526Z,499.00
2023-07-18T11:34:14.441Z,502.00
2023-07-18T11:35:14.407Z,501.00
2023-07-18T11:36:14.400Z,513.00
2023-07-18T11:37:14.386Z,543.00
2023-07-18T11:38:14.357Z,594.00
2023-07-18T11:39:14.367Z,634.00
2023-07-18T11:40:14.395Z,650.00
2023-07-18T11:41:14.322Z,680.00
2023-07-18T11:42:14.306Z,700.00
2023-07-18T11:43:14.298Z,720.00
2023-07-18T11:44:14.284Z,772.00
2023-07-18T11:45:14.271Z,822.00
2023-07-18T11:46:14.283Z,852.00
2023-07-18T11:47:14.253Z,881.00
2023-07-18T11:48:14.329Z,928.00
2023-07-18T11:49:14.267Z,993.00
2023-07-18T11:50:14.218Z,1027.00
2023-07-18T11:51:14.221Z,1071.00
2023-07-18T11:52:14.256Z,1067.00
2023-07-18T11:53:14.168Z,1010.00
2023-07-18T11:54:14.163Z,954.00
2023-07-18T11:55:14.151Z,937.00
2023-07-18T11:56:14.136Z,941.00
2023-07-18T11:57:14.140Z,914.00
2023-07-18T11:58:14.132Z,877.00
2023-07-18T11:59:14.093Z,845.00
2023-07-18T12:00:14.075Z,826.00
2023-07-18T12:01:14.114Z,826.00
2023-07-18T12:02:14.144Z,825.00
2023-07-18T12:03:14.095Z,804.00
2023-07-18T12:04:14.298Z,785.00
2023-07-18T12:05:14.092Z,767.00
2023-07-18T12:06:14.007Z,768.00
2023-07-18T12:07:13.996Z,807.00
2023-07-18T12:08:13.999Z,818.00
2023-07-18T12:09:13.964Z,786.00
2023-07-18T12:10:13.986Z,813.00
2023-07-18T12:11:13.946Z,826.00
2023-07-18T12:12:13.939Z,848.00
2023-07-18T12:13:13.915Z,829.00
2023-07-18T12:14:13.926Z,782.00
2023-07-18T12:15:13.939Z,645.00
2023-07-18T12:16:13.921Z,591.00
2023-07-18T12:17:13.864Z,601.00
2023-07-18T12:18:13.857Z,605.00
2023-07-18T12:19:13.844Z,608.00
2023-07-18T12:20:13.832Z,604.00
2023-07-18T12:21:15.941Z,593.00
2023-07-18T12:22:13.832Z,590.00
2023-07-18T12:23:13.848Z,589.00
2023-07-18T12:24:13.782Z,583.00
2023-07-18T12:25:13.771Z,573.00
2023-07-18T12:26:13.763Z,577.00
2023-07-18T12:27:13.747Z,583.00
2023-07-18T12:28:13.759Z,598.00
2023-07-18T12:29:14.527Z,611.00
2023-07-18T12:30:13.713Z,637.00
2023-07-18T12:31:13.804Z,693.00
2023-07-18T12:32:15.248Z,699.00
2023-07-18T12:33:13.710Z,646.00
2023-07-18T12:34:13.685Z,617.00
2023-07-18T12:35:13.635Z,640.00
2023-07-18T12:36:13.629Z,677.00
2023-07-18T12:37:13.614Z,658.00
2023-07-18T12:38:13.602Z,614.00
2023-07-18T12:39:13.585Z,654.00
2023-07-18T12:40:13.633Z,756.00
2023-07-18T12:41:13.557Z,716.00
2023-07-18T12:42:13.548Z,697.00
2023-07-18T12:43:13.540Z,704.00
2023-07-18T12:44:13.520Z,734.00