createdAt,value
2019-03-02T00:02:24.122Z,86.16
2019-03-02T00:04:53.680Z,86.44
2019-03-02T00:07:25.107Z,86.21
2019-03-02T00:09:55.979Z,85.74
2019-03-02T00:12:28.840Z,85.74
2019-03-02T00:14:58.332Z,85.16
2019-03-02T00:17:28.508Z,85.49
2019-03-02T00:19:58.938Z,85.59
2019-03-02T00:22:29.171Z,85.39
2019-03-02T00:24:59.395Z,85.64
2019-03-02T00:27:30.664Z,85.91
2019-03-02T00:30:00.862Z,85.98
2019-03-02T00:32:31.057Z,86.22
2019-03-02T00:35:03.838Z,86.66
2019-03-02T00:37:33.755Z,86.93
2019-03-02T00:40:05.586Z,87.70
2019-03-02T00:42:35.719Z,87.41
2019-03-02T00:45:06.635Z,87.66
2019-03-02T00:47:36.837Z,87.47
2019-03-02T00:50:08.893Z,87.59
2019-03-02T00:52:39.224Z,87.36
2019-03-02T00:55:09.779Z,87.41
2019-03-02T00:57:40.116Z,87.36
2019-03-02T01:00:11.605Z,87.48
2019-03-02T01:02:42.735Z,87.91
2019-03-02T01:05:14.806Z,88.70
2019-03-02T01:07:45.154Z,89.05
2019-03-02T01:10:19.082Z,89.32
2019-03-02T01:12:47.734Z,89.63
2019-03-02T01:15:18.076Z,90.24
2019-03-02T01:17:48.439Z,89.93
2019-03-02T01:20:19.099Z,90.24
2019-03-02T01:22:51.842Z,89.98
2019-03-02T01:25:21.843Z,89.76
2019-03-02T01:27:51.962Z,89.72
2019-03-02T01:30:22.262Z,89.68
2019-03-02T01:32:53.671Z,89.78
2019-03-02T01:35:24.124Z,90.24
2019-03-02T01:37:54.401Z,90.17
2019-03-02T01:40:24.708Z,90.11
2019-03-02T01:42:54.982Z,90.25
2019-03-02T01:45:27.807Z,90.41
2019-03-02T01:47:57.301Z,90.34
2019-03-02T01:50:27.456Z,90.34
2019-03-02T01:52:57.757Z,89.88
2019-03-02T01:55:31.195Z,89.66
2019-03-02T01:57:59.917Z,89.69
2019-03-02T02:00:30.526Z,89.43
2019-03-02T02:03:01.111Z,89.41
2019-03-02T02:05:32.190Z,89.12
2019-03-02T02:08:03.495Z,89.33
2019-03-02T02:10:33.842Z,89.83
2019-03-02T02:13:06.251Z,89.90
2019-03-02T02:15:36.271Z,89.72
2019-03-02T02:18:06.449Z,89.56
2019-03-02T02:20:36.611Z,89.88
2019-03-02T02:23:09.850Z,89.36
2019-03-02T02:25:38.969Z,89.41
2019-03-02T02:28:09.175Z,89.52
2019-03-02T02:30:39.354Z,89.31
2019-03-02T02:33:09.496Z,89.51
2019-03-02T02:35:40.228Z,89.20
2019-03-02T02:38:16.141Z,89.48
2019-03-02T02:40:43.928Z,88.89
2019-03-02T02:43:20.536Z,89.12
2019-03-02T02:45:49.063Z,89.11
2019-03-02T02:48:18.394Z,88.57
2019-03-02T02:50:48.726Z,87.84
2019-03-02T02:53:19.947Z,87.60
2019-03-02T02:55:50.194Z,87.73
2019-03-02T02:58:20.641Z,87.52
2019-03-02T03:00:55.154Z,87.64
2019-03-02T03:03:22.842Z,87.50
2019-03-02T03:05:54.256Z,87.46
2019-03-02T03:08:40.471Z,87.58
2019-03-02T03:11:10.902Z,87.83
2019-03-02T03:13:42.115Z,87.99
2019-03-02T03:16:16.499Z,87.91
2019-03-02T03:18:47.020Z,88.02
2019-03-02T03:21:16.894Z,88.07
2019-03-02T03:23:47.004Z,88.21
2019-03-02T03:26:17.203Z,87.73
2019-03-02T03:28:47.328Z,87.82
2019-03-02T03:31:23.230Z,87.53
2019-03-02T03:33:49.524Z,87.95
2019-03-02T03:36:19.835Z,87.89
2019-03-02T03:38:49.996Z,87.98
2019-03-02T03:41:21.324Z,88.50
2019-03-02T03:43:51.494Z,88.32
2019-03-02T03:46:22.624Z,88.76
2019-03-02T03:48:56.333Z,88.55
2019-03-02T03:51:30.578Z,88.75
2019-03-02T03:54:01.497Z,88.86
2019-03-02T03:56:32.785Z,88.49
2019-03-02T03:59:03.112Z,88.20
2019-03-02T04:01:34.009Z,88.11
2019-03-02T04:04:04.458Z,88.38
2019-03-02T04:06:35.752Z,88.26
2019-03-02T04:09:08.247Z,88.10
2019-03-02T04:11:42.219Z,87.94
2019-03-02T04:14:11.027Z,88.34
2019-03-02T04:16:41.349Z,88.21
2019-03-02T04:19:15.380Z,88.50
2019-03-02T04:21:47.432Z,88.65
2019-03-02T04:24:17.713Z,88.64
2019-03-02T04:26:48.019Z,88.79
2019-03-02T04:29:21.820Z,88.55
2019-03-02T04:31:51.244Z,88.40
2019-03-02T04:34:22.963Z,88.22
2019-03-02T04:36:53.490Z,88.38
2019-03-02T04:39:23.693Z,88.45
2019-03-02T04:41:54.104Z,88.40
2019-03-02T04:44:25.720Z,88.05
2019-03-02T04:46:56.337Z,88.27
2019-03-02T04:49:26.639Z,88.37
2019-03-02T04:51:56.872Z,88.32
2019-03-02T04:54:26.990Z,88.26
2019-03-02T04:56:58.906Z,87.95
2019-03-02T04:59:29.320Z,88.03
2019-03-02T05:01:59.669Z,88.14
2019-03-02T05:04:32.357Z,88.06
2019-03-02T05:07:01.929Z,87.79
2019-03-02T05:09:32.191Z,87.70
2019-03-02T05:12:02.527Z,87.76
2019-03-02T05:14:32.819Z,88.11
2019-03-02T05:17:06.929Z,88.23
2019-03-02T05:19:35.216Z,88.21
2019-03-02T05:22:05.455Z,88.29
2019-03-02T05:24:36.049Z,87.77
2019-03-02T05:27:07.423Z,87.43
2019-03-02T05:29:37.602Z,87.35
2019-03-02T05:32:07.873Z,87.45
2019-03-02T05:34:39.717Z,87.72
2019-03-02T05:37:10.348Z,87.62
2019-03-02T05:39:40.593Z,86.88
2019-03-02T05:42:13.664Z,86.65
2019-03-02T05:44:42.586Z,86.46
2019-03-02T05:47:12.816Z,86.24
2019-03-02T05:49:43.214Z,86.29
2019-03-02T05:52:14.528Z,86.34
2019-03-02T05:54:45.223Z,86.18
2019-03-02T05:57:15.426Z,86.04
2019-03-02T05:59:45.808Z,86.04
2019-03-02T06:02:17.295Z,85.85
2019-03-02T06:04:48.284Z,85.95
2019-03-02T06:07:18.534Z,85.67
2019-03-02T06:09:50.107Z,85.72
2019-03-02T06:12:21.646Z,86.21
2019-03-02T06:14:52.071Z,86.07
2019-03-02T06:17:22.305Z,85.88
2019-03-02T06:19:55.756Z,85.81
2019-03-02T06:22:24.370Z,85.75
2019-03-02T06:24:54.550Z,85.84
2019-03-02T06:27:24.705Z,85.81
2019-03-02T06:29:54.972Z,86.01
2019-03-02T06:32:26.028Z,85.90
2019-03-02T06:34:57.231Z,86.09
2019-03-02T06:37:27.635Z,86.04
2019-03-02T06:39:57.906Z,86.37
2019-03-02T06:42:28.112Z,87.40
2019-03-02T06:44:58.310Z,87.41
2019-03-02T06:47:29.929Z,86.98
2019-03-02T06:50:01.325Z,86.54
2019-03-02T06:52:32.489Z,86.44
2019-03-02T06:55:02.656Z,86.43
2019-03-02T06:57:33.007Z,86.49
2019-03-02T07:00:03.243Z,85.59
2019-03-02T07:02:35.094Z,85.66
2019-03-02T07:05:07.499Z,85.05
2019-03-02T07:07:37.704Z,84.56
2019-03-02T07:10:13.577Z,84.86
2019-03-02T07:12:45.611Z,84.68
2019-03-02T07:15:16.375Z,84.59
2019-03-02T07:18:06.336Z,84.26
2019-03-02T07:20:37.650Z,84.53
2019-03-02T07:23:08.165Z,84.19
2019-03-02T07:25:40.776Z,83.95
2019-03-02T07:28:10.620Z,83.41
2019-03-02T07:30:40.918Z,83.58
2019-03-02T07:33:12.230Z,83.16
2019-03-02T07:35:44.398Z,83.11
2019-03-02T07:38:16.919Z,83.38
2019-03-02T07:40:47.365Z,83.35
2019-03-02T07:43:17.642Z,83.23
2019-03-02T07:45:47.823Z,82.90
2019-03-02T07:48:18.188Z,82.83
2019-03-02T07:50:48.449Z,82.36
2019-03-02T07:53:19.172Z,82.12
2019-03-02T07:55:49.680Z,82.24
2019-03-02T07:58:20.888Z,81.84
2019-03-02T08:00:51.190Z,82.33
2019-03-02T08:03:21.734Z,82.49
2019-03-02T08:05:52.163Z,82.76
2019-03-02T08:08:22.567Z,82.83
2019-03-02T08:10:52.793Z,82.96
2019-03-02T08:13:23.083Z,83.02
2019-03-02T08:15:56.397Z,83.44
2019-03-02T08:18:29.246Z,83.13
2019-03-02T08:21:00.781Z,83.21
2019-03-02T08:23:30.626Z,83.12
2019-03-02T08:26:01.283Z,82.88
2019-03-02T08:28:31.798Z,82.87
2019-03-02T08:31:02.025Z,82.27
2019-03-02T08:33:33.603Z,82.47
2019-03-02T08:36:04.313Z,82.53
2019-03-02T08:38:35.687Z,82.66
2019-03-02T08:41:06.041Z,82.04
2019-03-02T08:43:37.877Z,81.88
2019-03-02T08:46:08.762Z,81.70
2019-03-02T08:48:39.393Z,81.51
2019-03-02T08:51:09.588Z,80.80
2019-03-02T08:53:39.856Z,80.66
2019-03-02T08:56:12.049Z,80.58
2019-03-02T08:58:42.364Z,80.33
2019-03-02T09:01:15.330Z,80.28
2019-03-02T09:03:44.465Z,79.89
2019-03-02T09:06:14.725Z,80.17
2019-03-02T09:08:44.924Z,80.02
2019-03-02T09:11:15.230Z,79.29
2019-03-02T09:13:45.587Z,79.51
2019-03-02T09:16:16.340Z,79.37
2019-03-02T09:18:46.811Z,78.31
2019-03-02T09:21:17.088Z,78.06
2019-03-02T09:23:47.684Z,78.04
2019-03-02T09:26:19.246Z,77.92
2019-03-02T09:28:52.025Z,77.28
2019-03-02T09:31:26.182Z,77.67
2019-03-02T09:33:55.544Z,77.73
2019-03-02T09:36:27.778Z,77.52
2019-03-02T09:38:58.766Z,77.63
2019-03-02T09:41:29.294Z,78.26
2019-03-02T09:44:00.882Z,78.69
2019-03-02T09:46:32.730Z,78.04
2019-03-02T09:49:07.472Z,78.04
2019-03-02T09:51:40.184Z,78.70
2019-03-02T09:54:10.581Z,78.13
2019-03-02T09:56:41.542Z,78.37
2019-03-02T09:59:12.442Z,79.75
2019-03-02T10:01:43.264Z,82.65
2019-03-02T10:04:13.776Z,83.08
2019-03-02T10:06:44.449Z,84.29
2019-03-02T10:09:14.901Z,84.69
2019-03-02T10:11:45.316Z,84.47
2019-03-02T10:14:35.154Z,84.55
2019-03-02T10:17:05.785Z,84.46
2019-03-02T10:19:36.149Z,83.07
2019-03-02T10:22:06.421Z,83.70
2019-03-02T10:24:36.696Z,83.55
2019-03-02T10:27:07.036Z,83.71
2019-03-02T10:29:37.445Z,83.84
2019-03-02T10:32:10.223Z,83.82
2019-03-02T10:34:41.866Z,83.88
2019-03-02T10:37:12.575Z,83.12
2019-03-02T10:39:42.860Z,83.08
2019-03-02T10:42:13.465Z,83.11
2019-03-02T10:44:44.077Z,82.18
2019-03-02T10:47:15.072Z,81.81
2019-03-02T10:49:48.448Z,81.58
2019-03-02T10:52:17.496Z,81.59
2019-03-02T10:54:47.775Z,80.14
2019-03-02T10:57:18.822Z,79.72
2019-03-02T10:59:51.758Z,79.57
2019-03-02T11:02:22.091Z,78.10
2019-03-02T11:05:07.280Z,78.09
2019-03-02T11:07:59.340Z,77.32
2019-03-02T11:10:57.263Z,77.76
2019-03-02T11:13:51.884Z,76.72
2019-03-02T11:16:44.606Z,75.58
2019-03-02T11:19:32.702Z,75.22
2019-03-02T11:22:38.550Z,76.12
2019-03-02T11:25:41.438Z,75.35
2019-03-02T11:28:23.797Z,74.61
2019-03-02T11:31:16.167Z,75.07
2019-03-02T11:34:08.588Z,74.21
2019-03-02T11:37:10.064Z,74.19
2019-03-02T11:39:53.262Z,73.70
2019-03-02T11:42:48.739Z,73.31
2019-03-02T11:45:41.533Z,72.71
2019-03-02T11:48:17.530Z,72.62
2019-03-02T11:51:23.999Z,72.63
2019-03-02T11:54:11.382Z,70.95
2019-03-02T11:57:08.024Z,70.61
2019-03-02T11:59:56.494Z,69.79
2019-03-02T12:02:52.222Z,68.28
2019-03-02T12:05:40.754Z,68.56
2019-03-02T12:08:36.217Z,67.32
2019-03-02T12:11:19.323Z,67.67
2019-03-02T12:14:10.069Z,65.13
2019-03-02T12:16:51.403Z,64.45
2019-03-02T12:19:38.508Z,63.20
2019-03-02T12:22:20.901Z,62.00
2019-03-02T12:25:13.205Z,59.99
2019-03-02T12:28:06.705Z,58.82
2019-03-02T12:31:08.047Z,57.36
2019-03-02T12:33:58.665Z,58.86
2019-03-02T12:36:54.561Z,53.60
2019-03-02T12:39:43.862Z,49.40
2019-03-02T12:42:32.115Z,50.19
2019-03-02T12:45:13.130Z,52.95
2019-03-02T12:48:02.654Z,53.59
2019-03-02T12:50:48.114Z,52.32
2019-03-02T12:53:28.827Z,53.13
2019-03-02T12:56:34.352Z,56.17
2019-03-02T12:59:22.998Z,59.41
2019-03-02T13:02:15.356Z,59.49
2019-03-02T13:05:03.232Z,60.30
2019-03-02T13:07:51.800Z,60.43
2019-03-02T13:10:32.293Z,59.46
2019-03-02T13:13:21.560Z,59.93
2019-03-02T13:16:11.598Z,61.03
2019-03-02T13:19:07.157Z,61.52
2019-03-02T13:21:48.102Z,61.24
2019-03-02T13:24:37.443Z,60.65
2019-03-02T13:27:30.421Z,59.78
2019-03-02T13:30:29.479Z,59.40
2019-03-02T13:33:19.240Z,57.73
2019-03-02T13:36:14.340Z,57.22
2019-03-02T13:38:55.103Z,56.60
2019-03-02T13:41:50.705Z,56.73
2019-03-02T13:44:45.998Z,56.23
2019-03-02T13:47:39.052Z,56.04
2019-03-02T13:50:36.445Z,56.29
2019-03-02T13:53:34.991Z,55.69
2019-03-02T13:56:11.898Z,55.31
2019-03-02T13:59:00.133Z,56.35
2019-03-02T14:01:48.576Z,57.75
2019-03-02T14:04:39.546Z,57.90
2019-03-02T14:07:31.211Z,57.95
2019-03-02T14:10:20.595Z,57.29
2019-03-02T14:13:27.175Z,59.34
2019-03-02T14:16:20.772Z,59.22
2019-03-02T14:18:57.163Z,59.39
2019-03-02T14:21:43.401Z,59.89
2019-03-02T14:24:32.101Z,59.12
2019-03-02T14:27:20.177Z,59.46
2019-03-02T14:30:21.372Z,54.98
2019-03-02T14:33:25.638Z,54.00
2019-03-02T14:36:02.689Z,54.16
2019-03-02T14:38:43.012Z,55.83
2019-03-02T14:41:32.446Z,57.62
2019-03-02T14:44:30.143Z,57.63
2019-03-02T14:47:18.839Z,58.11
2019-03-02T14:50:01.934Z,58.33
2019-03-02T14:52:52.907Z,58.76
2019-03-02T14:55:39.157Z,59.29
2019-03-02T14:58:34.025Z,60.24
2019-03-02T15:01:23.986Z,60.16
2019-03-02T15:04:12.562Z,60.08
2019-03-02T15:07:00.943Z,60.22
2019-03-02T15:09:49.702Z,60.21
2019-03-02T15:12:55.727Z,60.25
2019-03-02T15:16:00.301Z,60.26
2019-03-02T15:18:53.007Z,59.83
2019-03-02T15:21:47.685Z,60.03
2019-03-02T15:24:31.622Z,59.03
2019-03-02T15:27:24.297Z,60.13
2019-03-02T15:30:14.094Z,59.63
2019-03-02T15:33:06.348Z,59.87
2019-03-02T15:35:53.796Z,59.48
2019-03-02T15:38:40.101Z,59.77
2019-03-02T15:41:21.744Z,58.85
2019-03-02T15:44:17.586Z,59.00
2019-03-02T15:47:06.017Z,59.48
2019-03-02T15:50:04.802Z,59.95
2019-03-02T15:52:49.251Z,60.08
2019-03-02T16:00:13.357Z,60.80
2019-03-02T16:03:02.328Z,60.59
2019-03-02T16:05:52.619Z,60.98
2019-03-02T16:08:53.468Z,60.94
2019-03-02T16:11:41.707Z,60.87
2019-03-02T16:14:26.199Z,61.05
2019-03-02T16:17:12.071Z,61.68
2019-03-02T16:19:57.592Z,61.65
2019-03-02T16:22:46.924Z,61.44
2019-03-02T16:25:35.982Z,61.69
2019-03-02T16:28:23.119Z,61.79
2019-03-02T16:31:21.466Z,61.29
2019-03-02T16:34:12.284Z,60.87
2019-03-02T16:36:49.047Z,60.73
2019-03-02T16:39:39.194Z,61.03
2019-03-02T16:42:17.814Z,60.73
2019-03-02T16:45:13.325Z,60.57
2019-03-02T16:48:09.993Z,61.04
2019-03-02T16:51:03.033Z,61.07
2019-03-02T16:53:57.181Z,61.25
2019-03-02T16:56:44.867Z,61.67
2019-03-02T16:59:34.314Z,61.59
2019-03-02T17:02:24.062Z,62.03
2019-03-02T17:05:22.516Z,62.33
2019-03-02T17:08:18.023Z,62.40
2019-03-02T17:11:13.696Z,62.97
2019-03-02T17:14:05.359Z,62.78
2019-03-02T17:17:14.102Z,63.38
2019-03-02T17:19:54.035Z,63.41
2019-03-02T17:22:40.557Z,63.61
2019-03-02T17:25:20.253Z,63.29
2019-03-02T17:28:09.230Z,64.51
2019-03-02T17:30:48.929Z,63.96
2019-03-02T17:33:56.491Z,64.43
2019-03-02T17:36:57.547Z,64.86
2019-03-02T17:39:50.013Z,64.69
2019-03-02T17:42:44.748Z,64.64
2019-03-02T17:45:43.694Z,65.08
2019-03-02T17:48:20.218Z,65.20
2019-03-02T17:51:13.528Z,64.86
2019-03-02T17:54:03.618Z,65.18
2019-03-02T17:57:07.852Z,64.98
2019-03-02T18:00:01.603Z,64.71
2019-03-02T18:02:51.127Z,65.14
2019-03-02T18:05:31.655Z,65.46
2019-03-02T18:08:26.713Z,65.87
2019-03-02T18:11:28.653Z,66.26
2019-03-02T18:14:20.049Z,66.30
2019-03-02T18:17:07.675Z,66.87
2019-03-02T18:19:39.688Z,66.92
2019-03-02T18:22:11.417Z,67.50
2019-03-02T18:24:42.242Z,67.23
2019-03-02T18:27:12.928Z,67.51
2019-03-02T18:29:43.527Z,67.55
2019-03-02T18:32:13.967Z,67.45
2019-03-02T18:34:44.378Z,67.80
2019-03-02T18:37:14.843Z,67.90
2019-03-02T18:39:45.472Z,67.90
2019-03-02T18:42:15.996Z,67.90
2019-03-02T18:44:46.252Z,68.02
2019-03-02T18:47:16.877Z,68.08
2019-03-02T18:50:06.319Z,68.00
2019-03-02T18:52:53.723Z,68.15
2019-03-02T18:55:25.831Z,69.12
2019-03-02T18:57:55.771Z,69.35
2019-03-02T19:00:29.194Z,69.80
2019-03-02T19:02:59.717Z,69.91
2019-03-02T19:05:29.208Z,70.36
2019-03-02T19:08:02.233Z,70.53
2019-03-02T19:10:32.721Z,70.49
2019-03-02T19:13:05.111Z,70.46
2019-03-02T19:15:35.128Z,70.58
2019-03-02T19:18:05.854Z,70.69
2019-03-02T19:20:36.505Z,70.61
2019-03-02T19:23:07.523Z,71.09
2019-03-02T19:25:37.928Z,71.04
2019-03-02T19:28:08.178Z,71.12
2019-03-02T19:30:38.432Z,71.50
2019-03-02T19:33:08.624Z,71.36
2019-03-02T19:35:39.163Z,72.11
2019-03-02T19:38:09.693Z,72.12
2019-03-02T19:40:40.243Z,71.73
2019-03-02T19:43:11.063Z,71.27
2019-03-02T19:45:41.601Z,71.04
2019-03-02T19:48:12.398Z,71.22
2019-03-02T19:50:44.150Z,71.46
2019-03-02T19:53:14.748Z,71.11
2019-03-02T19:55:45.881Z,71.31
2019-03-02T19:58:16.281Z,70.62
2019-03-02T20:00:46.805Z,71.05
2019-03-02T20:03:17.677Z,70.85
2019-03-02T20:05:48.047Z,71.11
2019-03-02T20:08:18.593Z,71.18
2019-03-02T20:10:49.190Z,71.15
2019-03-02T20:13:19.627Z,71.32
2019-03-02T20:15:50.528Z,71.37
2019-03-02T20:18:20.936Z,71.33
2019-03-02T20:20:51.293Z,71.64
2019-03-02T20:23:22.064Z,71.56
2019-03-02T20:25:52.359Z,72.02
2019-03-02T20:28:22.803Z,72.42
2019-03-02T20:30:53.717Z,72.79
2019-03-02T20:33:24.046Z,74.02
2019-03-02T20:35:54.771Z,74.31
2019-03-02T20:38:25.295Z,74.49
2019-03-02T20:40:55.979Z,74.65
2019-03-02T20:43:26.727Z,74.50
2019-03-02T20:45:57.554Z,74.51
2019-03-02T20:48:28.238Z,74.16
2019-03-02T20:50:58.901Z,74.25
2019-03-02T20:53:29.415Z,74.24
2019-03-02T20:56:00.778Z,74.48
2019-03-02T20:58:31.556Z,75.17
2019-03-02T21:01:01.969Z,75.09
2019-03-02T21:03:32.897Z,75.38
2019-03-02T21:06:04.123Z,75.59
2019-03-02T21:08:35.112Z,75.64
2019-03-02T21:11:06.528Z,75.59
2019-03-02T21:13:36.952Z,76.26
2019-03-02T21:16:08.043Z,76.48
2019-03-02T21:18:39.040Z,76.65
2019-03-02T21:21:09.659Z,76.55
2019-03-02T21:23:40.537Z,76.33
2019-03-02T21:26:11.521Z,76.74
2019-03-02T21:28:41.956Z,76.38
2019-03-02T21:31:12.394Z,76.24
2019-03-02T21:33:43.168Z,76.13
2019-03-02T21:36:14.121Z,75.96
2019-03-02T21:38:44.514Z,76.10
2019-03-02T21:41:16.003Z,76.15
2019-03-02T21:43:46.902Z,76.40
2019-03-02T21:46:17.448Z,76.58
2019-03-02T21:48:48.227Z,76.55
2019-03-02T21:51:21.187Z,76.80
2019-03-02T21:53:51.663Z,77.40
2019-03-02T21:56:22.141Z,77.40
2019-03-02T21:58:52.843Z,77.52
2019-03-02T22:01:24.087Z,77.58
2019-03-02T22:03:54.467Z,77.41
2019-03-02T22:06:24.927Z,77.48
2019-03-02T22:08:55.711Z,77.82
2019-03-02T22:11:26.146Z,78.02
2019-03-02T22:13:56.346Z,77.89
2019-03-02T22:16:26.918Z,78.13
2019-03-02T22:18:57.487Z,78.04
2019-03-02T22:21:27.943Z,77.99
2019-03-02T22:23:58.545Z,77.78
2019-03-02T22:26:29.153Z,77.65
2019-03-02T22:29:01.173Z,77.73
2019-03-02T22:31:31.403Z,77.61
2019-03-02T22:34:01.813Z,77.74
2019-03-02T22:36:32.993Z,77.76
2019-03-02T22:39:04.907Z,77.62
2019-03-02T22:41:36.438Z,77.30
2019-03-02T22:44:07.324Z,77.31
2019-03-02T22:46:37.619Z,77.14
2019-03-02T22:49:07.980Z,77.43
2019-03-02T22:51:39.223Z,77.23
2019-03-02T22:54:09.986Z,77.60
2019-03-02T22:56:40.254Z,77.77
2019-03-02T22:59:09.617Z,77.87
2019-03-02T23:02:03.117Z,78.30
2019-03-02T23:04:33.523Z,78.35
2019-03-02T23:07:03.805Z,78.40
2019-03-02T23:09:34.677Z,78.67
2019-03-02T23:12:05.398Z,79.35
2019-03-02T23:14:35.849Z,79.56
2019-03-02T23:17:06.848Z,80.01
2019-03-02T23:19:37.322Z,80.01
2019-03-02T23:22:07.487Z,79.89
2019-03-02T23:24:37.970Z,79.76
2019-03-02T23:27:08.551Z,79.57
2019-03-02T23:29:38.903Z,79.53
2019-03-02T23:32:09.316Z,79.31
2019-03-02T23:34:39.786Z,79.27
2019-03-02T23:37:14.135Z,79.60
2019-03-02T23:39:44.890Z,79.52
2019-03-02T23:42:15.667Z,79.25
2019-03-02T23:44:46.056Z,79.00
2019-03-02T23:47:16.362Z,79.35
2019-03-02T23:49:46.596Z,79.34
2019-03-02T23:52:16.956Z,78.97
2019-03-02T23:54:47.723Z,79.40
2019-03-02T23:57:21.145Z,79.79
2019-03-02T23:59:51.401Z,79.80
