createdAt,value
2022-11-12T00:00:49.511Z,100.00
2022-11-12T00:03:16.167Z,100.00
2022-11-12T00:05:44.397Z,100.00
2022-11-12T00:08:11.366Z,100.00
2022-11-12T00:10:38.191Z,100.00
2022-11-12T00:13:04.735Z,100.00
2022-11-12T00:15:31.262Z,100.00
2022-11-12T00:17:59.277Z,100.00
2022-11-12T00:20:26.012Z,100.00
2022-11-12T00:22:52.596Z,100.00
2022-11-12T00:25:19.253Z,100.00
2022-11-12T00:27:45.764Z,100.00
2022-11-12T00:30:13.191Z,100.00
2022-11-12T00:32:39.873Z,100.00
2022-11-12T00:35:13.395Z,100.00
2022-11-12T00:37:40.593Z,100.00
2022-11-12T00:40:08.271Z,100.00
2022-11-12T00:42:34.838Z,100.00
2022-11-12T00:45:01.426Z,100.00
2022-11-12T00:47:28.017Z,100.00
2022-11-12T00:49:54.536Z,100.00
2022-11-12T00:52:22.442Z,100.00
2022-11-12T00:54:48.973Z,100.00
2022-11-12T00:57:15.540Z,100.00
2022-11-12T00:59:42.198Z,100.00
2022-11-12T01:02:08.980Z,100.00
2022-11-12T01:04:35.498Z,100.00
2022-11-12T01:07:01.995Z,100.00
2022-11-12T01:09:30.141Z,100.00
2022-11-12T01:11:56.630Z,100.00
2022-11-12T01:14:23.153Z,100.00
2022-11-12T01:16:49.718Z,100.00
2022-11-12T01:19:16.370Z,100.00
2022-11-12T01:21:44.171Z,100.00
2022-11-12T01:24:11.515Z,100.00
2022-11-12T01:26:40.376Z,100.00
2022-11-12T01:29:06.903Z,100.00
2022-11-12T01:31:35.855Z,100.00
2022-11-12T01:34:05.164Z,100.00
2022-11-12T01:36:33.959Z,100.00
2022-11-12T01:39:00.506Z,100.00
2022-11-12T01:41:29.432Z,100.00
2022-11-12T01:44:12.591Z,100.00
2022-11-12T01:46:50.202Z,100.00
2022-11-12T01:49:21.483Z,100.00
2022-11-12T01:51:51.589Z,100.00
2022-11-12T01:54:21.306Z,100.00
2022-11-12T01:56:49.559Z,100.00
2022-11-12T01:59:24.545Z,100.00
2022-11-12T02:01:51.087Z,100.00
2022-11-12T02:04:18.351Z,100.00
2022-11-12T02:06:45.968Z,100.00
2022-11-12T02:09:14.008Z,100.00
2022-11-12T02:11:40.519Z,100.00
2022-11-12T02:14:07.168Z,100.00
2022-11-12T02:16:37.821Z,100.00
2022-11-12T02:19:05.854Z,100.00
2022-11-12T02:21:34.299Z,100.00
2022-11-12T02:24:02.831Z,100.00
2022-11-12T02:26:33.119Z,100.00
2022-11-12T02:28:59.877Z,100.00
2022-11-12T02:31:26.383Z,100.00
2022-11-12T02:33:53.114Z,100.00
2022-11-12T02:36:20.335Z,100.00
2022-11-12T02:38:48.239Z,100.00
2022-11-12T02:41:14.852Z,100.00
2022-11-12T02:43:41.943Z,100.00
2022-11-12T02:46:08.510Z,100.00
2022-11-12T02:48:35.079Z,100.00
2022-11-12T02:51:01.748Z,100.00
2022-11-12T02:53:28.340Z,100.00
2022-11-12T02:55:56.338Z,100.00
2022-11-12T02:58:23.025Z,100.00
2022-11-12T03:00:49.936Z,100.00
2022-11-12T03:03:16.802Z,100.00
2022-11-12T03:05:44.346Z,100.00
2022-11-12T03:08:11.016Z,100.00
2022-11-12T03:10:38.850Z,100.00
2022-11-12T03:13:06.962Z,100.00
2022-11-12T03:15:33.452Z,100.00
2022-11-12T03:18:00.460Z,100.00
2022-11-12T03:20:27.574Z,100.00
2022-11-12T03:22:58.905Z,100.00
2022-11-12T03:25:25.863Z,100.00
2022-11-12T03:27:59.462Z,100.00
2022-11-12T03:30:28.565Z,100.00
2022-11-12T03:32:55.323Z,100.00
2022-11-12T03:35:22.516Z,100.00
2022-11-12T03:37:52.155Z,100.00
2022-11-12T03:40:19.201Z,100.00
2022-11-12T03:42:46.375Z,100.00
2022-11-12T03:45:13.049Z,100.00
2022-11-12T03:47:42.867Z,100.00
2022-11-12T03:50:09.931Z,100.00
2022-11-12T03:52:37.407Z,100.00
2022-11-12T03:55:04.710Z,100.00
2022-11-12T03:57:31.446Z,100.00
2022-11-12T03:59:58.093Z,100.00
2022-11-12T04:02:24.572Z,100.00
2022-11-12T04:04:52.954Z,100.00
2022-11-12T04:07:19.514Z,100.00
2022-11-12T04:09:46.044Z,100.00
2022-11-12T04:12:12.525Z,100.00
2022-11-12T04:14:39.030Z,100.00
2022-11-12T04:17:05.524Z,100.00
2022-11-12T04:19:32.181Z,100.00
2022-11-12T04:22:03.546Z,100.00
2022-11-12T04:24:33.299Z,100.00
2022-11-12T04:26:59.925Z,100.00
2022-11-12T04:29:26.459Z,100.00
2022-11-12T04:31:53.104Z,100.00
2022-11-12T04:34:19.605Z,100.00
2022-11-12T04:36:46.258Z,100.00
2022-11-12T04:39:14.098Z,100.00
2022-11-12T04:41:40.744Z,100.00
2022-11-12T04:44:07.595Z,100.00
2022-11-12T04:46:34.290Z,100.00
2022-11-12T04:49:00.811Z,100.00
2022-11-12T04:51:27.340Z,100.00
2022-11-12T04:53:53.908Z,100.00
2022-11-12T04:56:21.748Z,100.00
2022-11-12T04:58:48.266Z,100.00
2022-11-12T05:01:14.991Z,100.00
2022-11-12T05:03:41.545Z,100.00
2022-11-12T05:06:08.174Z,100.00
2022-11-12T05:08:34.670Z,100.00
2022-11-12T05:11:01.129Z,100.00
2022-11-12T05:13:29.137Z,100.00
2022-11-12T05:15:55.664Z,100.00
2022-11-12T05:18:22.185Z,100.00
2022-11-12T05:20:48.723Z,100.00
2022-11-12T05:23:15.222Z,100.00
2022-11-12T05:25:41.865Z,100.00
2022-11-12T05:28:08.372Z,100.00
2022-11-12T05:30:36.475Z,100.00
2022-11-12T05:33:03.105Z,100.00
2022-11-12T05:35:29.616Z,100.00
2022-11-12T05:37:56.111Z,100.00
2022-11-12T05:40:22.765Z,100.00
2022-11-12T05:42:49.287Z,100.00
2022-11-12T05:45:15.839Z,100.00
2022-11-12T05:47:43.682Z,100.00
2022-11-12T05:50:10.277Z,100.00
2022-11-12T05:52:36.865Z,100.00
2022-11-12T05:55:03.502Z,100.00
2022-11-12T05:57:30.674Z,100.00
2022-11-12T05:59:57.159Z,100.00
2022-11-12T06:02:23.728Z,100.00
2022-11-12T06:04:51.638Z,100.00
2022-11-12T06:07:18.224Z,100.00
2022-11-12T06:09:44.897Z,100.00
2022-11-12T06:12:11.399Z,100.00
2022-11-12T06:14:37.880Z,100.00
2022-11-12T06:17:04.543Z,100.00
2022-11-12T06:19:31.187Z,100.00
2022-11-12T06:21:59.040Z,100.00
2022-11-12T06:24:28.380Z,100.00
2022-11-12T06:26:57.399Z,100.00
2022-11-12T06:29:23.921Z,100.00
2022-11-12T06:31:50.421Z,100.00
2022-11-12T06:34:16.954Z,100.00
2022-11-12T06:36:43.609Z,100.00
2022-11-12T06:39:12.026Z,100.00
2022-11-12T06:41:38.512Z,100.00
2022-11-12T06:44:05.357Z,100.00
2022-11-12T06:46:31.873Z,100.00
2022-11-12T06:48:58.567Z,100.00
2022-11-12T06:51:25.071Z,100.00
2022-11-12T06:53:51.576Z,100.00
2022-11-12T06:56:19.445Z,100.00
2022-11-12T06:58:45.955Z,100.00
2022-11-12T07:01:14.938Z,100.00
2022-11-12T07:03:43.406Z,100.00
2022-11-12T07:06:11.733Z,100.00
2022-11-12T07:08:39.242Z,100.00
2022-11-12T07:11:06.279Z,100.00
2022-11-12T07:13:35.446Z,100.00
2022-11-12T07:16:03.151Z,100.00
2022-11-12T07:18:30.401Z,100.00
2022-11-12T07:21:00.797Z,100.00
2022-11-12T07:23:28.267Z,100.00
2022-11-12T07:26:00.687Z,100.00
2022-11-12T07:28:27.915Z,100.00
2022-11-12T07:30:57.500Z,100.00
2022-11-12T07:33:24.736Z,100.00
2022-11-12T07:35:57.335Z,100.00
2022-11-12T07:38:24.082Z,100.00
2022-11-12T07:40:50.732Z,100.00
2022-11-12T07:43:17.330Z,100.00
2022-11-12T07:45:43.994Z,100.00
2022-11-12T07:48:11.872Z,100.00
2022-11-12T07:50:38.482Z,100.00
2022-11-12T07:53:05.018Z,100.00
2022-11-12T07:55:31.528Z,100.00
2022-11-12T07:57:59.148Z,100.00
2022-11-12T08:00:25.749Z,100.00
2022-11-12T08:02:52.317Z,100.00
2022-11-12T08:05:21.458Z,100.00
2022-11-12T08:07:48.374Z,100.00
2022-11-12T08:10:15.489Z,100.00
2022-11-12T08:12:42.032Z,100.00
2022-11-12T08:15:09.150Z,100.00
2022-11-12T08:17:38.255Z,100.00
2022-11-12T08:20:05.691Z,100.00
2022-11-12T08:22:33.602Z,100.00
2022-11-12T08:25:00.146Z,100.00
2022-11-12T08:27:26.656Z,100.00
2022-11-12T08:29:53.197Z,100.00
2022-11-12T08:32:19.735Z,100.00
2022-11-12T08:34:46.411Z,100.00
2022-11-12T08:37:12.930Z,100.00
2022-11-12T08:39:40.875Z,100.00
2022-11-12T08:42:07.527Z,100.00
2022-11-12T08:44:34.211Z,100.00
2022-11-12T08:47:00.760Z,100.00
2022-11-12T08:49:27.441Z,100.00
2022-11-12T08:51:53.970Z,100.00
2022-11-12T08:54:20.748Z,100.00
2022-11-12T08:56:48.657Z,100.00
2022-11-12T08:59:15.198Z,100.00
2022-11-12T09:01:41.930Z,100.00
2022-11-12T09:04:08.618Z,100.00
2022-11-12T09:06:35.342Z,100.00
2022-11-12T09:09:02.085Z,100.00
2022-11-12T09:11:28.586Z,100.00
2022-11-12T09:13:56.658Z,100.00
2022-11-12T09:16:23.269Z,100.00
2022-11-12T09:18:49.806Z,100.00
2022-11-12T09:21:16.327Z,100.00
2022-11-12T09:23:43.060Z,100.00
2022-11-12T09:26:09.731Z,100.00
2022-11-12T09:28:36.254Z,100.00
2022-11-12T09:31:07.015Z,100.00
2022-11-12T09:33:34.426Z,100.00
2022-11-12T09:36:01.623Z,100.00
2022-11-12T09:38:28.762Z,100.00
2022-11-12T09:41:08.824Z,100.00
2022-11-12T09:43:39.862Z,100.00
2022-11-12T09:46:28.316Z,100.00
2022-11-12T09:49:02.132Z,100.00
2022-11-12T09:51:32.087Z,100.00
2022-11-12T09:54:02.167Z,100.00
2022-11-12T09:56:28.922Z,100.00
2022-11-12T09:58:55.938Z,100.00
2022-11-12T10:01:39.104Z,100.00
2022-11-12T10:04:23.884Z,100.00
2022-11-12T10:06:59.057Z,100.00
2022-11-12T10:09:31.375Z,98.55
2022-11-12T10:12:14.615Z,97.75
2022-11-12T10:15:03.007Z,97.92
2022-11-12T10:17:39.202Z,96.45
2022-11-12T10:20:16.695Z,95.74
2022-11-12T10:23:04.303Z,96.41
2022-11-12T10:25:32.702Z,96.57
2022-11-12T10:28:01.921Z,95.31
2022-11-12T10:30:28.433Z,94.91
2022-11-12T10:32:56.310Z,94.08
2022-11-12T10:35:23.660Z,93.90
2022-11-12T10:37:55.917Z,94.28
2022-11-12T10:40:32.438Z,94.38
2022-11-12T10:43:01.013Z,94.15
2022-11-12T10:45:28.246Z,93.58
2022-11-12T10:47:56.388Z,93.97
2022-11-12T10:50:28.780Z,93.03
2022-11-12T10:53:03.386Z,92.55
2022-11-12T10:55:32.337Z,91.97
2022-11-12T10:58:13.181Z,91.49
2022-11-12T11:00:53.489Z,90.62
2022-11-12T11:03:23.668Z,91.36
2022-11-12T11:05:53.255Z,89.77
2022-11-12T11:08:38.125Z,89.47
2022-11-12T11:11:24.337Z,88.23
2022-11-12T11:13:55.597Z,88.14
2022-11-12T11:16:29.432Z,86.67
2022-11-12T11:18:59.826Z,87.25
2022-11-12T11:21:52.496Z,86.08
2022-11-12T11:24:34.558Z,84.88
2022-11-12T11:27:04.941Z,85.50
2022-11-12T11:29:44.440Z,84.22
2022-11-12T11:32:27.368Z,84.17
2022-11-12T11:35:09.349Z,83.82
2022-11-12T11:37:42.003Z,82.69
2022-11-12T11:40:19.617Z,81.27
2022-11-12T11:43:10.521Z,82.76
2022-11-12T11:45:56.239Z,84.36
2022-11-12T11:48:36.367Z,85.88
2022-11-12T11:51:15.781Z,86.43
2022-11-12T11:53:50.242Z,86.41
2022-11-12T11:56:24.296Z,86.97
2022-11-12T11:59:05.792Z,87.80
2022-11-12T12:01:44.356Z,87.23
2022-11-12T12:04:31.780Z,87.12
2022-11-12T12:07:14.555Z,86.81
2022-11-12T12:09:47.359Z,86.35
2022-11-12T12:12:26.234Z,86.11
2022-11-12T12:14:58.797Z,85.69
2022-11-12T12:17:39.697Z,85.52
2022-11-12T12:20:18.630Z,85.33
2022-11-12T12:22:50.391Z,84.91
2022-11-12T12:25:21.666Z,85.29
2022-11-12T12:27:53.455Z,84.24
2022-11-12T12:30:21.924Z,84.40
2022-11-12T12:32:55.598Z,83.20
2022-11-12T12:35:26.695Z,83.34
2022-11-12T12:38:03.081Z,83.22
2022-11-12T12:40:34.706Z,82.65
2022-11-12T12:43:07.731Z,83.78
2022-11-12T12:45:41.510Z,82.92
2022-11-12T12:48:13.923Z,83.69
2022-11-12T12:50:42.453Z,83.79
2022-11-12T12:53:30.933Z,83.24
2022-11-12T12:55:58.651Z,82.10
2022-11-12T12:58:28.766Z,82.51
2022-11-12T13:01:00.643Z,82.74
2022-11-12T13:03:50.559Z,82.92
2022-11-12T13:06:24.317Z,82.54
2022-11-12T13:08:55.920Z,82.93
2022-11-12T13:11:48.475Z,82.96
2022-11-12T13:14:52.502Z,82.40
2022-11-12T13:17:46.845Z,82.85
2022-11-12T13:20:35.388Z,82.42
2022-11-12T13:23:02.263Z,82.11
2022-11-12T13:25:31.631Z,83.31
2022-11-12T13:28:12.213Z,82.37
2022-11-12T13:30:59.842Z,82.47
2022-11-12T13:33:31.737Z,82.89
2022-11-12T13:36:25.316Z,82.92
2022-11-12T13:38:51.824Z,82.69
2022-11-12T13:41:22.688Z,82.07
2022-11-12T13:43:49.639Z,81.65
2022-11-12T13:46:29.050Z,82.78
2022-11-12T13:49:00.175Z,82.61
2022-11-12T13:51:35.223Z,82.81
2022-11-12T13:54:01.932Z,82.86
2022-11-12T13:56:31.336Z,83.42
2022-11-12T13:59:13.230Z,83.24
2022-11-12T14:01:40.001Z,84.14
2022-11-12T14:04:10.874Z,84.81
2022-11-12T14:06:41.181Z,85.64
2022-11-12T14:09:32.321Z,86.13
2022-11-12T14:12:14.625Z,86.88
2022-11-12T14:14:58.163Z,87.82
2022-11-12T14:17:35.750Z,87.93
2022-11-12T14:20:24.467Z,87.33
2022-11-12T14:22:51.922Z,87.16
2022-11-12T14:25:20.825Z,86.95
2022-11-12T14:27:50.336Z,88.30
2022-11-12T14:30:20.006Z,88.54
2022-11-12T14:32:48.802Z,88.71
2022-11-12T14:35:21.119Z,89.22
2022-11-12T14:37:52.404Z,89.65
2022-11-12T14:40:19.970Z,90.63
2022-11-12T14:42:47.902Z,90.93
2022-11-12T14:45:17.303Z,91.02
2022-11-12T14:47:44.342Z,91.01
2022-11-12T14:50:16.474Z,91.25
2022-11-12T14:52:46.432Z,91.55
2022-11-12T14:55:17.346Z,92.14
2022-11-12T14:57:44.177Z,92.68
2022-11-12T15:00:35.296Z,93.06
2022-11-12T15:03:01.972Z,93.29
2022-11-12T15:05:28.618Z,93.80
2022-11-12T15:07:57.851Z,94.15
2022-11-12T15:10:34.950Z,94.43
2022-11-12T15:13:04.459Z,94.77
2022-11-12T15:15:33.778Z,95.14
2022-11-12T15:18:03.910Z,95.81
2022-11-12T15:20:30.577Z,96.25
2022-11-12T15:22:57.459Z,96.74
2022-11-12T15:25:26.260Z,96.88
2022-11-12T15:27:52.837Z,97.18
2022-11-12T15:30:21.767Z,98.00
2022-11-12T15:32:50.591Z,98.01
2022-11-12T15:35:31.277Z,98.94
2022-11-12T15:38:01.725Z,99.33
2022-11-12T15:40:28.716Z,99.30
2022-11-12T15:42:55.433Z,99.62
2022-11-12T15:45:22.189Z,99.89
2022-11-12T15:47:50.130Z,100.00
2022-11-12T15:50:18.954Z,100.00
2022-11-12T15:52:45.846Z,100.00
2022-11-12T15:55:13.076Z,100.00
2022-11-12T15:57:42.681Z,100.00
2022-11-12T16:00:15.303Z,100.00
2022-11-12T16:02:42.223Z,100.00
2022-11-12T16:05:13.617Z,100.00
2022-11-12T16:07:40.285Z,100.00
2022-11-12T16:10:07.594Z,100.00
2022-11-12T16:12:34.803Z,100.00
2022-11-12T16:15:01.848Z,100.00
2022-11-12T16:17:28.391Z,100.00
2022-11-12T16:19:54.912Z,100.00
2022-11-12T16:22:22.772Z,100.00
2022-11-12T16:24:49.315Z,100.00
2022-11-12T16:27:16.528Z,100.00
2022-11-12T16:29:43.015Z,100.00
2022-11-12T16:32:12.754Z,100.00
2022-11-12T16:34:39.247Z,100.00
2022-11-12T16:37:08.750Z,100.00
2022-11-12T16:39:36.580Z,100.00
2022-11-12T16:42:03.145Z,100.00
2022-11-12T16:44:29.652Z,100.00
2022-11-12T16:46:56.154Z,100.00
2022-11-12T16:49:22.686Z,100.00
2022-11-12T16:51:49.198Z,100.00
2022-11-12T16:54:15.895Z,100.00
2022-11-12T16:56:43.770Z,100.00
2022-11-12T16:59:11.689Z,100.00
2022-11-12T17:01:38.347Z,100.00
2022-11-12T17:04:05.068Z,100.00
2022-11-12T17:06:33.954Z,100.00
2022-11-12T17:09:00.634Z,100.00
2022-11-12T17:11:27.137Z,100.00
2022-11-12T17:13:54.979Z,100.00
2022-11-12T17:16:21.499Z,100.00
2022-11-12T17:18:48.010Z,100.00
2022-11-12T17:21:16.623Z,100.00
2022-11-12T17:23:43.956Z,100.00
2022-11-12T17:26:12.434Z,100.00
2022-11-12T17:28:39.157Z,100.00
2022-11-12T17:31:10.556Z,100.00
2022-11-12T17:33:38.750Z,100.00
2022-11-12T17:36:07.193Z,100.00
2022-11-12T17:38:33.854Z,100.00
2022-11-12T17:41:00.664Z,100.00
2022-11-12T17:43:27.322Z,100.00
2022-11-12T17:45:55.696Z,100.00
2022-11-12T17:48:23.995Z,100.00
2022-11-12T17:50:51.651Z,100.00
2022-11-12T17:53:18.268Z,100.00
2022-11-12T17:55:45.003Z,100.00
2022-11-12T17:58:11.530Z,100.00
2022-11-12T18:00:38.684Z,100.00
2022-11-12T18:03:05.346Z,100.00
2022-11-12T18:05:33.190Z,100.00
2022-11-12T18:07:59.701Z,100.00
2022-11-12T18:10:26.338Z,100.00
2022-11-12T18:12:52.866Z,100.00
2022-11-12T18:15:19.559Z,100.00
2022-11-12T18:17:46.056Z,100.00
2022-11-12T18:20:13.051Z,100.00
2022-11-12T18:22:44.950Z,100.00
2022-11-12T18:25:12.071Z,100.00
2022-11-12T18:27:38.569Z,100.00
2022-11-12T18:30:06.141Z,100.00
2022-11-12T18:32:32.646Z,100.00
2022-11-12T18:34:59.169Z,100.00
2022-11-12T18:37:25.658Z,100.00
2022-11-12T18:39:53.508Z,100.00
2022-11-12T18:42:20.043Z,100.00
2022-11-12T18:44:46.567Z,100.00
2022-11-12T18:47:13.071Z,100.00
2022-11-12T18:49:39.556Z,100.00
2022-11-12T18:52:06.093Z,100.00
2022-11-12T18:54:32.802Z,100.00
2022-11-12T18:57:00.665Z,100.00
2022-11-12T18:59:27.207Z,100.00
2022-11-12T19:01:53.712Z,100.00
2022-11-12T19:04:20.648Z,100.00
2022-11-12T19:06:47.410Z,100.00
2022-11-12T19:09:14.073Z,100.00
2022-11-12T19:11:40.563Z,100.00
2022-11-12T19:14:09.261Z,100.00
2022-11-12T19:16:35.836Z,100.00
2022-11-12T19:19:02.334Z,100.00
2022-11-12T19:21:28.860Z,100.00
2022-11-12T19:23:55.592Z,100.00
2022-11-12T19:26:23.261Z,100.00
2022-11-12T19:28:49.960Z,100.00
2022-11-12T19:31:20.007Z,100.00
2022-11-12T19:33:46.994Z,100.00
2022-11-12T19:36:15.525Z,100.00
2022-11-12T19:38:42.059Z,100.00
2022-11-12T19:41:14.731Z,100.00
2022-11-12T19:43:44.548Z,100.00
2022-11-12T19:46:11.601Z,100.00
2022-11-12T19:48:39.937Z,100.00
2022-11-12T19:51:08.541Z,100.00
2022-11-12T19:53:36.274Z,100.00
2022-11-12T19:56:05.030Z,100.00
2022-11-12T19:58:32.015Z,100.00
2022-11-12T20:01:03.526Z,100.00
2022-11-12T20:03:30.231Z,100.00
2022-11-12T20:06:01.289Z,100.00
2022-11-12T20:08:28.309Z,100.00
2022-11-12T20:10:55.378Z,100.00
2022-11-12T20:13:21.928Z,100.00
2022-11-12T20:15:48.521Z,100.00
2022-11-12T20:18:15.227Z,100.00
2022-11-12T20:20:45.817Z,100.00
2022-11-12T20:23:13.764Z,100.00
2022-11-12T20:25:40.429Z,100.00
2022-11-12T20:28:07.221Z,100.00
2022-11-12T20:30:33.748Z,100.00
2022-11-12T20:33:00.351Z,100.00
2022-11-12T20:35:27.014Z,100.00
2022-11-12T20:37:53.542Z,100.00
2022-11-12T20:40:21.511Z,100.00
2022-11-12T20:42:47.986Z,100.00
2022-11-12T20:45:14.867Z,100.00
2022-11-12T20:47:41.543Z,100.00
2022-11-12T20:50:08.583Z,100.00
2022-11-12T20:52:35.111Z,100.00
2022-11-12T20:55:01.605Z,100.00
2022-11-12T20:57:29.461Z,100.00
2022-11-12T20:59:56.103Z,100.00
2022-11-12T21:02:22.647Z,100.00
2022-11-12T21:04:49.187Z,100.00
2022-11-12T21:07:15.739Z,100.00
2022-11-12T21:09:42.298Z,100.00
2022-11-12T21:12:08.959Z,100.00
2022-11-12T21:14:36.855Z,100.00
2022-11-12T21:17:03.550Z,100.00
2022-11-12T21:19:30.219Z,100.00
2022-11-12T21:21:56.848Z,100.00
2022-11-12T21:24:23.533Z,100.00
2022-11-12T21:26:50.085Z,100.00
2022-11-12T21:29:18.898Z,100.00
2022-11-12T21:31:46.999Z,100.00
2022-11-12T21:34:13.787Z,100.00
2022-11-12T21:36:40.313Z,100.00
2022-11-12T21:39:06.845Z,100.00
2022-11-12T21:41:33.372Z,100.00
2022-11-12T21:43:59.898Z,100.00
2022-11-12T21:46:28.353Z,100.00
2022-11-12T21:48:56.979Z,100.00
2022-11-12T21:51:25.786Z,100.00
2022-11-12T21:53:56.323Z,100.00
2022-11-12T21:56:23.381Z,100.00
2022-11-12T21:58:50.017Z,100.00
2022-11-12T22:01:18.890Z,100.00
2022-11-12T22:03:46.423Z,100.00
2022-11-12T22:06:14.334Z,100.00
2022-11-12T22:08:41.471Z,100.00
2022-11-12T22:11:09.550Z,100.00
2022-11-12T22:13:36.879Z,100.00
2022-11-12T22:16:07.686Z,100.00
2022-11-12T22:18:34.798Z,100.00
2022-11-12T22:21:03.408Z,100.00
2022-11-12T22:23:31.437Z,100.00
2022-11-12T22:25:58.581Z,100.00
2022-11-12T22:28:25.370Z,100.00
2022-11-12T22:30:52.602Z,100.00
2022-11-12T22:33:19.334Z,100.00
2022-11-12T22:35:46.014Z,100.00
2022-11-12T22:38:12.769Z,100.00
2022-11-12T22:40:40.626Z,100.00
2022-11-12T22:43:07.142Z,100.00
2022-11-12T22:45:34.924Z,100.00
2022-11-12T22:48:01.577Z,100.00
2022-11-12T22:50:28.126Z,100.00
2022-11-12T22:52:55.266Z,100.00
2022-11-12T22:55:21.951Z,100.00
2022-11-12T22:57:49.852Z,100.00
2022-11-12T23:00:18.985Z,100.00
2022-11-12T23:02:47.685Z,100.00
2022-11-12T23:05:14.609Z,100.00
2022-11-12T23:07:41.273Z,100.00
2022-11-12T23:10:08.831Z,100.00
2022-11-12T23:12:35.372Z,100.00
2022-11-12T23:15:03.779Z,100.00
2022-11-12T23:17:30.282Z,100.00
2022-11-12T23:19:56.805Z,100.00
2022-11-12T23:22:23.327Z,100.00
2022-11-12T23:24:49.864Z,100.00
2022-11-12T23:27:16.385Z,100.00
2022-11-12T23:29:42.891Z,100.00
2022-11-12T23:32:10.790Z,100.00
2022-11-12T23:34:37.326Z,100.00
2022-11-12T23:37:03.996Z,100.00
2022-11-12T23:39:30.483Z,100.00
2022-11-12T23:41:56.995Z,100.00
2022-11-12T23:44:23.513Z,100.00
2022-11-12T23:46:50.021Z,100.00
2022-11-12T23:49:17.844Z,100.00
2022-11-12T23:51:44.381Z,100.00
2022-11-12T23:54:10.940Z,100.00
2022-11-12T23:56:37.594Z,100.00
2022-11-12T23:59:04.166Z,100.00
