createdAt,value
2023-04-09T00:00:00.781Z,-5.19
2023-04-09T00:02:30.911Z,-5.13
2023-04-09T00:05:02.273Z,-5.07
2023-04-09T00:07:31.839Z,-5.05
2023-04-09T00:10:01.045Z,-5.01
2023-04-09T00:12:31.828Z,-4.92
2023-04-09T00:15:00.766Z,-4.84
2023-04-09T00:17:29.694Z,-4.76
2023-04-09T00:19:58.446Z,-4.66
2023-04-09T00:22:27.377Z,-4.59
2023-04-09T00:24:56.477Z,-4.48
2023-04-09T00:27:25.508Z,-4.37
2023-04-09T00:29:57.561Z,-4.25
2023-04-09T00:32:26.464Z,-4.12
2023-04-09T00:34:55.323Z,-3.97
2023-04-09T00:37:24.098Z,-3.69
2023-04-09T00:39:53.008Z,-3.42
2023-04-09T00:42:22.296Z,-3.23
2023-04-09T00:44:52.342Z,-3.00
2023-04-09T00:47:21.317Z,-2.89
2023-04-09T00:49:50.283Z,-2.88
2023-04-09T00:52:19.159Z,-2.80
2023-04-09T00:54:50.188Z,-2.83
2023-04-09T00:57:20.042Z,-2.72
2023-04-09T00:59:48.851Z,-2.50
2023-04-09T01:02:18.667Z,-2.34
2023-04-09T01:04:48.479Z,-2.13
2023-04-09T01:07:22.897Z,-2.01
2023-04-09T01:09:54.793Z,-1.83
2023-04-09T01:12:37.251Z,-1.68
2023-04-09T01:15:19.096Z,-1.41
2023-04-09T01:17:54.027Z,-1.28
2023-04-09T01:20:50.462Z,-1.07
2023-04-09T01:23:33.577Z,-0.67
2023-04-09T01:26:05.446Z,-0.45
2023-04-09T01:28:47.360Z,-0.20
2023-04-09T01:31:19.364Z,0.11
2023-04-09T01:33:48.571Z,-0.05
2023-04-09T01:36:18.253Z,-0.26
2023-04-09T01:38:50.057Z,-0.34
2023-04-09T01:41:24.395Z,-0.40
2023-04-09T01:43:53.934Z,-0.41
2023-04-09T01:46:23.619Z,-0.38
2023-04-09T01:48:53.415Z,-0.44
2023-04-09T01:51:22.615Z,-0.36
2023-04-09T01:53:51.676Z,-0.08
2023-04-09T01:56:20.606Z,0.18
2023-04-09T01:58:49.397Z,0.58
2023-04-09T02:01:39.505Z,0.97
2023-04-09T02:04:17.192Z,1.04
2023-04-09T02:06:53.766Z,1.28
2023-04-09T02:09:25.107Z,1.89
2023-04-09T02:11:56.638Z,2.34
2023-04-09T02:14:28.216Z,2.55
2023-04-09T02:16:57.458Z,2.52
2023-04-09T02:19:26.535Z,2.21
2023-04-09T02:21:55.320Z,2.44
2023-04-09T02:24:24.086Z,2.74
2023-04-09T02:26:53.048Z,2.76
2023-04-09T02:29:21.803Z,2.43
2023-04-09T02:31:53.653Z,2.17
2023-04-09T02:34:22.606Z,2.17
2023-04-09T02:36:53.315Z,2.40
2023-04-09T02:39:22.166Z,2.71
2023-04-09T02:41:51.038Z,2.90
2023-04-09T02:44:19.909Z,3.27
2023-04-09T02:46:52.606Z,3.55
2023-04-09T02:49:21.513Z,4.02
2023-04-09T02:51:50.386Z,4.03
2023-04-09T02:54:19.170Z,4.12
2023-04-09T02:56:47.965Z,4.44
2023-04-09T02:59:16.871Z,5.06
2023-04-09T03:01:47.014Z,5.83
2023-04-09T03:04:16.136Z,6.19
2023-04-09T03:06:44.973Z,6.19
2023-04-09T03:09:13.868Z,6.33
2023-04-09T03:11:42.755Z,6.66
2023-04-09T03:14:11.635Z,7.30
2023-04-09T03:16:40.383Z,7.75
2023-04-09T03:19:09.311Z,7.68
2023-04-09T03:21:39.088Z,7.26
2023-04-09T03:24:08.069Z,7.52
2023-04-09T03:26:37.141Z,7.71
2023-04-09T03:29:08.797Z,7.88
2023-04-09T03:31:37.757Z,8.70
2023-04-09T03:34:06.916Z,9.13
2023-04-09T03:36:35.981Z,9.45
2023-04-09T03:39:06.814Z,9.89
2023-04-09T03:41:42.710Z,10.26
2023-04-09T03:44:15.690Z,10.95
2023-04-09T03:47:04.683Z,11.09
2023-04-09T03:49:36.501Z,11.29
2023-04-09T03:52:19.366Z,11.98
2023-04-09T03:54:55.300Z,12.44
2023-04-09T03:57:26.837Z,12.96
2023-04-09T03:59:56.993Z,13.63
2023-04-09T04:02:27.955Z,14.28
2023-04-09T04:05:02.126Z,15.06
2023-04-09T04:07:36.057Z,15.07
2023-04-09T04:10:11.444Z,15.63
2023-04-09T04:12:44.555Z,16.07
2023-04-09T04:15:21.686Z,16.00
2023-04-09T04:17:56.616Z,16.09
2023-04-09T04:20:48.427Z,15.88
2023-04-09T04:23:17.357Z,15.50
2023-04-09T04:26:12.797Z,15.10
2023-04-09T04:28:43.053Z,15.38
2023-04-09T04:31:16.911Z,15.34
2023-04-09T04:33:45.751Z,15.12
2023-04-09T04:36:17.048Z,15.22
2023-04-09T04:38:53.810Z,15.41
2023-04-09T04:41:33.691Z,15.83
2023-04-09T04:44:12.296Z,15.98
2023-04-09T04:46:42.298Z,15.75
2023-04-09T04:49:11.082Z,15.74
2023-04-09T04:51:47.332Z,16.06
2023-04-09T04:54:17.957Z,16.31
2023-04-09T04:56:51.910Z,17.01
2023-04-09T04:59:33.952Z,16.92
2023-04-09T05:02:10.053Z,16.83
2023-04-09T05:04:53.041Z,16.53
2023-04-09T05:07:27.760Z,16.26
2023-04-09T05:09:58.540Z,16.03
2023-04-09T05:12:28.652Z,16.85
2023-04-09T05:14:57.773Z,16.97
2023-04-09T05:17:26.832Z,16.14
2023-04-09T05:19:55.768Z,16.23
2023-04-09T05:22:32.679Z,16.28
2023-04-09T05:25:02.150Z,16.52
2023-04-09T05:27:31.923Z,17.18
2023-04-09T05:30:03.930Z,16.92
2023-04-09T05:32:33.271Z,16.46
2023-04-09T05:35:02.440Z,16.16
2023-04-09T05:37:33.378Z,16.27
2023-04-09T05:40:03.045Z,16.40
2023-04-09T05:42:32.691Z,17.09
2023-04-09T05:45:05.582Z,17.28
2023-04-09T05:47:34.403Z,16.95
2023-04-09T05:50:14.542Z,16.80
2023-04-09T05:52:44.992Z,16.93
2023-04-09T05:55:16.622Z,17.05
2023-04-09T05:57:59.756Z,17.13
2023-04-09T06:00:29.907Z,17.56
2023-04-09T06:02:59.027Z,17.17
2023-04-09T06:05:29.244Z,17.18
2023-04-09T06:07:58.191Z,17.15
2023-04-09T06:10:27.079Z,16.42
2023-04-09T06:12:56.008Z,15.99
2023-04-09T06:15:24.843Z,16.71
2023-04-09T06:17:53.666Z,17.43
2023-04-09T06:20:22.733Z,17.85
2023-04-09T06:22:51.646Z,17.82
2023-04-09T06:25:20.725Z,16.79
2023-04-09T06:27:49.613Z,15.93
2023-04-09T06:30:18.322Z,16.25
2023-04-09T06:32:54.309Z,16.21
2023-04-09T06:35:24.550Z,13.33
2023-04-09T06:37:53.447Z,10.69
2023-04-09T06:40:23.738Z,8.96
2023-04-09T06:42:52.571Z,7.73
2023-04-09T06:45:31.787Z,7.61
2023-04-09T06:48:03.921Z,9.56
2023-04-09T06:50:32.813Z,10.18
2023-04-09T06:53:01.619Z,9.57
2023-04-09T06:55:30.580Z,8.04
2023-04-09T06:57:59.452Z,6.49
2023-04-09T07:00:29.241Z,5.66
2023-04-09T07:02:58.710Z,5.42
2023-04-09T07:05:27.758Z,5.38
2023-04-09T07:07:56.802Z,4.81
2023-04-09T07:10:25.625Z,4.10
2023-04-09T07:12:54.677Z,3.68
2023-04-09T07:15:23.778Z,3.23
2023-04-09T07:17:52.620Z,2.83
2023-04-09T07:20:21.612Z,2.98
2023-04-09T07:22:51.086Z,3.05
2023-04-09T07:25:20.357Z,2.86
2023-04-09T07:27:50.712Z,2.94
2023-04-09T07:30:19.514Z,3.11
2023-04-09T07:32:48.392Z,3.30
2023-04-09T07:35:19.082Z,3.02
2023-04-09T07:37:47.956Z,2.92
2023-04-09T07:40:17.401Z,2.70
2023-04-09T07:42:46.478Z,2.32
2023-04-09T07:45:15.946Z,2.45
2023-04-09T07:47:45.094Z,3.22
2023-04-09T07:50:14.076Z,3.50
2023-04-09T07:52:43.321Z,3.25
2023-04-09T07:55:12.353Z,2.84
2023-04-09T07:57:41.462Z,2.33
2023-04-09T08:00:13.357Z,2.05
2023-04-09T08:02:42.713Z,2.14
2023-04-09T08:05:11.896Z,2.34
2023-04-09T08:07:41.577Z,2.59
2023-04-09T08:10:15.552Z,2.95
2023-04-09T08:12:44.598Z,2.79
2023-04-09T08:15:13.856Z,2.39
2023-04-09T08:17:42.883Z,1.99
2023-04-09T08:20:12.762Z,1.97
2023-04-09T08:22:42.056Z,2.18
2023-04-09T08:25:10.806Z,2.27
2023-04-09T08:27:40.838Z,1.96
2023-04-09T08:30:10.429Z,1.61
2023-04-09T08:32:39.336Z,1.29
2023-04-09T08:35:09.653Z,1.10
2023-04-09T08:37:39.176Z,1.03
2023-04-09T08:40:09.327Z,1.11
2023-04-09T08:42:43.862Z,1.25
2023-04-09T08:45:13.421Z,1.37
2023-04-09T08:47:44.112Z,1.52
2023-04-09T08:50:16.052Z,1.75
2023-04-09T08:52:48.341Z,1.77
2023-04-09T08:55:17.440Z,1.63
2023-04-09T08:57:46.211Z,1.44
2023-04-09T09:00:16.168Z,1.45
2023-04-09T09:03:06.011Z,1.22
2023-04-09T09:05:43.563Z,1.00
2023-04-09T09:08:15.576Z,0.77
2023-04-09T09:10:46.775Z,0.56
2023-04-09T09:13:27.453Z,0.55
2023-04-09T09:16:13.594Z,0.49
2023-04-09T09:18:44.993Z,0.46
2023-04-09T09:21:15.434Z,0.54
2023-04-09T09:23:45.551Z,0.73
2023-04-09T09:26:25.609Z,0.67
2023-04-09T09:28:55.144Z,0.63
2023-04-09T09:31:24.972Z,0.73
2023-04-09T09:33:55.111Z,0.84
2023-04-09T09:36:37.522Z,1.00
2023-04-09T09:39:11.174Z,1.12
2023-04-09T09:41:42.610Z,1.09
2023-04-09T09:44:13.435Z,0.99
2023-04-09T09:46:43.337Z,0.82
2023-04-09T09:49:12.658Z,0.65
2023-04-09T09:51:43.001Z,0.56
2023-04-09T09:54:14.352Z,0.45
2023-04-09T09:56:45.005Z,0.37
2023-04-09T09:59:27.723Z,0.32
2023-04-09T10:02:08.367Z,0.07
2023-04-09T10:04:38.636Z,-0.13
2023-04-09T10:07:08.821Z,-0.22
2023-04-09T10:09:42.036Z,-0.28
2023-04-09T10:12:12.776Z,-0.41
2023-04-09T10:14:43.871Z,-0.48
2023-04-09T10:17:13.081Z,-0.57
2023-04-09T10:19:47.148Z,-0.64
2023-04-09T10:22:20.057Z,-0.69
2023-04-09T10:24:52.138Z,-0.68
2023-04-09T10:27:21.590Z,-0.76
2023-04-09T10:29:54.241Z,-0.86
2023-04-09T10:32:27.119Z,-0.89
2023-04-09T10:35:02.519Z,-0.96
2023-04-09T10:37:32.438Z,-1.13
2023-04-09T10:40:04.399Z,-1.25
2023-04-09T10:42:42.908Z,-1.34
2023-04-09T10:45:17.449Z,-1.44
2023-04-09T10:47:52.436Z,-1.56
2023-04-09T10:50:29.905Z,-1.58
2023-04-09T10:53:01.137Z,-1.66
2023-04-09T10:55:55.342Z,-1.66
2023-04-09T10:58:25.059Z,-1.75
2023-04-09T11:00:56.733Z,-1.84
2023-04-09T11:03:26.216Z,-1.86
2023-04-09T11:06:06.656Z,-1.89
2023-04-09T11:08:36.750Z,-1.94
2023-04-09T11:11:06.531Z,-2.10
2023-04-09T11:13:35.528Z,-2.29
2023-04-09T11:16:07.817Z,-2.39
2023-04-09T11:18:37.619Z,-2.61
2023-04-09T11:21:07.068Z,-2.79
2023-04-09T11:23:36.217Z,-2.97
2023-04-09T11:26:05.828Z,-3.12
2023-04-09T11:28:36.315Z,-3.26
2023-04-09T11:31:07.625Z,-3.34
2023-04-09T11:33:36.728Z,-3.37
2023-04-09T11:36:09.031Z,-3.46
2023-04-09T11:38:39.547Z,-3.43
2023-04-09T11:41:13.208Z,-3.49
2023-04-09T11:43:42.211Z,-3.68
2023-04-09T11:46:11.485Z,-3.70
2023-04-09T11:48:40.371Z,-3.70
2023-04-09T11:51:10.040Z,-3.74
2023-04-09T11:53:39.046Z,-3.81
2023-04-09T11:56:08.433Z,-3.87
2023-04-09T11:58:38.177Z,-3.88
2023-04-09T12:01:08.005Z,-3.91
2023-04-09T12:03:38.238Z,-3.85
2023-04-09T12:06:08.131Z,-3.85
2023-04-09T12:08:38.120Z,-3.89
2023-04-09T12:11:14.102Z,-3.91
2023-04-09T12:13:46.289Z,-3.98
2023-04-09T12:16:15.659Z,-3.99
2023-04-09T12:18:44.719Z,-4.02
2023-04-09T12:21:13.568Z,-4.05
2023-04-09T12:23:42.699Z,-4.07
2023-04-09T12:26:11.511Z,-4.09
2023-04-09T12:28:40.553Z,-4.12
2023-04-09T12:31:12.519Z,-4.09
2023-04-09T12:33:41.756Z,-4.09
2023-04-09T12:36:10.838Z,-4.09
2023-04-09T12:38:39.661Z,-4.08
2023-04-09T12:41:10.104Z,-4.11
2023-04-09T12:43:39.289Z,-4.11
2023-04-09T12:46:08.790Z,-4.11
2023-04-09T12:48:37.623Z,-4.15
2023-04-09T12:51:07.177Z,-4.18
2023-04-09T12:53:36.293Z,-4.18
2023-04-09T12:56:05.796Z,-4.19
2023-04-09T12:58:34.918Z,-4.26
2023-04-09T13:01:05.036Z,-4.23
2023-04-09T13:03:34.531Z,-4.17
2023-04-09T13:06:03.456Z,-4.16
2023-04-09T13:08:32.526Z,-4.08
2023-04-09T13:11:01.877Z,-4.10
2023-04-09T13:13:32.354Z,-4.02
2023-04-09T13:16:01.776Z,-3.95
2023-04-09T13:18:31.169Z,-3.93
2023-04-09T13:21:00.019Z,-3.92
2023-04-09T13:23:28.790Z,-3.97
2023-04-09T13:25:57.975Z,-3.97
2023-04-09T13:28:27.538Z,-3.98
2023-04-09T13:30:56.748Z,-4.00
2023-04-09T13:33:25.596Z,-4.02
2023-04-09T13:35:54.418Z,-4.04
2023-04-09T13:38:23.446Z,-4.01
2023-04-09T13:40:52.188Z,-3.99
2023-04-09T13:43:21.623Z,-3.98
2023-04-09T13:45:50.713Z,-4.03
2023-04-09T13:48:19.557Z,-4.08
2023-04-09T13:50:49.049Z,-4.17
2023-04-09T13:53:18.046Z,-4.11
2023-04-09T13:55:47.393Z,-4.18
2023-04-09T13:58:16.532Z,-4.17
2023-04-09T14:00:45.877Z,-4.19
2023-04-09T14:03:15.350Z,-4.28
2023-04-09T14:05:44.250Z,-4.28
2023-04-09T14:08:13.443Z,-4.31
2023-04-09T14:10:42.265Z,-4.36
2023-04-09T14:13:12.785Z,-4.38
2023-04-09T14:15:42.366Z,-4.36
2023-04-09T14:18:11.427Z,-4.41
2023-04-09T14:20:40.218Z,-4.38
2023-04-09T14:23:09.033Z,-4.45
2023-04-09T14:25:38.763Z,-4.45
2023-04-09T14:28:07.641Z,-4.46
2023-04-09T14:30:36.556Z,-4.50
2023-04-09T14:33:06.073Z,-4.53
2023-04-09T14:35:35.006Z,-4.53
2023-04-09T14:38:06.989Z,-4.59
2023-04-09T14:40:37.315Z,-4.56
2023-04-09T14:43:06.051Z,-4.59
2023-04-09T14:45:34.919Z,-4.62
2023-04-09T14:48:03.882Z,-4.65
2023-04-09T14:50:34.481Z,-4.69
2023-04-09T14:53:04.677Z,-4.73
2023-04-09T14:55:33.653Z,-4.73
2023-04-09T14:58:04.930Z,-4.76
2023-04-09T15:00:34.817Z,-4.81
2023-04-09T15:03:04.676Z,-4.84
2023-04-09T15:05:33.608Z,-4.90
2023-04-09T15:08:03.886Z,-4.93
2023-04-09T15:10:33.122Z,-5.01
2023-04-09T15:13:02.004Z,-5.02
2023-04-09T15:15:31.209Z,-5.10
2023-04-09T15:18:06.569Z,-5.03
2023-04-09T15:20:39.923Z,-5.05
2023-04-09T15:23:09.149Z,-5.05
2023-04-09T15:25:38.089Z,-5.06
2023-04-09T15:28:07.506Z,-5.03
2023-04-09T15:30:36.560Z,-5.04
2023-04-09T15:33:05.576Z,-5.01
2023-04-09T15:35:35.415Z,-5.02
2023-04-09T15:38:04.356Z,-5.03
2023-04-09T15:40:33.506Z,-5.04
2023-04-09T15:43:03.504Z,-5.07
2023-04-09T15:45:32.536Z,-5.06
2023-04-09T15:48:01.437Z,-5.06
2023-04-09T15:50:30.398Z,-5.05
2023-04-09T15:52:59.377Z,-5.03
2023-04-09T15:55:28.451Z,-4.99
2023-04-09T15:57:57.747Z,-5.00
2023-04-09T16:00:28.352Z,-5.00
2023-04-09T16:02:57.561Z,-5.00
2023-04-09T16:05:26.788Z,-5.01
2023-04-09T16:07:57.612Z,-5.02
2023-04-09T16:10:27.860Z,-5.01
2023-04-09T16:12:57.076Z,-5.02
2023-04-09T16:15:25.825Z,-5.01
2023-04-09T16:17:54.915Z,-5.04
2023-04-09T16:20:24.349Z,-5.08
2023-04-09T16:22:53.124Z,-5.19
2023-04-09T16:25:21.961Z,-5.16
2023-04-09T16:27:50.786Z,-5.23
2023-04-09T16:30:19.524Z,-5.27
2023-04-09T16:32:48.407Z,-5.33
2023-04-09T16:35:17.167Z,-5.33
2023-04-09T16:37:47.021Z,-5.24
2023-04-09T16:40:16.001Z,-5.08
2023-04-09T16:42:44.985Z,-4.95
2023-04-09T16:45:14.128Z,-4.84
2023-04-09T16:47:43.060Z,-4.83
2023-04-09T16:50:12.607Z,-4.85
2023-04-09T16:52:42.045Z,-4.88
2023-04-09T16:55:11.338Z,-5.06
2023-04-09T16:57:42.081Z,-5.36
2023-04-09T17:00:13.688Z,-5.67
2023-04-09T17:02:43.362Z,-5.83
2023-04-09T17:05:12.416Z,-5.97
2023-04-09T17:07:41.778Z,-6.12
2023-04-09T17:10:10.834Z,-6.23
2023-04-09T17:12:40.807Z,-6.28
2023-04-09T17:15:10.387Z,-6.24
2023-04-09T17:17:39.388Z,-6.17
2023-04-09T17:20:08.772Z,-6.11
2023-04-09T17:22:37.508Z,-6.05
2023-04-09T17:25:06.640Z,-6.09
2023-04-09T17:27:35.489Z,-6.00
2023-04-09T17:30:04.913Z,-6.09
2023-04-09T17:32:33.805Z,-6.12
2023-04-09T17:35:04.184Z,-6.28
2023-04-09T17:37:32.983Z,-6.23
2023-04-09T17:40:02.449Z,-6.32
2023-04-09T17:42:32.001Z,-6.46
2023-04-09T17:45:00.788Z,-6.65
2023-04-09T17:47:30.064Z,-6.83
2023-04-09T17:49:59.181Z,-6.93
2023-04-09T17:52:28.121Z,-7.02
2023-04-09T17:54:57.216Z,-7.14
2023-04-09T17:57:25.965Z,-7.23
2023-04-09T17:59:54.730Z,-7.36
2023-04-09T18:02:24.556Z,-7.42
2023-04-09T18:04:53.835Z,-7.48
2023-04-09T18:07:23.126Z,-7.55
2023-04-09T18:09:52.162Z,-7.55
2023-04-09T18:12:20.927Z,-7.58
2023-04-09T18:14:51.043Z,-7.62
2023-04-09T18:17:19.987Z,-7.71
2023-04-09T18:19:49.668Z,-7.76
2023-04-09T18:22:18.587Z,-7.76
2023-04-09T18:24:47.648Z,-7.80
2023-04-09T18:27:18.230Z,-7.94
2023-04-09T18:29:47.041Z,-7.99
2023-04-09T18:32:17.309Z,-8.04
2023-04-09T18:34:47.818Z,-8.09
2023-04-09T18:37:16.649Z,-8.14
2023-04-09T18:39:46.830Z,-8.21
2023-04-09T18:42:15.798Z,-8.27
2023-04-09T18:44:45.949Z,-8.34
2023-04-09T18:47:14.672Z,-8.42
2023-04-09T18:49:43.394Z,-8.48
2023-04-09T18:52:12.185Z,-8.50
2023-04-09T18:54:40.907Z,-8.53
2023-04-09T18:57:09.803Z,-8.56
2023-04-09T18:59:40.542Z,-8.59
2023-04-09T19:02:10.465Z,-8.59
2023-04-09T19:04:40.385Z,-8.59
2023-04-09T19:07:09.279Z,-8.54
2023-04-09T19:09:39.128Z,-8.48
2023-04-09T19:12:07.815Z,-8.41
2023-04-09T19:14:37.372Z,-8.36
2023-04-09T19:17:06.215Z,-8.25
2023-04-09T19:19:35.504Z,-8.21
2023-04-09T19:22:04.333Z,-8.19
2023-04-09T19:24:33.104Z,-8.18
2023-04-09T19:27:08.505Z,-8.25
2023-04-09T19:29:37.523Z,-8.29
2023-04-09T19:32:06.794Z,-8.39
2023-04-09T19:34:35.561Z,-8.43
2023-04-09T19:37:04.366Z,-8.54
2023-04-09T19:39:33.152Z,-8.71
2023-04-09T19:42:03.297Z,-8.90
2023-04-09T19:44:32.070Z,-9.07
2023-04-09T19:47:00.976Z,-9.23
2023-04-09T19:49:30.106Z,-9.47
2023-04-09T19:51:58.849Z,-9.59
2023-04-09T19:54:27.677Z,-9.73
2023-04-09T19:56:56.642Z,-9.82
2023-04-09T19:59:25.586Z,-9.91
2023-04-09T20:01:54.819Z,-10.00
2023-04-09T20:04:25.427Z,-10.11
2023-04-09T20:06:55.531Z,-10.24
2023-04-09T20:09:29.650Z,-10.30
2023-04-09T20:12:04.763Z,-10.37
2023-04-09T20:14:33.603Z,-10.48
2023-04-09T20:17:02.509Z,-10.51
2023-04-09T20:19:31.515Z,-10.60
2023-04-09T20:22:03.470Z,-10.73
2023-04-09T20:24:32.967Z,-10.84
2023-04-09T20:27:02.123Z,-10.87
2023-04-09T20:29:31.181Z,-10.90
2023-04-09T20:32:00.244Z,-11.01
2023-04-09T20:34:29.147Z,-11.13
2023-04-09T20:36:58.181Z,-11.30
2023-04-09T20:39:31.311Z,-11.38
2023-04-09T20:42:00.032Z,-11.48
2023-04-09T20:44:29.783Z,-11.61
2023-04-09T20:46:58.539Z,-11.65
2023-04-09T20:49:28.393Z,-11.72
2023-04-09T20:51:57.401Z,-11.81
2023-04-09T20:54:26.453Z,-11.92
2023-04-09T20:56:55.601Z,-11.95
2023-04-09T20:59:24.681Z,-11.98
2023-04-09T21:01:56.234Z,-11.95
2023-04-09T21:04:26.282Z,-11.96
2023-04-09T21:06:55.128Z,-11.97
2023-04-09T21:09:25.649Z,-12.01
2023-04-09T21:11:54.394Z,-11.96
2023-04-09T21:14:23.236Z,-12.02
2023-04-09T21:16:52.928Z,-12.10
2023-04-09T21:19:22.008Z,-12.17
2023-04-09T21:21:51.217Z,-12.22
2023-04-09T21:24:20.023Z,-12.31
2023-04-09T21:26:52.041Z,-12.38
2023-04-09T21:29:21.775Z,-12.46
2023-04-09T21:31:50.761Z,-12.54
2023-04-09T21:34:19.529Z,-12.60
2023-04-09T21:36:49.143Z,-12.68
2023-04-09T21:39:17.951Z,-12.76
2023-04-09T21:41:47.217Z,-12.79
2023-04-09T21:44:16.400Z,-12.83
2023-04-09T21:46:45.170Z,-12.86
2023-04-09T21:49:14.202Z,-12.87
2023-04-09T21:51:45.748Z,-12.95
2023-04-09T21:54:14.755Z,-12.96
2023-04-09T21:56:43.514Z,-13.04
2023-04-09T21:59:12.453Z,-13.05
2023-04-09T22:01:42.333Z,-13.02
2023-04-09T22:04:11.431Z,-13.09
2023-04-09T22:06:41.690Z,-13.08
2023-04-09T22:09:10.504Z,-13.10
2023-04-09T22:11:41.814Z,-13.13
2023-04-09T22:14:11.097Z,-13.14
2023-04-09T22:16:39.874Z,-13.13
2023-04-09T22:19:09.151Z,-13.15
2023-04-09T22:21:38.015Z,-13.20
2023-04-09T22:24:07.039Z,-13.21
2023-04-09T22:26:35.829Z,-13.14
2023-04-09T22:29:06.751Z,-13.21
2023-04-09T22:31:35.704Z,-13.20
2023-04-09T22:34:19.466Z,-13.21
2023-04-09T22:36:50.146Z,-13.22
2023-04-09T22:39:19.072Z,-13.14
2023-04-09T22:41:48.011Z,-13.12
2023-04-09T22:44:16.833Z,-13.19
2023-04-09T22:46:45.692Z,-13.22
2023-04-09T22:49:14.446Z,-13.24
2023-04-09T22:51:43.164Z,-13.29
2023-04-09T22:54:11.901Z,-13.32
2023-04-09T22:56:41.355Z,-13.34
2023-04-09T22:59:10.130Z,-13.35
2023-04-09T23:01:40.125Z,-13.27
2023-04-09T23:04:09.220Z,-13.30
2023-04-09T23:06:38.705Z,-13.30
2023-04-09T23:09:07.496Z,-13.33
2023-04-09T23:11:38.146Z,-13.31
2023-04-09T23:14:06.956Z,-13.23
2023-04-09T23:16:35.858Z,-13.21
2023-04-09T23:19:04.635Z,-13.11
2023-04-09T23:21:33.454Z,-13.06
2023-04-09T23:24:02.258Z,-12.98
2023-04-09T23:26:31.059Z,-12.93
2023-04-09T23:28:59.859Z,-12.92
2023-04-09T23:31:28.602Z,-12.75
2023-04-09T23:33:57.429Z,-12.71
2023-04-09T23:36:26.819Z,-12.62
2023-04-09T23:38:55.569Z,-12.50
2023-04-09T23:41:24.440Z,-12.39
2023-04-09T23:43:53.516Z,-12.34
2023-04-09T23:46:23.332Z,-12.28
2023-04-09T23:48:52.201Z,-12.10
2023-04-09T23:51:21.463Z,-11.95
2023-04-09T23:53:50.328Z,-11.83
2023-04-09T23:56:19.060Z,-11.64
2023-04-09T23:58:47.846Z,-11.47
