createdAt,value
2018-02-18T00:00:09.938Z,99.99
2018-02-18T00:01:19.651Z,99.99
2018-02-18T00:02:29.628Z,99.99
2018-02-18T00:03:39.622Z,99.99
2018-02-18T00:04:49.069Z,99.99
2018-02-18T00:05:59.052Z,99.99
2018-02-18T00:07:08.756Z,99.99
2018-02-18T00:08:18.731Z,99.99
2018-02-18T00:09:28.491Z,99.99
2018-02-18T00:10:38.457Z,99.99
2018-02-18T00:11:48.167Z,99.99
2018-02-18T00:12:58.158Z,99.99
2018-02-18T00:14:08.118Z,99.99
2018-02-18T00:15:17.574Z,99.99
2018-02-18T00:16:27.527Z,99.99
2018-02-18T00:17:37.525Z,99.99
2018-02-18T00:18:46.978Z,99.99
2018-02-18T00:19:56.682Z,99.99
2018-02-18T00:21:06.392Z,99.99
2018-02-18T00:22:16.359Z,99.99
2018-02-18T00:23:26.072Z,99.99
2018-02-18T00:24:36.328Z,99.99
2018-02-18T00:25:46.036Z,99.99
2018-02-18T00:26:56.001Z,99.99
2018-02-18T00:28:05.959Z,99.99
2018-02-18T00:29:15.661Z,99.99
2018-02-18T00:30:25.367Z,99.99
2018-02-18T00:31:34.819Z,99.99
2018-02-18T00:32:44.781Z,99.99
2018-02-18T00:33:54.740Z,99.99
2018-02-18T00:35:04.435Z,99.99
2018-02-18T00:36:14.212Z,99.99
2018-02-18T00:37:24.177Z,99.99
2018-02-18T00:38:33.872Z,99.99
2018-02-18T00:39:43.582Z,99.99
2018-02-18T00:40:53.141Z,99.99
2018-02-18T00:42:03.102Z,99.99
2018-02-18T00:43:13.075Z,99.99
2018-02-18T00:44:22.819Z,99.99
2018-02-18T00:45:32.267Z,99.99
2018-02-18T00:46:41.964Z,99.99
2018-02-18T00:47:51.658Z,99.99
2018-02-18T00:49:01.099Z,99.99
2018-02-18T00:50:11.053Z,99.99
2018-02-18T00:51:21.014Z,99.99
2018-02-18T00:52:30.449Z,99.99
2018-02-18T00:53:40.147Z,99.99
2018-02-18T00:54:49.901Z,99.99
2018-02-18T00:55:59.865Z,99.99
2018-02-18T00:57:09.830Z,99.99
2018-02-18T00:58:19.315Z,99.99
2018-02-18T00:59:29.348Z,99.99
2018-02-18T01:00:39.073Z,99.99
2018-02-18T01:01:49.032Z,99.99
2018-02-18T01:02:58.516Z,99.99
2018-02-18T01:04:08.265Z,99.99
2018-02-18T01:05:18.277Z,99.99
2018-02-18T01:06:28.243Z,99.99
2018-02-18T01:07:38.204Z,99.99
2018-02-18T01:08:48.166Z,99.99
2018-02-18T01:09:57.892Z,99.99
2018-02-18T01:11:07.597Z,99.99
2018-02-18T01:12:17.311Z,99.99
2018-02-18T01:13:26.744Z,99.99
2018-02-18T01:14:36.719Z,99.99
2018-02-18T01:15:46.414Z,99.99
2018-02-18T01:16:56.373Z,99.99
2018-02-18T01:18:06.330Z,99.99
2018-02-18T01:19:15.518Z,99.99
2018-02-18T01:20:25.477Z,99.99
2018-02-18T01:21:35.173Z,99.99
2018-02-18T01:22:45.150Z,99.99
2018-02-18T01:23:55.107Z,99.99
2018-02-18T01:25:04.810Z,99.99
2018-02-18T01:26:14.253Z,99.99
2018-02-18T01:27:24.206Z,99.99
2018-02-18T01:28:33.648Z,99.99
2018-02-18T01:29:42.584Z,99.99
2018-02-18T01:30:52.552Z,99.99
2018-02-18T01:32:02.250Z,99.99
2018-02-18T01:33:12.230Z,99.99
2018-02-18T01:34:22.206Z,99.99
2018-02-18T01:35:32.169Z,99.99
2018-02-18T01:36:41.608Z,99.99
2018-02-18T01:37:51.587Z,99.99
2018-02-18T01:39:01.612Z,99.99
2018-02-18T01:40:11.576Z,99.99
2018-02-18T01:41:21.546Z,99.99
2018-02-18T01:42:30.987Z,99.99
2018-02-18T01:43:40.688Z,99.99
2018-02-18T01:44:50.403Z,99.99
2018-02-18T01:46:00.371Z,99.99
2018-02-18T01:47:09.813Z,99.99
2018-02-18T01:48:19.517Z,99.99
2018-02-18T01:49:29.494Z,99.99
2018-02-18T01:50:39.198Z,99.99
2018-02-18T01:51:48.896Z,99.99
2018-02-18T01:52:58.587Z,99.99
2018-02-18T01:54:08.304Z,99.99
2018-02-18T01:55:18.014Z,99.99
2018-02-18T01:56:27.969Z,99.99
2018-02-18T01:57:37.932Z,99.99
2018-02-18T01:58:47.378Z,99.99
2018-02-18T01:59:57.332Z,99.99
2018-02-18T02:01:07.033Z,99.99
2018-02-18T02:02:17.052Z,99.99
2018-02-18T02:03:26.782Z,99.99
2018-02-18T02:04:36.226Z,99.99
2018-02-18T02:05:45.673Z,99.99
2018-02-18T02:06:55.384Z,99.99
2018-02-18T02:08:04.820Z,99.99
2018-02-18T02:09:14.802Z,99.99
2018-02-18T02:10:24.243Z,99.99
2018-02-18T02:11:33.944Z,99.99
2018-02-18T02:12:43.912Z,99.99
2018-02-18T02:13:53.349Z,99.99
2018-02-18T02:15:03.308Z,99.99
2018-02-18T02:16:13.262Z,99.99
2018-02-18T02:17:23.219Z,99.99
2018-02-18T02:18:32.914Z,99.99
2018-02-18T02:19:42.627Z,99.99
2018-02-18T02:20:52.597Z,99.99
2018-02-18T02:22:02.562Z,99.99
2018-02-18T02:23:12.260Z,99.99
2018-02-18T02:24:21.967Z,99.99
2018-02-18T02:25:31.948Z,99.99
2018-02-18T02:26:41.897Z,99.99
2018-02-18T02:27:51.856Z,99.99
2018-02-18T02:29:01.823Z,99.99
2018-02-18T02:30:11.786Z,99.99
2018-02-18T02:31:21.491Z,99.99
2018-02-18T02:32:31.199Z,99.99
2018-02-18T02:33:41.180Z,99.99
2018-02-18T02:34:50.887Z,99.99
2018-02-18T02:36:00.819Z,99.99
2018-02-18T02:37:10.520Z,99.99
2018-02-18T02:38:20.479Z,99.99
2018-02-18T02:39:30.440Z,99.99
2018-02-18T02:40:40.149Z,99.99
2018-02-18T02:41:49.847Z,99.99
2018-02-18T02:42:59.824Z,99.99
2018-02-18T02:44:09.801Z,99.99
2018-02-18T02:45:19.771Z,99.99
2018-02-18T02:46:29.746Z,99.99
2018-02-18T02:47:39.707Z,99.99
2018-02-18T02:48:49.407Z,99.99
2018-02-18T02:49:59.112Z,99.99
2018-02-18T02:51:08.830Z,99.99
2018-02-18T02:52:18.608Z,99.99
2018-02-18T02:53:28.255Z,99.99
2018-02-18T02:54:37.956Z,99.99
2018-02-18T02:55:47.656Z,99.99
2018-02-18T02:56:57.634Z,99.99
2018-02-18T02:58:07.627Z,99.99
2018-02-18T02:59:17.346Z,99.99
2018-02-18T03:00:27.306Z,99.99
2018-02-18T03:01:37.266Z,99.99
2018-02-18T03:02:47.243Z,99.99
2018-02-18T03:03:57.429Z,99.99
2018-02-18T03:05:06.878Z,99.99
2018-02-18T03:06:16.828Z,99.99
2018-02-18T03:07:26.533Z,99.99
2018-02-18T03:08:36.494Z,99.99
2018-02-18T03:09:45.941Z,99.99
2018-02-18T03:10:55.668Z,99.99
2018-02-18T03:12:05.626Z,99.99
2018-02-18T03:13:15.074Z,99.99
2018-02-18T03:14:25.030Z,99.99
2018-02-18T03:15:34.210Z,99.99
2018-02-18T03:16:44.171Z,99.99
2018-02-18T03:17:54.394Z,99.99
2018-02-18T03:19:03.839Z,99.99
2018-02-18T03:20:13.276Z,99.99
2018-02-18T03:21:22.718Z,99.99
2018-02-18T03:22:32.424Z,99.99
2018-02-18T03:23:42.368Z,99.99
2018-02-18T03:24:52.070Z,99.99
2018-02-18T03:26:02.027Z,99.99
2018-02-18T03:27:12.054Z,99.99
2018-02-18T03:28:22.018Z,99.99
2018-02-18T03:29:31.980Z,99.99
2018-02-18T03:30:41.684Z,99.99
2018-02-18T03:31:51.665Z,99.99
2018-02-18T03:33:01.616Z,99.99
2018-02-18T03:34:11.310Z,99.99
2018-02-18T03:35:21.372Z,99.99
2018-02-18T03:36:31.037Z,99.99
2018-02-18T03:37:41.003Z,99.99
2018-02-18T03:38:50.958Z,99.99
2018-02-18T03:40:00.924Z,99.99
2018-02-18T03:41:10.881Z,99.99
2018-02-18T03:42:20.315Z,99.99
2018-02-18T03:43:30.272Z,99.99
2018-02-18T03:44:40.221Z,99.99
2018-02-18T03:45:49.657Z,99.99
2018-02-18T03:46:59.102Z,99.99
2018-02-18T03:48:08.801Z,99.99
2018-02-18T03:49:18.498Z,99.99
2018-02-18T03:50:27.928Z,99.99
2018-02-18T03:51:37.369Z,99.99
2018-02-18T03:52:47.072Z,99.99
2018-02-18T03:53:56.766Z,99.99
2018-02-18T03:55:06.460Z,99.99
2018-02-18T03:56:16.421Z,99.99
2018-02-18T03:57:26.118Z,99.99
2018-02-18T03:58:35.808Z,99.99
2018-02-18T03:59:45.509Z,99.99
2018-02-18T04:00:55.470Z,99.99
2018-02-18T04:02:05.169Z,99.99
2018-02-18T04:03:14.623Z,99.99
2018-02-18T04:04:24.602Z,99.99
2018-02-18T04:05:34.304Z,99.99
2018-02-18T04:06:44.000Z,99.99
2018-02-18T04:07:53.962Z,99.99
2018-02-18T04:09:03.922Z,99.99
2018-02-18T04:10:13.364Z,99.99
2018-02-18T04:11:23.063Z,99.99
2018-02-18T04:12:32.499Z,99.99
2018-02-18T04:13:42.453Z,99.99
2018-02-18T04:14:52.155Z,99.99
2018-02-18T04:16:02.114Z,99.99
2018-02-18T04:17:12.082Z,99.99
2018-02-18T04:18:22.034Z,99.99
2018-02-18T04:19:31.471Z,99.99
2018-02-18T04:20:41.173Z,99.99
2018-02-18T04:21:51.128Z,99.99
2018-02-18T04:23:00.828Z,99.99
2018-02-18T04:24:10.523Z,99.99
2018-02-18T04:25:20.481Z,99.99
2018-02-18T04:26:30.178Z,99.99
2018-02-18T04:27:40.161Z,99.99
2018-02-18T04:28:50.175Z,99.99
2018-02-18T04:29:59.608Z,99.99
2018-02-18T04:31:09.047Z,99.99
2018-02-18T04:32:18.490Z,99.99
2018-02-18T04:33:28.443Z,99.99
2018-02-18T04:34:38.400Z,99.99
2018-02-18T04:35:48.372Z,99.99
2018-02-18T04:36:58.077Z,99.99
2018-02-18T04:38:08.029Z,99.99
2018-02-18T04:39:17.465Z,99.99
2018-02-18T04:40:27.179Z,99.99
2018-02-18T04:41:36.877Z,99.99
2018-02-18T04:42:46.833Z,99.99
2018-02-18T04:43:56.536Z,99.99
2018-02-18T04:45:06.505Z,99.99
2018-02-18T04:46:16.459Z,99.99
2018-02-18T04:47:26.418Z,99.99
2018-02-18T04:48:36.115Z,99.99
2018-02-18T04:49:45.826Z,99.99
2018-02-18T04:50:55.530Z,99.99
2018-02-18T04:52:05.234Z,99.99
2018-02-18T04:53:14.931Z,99.99
2018-02-18T04:54:24.886Z,99.99
2018-02-18T04:55:34.843Z,99.99
2018-02-18T04:56:44.282Z,99.99
2018-02-18T04:57:54.240Z,99.99
2018-02-18T04:59:03.942Z,99.99
2018-02-18T05:00:13.643Z,99.99
2018-02-18T05:01:23.406Z,99.99
2018-02-18T05:02:33.104Z,99.99
2018-02-18T05:03:42.803Z,99.99
2018-02-18T05:04:52.264Z,99.99
2018-02-18T05:06:02.220Z,99.99
2018-02-18T05:07:11.916Z,99.99
2018-02-18T05:08:21.878Z,99.99
2018-02-18T05:09:31.826Z,99.99
2018-02-18T05:10:41.271Z,99.99
2018-02-18T05:11:51.224Z,99.99
2018-02-18T05:13:01.173Z,99.99
2018-02-18T05:14:11.129Z,99.99
2018-02-18T05:15:21.086Z,99.99
2018-02-18T05:16:30.778Z,99.99
2018-02-18T05:17:40.498Z,99.99
2018-02-18T05:18:50.454Z,99.99
2018-02-18T05:20:00.156Z,99.99
2018-02-18T05:21:09.854Z,99.99
2018-02-18T05:22:19.562Z,99.99
2018-02-18T05:23:29.268Z,99.99
2018-02-18T05:24:38.707Z,99.99
2018-02-18T05:25:48.412Z,99.99
2018-02-18T05:26:58.389Z,99.99
2018-02-18T05:28:08.344Z,99.99
2018-02-18T05:29:18.044Z,99.99
2018-02-18T05:30:27.740Z,99.99
2018-02-18T05:31:37.692Z,99.99
2018-02-18T05:32:47.638Z,99.99
2018-02-18T05:33:57.075Z,99.99
2018-02-18T05:35:07.046Z,99.99
2018-02-18T05:36:17.011Z,99.99
2018-02-18T05:37:26.981Z,99.99
2018-02-18T05:38:36.422Z,99.99
2018-02-18T05:39:46.379Z,99.99
2018-02-18T05:40:56.073Z,99.99
2018-02-18T05:42:06.025Z,99.99
2018-02-18T05:43:15.715Z,99.99
2018-02-18T05:44:25.153Z,99.99
2018-02-18T05:45:35.105Z,99.99
2018-02-18T05:46:45.070Z,99.99
2018-02-18T05:47:55.030Z,99.99
2018-02-18T05:49:04.471Z,99.99
2018-02-18T05:50:14.471Z,99.99
2018-02-18T05:51:24.202Z,99.99
2018-02-18T05:52:33.641Z,99.99
2018-02-18T05:53:43.345Z,99.99
2018-02-18T05:54:53.044Z,99.99
2018-02-18T05:56:02.487Z,99.99
2018-02-18T05:57:12.191Z,99.99
2018-02-18T05:58:21.912Z,99.99
2018-02-18T05:59:31.607Z,99.99
2018-02-18T06:00:41.050Z,99.99
2018-02-18T06:01:50.759Z,99.99
2018-02-18T06:03:00.481Z,99.99
2018-02-18T06:04:10.178Z,99.99
2018-02-18T06:05:20.135Z,99.99
2018-02-18T06:06:29.576Z,99.99
2018-02-18T06:07:39.260Z,99.99
2018-02-18T06:08:49.214Z,99.99
2018-02-18T06:09:59.174Z,99.99
2018-02-18T06:11:09.138Z,99.99
2018-02-18T06:12:18.852Z,99.99
2018-02-18T06:13:28.291Z,99.99
2018-02-18T06:14:37.984Z,99.99
2018-02-18T06:15:48.047Z,99.99
2018-02-18T06:16:58.052Z,99.99
2018-02-18T06:18:08.061Z,99.99
2018-02-18T06:19:17.757Z,99.99
2018-02-18T06:20:27.714Z,99.99
2018-02-18T06:21:37.668Z,99.99
2018-02-18T06:22:47.373Z,99.99
2018-02-18T06:23:56.817Z,99.99
2018-02-18T06:25:06.769Z,99.99
2018-02-18T06:26:16.208Z,99.99
2018-02-18T06:27:26.162Z,99.99
2018-02-18T06:28:35.348Z,99.99
2018-02-18T06:29:45.053Z,99.99
2018-02-18T06:30:54.504Z,99.99
2018-02-18T06:32:03.944Z,99.99
2018-02-18T06:33:13.648Z,99.99
2018-02-18T06:34:23.610Z,99.99
2018-02-18T06:35:33.306Z,99.99
2018-02-18T06:36:43.039Z,99.99
2018-02-18T06:37:52.741Z,99.99
2018-02-18T06:39:02.182Z,99.99
2018-02-18T06:40:11.875Z,99.99
2018-02-18T06:41:21.573Z,99.99
2018-02-18T06:42:31.594Z,99.99
2018-02-18T06:43:41.292Z,99.99
2018-02-18T06:44:50.463Z,99.99
2018-02-18T06:46:00.417Z,99.99
2018-02-18T06:47:09.597Z,99.99
2018-02-18T06:48:19.577Z,99.99
2018-02-18T06:49:28.762Z,99.99
2018-02-18T06:50:38.464Z,99.99
2018-02-18T06:51:47.644Z,99.99
2018-02-18T06:52:57.352Z,99.99
2018-02-18T06:54:07.052Z,99.99
2018-02-18T06:55:17.025Z,99.99
2018-02-18T06:56:26.472Z,99.99
2018-02-18T06:57:36.430Z,99.99
2018-02-18T06:58:45.882Z,99.99
2018-02-18T06:59:55.591Z,99.99
2018-02-18T07:01:05.309Z,99.99
2018-02-18T07:02:15.273Z,99.99
2018-02-18T07:03:24.986Z,99.99
2018-02-18T07:04:33.906Z,99.99
2018-02-18T07:05:43.603Z,99.99
2018-02-18T07:06:53.068Z,99.99
2018-02-18T07:08:02.512Z,99.99
2018-02-18T07:09:12.234Z,99.99
2018-02-18T07:10:22.197Z,99.99
2018-02-18T07:11:31.909Z,99.99
2018-02-18T07:12:41.635Z,99.99
2018-02-18T07:13:51.339Z,99.99
2018-02-18T07:15:01.061Z,99.99
2018-02-18T07:16:10.503Z,99.99
2018-02-18T07:17:20.458Z,99.99
2018-02-18T07:18:29.891Z,99.99
2018-02-18T07:19:39.597Z,99.99
2018-02-18T07:20:49.298Z,99.99
2018-02-18T07:21:58.995Z,99.99
2018-02-18T07:23:08.952Z,99.99
2018-02-18T07:24:18.911Z,99.99
2018-02-18T07:25:28.885Z,99.99
2018-02-18T07:26:38.596Z,99.99
2018-02-18T07:27:48.554Z,99.99
2018-02-18T07:28:58.515Z,99.99
2018-02-18T07:30:07.945Z,99.99
2018-02-18T07:31:17.635Z,99.99
2018-02-18T07:32:27.589Z,99.99
2018-02-18T07:33:37.288Z,99.99
2018-02-18T07:34:47.003Z,99.99
2018-02-18T07:35:56.956Z,99.99
2018-02-18T07:37:06.658Z,99.99
2018-02-18T07:38:16.609Z,99.99
2018-02-18T07:39:26.315Z,99.99
2018-02-18T07:40:35.755Z,99.99
2018-02-18T07:41:45.447Z,99.99
2018-02-18T07:42:55.413Z,99.99
2018-02-18T07:44:05.455Z,99.99
2018-02-18T07:45:15.418Z,99.99
2018-02-18T07:46:24.854Z,99.99
2018-02-18T07:47:34.561Z,99.99
2018-02-18T07:48:44.518Z,99.99
2018-02-18T07:49:54.523Z,99.99
2018-02-18T07:51:04.237Z,99.99
2018-02-18T07:52:14.210Z,99.99
2018-02-18T07:53:24.163Z,99.99
2018-02-18T07:54:34.137Z,99.99
2018-02-18T07:55:44.098Z,99.99
2018-02-18T07:56:53.798Z,99.99
2018-02-18T07:58:03.764Z,99.99
2018-02-18T07:59:13.471Z,99.99
2018-02-18T08:00:23.454Z,99.99
2018-02-18T08:01:33.415Z,99.99
2018-02-18T08:02:43.379Z,99.99
2018-02-18T08:03:52.820Z,99.99
2018-02-18T08:05:02.534Z,99.99
2018-02-18T08:06:12.028Z,99.99
2018-02-18T08:07:21.212Z,99.99
2018-02-18T08:08:30.962Z,99.99
2018-02-18T08:09:40.403Z,99.99
2018-02-18T08:10:50.103Z,99.99
2018-02-18T08:11:59.799Z,99.99
2018-02-18T08:13:09.250Z,99.99
2018-02-18T08:14:18.964Z,99.99
2018-02-18T08:15:28.927Z,99.99
2018-02-18T08:16:38.367Z,99.99
2018-02-18T08:17:48.396Z,99.99
2018-02-18T08:18:58.473Z,99.99
2018-02-18T08:20:08.442Z,99.99
2018-02-18T08:21:17.889Z,99.99
2018-02-18T08:22:27.597Z,99.99
2018-02-18T08:23:37.295Z,99.99
2018-02-18T08:24:47.302Z,99.99
2018-02-18T08:25:57.287Z,99.99
2018-02-18T08:27:06.718Z,99.99
2018-02-18T08:28:16.674Z,99.99
2018-02-18T08:29:26.372Z,99.99
2018-02-18T08:30:35.543Z,99.99
2018-02-18T08:31:45.510Z,99.99
2018-02-18T08:32:55.466Z,99.99
2018-02-18T08:34:05.425Z,99.99
2018-02-18T08:35:15.121Z,99.99
2018-02-18T08:36:24.835Z,99.99
2018-02-18T08:37:34.799Z,99.99
2018-02-18T08:38:44.246Z,99.99
2018-02-18T08:39:53.947Z,99.99
2018-02-18T08:41:03.644Z,99.99
2018-02-18T08:42:13.351Z,99.99
2018-02-18T08:43:23.303Z,99.99
2018-02-18T08:44:33.004Z,99.99
2018-02-18T08:45:43.002Z,99.99
2018-02-18T08:46:52.708Z,99.99
2018-02-18T08:48:02.423Z,99.99
2018-02-18T08:49:12.389Z,99.99
2018-02-18T08:50:22.382Z,99.99
2018-02-18T08:51:31.818Z,99.99
2018-02-18T08:52:41.267Z,99.99
2018-02-18T08:53:50.698Z,99.99
2018-02-18T08:55:00.413Z,99.99
2018-02-18T08:56:10.492Z,99.99
2018-02-18T08:57:20.508Z,99.99
2018-02-18T08:58:30.213Z,99.99
2018-02-18T08:59:40.201Z,99.99
2018-02-18T09:00:50.188Z,99.99
2018-02-18T09:01:59.895Z,99.99
2018-02-18T09:03:09.381Z,99.99
2018-02-18T09:04:19.433Z,99.9
2018-02-18T09:05:29.142Z,99.99
2018-02-18T09:06:38.855Z,99.99
2018-02-18T09:07:48.303Z,99.99
2018-02-18T09:08:58.016Z,99.99
2018-02-18T09:10:08.050Z,99.99
2018-02-18T09:11:18.099Z,99.99
2018-02-18T09:12:27.828Z,99.48
2018-02-18T09:13:37.790Z,97.92
2018-02-18T09:14:47.762Z,98.58
2018-02-18T09:15:57.467Z,97.59
2018-02-18T09:17:06.928Z,97.78
2018-02-18T09:18:16.896Z,96.64
2018-02-18T09:19:26.879Z,96.83
2018-02-18T09:20:36.840Z,96.36
2018-02-18T09:21:46.303Z,96.92
2018-02-18T09:22:56.023Z,96.83
2018-02-18T09:24:05.995Z,96.83
2018-02-18T09:25:15.945Z,96.83
2018-02-18T09:26:25.651Z,97.11
2018-02-18T09:27:35.352Z,96.83
2018-02-18T09:28:44.794Z,96.36
2018-02-18T09:29:54.496Z,96.36
2018-02-18T09:31:04.199Z,95.6
2018-02-18T09:32:14.170Z,96.17
2018-02-18T09:33:24.145Z,96.07
2018-02-18T09:34:33.848Z,96.92
2018-02-18T09:35:43.653Z,97.59
2018-02-18T09:36:53.100Z,97.78
2018-02-18T09:38:02.546Z,97.87
2018-02-18T09:39:12.288Z,97.68
2018-02-18T09:40:22.262Z,96.97
2018-02-18T09:41:32.239Z,96.59
2018-02-18T09:42:41.941Z,96.4
2018-02-18T09:43:51.896Z,95.55
2018-02-18T09:45:01.338Z,95.26
2018-02-18T09:46:11.043Z,94.7
2018-02-18T09:47:20.752Z,94.79
2018-02-18T09:48:30.728Z,95.74
2018-02-18T09:49:40.692Z,95.88
2018-02-18T09:50:50.665Z,95.6
2018-02-18T09:52:00.620Z,95.79
2018-02-18T09:53:10.577Z,95.17
2018-02-18T09:54:20.286Z,94.65
2018-02-18T09:55:30.249Z,93.7
2018-02-18T09:56:39.944Z,92.57
2018-02-18T09:57:49.681Z,91.52
2018-02-18T09:58:59.654Z,90.86
2018-02-18T10:00:09.649Z,90.48
2018-02-18T10:01:19.093Z,90.1
2018-02-18T10:02:29.046Z,90.25
2018-02-18T10:03:38.751Z,90.95
2018-02-18T10:04:48.719Z,91.05
2018-02-18T10:05:58.701Z,91.05
2018-02-18T10:07:08.425Z,90.77
2018-02-18T10:08:18.137Z,90.48
2018-02-18T10:09:28.092Z,90.77
2018-02-18T10:10:37.803Z,90.01
2018-02-18T10:11:47.532Z,89.63
2018-02-18T10:12:57.495Z,89.34
2018-02-18T10:14:07.466Z,88.49
2018-02-18T10:15:17.180Z,88.59
2018-02-18T10:16:27.141Z,89.06
2018-02-18T10:17:36.833Z,89.72
2018-02-18T10:18:46.531Z,89.72
2018-02-18T10:19:56.260Z,89.72
2018-02-18T10:21:06.101Z,89.34
2018-02-18T10:22:15.837Z,89.53
2018-02-18T10:23:25.803Z,89.72
2018-02-18T10:24:35.254Z,89.72
2018-02-18T10:25:44.962Z,91.05
2018-02-18T10:26:54.932Z,90.67
2018-02-18T10:28:04.373Z,90.01
2018-02-18T10:29:13.821Z,89.91
2018-02-18T10:30:23.785Z,89.34
2018-02-18T10:31:33.868Z,89.53
2018-02-18T10:32:43.846Z,89.63
2018-02-18T10:33:53.818Z,89.53
2018-02-18T10:35:03.527Z,89.72
2018-02-18T10:36:13.251Z,90.58
2018-02-18T10:37:22.714Z,90.1
2018-02-18T10:38:32.700Z,89.91
2018-02-18T10:39:42.162Z,89.72
2018-02-18T10:40:52.117Z,88.68
2018-02-18T10:42:01.811Z,88.3
2018-02-18T10:43:11.560Z,87.3
2018-02-18T10:44:21.523Z,86.93
2018-02-18T10:45:30.968Z,87.02
2018-02-18T10:46:40.677Z,86.88
2018-02-18T10:47:50.135Z,87.35
2018-02-18T10:48:59.634Z,87.73
2018-02-18T10:50:09.347Z,88.11
2018-02-18T10:51:19.057Z,88.11
2018-02-18T10:52:28.520Z,89.34
2018-02-18T10:53:38.227Z,89.91
2018-02-18T10:54:47.669Z,90.48
2018-02-18T10:55:57.375Z,90.01
2018-02-18T10:57:07.086Z,89.34
2018-02-18T10:58:17.052Z,88.96
2018-02-18T10:59:26.764Z,87.83
2018-02-18T11:00:36.220Z,87.73
2018-02-18T11:01:45.929Z,87.45
2018-02-18T11:02:55.905Z,88.11
2018-02-18T11:04:05.360Z,86.98
2018-02-18T11:05:14.291Z,86.12
2018-02-18T11:06:23.737Z,86.12
2018-02-18T11:07:33.718Z,85.55
2018-02-18T11:08:43.704Z,84.17
2018-02-18T11:09:53.146Z,84.65
2018-02-18T11:11:02.601Z,84.46
2018-02-18T11:12:12.062Z,84.46
2018-02-18T11:13:21.525Z,84.46
2018-02-18T11:14:31.507Z,84.36
2018-02-18T11:15:41.489Z,84.74
2018-02-18T11:16:51.189Z,84.65
2018-02-18T11:18:01.154Z,83.98
2018-02-18T11:19:11.124Z,83.61
2018-02-18T11:20:21.082Z,83.51
2018-02-18T11:21:30.800Z,82.94
2018-02-18T11:22:40.501Z,83.89
2018-02-18T11:23:50.471Z,83.8
2018-02-18T11:24:59.910Z,83.13
2018-02-18T11:26:09.628Z,83.98
2018-02-18T11:27:19.073Z,83.51
2018-02-18T11:28:28.773Z,83.8
2018-02-18T11:29:38.222Z,83.32
2018-02-18T11:30:48.187Z,82.94
2018-02-18T11:31:58.160Z,82.56
2018-02-18T11:33:07.866Z,81.71
2018-02-18T11:34:17.590Z,81.62
2018-02-18T11:35:27.295Z,80.76
2018-02-18T11:36:37.268Z,80.67
2018-02-18T11:37:46.700Z,80.95
2018-02-18T11:38:56.674Z,81.05
2018-02-18T11:40:06.126Z,80.8
2018-02-18T11:41:15.324Z,80.24
2018-02-18T11:42:25.025Z,80.24
2018-02-18T11:43:34.736Z,80.04
2018-02-18T11:44:44.718Z,79.95
2018-02-18T11:45:54.157Z,79.85
2018-02-18T11:47:03.888Z,79.47
2018-02-18T11:48:13.608Z,79.57
2018-02-18T11:49:23.054Z,80.24
2018-02-18T11:50:32.756Z,79.47
2018-02-18T11:51:42.730Z,79
2018-02-18T11:52:52.494Z,79.76
2018-02-18T11:54:02.216Z,79.66
2018-02-18T11:55:11.670Z,79.57
2018-02-18T11:56:21.642Z,80.14
2018-02-18T11:57:31.349Z,80.04
2018-02-18T11:58:41.365Z,80.24
2018-02-18T11:59:50.831Z,80.9
2018-02-18T12:01:00.804Z,80.24
2018-02-18T12:02:10.504Z,80.9
2018-02-18T12:03:19.686Z,79.95
2018-02-18T12:04:29.664Z,80.14
2018-02-18T12:05:39.629Z,79.85
2018-02-18T12:06:48.581Z,79.57
2018-02-18T12:07:58.548Z,79.28
2018-02-18T12:09:08.248Z,78.72
2018-02-18T12:10:17.949Z,79.38
2018-02-18T12:11:27.953Z,79.1
2018-02-18T12:12:37.651Z,78.62
2018-02-18T12:13:47.111Z,78.34
2018-02-18T12:14:56.811Z,77.67
2018-02-18T12:16:06.267Z,78.05
2018-02-18T12:17:15.972Z,78.05
2018-02-18T12:18:25.689Z,77.33
2018-02-18T12:19:35.667Z,77.14
2018-02-18T12:20:44.862Z,76.48
2018-02-18T12:21:54.614Z,76.67
2018-02-18T12:23:04.617Z,76.44
2018-02-18T12:24:14.070Z,77.33
2018-02-18T12:25:24.046Z,77.2
2018-02-18T12:26:34.053Z,77.11
2018-02-18T12:27:44.034Z,77.29
2018-02-18T12:28:53.741Z,77.39
2018-02-18T12:30:03.474Z,78.15
2018-02-18T12:31:12.953Z,78.53
2018-02-18T12:32:22.917Z,78.96
2018-02-18T12:33:32.900Z,79.15
2018-02-18T12:34:42.611Z,79.53
2018-02-18T12:35:52.335Z,79.82
2018-02-18T12:37:01.775Z,79.44
2018-02-18T12:38:11.753Z,79.91
2018-02-18T12:39:21.726Z,79.44
2018-02-18T12:40:31.429Z,79.25
2018-02-18T12:41:41.141Z,80
2018-02-18T12:42:51.011Z,79.44
2018-02-18T12:44:00.725Z,79.53
2018-02-18T12:45:10.693Z,80.1
2018-02-18T12:46:20.411Z,79.44
2018-02-18T12:47:30.128Z,79.91
2018-02-18T12:48:39.841Z,80
2018-02-18T12:49:49.549Z,80.38
2018-02-18T12:50:59.540Z,80.76
2018-02-18T12:52:09.617Z,80.19
2018-02-18T12:53:19.592Z,79.63
2018-02-18T12:54:29.307Z,79.91
2018-02-18T12:55:39.276Z,80.1
2018-02-18T12:56:49.265Z,80.19
2018-02-18T12:57:58.971Z,80.76
2018-02-18T12:59:08.950Z,80.29
2018-02-18T13:00:18.712Z,80.1
2018-02-18T13:01:28.540Z,80.57
2018-02-18T13:02:38.250Z,80.95
2018-02-18T13:03:47.700Z,80.86
2018-02-18T13:04:56.890Z,81.43
2018-02-18T13:06:06.606Z,81.52
2018-02-18T13:07:16.308Z,81.43
2018-02-18T13:08:26.015Z,80.95
2018-02-18T13:09:35.487Z,80.19
2018-02-18T13:10:45.455Z,80.48
2018-02-18T13:11:55.174Z,80.76
2018-02-18T13:13:05.137Z,80.67
2018-02-18T13:14:14.344Z,79.91
2018-02-18T13:15:24.323Z,79.53
2018-02-18T13:16:34.316Z,79.91
2018-02-18T13:17:44.036Z,79.63
2018-02-18T13:18:54.015Z,79.91
2018-02-18T13:20:04.004Z,80
2018-02-18T13:21:13.964Z,80.57
2018-02-18T13:22:23.919Z,80.86
2018-02-18T13:23:33.625Z,80.76
2018-02-18T13:24:43.595Z,81.05
2018-02-18T13:25:53.052Z,80.95
2018-02-18T13:27:02.757Z,81.2
2018-02-18T13:28:12.826Z,81.33
2018-02-18T13:29:22.005Z,81.43
2018-02-18T13:30:31.987Z,80.57
2018-02-18T13:31:41.701Z,80.48
2018-02-18T13:32:51.154Z,80.19
2018-02-18T13:34:00.859Z,80.48
2018-02-18T13:35:10.572Z,80.57
2018-02-18T13:36:20.550Z,80.86
2018-02-18T13:37:30.520Z,80.76
2018-02-18T13:38:40.230Z,80.76
2018-02-18T13:39:50.205Z,81.71
2018-02-18T13:41:00.171Z,81.43
2018-02-18T13:42:09.638Z,80.86
2018-02-18T13:43:19.620Z,80.95
2018-02-18T13:44:29.064Z,81.29
2018-02-18T13:45:38.541Z,81.2
2018-02-18T13:46:48.529Z,81.33
2018-02-18T13:47:58.512Z,81.29
2018-02-18T13:49:08.477Z,81.99
2018-02-18T13:50:18.452Z,81.95
2018-02-18T13:51:28.199Z,81.9
2018-02-18T13:52:37.646Z,81.52
2018-02-18T13:53:47.628Z,81.33
2018-02-18T13:54:57.084Z,81.43
2018-02-18T13:56:06.790Z,81.43
2018-02-18T13:57:16.773Z,81.33
2018-02-18T13:58:26.748Z,82.09
2018-02-18T13:59:36.208Z,81.9
2018-02-18T14:00:45.936Z,81.86
2018-02-18T14:01:55.891Z,82.28
2018-02-18T14:03:04.832Z,82.14
2018-02-18T14:04:14.277Z,82.14
2018-02-18T14:05:24.267Z,82.05
2018-02-18T14:06:34.051Z,82.24
2018-02-18T14:07:44.105Z,82.05
2018-02-18T14:08:54.081Z,82.71
2018-02-18T14:10:04.072Z,82.9
2018-02-18T14:11:13.773Z,82.33
2018-02-18T14:12:23.748Z,82.24
2018-02-18T14:13:33.721Z,82.81
2018-02-18T14:14:43.186Z,82.14
2018-02-18T14:15:53.150Z,82.24
2018-02-18T14:17:03.133Z,82.71
2018-02-18T14:18:12.842Z,82.24
2018-02-18T14:19:22.805Z,82.24
2018-02-18T14:20:32.767Z,82.14
2018-02-18T14:21:42.463Z,82.62
2018-02-18T14:22:52.182Z,82.9
2018-02-18T14:24:01.625Z,83.18
2018-02-18T14:25:11.597Z,83.47
2018-02-18T14:26:21.584Z,82.81
2018-02-18T14:27:31.555Z,83.18
2018-02-18T14:28:41.007Z,82.81
2018-02-18T14:29:51.191Z,83.66
2018-02-18T14:31:00.895Z,83.66
2018-02-18T14:32:10.853Z,84.32
2018-02-18T14:33:20.569Z,84.32
2018-02-18T14:34:30.306Z,83.75
2018-02-18T14:35:40.013Z,83.85
2018-02-18T14:36:49.971Z,83.75
2018-02-18T14:37:59.945Z,82.9
2018-02-18T14:39:10.012Z,82.71
2018-02-18T14:40:19.469Z,83
2018-02-18T14:41:29.457Z,82.81
2018-02-18T14:42:38.930Z,83.09
2018-02-18T14:43:48.903Z,82.71
2018-02-18T14:44:58.866Z,82.71
2018-02-18T14:46:08.853Z,82.05
2018-02-18T14:47:18.564Z,82.24
2018-02-18T14:48:28.285Z,82.24
2018-02-18T14:49:37.996Z,83
2018-02-18T14:50:47.436Z,83.18
2018-02-18T14:51:57.397Z,83.28
2018-02-18T14:53:07.393Z,83.09
2018-02-18T14:54:17.133Z,83.09
2018-02-18T14:55:27.107Z,82.81
2018-02-18T14:56:36.851Z,82.05
2018-02-18T14:57:46.296Z,81.67
2018-02-18T14:58:56.009Z,81.29
2018-02-18T15:00:05.977Z,80.82