createdAt,value
2019-04-04T00:00:57.018Z,94476.28
2019-04-04T00:15:57.069Z,94452.59
2019-04-04T00:45:53.685Z,94439.55
2019-04-04T01:00:54.888Z,94444.48
2019-04-04T02:00:56.754Z,94441.39
2019-04-04T03:00:51.956Z,94431.14
2019-04-04T03:15:50.954Z,94424.84
2019-04-04T03:31:01.851Z,94431.88
2019-04-04T03:45:51.144Z,94433.70
2019-04-04T04:00:52.664Z,94454.52
2019-04-04T04:15:50.929Z,94451.34
2019-04-04T04:30:51.345Z,94470.08
2019-04-04T04:45:51.277Z,94464.92
2019-04-04T05:00:57.157Z,94469.84
2019-04-04T05:15:51.136Z,94468.15
2019-04-04T05:30:50.498Z,94465.02
2019-04-04T05:45:50.658Z,94464.77
2019-04-04T06:00:51.532Z,94460.09
2019-04-04T06:15:51.431Z,94471.38
2019-04-04T06:30:53.610Z,94475.61
2019-04-04T06:45:50.610Z,94478.17
2019-04-04T07:00:52.997Z,94466.21
2019-04-04T07:16:05.671Z,94471.25
2019-04-04T07:30:50.852Z,94463.72
2019-04-04T07:46:01.428Z,94477.15
2019-04-04T08:00:50.296Z,94468.13
2019-04-04T08:15:50.671Z,94455.66
2019-04-04T08:30:51.036Z,94459.13
2019-04-04T08:45:51.164Z,94453.57
2019-04-04T09:00:51.086Z,94441.55
2019-04-04T09:15:50.957Z,94418.47
2019-04-04T09:30:51.341Z,94410.61
2019-04-04T09:45:51.331Z,94395.18
2019-04-04T10:00:52.290Z,94364.30
2019-04-04T10:15:51.139Z,94341.17
2019-04-04T10:30:53.564Z,94325.33
2019-04-04T11:00:53.897Z,94301.19
2019-04-04T11:15:59.729Z,94273.39
2019-04-04T11:30:56.402Z,94247.41
2019-04-04T12:15:53.567Z,94183.52
2019-04-04T12:30:50.894Z,94155.07
2019-04-04T12:45:50.886Z,94141.88
2019-04-04T13:00:50.815Z,94147.80
2019-04-04T13:15:53.702Z,94134.00
2019-04-04T13:30:57.214Z,94095.91
2019-04-04T13:45:51.092Z,94084.73
2019-04-04T14:00:51.021Z,94068.92
2019-04-04T14:15:51.551Z,94037.90
2019-04-04T14:30:51.259Z,94044.06
2019-04-04T14:45:54.211Z,94041.89
2019-04-04T15:00:51.294Z,94026.39
2019-04-04T15:30:50.489Z,94038.16
2019-04-04T15:45:51.409Z,94032.07
2019-04-04T16:00:57.310Z,94027.41
2019-04-04T16:15:52.334Z,94036.50
2019-04-04T16:30:51.715Z,94042.02
2019-04-04T17:00:50.396Z,94046.05
2019-04-04T17:45:54.433Z,94097.70
2019-04-04T20:15:58.732Z,94166.68
2019-04-04T20:45:58.109Z,94191.59
2019-04-04T21:31:00.317Z,94200.65
2019-04-04T21:45:55.075Z,94214.32
2019-04-04T22:00:55.437Z,94203.50
2019-04-04T23:45:55.544Z,94227.94
