createdAt,value
2018-12-18T00:00:10.039Z,44.03
2018-12-18T00:02:46.551Z,41.03
2018-12-18T00:05:30.113Z,45.57
2018-12-18T00:08:00.627Z,46.33
2018-12-18T00:10:39.251Z,39.20
2018-12-18T00:13:12.092Z,42.27
2018-12-18T00:15:45.143Z,41.60
2018-12-18T00:18:19.092Z,44.60
2018-12-18T00:20:52.099Z,42.07
2018-12-18T00:23:27.806Z,42.00
2018-12-18T00:26:07.335Z,43.47
2018-12-18T00:28:41.260Z,39.47
2018-12-18T00:31:18.241Z,41.17
2018-12-18T00:33:50.932Z,46.97
2018-12-18T00:36:25.379Z,46.33
2018-12-18T00:38:58.584Z,44.67
2018-12-18T00:41:31.859Z,43.63
2018-12-18T00:44:05.067Z,40.63
2018-12-18T00:46:42.254Z,41.93
2018-12-18T00:49:19.233Z,41.37
2018-12-18T00:51:55.510Z,41.20
2018-12-18T00:54:28.481Z,42.97
2018-12-18T00:57:01.063Z,49.20
2018-12-18T00:59:33.178Z,41.80
2018-12-18T01:02:11.107Z,42.67
2018-12-18T01:04:45.754Z,43.83
2018-12-18T01:07:20.149Z,41.13
2018-12-18T01:09:57.332Z,41.37
2018-12-18T01:12:35.170Z,41.47
2018-12-18T01:15:07.757Z,46.67
2018-12-18T01:17:40.809Z,52.07
2018-12-18T01:20:12.838Z,43.20
2018-12-18T01:22:49.201Z,46.63
2018-12-18T01:25:21.887Z,42.93
2018-12-18T01:27:54.709Z,46.87
2018-12-18T01:30:27.905Z,49.00
2018-12-18T01:33:01.211Z,40.80
2018-12-18T01:35:34.163Z,54.20
2018-12-18T01:38:10.297Z,50.83
2018-12-18T01:40:43.444Z,59.00
2018-12-18T01:43:19.576Z,50.10
2018-12-18T01:45:56.221Z,77.20
2018-12-18T01:48:28.441Z,63.13
2018-12-18T01:51:02.119Z,59.83
2018-12-18T01:53:34.894Z,56.17
2018-12-18T01:56:07.391Z,56.43
2018-12-18T01:58:45.191Z,58.53
2018-12-18T02:01:17.609Z,53.57
2018-12-18T02:03:57.632Z,58.67
2018-12-18T02:06:32.021Z,53.37
2018-12-18T02:09:10.051Z,52.50
2018-12-18T02:11:43.070Z,53.33
2018-12-18T02:14:16.014Z,53.60
2018-12-18T02:16:54.142Z,56.03
2018-12-18T02:19:30.929Z,63.07
2018-12-18T02:22:03.684Z,57.27
2018-12-18T02:24:36.647Z,49.67
2018-12-18T02:27:10.636Z,58.90
2018-12-18T02:29:47.696Z,59.03
2018-12-18T02:32:19.880Z,59.97
2018-12-18T02:34:53.657Z,55.13
2018-12-18T02:37:26.965Z,54.63
2018-12-18T02:39:59.625Z,54.53
2018-12-18T02:42:37.533Z,52.70
2018-12-18T02:45:10.394Z,52.57
2018-12-18T02:47:47.233Z,50.43
2018-12-18T02:50:24.477Z,55.83
2018-12-18T02:53:03.040Z,51.03
2018-12-18T02:55:35.593Z,49.63
2018-12-18T02:58:08.844Z,58.27
2018-12-18T03:00:40.977Z,59.40
2018-12-18T03:03:14.269Z,59.80
2018-12-18T03:05:47.097Z,52.43
2018-12-18T03:08:19.291Z,53.73
2018-12-18T03:10:53.046Z,52.43
2018-12-18T03:13:29.203Z,50.03
2018-12-18T03:16:02.635Z,56.37
2018-12-18T03:18:39.317Z,55.53
2018-12-18T03:21:17.125Z,54.87
2018-12-18T03:23:53.344Z,50.17
2018-12-18T03:26:25.807Z,53.77
2018-12-18T03:28:58.052Z,48.00
2018-12-18T03:31:36.134Z,54.27
2018-12-18T03:34:09.340Z,57.03
2018-12-18T03:36:41.768Z,52.03
2018-12-18T03:39:15.081Z,52.90
2018-12-18T03:41:48.531Z,53.90
2018-12-18T03:44:21.482Z,60.27
2018-12-18T03:46:55.242Z,50.43
2018-12-18T03:49:31.636Z,49.03
2018-12-18T03:52:04.938Z,50.13
2018-12-18T03:54:41.992Z,49.80
2018-12-18T03:57:14.324Z,51.27
2018-12-18T03:59:50.638Z,47.07
2018-12-18T04:02:24.880Z,49.17
2018-12-18T04:05:03.622Z,50.30
2018-12-18T04:07:34.415Z,53.60
2018-12-18T04:10:08.147Z,51.67
2018-12-18T04:12:41.410Z,51.03
2018-12-18T04:15:27.526Z,48.47
2018-12-18T04:18:00.672Z,50.27
2018-12-18T04:20:37.903Z,47.13
2018-12-18T04:23:13.869Z,49.40
2018-12-18T04:25:50.237Z,48.03
2018-12-18T04:28:21.200Z,50.20
2018-12-18T04:30:57.170Z,49.63
2018-12-18T04:33:32.011Z,47.47
2018-12-18T04:36:06.258Z,54.27
2018-12-18T04:38:47.493Z,45.53
2018-12-18T04:41:27.613Z,45.33
2018-12-18T04:44:04.475Z,44.97
2018-12-18T04:46:41.810Z,46.10
2018-12-18T04:49:19.094Z,46.67
2018-12-18T04:51:55.510Z,47.17
2018-12-18T04:54:32.616Z,49.60
2018-12-18T04:57:10.269Z,44.53
2018-12-18T04:59:41.543Z,45.80
2018-12-18T05:02:15.609Z,44.67
2018-12-18T05:04:50.510Z,51.03
2018-12-18T05:07:28.222Z,43.97
2018-12-18T05:10:07.103Z,43.70
2018-12-18T05:12:39.811Z,51.03
2018-12-18T05:15:12.927Z,51.90
2018-12-18T05:17:46.996Z,45.10
2018-12-18T05:20:24.113Z,49.43
2018-12-18T05:23:03.045Z,51.60
2018-12-18T05:25:40.609Z,46.37
2018-12-18T05:28:19.429Z,49.40
2018-12-18T05:30:53.306Z,49.23
2018-12-18T05:33:25.969Z,49.03
2018-12-18T05:35:58.988Z,46.20
2018-12-18T05:38:35.810Z,50.13
2018-12-18T05:41:13.077Z,53.90
2018-12-18T05:43:45.429Z,51.17
2018-12-18T05:46:22.577Z,53.73
2018-12-18T05:48:54.290Z,52.90
2018-12-18T05:51:33.924Z,51.83
2018-12-18T05:54:08.219Z,53.40
2018-12-18T05:56:41.340Z,47.87
2018-12-18T05:59:15.023Z,47.30
2018-12-18T06:01:47.845Z,49.13
2018-12-18T06:04:21.701Z,49.50
2018-12-18T06:06:53.909Z,53.37
2018-12-18T06:09:25.016Z,50.27
2018-12-18T06:11:59.205Z,52.07
2018-12-18T06:14:31.512Z,46.73
2018-12-18T06:17:04.477Z,52.30
2018-12-18T06:19:36.722Z,52.57
2018-12-18T06:22:08.952Z,53.70
2018-12-18T06:24:49.465Z,49.47
2018-12-18T06:27:23.122Z,52.10
2018-12-18T06:29:58.340Z,50.60
2018-12-18T06:32:31.248Z,47.47
2018-12-18T06:35:11.148Z,47.03
2018-12-18T06:37:44.393Z,48.00
2018-12-18T06:40:15.270Z,48.30
2018-12-18T06:42:51.627Z,41.83
2018-12-18T06:45:24.200Z,50.13
2018-12-18T06:47:59.223Z,48.70
2018-12-18T06:50:36.540Z,52.33
2018-12-18T06:53:13.548Z,49.93
2018-12-18T06:55:47.116Z,57.80
2018-12-18T06:58:19.515Z,56.87
2018-12-18T07:00:56.546Z,52.97
2018-12-18T07:03:28.759Z,50.23
2018-12-18T07:06:06.126Z,50.30
2018-12-18T07:08:42.777Z,51.50
2018-12-18T07:11:16.624Z,46.37
2018-12-18T07:13:49.182Z,44.67
2018-12-18T07:16:22.255Z,45.00
2018-12-18T07:18:59.371Z,43.13
2018-12-18T07:21:36.769Z,47.50
2018-12-18T07:24:13.996Z,47.07
2018-12-18T07:26:50.273Z,46.13
2018-12-18T07:29:23.424Z,53.33
2018-12-18T07:31:56.683Z,44.67
2018-12-18T07:34:33.343Z,53.67
2018-12-18T07:37:05.304Z,50.70
2018-12-18T07:39:38.031Z,44.23
2018-12-18T07:42:12.462Z,49.30
2018-12-18T07:44:46.150Z,56.03
2018-12-18T07:47:19.368Z,50.47
2018-12-18T07:49:52.300Z,57.97
2018-12-18T07:52:28.530Z,61.33
2018-12-18T07:55:00.799Z,61.20
2018-12-18T07:57:33.744Z,60.90
2018-12-18T08:00:06.460Z,56.73
2018-12-18T08:02:39.531Z,65.33
2018-12-18T08:05:18.394Z,53.93
2018-12-18T08:07:54.907Z,57.30
2018-12-18T08:10:27.902Z,66.50
2018-12-18T08:13:05.253Z,58.73
2018-12-18T08:15:37.585Z,54.57
2018-12-18T08:18:11.807Z,57.60
2018-12-18T08:20:44.603Z,57.80
2018-12-18T08:23:17.342Z,63.13
2018-12-18T08:28:43.191Z,66.07
2018-12-18T08:31:16.711Z,58.63
2018-12-18T08:33:49.451Z,55.60
2018-12-18T08:36:21.821Z,52.93
2018-12-18T08:38:59.248Z,58.23
2018-12-18T08:41:32.565Z,53.80
2018-12-18T08:44:09.379Z,50.83
2018-12-18T08:46:42.473Z,59.97
2018-12-18T08:49:18.883Z,50.40
2018-12-18T08:51:52.578Z,51.57
2018-12-18T08:54:26.017Z,47.57
2018-12-18T08:57:02.985Z,50.80
2018-12-18T08:59:36.880Z,47.77
2018-12-18T09:02:09.860Z,48.83
2018-12-18T09:04:46.052Z,47.00
2018-12-18T09:07:18.776Z,49.73
2018-12-18T09:09:53.870Z,50.80
2018-12-18T09:12:27.390Z,47.37
2018-12-18T09:15:03.717Z,42.50
2018-12-18T09:17:41.286Z,40.33
2018-12-18T09:20:14.484Z,41.10
2018-12-18T09:22:51.709Z,38.97
2018-12-18T09:25:24.406Z,40.23
2018-12-18T09:27:57.584Z,40.93
2018-12-18T09:30:31.961Z,39.47
2018-12-18T09:33:06.455Z,43.43
2018-12-18T09:35:49.529Z,42.83
2018-12-18T09:38:20.909Z,45.57
2018-12-18T09:40:59.743Z,47.90
2018-12-18T09:43:42.708Z,43.87
2018-12-18T09:46:17.362Z,41.40
2018-12-18T09:48:49.876Z,40.27
2018-12-18T09:51:24.576Z,46.47
2018-12-18T09:53:58.836Z,36.93
2018-12-18T09:56:46.022Z,41.00
2018-12-18T09:59:19.748Z,35.10
2018-12-18T10:01:53.538Z,40.17
2018-12-18T10:04:31.850Z,42.70
2018-12-18T10:07:06.114Z,37.37
2018-12-18T10:09:37.110Z,38.63
2018-12-18T10:12:11.096Z,42.87
2018-12-18T10:14:44.061Z,43.60
2018-12-18T10:17:18.240Z,45.30
2018-12-18T10:19:56.436Z,52.17
2018-12-18T10:22:29.157Z,46.60
2018-12-18T10:25:01.941Z,43.50
2018-12-18T10:27:35.781Z,43.17
2018-12-18T10:37:46.986Z,49.33
2018-12-18T10:40:19.338Z,50.87
2018-12-18T10:42:53.495Z,44.77
2018-12-18T10:45:31.872Z,48.30
2018-12-18T10:48:08.819Z,46.83
2018-12-18T10:50:42.045Z,46.27
2018-12-18T10:53:14.762Z,46.97
2018-12-18T10:55:47.984Z,45.40
2018-12-18T10:58:23.978Z,41.70
2018-12-18T11:01:01.717Z,43.03
2018-12-18T11:03:35.193Z,55.80
2018-12-18T11:06:10.091Z,48.13
2018-12-18T11:08:43.137Z,46.10
2018-12-18T11:11:16.120Z,43.57
2018-12-18T11:13:47.001Z,44.57
2018-12-18T11:16:19.488Z,50.60
2018-12-18T11:18:51.703Z,49.27
2018-12-18T11:21:26.305Z,58.50
2018-12-18T11:23:58.768Z,46.27
2018-12-18T11:26:31.858Z,40.97
2018-12-18T11:29:09.259Z,47.00
2018-12-18T11:31:46.808Z,48.57
2018-12-18T11:34:19.526Z,40.23
2018-12-18T11:36:52.967Z,41.97
2018-12-18T11:39:25.509Z,40.80
2018-12-18T11:41:58.681Z,44.33
2018-12-18T11:44:31.637Z,43.47
2018-12-18T11:47:04.049Z,43.27
2018-12-18T11:49:34.962Z,50.80
2018-12-18T11:52:06.107Z,43.57
2018-12-18T11:54:42.966Z,49.97
2018-12-18T11:57:15.648Z,54.10
2018-12-18T11:59:48.680Z,52.83
2018-12-18T12:02:21.825Z,52.97
2018-12-18T12:04:56.235Z,45.77
2018-12-18T12:07:29.044Z,41.87
2018-12-18T12:10:02.155Z,46.47
2018-12-18T12:12:35.429Z,45.73
2018-12-18T12:15:08.569Z,42.10
2018-12-18T12:17:41.824Z,41.90
2018-12-18T12:20:14.646Z,39.73
2018-12-18T12:22:51.770Z,40.00
2018-12-18T12:25:31.676Z,45.13
2018-12-18T12:28:07.318Z,39.33
2018-12-18T12:30:41.142Z,38.77
2018-12-18T12:33:14.116Z,34.90
2018-12-18T12:35:50.215Z,38.27
2018-12-18T12:38:20.536Z,31.20
2018-12-18T12:40:52.754Z,36.17
2018-12-18T12:43:26.504Z,40.33
2018-12-18T12:45:59.078Z,32.97
2018-12-18T12:48:37.337Z,32.40
2018-12-18T12:51:08.230Z,30.47
2018-12-18T12:53:39.480Z,34.10
2018-12-18T12:56:09.620Z,29.07
2018-12-18T12:58:46.382Z,28.37
2018-12-18T13:01:23.737Z,28.53
2018-12-18T13:03:56.125Z,33.27
2018-12-18T13:06:36.195Z,29.93
2018-12-18T13:09:08.700Z,28.67
2018-12-18T13:11:43.348Z,30.23
2018-12-18T13:14:14.394Z,33.07
2018-12-18T13:16:47.226Z,25.87
2018-12-18T13:19:23.557Z,36.47
2018-12-18T13:21:56.902Z,24.93
2018-12-18T13:24:30.047Z,26.57
2018-12-18T13:27:06.235Z,27.53
2018-12-18T13:29:38.065Z,24.73
2018-12-18T13:32:09.194Z,26.67
2018-12-18T13:34:41.692Z,43.10
2018-12-18T13:37:14.698Z,37.00
2018-12-18T13:39:47.717Z,27.20
2018-12-18T13:42:20.768Z,28.63
2018-12-18T13:44:53.356Z,34.33
2018-12-18T13:47:27.331Z,26.67
2018-12-18T13:50:00.680Z,31.67
2018-12-18T13:52:32.874Z,30.93
2018-12-18T13:55:14.081Z,29.97
2018-12-18T13:57:47.525Z,31.27
2018-12-18T14:00:17.986Z,31.07
2018-12-18T14:02:50.455Z,33.17
2018-12-18T14:05:22.312Z,25.10
2018-12-18T14:07:55.469Z,34.40
2018-12-18T14:10:30.651Z,33.40
2018-12-18T14:13:00.940Z,35.30
2018-12-18T14:15:33.990Z,35.40
2018-12-18T14:18:05.328Z,35.30
2018-12-18T14:20:38.871Z,40.37
2018-12-18T14:23:12.021Z,34.53
2018-12-18T14:25:44.837Z,37.13
2018-12-18T14:28:17.611Z,34.97
2018-12-18T14:30:49.864Z,39.27
2018-12-18T14:33:22.790Z,41.00
2018-12-18T14:35:53.179Z,31.60
2018-12-18T14:38:26.224Z,36.90
2018-12-18T14:41:00.031Z,35.57
2018-12-18T14:43:33.250Z,35.57
2018-12-18T14:46:06.306Z,36.13
2018-12-18T14:48:39.295Z,32.67
2018-12-18T14:51:11.593Z,33.50
2018-12-18T14:53:44.708Z,36.93
2018-12-18T14:56:18.413Z,36.43
2018-12-18T14:58:50.836Z,37.77
2018-12-18T15:01:25.017Z,31.83
2018-12-18T15:03:58.993Z,38.63
2018-12-18T15:06:31.716Z,35.17
2018-12-18T15:09:08.956Z,35.20
2018-12-18T15:11:45.465Z,37.30
2018-12-18T15:14:16.267Z,32.40
2018-12-18T15:16:48.624Z,38.90
2018-12-18T15:19:21.598Z,34.17
2018-12-18T15:21:54.752Z,40.47
2018-12-18T15:24:32.787Z,37.37
2018-12-18T15:27:03.099Z,33.13
2018-12-18T15:29:38.025Z,38.07
2018-12-18T15:32:10.457Z,39.10
2018-12-18T15:34:49.173Z,34.87
2018-12-18T15:37:21.557Z,31.93
2018-12-18T15:39:56.259Z,39.10
2018-12-18T15:42:29.012Z,40.67
2018-12-18T15:45:01.823Z,41.73
2018-12-18T15:47:39.221Z,42.37
2018-12-18T15:50:12.195Z,38.90
2018-12-18T15:52:45.305Z,41.03
2018-12-18T15:55:18.598Z,37.90
2018-12-18T15:57:56.318Z,39.77
2018-12-18T16:00:28.714Z,36.73
2018-12-18T16:03:01.641Z,36.63
2018-12-18T16:05:34.759Z,33.87
2018-12-18T16:08:07.675Z,38.03
2018-12-18T16:10:40.216Z,33.10
2018-12-18T16:13:12.724Z,43.10
2018-12-18T16:15:45.230Z,37.90
2018-12-18T16:18:22.489Z,41.17
2018-12-18T16:20:55.389Z,38.03
2018-12-18T16:23:31.797Z,37.20
2018-12-18T16:26:02.890Z,38.03
2018-12-18T16:28:39.261Z,36.93
2018-12-18T16:31:12.594Z,44.20
2018-12-18T16:33:47.608Z,38.33
2018-12-18T16:36:23.972Z,36.03
2018-12-18T16:39:00.941Z,39.63
2018-12-18T16:41:34.317Z,37.43
2018-12-18T16:44:06.985Z,32.90
2018-12-18T16:46:41.127Z,34.20
2018-12-18T16:49:18.178Z,33.87
2018-12-18T16:51:55.001Z,30.83
2018-12-18T16:54:27.796Z,30.67
2018-12-18T16:57:00.786Z,30.57
2018-12-18T16:59:34.814Z,30.67
2018-12-18T17:02:06.924Z,32.47
2018-12-18T17:04:40.369Z,29.13
2018-12-18T17:07:12.848Z,33.97
2018-12-18T17:09:45.313Z,28.30
2018-12-18T17:12:17.636Z,27.60
2018-12-18T17:14:54.772Z,31.07
2018-12-18T17:17:27.617Z,29.97
2018-12-18T17:20:01.300Z,26.10
2018-12-18T17:22:32.090Z,24.93
2018-12-18T17:25:05.425Z,23.10
2018-12-18T17:27:42.922Z,29.27
2018-12-18T17:30:16.420Z,24.37
2018-12-18T17:32:52.910Z,22.37
2018-12-18T17:35:25.466Z,29.03
2018-12-18T17:37:58.180Z,24.53
2018-12-18T17:40:31.601Z,26.47
2018-12-18T17:43:04.577Z,25.17
2018-12-18T17:45:38.661Z,31.63
2018-12-18T17:48:13.454Z,26.37
2018-12-18T17:50:46.025Z,32.30
2018-12-18T17:53:18.975Z,25.27
2018-12-18T17:55:52.772Z,26.87
2018-12-18T17:58:25.952Z,27.63
2018-12-18T18:01:04.439Z,22.47
2018-12-18T18:03:37.822Z,26.60
2018-12-18T18:06:11.536Z,24.33
2018-12-18T18:08:42.588Z,24.03
2018-12-18T18:11:18.847Z,23.37
2018-12-18T18:13:55.216Z,21.73
2018-12-18T18:16:28.266Z,23.33
2018-12-18T18:19:01.147Z,29.27
2018-12-18T18:21:33.471Z,24.00
2018-12-18T18:24:07.881Z,27.87
2018-12-18T18:26:40.447Z,33.47
2018-12-18T18:29:12.598Z,41.87
2018-12-18T18:31:44.894Z,36.93
2018-12-18T18:34:18.112Z,36.27
2018-12-18T18:36:55.471Z,35.73
2018-12-18T18:39:31.689Z,39.60
2018-12-18T18:42:05.090Z,45.80
2018-12-18T18:44:38.071Z,37.60
2018-12-18T18:47:15.727Z,33.63
2018-12-18T18:49:49.257Z,40.03
2018-12-18T18:52:22.565Z,37.60
2018-12-18T18:54:53.699Z,40.63
2018-12-18T18:57:27.584Z,34.67
2018-12-18T19:00:01.161Z,35.13
2018-12-18T19:02:33.506Z,32.40
2018-12-18T19:05:06.867Z,30.90
2018-12-18T19:07:39.942Z,37.57
2018-12-18T19:10:16.924Z,33.13
2018-12-18T19:12:54.543Z,36.90
2018-12-18T19:15:28.439Z,34.97
2018-12-18T19:18:04.798Z,36.73
2018-12-18T19:20:37.806Z,35.60
2018-12-18T19:23:14.268Z,35.43
2018-12-18T19:25:47.517Z,31.50
2018-12-18T19:28:20.661Z,35.23
2018-12-18T19:30:53.066Z,35.53
2018-12-18T19:33:25.816Z,33.07
2018-12-18T19:36:02.338Z,43.10
2018-12-18T19:38:35.250Z,38.00
2018-12-18T19:41:08.384Z,35.23
2018-12-18T19:43:45.893Z,40.57
2018-12-18T19:46:19.090Z,32.07
2018-12-18T19:48:51.402Z,43.37
2018-12-18T19:51:28.537Z,40.30
2018-12-18T19:54:00.853Z,43.57
2018-12-18T19:56:33.265Z,45.93
2018-12-18T19:59:10.770Z,44.47
2018-12-18T20:01:40.763Z,39.17
2018-12-18T20:04:13.027Z,41.37
2018-12-18T20:06:45.211Z,36.37
2018-12-18T20:09:17.834Z,40.07
2018-12-18T20:11:50.670Z,41.27
2018-12-18T20:14:23.707Z,45.63
2018-12-18T20:17:00.152Z,37.83
2018-12-18T20:19:40.389Z,39.37
2018-12-18T20:22:14.429Z,44.03
2018-12-18T20:24:47.627Z,38.83
2018-12-18T20:27:21.991Z,48.20
2018-12-18T20:29:58.971Z,40.17
2018-12-18T20:32:32.059Z,43.77
2018-12-18T20:35:05.194Z,40.90
2018-12-18T20:37:42.262Z,41.10
2018-12-18T20:40:15.101Z,43.30
2018-12-18T20:42:55.307Z,40.27
2018-12-18T20:45:28.557Z,41.13
2018-12-18T20:48:00.841Z,42.00
2018-12-18T20:50:38.166Z,40.70
2018-12-18T20:53:12.471Z,42.17
2018-12-18T20:55:43.605Z,42.50
2018-12-18T20:58:17.833Z,43.43
2018-12-18T21:00:48.919Z,42.17
2018-12-18T21:03:20.978Z,47.17
2018-12-18T21:05:54.296Z,44.77
2018-12-18T21:08:30.691Z,42.03
2018-12-18T21:11:01.836Z,49.13
2018-12-18T21:13:34.158Z,40.20
2018-12-18T21:16:07.115Z,47.20
2018-12-18T21:18:40.669Z,43.17
2018-12-18T21:21:15.641Z,44.57
2018-12-18T21:23:48.341Z,41.93
2018-12-18T21:26:20.935Z,42.50
2018-12-18T21:28:57.624Z,43.07
2018-12-18T21:31:30.964Z,47.37
2018-12-18T21:34:05.030Z,45.13
2018-12-18T21:36:37.804Z,39.10
2018-12-18T21:39:14.532Z,42.13
2018-12-18T21:41:51.580Z,41.33
2018-12-18T21:44:24.686Z,44.60
2018-12-18T21:46:57.808Z,40.17
2018-12-18T21:49:31.275Z,41.10
2018-12-18T21:52:08.387Z,44.97
2018-12-18T21:54:41.051Z,43.50
2018-12-18T21:57:14.141Z,50.87
2018-12-18T21:59:51.304Z,44.30
2018-12-18T22:02:24.039Z,47.53
2018-12-18T22:04:56.399Z,51.53
2018-12-18T22:07:28.743Z,52.13
2018-12-18T22:10:02.075Z,46.60
2018-12-18T22:12:34.179Z,54.13
2018-12-18T22:15:11.081Z,55.53
2018-12-18T22:17:44.316Z,54.93
2018-12-18T22:20:17.254Z,58.07
2018-12-18T22:22:49.567Z,59.80
2018-12-18T22:25:25.831Z,57.93
2018-12-18T22:28:03.161Z,60.90
2018-12-18T22:30:40.077Z,52.30
2018-12-18T22:33:13.522Z,54.57
2018-12-18T22:35:49.764Z,52.97
2018-12-18T22:38:23.624Z,48.97
2018-12-18T22:40:56.254Z,55.33
2018-12-18T22:43:27.011Z,53.10
2018-12-18T22:45:59.979Z,54.47
2018-12-18T22:48:32.934Z,52.83
2018-12-18T22:51:05.775Z,56.00
2018-12-18T22:53:38.771Z,54.27
2018-12-18T22:56:16.197Z,53.90
2018-12-18T22:58:49.235Z,54.73
2018-12-18T23:01:27.357Z,55.77
2018-12-18T23:04:05.212Z,51.07
2018-12-18T23:06:37.804Z,50.10
2018-12-18T23:09:16.112Z,49.37
2018-12-18T23:11:50.559Z,49.53
2018-12-18T23:14:27.020Z,51.63
2018-12-18T23:17:06.163Z,52.73
2018-12-18T23:19:39.155Z,51.03
2018-12-18T23:22:13.154Z,50.30
2018-12-18T23:24:48.512Z,55.50
2018-12-18T23:27:23.309Z,49.40
2018-12-18T23:29:56.495Z,49.23
2018-12-18T23:32:31.836Z,52.30
2018-12-18T23:35:03.115Z,47.23
2018-12-18T23:37:35.900Z,52.07
2018-12-18T23:40:09.637Z,46.47
2018-12-18T23:42:42.914Z,50.53
2018-12-18T23:45:19.922Z,54.93
2018-12-18T23:47:53.332Z,52.00
2018-12-18T23:50:26.663Z,51.10
2018-12-18T23:52:59.666Z,55.63
2018-12-18T23:55:32.780Z,45.40
2018-12-18T23:58:04.930Z,49.13
