createdAt,value
2017-09-07T00:02:16.175Z,13.60
2017-09-07T00:04:43.741Z,13.60
2017-09-07T00:07:11.302Z,13.50
2017-09-07T00:09:38.869Z,13.50
2017-09-07T00:12:06.408Z,13.50
2017-09-07T00:14:33.954Z,13.60
2017-09-07T00:17:01.516Z,13.50
2017-09-07T00:19:29.070Z,13.60
2017-09-07T00:21:56.624Z,13.60
2017-09-07T00:24:24.284Z,13.60
2017-09-07T00:26:51.946Z,13.60
2017-09-07T00:29:19.484Z,13.60
2017-09-07T00:31:47.043Z,13.60
2017-09-07T00:34:14.585Z,13.60
2017-09-07T00:36:42.144Z,13.60
2017-09-07T00:39:09.702Z,13.50
2017-09-07T00:41:37.239Z,13.50
2017-09-07T00:44:04.793Z,13.40
2017-09-07T00:46:32.343Z,13.40
2017-09-07T00:48:59.892Z,13.40
2017-09-07T00:51:27.425Z,13.50
2017-09-07T00:53:54.984Z,13.40
2017-09-07T00:56:22.536Z,13.40
2017-09-07T00:58:50.113Z,13.40
2017-09-07T01:01:17.669Z,13.30
2017-09-07T01:03:45.202Z,13.30
2017-09-07T01:06:12.760Z,13.30
2017-09-07T01:08:40.410Z,13.30
2017-09-07T01:11:07.971Z,13.30
2017-09-07T01:13:35.509Z,13.30
2017-09-07T01:16:03.078Z,13.20
2017-09-07T01:18:30.626Z,13.20
2017-09-07T01:20:58.165Z,13.20
2017-09-07T01:23:25.733Z,13.10
2017-09-07T01:25:53.273Z,13.10
2017-09-07T01:28:20.836Z,13.10
2017-09-07T01:30:48.365Z,13.20
2017-09-07T01:33:15.917Z,13.10
2017-09-07T01:35:43.465Z,13.10
2017-09-07T01:38:11.021Z,13.00
2017-09-07T01:40:38.588Z,13.00
2017-09-07T01:43:06.150Z,13.10
2017-09-07T01:45:33.744Z,13.10
2017-09-07T01:48:13.179Z,13.10
2017-09-07T01:50:41.478Z,13.10
2017-09-07T01:53:09.005Z,13.10
2017-09-07T01:55:36.556Z,13.10
2017-09-07T01:58:04.117Z,13.10
2017-09-07T02:00:31.677Z,13.10
2017-09-07T02:02:59.204Z,13.10
2017-09-07T02:05:26.768Z,13.10
2017-09-07T02:07:54.307Z,13.00
2017-09-07T02:10:21.887Z,12.90
2017-09-07T02:12:49.426Z,12.90
2017-09-07T02:15:17.001Z,12.90
2017-09-07T02:17:44.549Z,12.90
2017-09-07T02:20:12.076Z,12.80
2017-09-07T02:22:39.630Z,12.80
2017-09-07T02:25:07.189Z,12.80
2017-09-07T02:27:34.764Z,12.80
2017-09-07T02:30:02.309Z,12.70
2017-09-07T02:32:29.881Z,12.60
2017-09-07T02:34:57.416Z,12.50
2017-09-07T02:37:25.035Z,12.50
2017-09-07T02:39:52.565Z,12.40
2017-09-07T02:42:20.113Z,12.40
2017-09-07T02:44:47.656Z,12.40
2017-09-07T02:47:15.217Z,12.40
2017-09-07T02:49:42.745Z,12.40
2017-09-07T02:52:10.281Z,12.40
2017-09-07T02:54:37.844Z,12.40
2017-09-07T02:57:05.387Z,12.40
2017-09-07T02:59:32.950Z,12.30
2017-09-07T03:02:00.497Z,12.40
2017-09-07T03:04:28.810Z,12.40
2017-09-07T03:06:56.470Z,12.40
2017-09-07T03:09:24.028Z,12.30
2017-09-07T03:11:51.589Z,12.20
2017-09-07T03:14:19.114Z,12.20
2017-09-07T03:16:46.668Z,12.20
2017-09-07T03:19:14.201Z,12.20
2017-09-07T03:21:41.761Z,12.20
2017-09-07T03:24:09.296Z,12.20
2017-09-07T03:26:36.865Z,12.20
2017-09-07T03:29:04.409Z,12.20
2017-09-07T03:31:31.949Z,12.20
2017-09-07T03:33:59.496Z,12.30
2017-09-07T03:36:27.031Z,12.30
2017-09-07T03:38:54.577Z,12.20
2017-09-07T03:41:22.120Z,12.20
2017-09-07T03:43:49.673Z,12.20
2017-09-07T03:46:17.212Z,12.10
2017-09-07T03:48:44.764Z,12.20
2017-09-07T03:51:12.320Z,12.20
2017-09-07T03:53:39.846Z,12.20
2017-09-07T03:56:07.388Z,12.10
2017-09-07T03:58:34.937Z,12.20
2017-09-07T04:01:02.480Z,12.20
2017-09-07T04:03:30.016Z,12.20
2017-09-07T04:05:57.582Z,12.20
2017-09-07T04:08:25.114Z,12.10
2017-09-07T04:10:52.669Z,12.20
2017-09-07T04:13:20.209Z,12.20
2017-09-07T04:15:47.736Z,12.20
2017-09-07T04:18:15.285Z,12.20
2017-09-07T04:20:42.834Z,12.30
2017-09-07T04:23:10.363Z,12.30
2017-09-07T04:25:37.899Z,12.30
2017-09-07T04:28:05.449Z,12.30
2017-09-07T04:30:32.981Z,12.30
2017-09-07T04:33:00.541Z,12.30
2017-09-07T04:35:28.105Z,12.30
2017-09-07T04:37:55.632Z,12.30
2017-09-07T04:40:23.231Z,12.30
2017-09-07T04:42:50.787Z,12.30
2017-09-07T04:45:18.321Z,12.40
2017-09-07T04:47:45.867Z,12.40
2017-09-07T04:50:13.407Z,12.30
2017-09-07T04:52:40.960Z,12.30
2017-09-07T04:55:08.490Z,12.30
2017-09-07T04:57:36.046Z,12.30
2017-09-07T05:00:03.580Z,12.30
2017-09-07T05:02:31.116Z,12.20
2017-09-07T05:04:59.188Z,12.20
2017-09-07T05:07:26.722Z,12.30
2017-09-07T05:09:54.266Z,12.20
2017-09-07T05:12:21.797Z,12.20
2017-09-07T05:14:49.357Z,12.20
2017-09-07T05:17:16.885Z,12.20
2017-09-07T05:19:44.416Z,12.20
2017-09-07T05:22:11.972Z,12.20
2017-09-07T05:24:39.499Z,12.20
2017-09-07T05:27:07.077Z,12.20
2017-09-07T05:29:34.609Z,12.30
2017-09-07T05:32:02.938Z,12.20
2017-09-07T05:34:30.467Z,12.20
2017-09-07T05:36:57.997Z,12.30
2017-09-07T05:39:25.544Z,12.40
2017-09-07T05:41:53.076Z,12.30
2017-09-07T05:44:20.633Z,12.30
2017-09-07T05:46:48.420Z,12.30
2017-09-07T05:49:15.970Z,12.30
2017-09-07T05:51:43.524Z,12.30
2017-09-07T05:54:11.059Z,12.40
2017-09-07T05:56:38.609Z,12.40
2017-09-07T05:59:06.169Z,12.40
2017-09-07T06:01:33.698Z,12.30
2017-09-07T06:04:01.254Z,12.30
2017-09-07T06:06:28.785Z,12.30
2017-09-07T06:08:56.347Z,12.30
2017-09-07T06:11:24.649Z,12.40
2017-09-07T06:13:52.206Z,12.40
2017-09-07T06:16:19.744Z,12.50
2017-09-07T06:18:47.300Z,12.50
2017-09-07T06:21:14.833Z,12.50
2017-09-07T06:23:42.421Z,12.40
2017-09-07T06:26:10.716Z,12.40
2017-09-07T06:28:38.263Z,12.40
2017-09-07T06:31:05.824Z,12.40
2017-09-07T06:33:33.365Z,12.50
2017-09-07T06:36:00.933Z,12.60
2017-09-07T06:38:28.478Z,12.80
2017-09-07T06:40:56.040Z,12.80
2017-09-07T06:43:23.600Z,12.80
2017-09-07T06:45:51.141Z,12.90
2017-09-07T06:48:18.693Z,12.90
2017-09-07T06:50:46.233Z,13.00
2017-09-07T06:53:13.785Z,13.00
2017-09-07T06:55:41.322Z,12.90
2017-09-07T06:58:09.646Z,13.00
2017-09-07T07:00:37.193Z,13.00
2017-09-07T07:03:04.765Z,13.10
2017-09-07T07:05:32.291Z,13.20
2017-09-07T07:07:59.822Z,13.20
2017-09-07T07:10:27.389Z,13.30
2017-09-07T07:12:54.926Z,13.40
2017-09-07T07:15:22.486Z,13.50
2017-09-07T07:17:50.024Z,13.50
2017-09-07T07:20:17.570Z,13.70
2017-09-07T07:22:45.121Z,13.70
2017-09-07T07:25:12.792Z,13.70
2017-09-07T07:27:40.337Z,13.80
2017-09-07T07:30:07.896Z,14.10
2017-09-07T07:32:35.427Z,14.20
2017-09-07T07:35:03.016Z,14.20
2017-09-07T07:37:30.576Z,14.30
2017-09-07T07:39:58.135Z,14.50
2017-09-07T07:42:25.693Z,14.70
2017-09-07T07:44:53.226Z,14.80
2017-09-07T07:47:20.785Z,15.20
2017-09-07T07:49:48.337Z,15.70
2017-09-07T07:52:15.893Z,15.70
2017-09-07T07:54:43.454Z,15.80
2017-09-07T07:57:10.986Z,15.80
2017-09-07T07:59:38.542Z,15.60
2017-09-07T08:02:06.065Z,15.60
2017-09-07T08:04:33.597Z,15.60
2017-09-07T08:07:01.150Z,15.60
2017-09-07T08:09:28.700Z,15.30
2017-09-07T08:11:56.290Z,15.10
2017-09-07T08:14:23.853Z,15.30
2017-09-07T08:16:51.429Z,15.50
2017-09-07T08:19:18.997Z,15.30
2017-09-07T08:21:46.522Z,15.60
2017-09-07T08:24:14.076Z,15.50
2017-09-07T08:26:41.633Z,15.70
2017-09-07T08:29:09.172Z,16.40
2017-09-07T08:31:36.730Z,16.90
2017-09-07T08:34:04.285Z,17.00
2017-09-07T08:36:31.852Z,17.00
2017-09-07T08:38:59.401Z,16.90
2017-09-07T08:41:26.945Z,16.90
2017-09-07T08:43:54.485Z,16.80
2017-09-07T08:46:22.033Z,17.00
2017-09-07T08:48:49.605Z,16.90
2017-09-07T08:51:17.145Z,17.10
2017-09-07T08:53:44.695Z,17.80
2017-09-07T08:56:12.231Z,18.80
2017-09-07T08:58:39.781Z,19.30
2017-09-07T09:01:07.349Z,19.60
2017-09-07T09:03:34.900Z,20.10
2017-09-07T09:06:02.456Z,20.50
2017-09-07T09:08:29.977Z,19.80
2017-09-07T09:10:57.537Z,19.10
2017-09-07T09:13:25.072Z,20.00
2017-09-07T09:15:52.681Z,21.30
2017-09-07T09:18:20.220Z,21.80
2017-09-07T09:20:47.755Z,22.70
2017-09-07T09:23:15.303Z,22.50
2017-09-07T09:25:42.854Z,22.50
2017-09-07T09:28:10.397Z,22.40
2017-09-07T09:30:37.935Z,23.40
2017-09-07T09:33:05.476Z,24.20
2017-09-07T09:35:33.029Z,25.00
2017-09-07T09:38:00.588Z,25.30
2017-09-07T09:40:28.112Z,24.80
2017-09-07T09:42:55.665Z,25.00
2017-09-07T09:45:23.270Z,25.70
2017-09-07T09:47:50.811Z,24.80
2017-09-07T09:50:18.341Z,24.30
2017-09-07T09:52:45.900Z,23.90
2017-09-07T09:55:13.438Z,23.50
2017-09-07T09:57:41.003Z,22.40
2017-09-07T10:00:08.549Z,22.00
2017-09-07T10:02:36.114Z,22.00
2017-09-07T10:05:03.779Z,21.40
2017-09-07T10:07:31.332Z,20.90
2017-09-07T10:09:58.870Z,20.00
2017-09-07T10:12:26.413Z,19.50
2017-09-07T10:14:54.720Z,18.90
2017-09-07T10:17:22.297Z,18.90
2017-09-07T10:19:49.831Z,18.10
2017-09-07T10:22:17.391Z,17.70
2017-09-07T10:24:44.951Z,17.70
2017-09-07T10:27:12.531Z,17.50
2017-09-07T10:29:40.079Z,17.30
2017-09-07T10:32:07.607Z,16.90
2017-09-07T10:34:35.179Z,16.70
2017-09-07T10:37:02.710Z,16.70
2017-09-07T10:39:30.258Z,16.70
2017-09-07T10:41:57.792Z,17.00
2017-09-07T10:44:25.349Z,17.30
2017-09-07T10:46:52.925Z,17.60
2017-09-07T10:49:20.451Z,17.60
2017-09-07T10:51:48.041Z,17.50
2017-09-07T10:54:15.588Z,17.30
2017-09-07T10:56:43.134Z,17.40
2017-09-07T10:59:10.687Z,17.30
2017-09-07T11:01:38.241Z,17.10
2017-09-07T11:04:05.802Z,17.00
2017-09-07T11:06:33.330Z,17.20
2017-09-07T11:09:00.857Z,17.30
2017-09-07T11:11:28.437Z,17.30
2017-09-07T11:13:55.972Z,17.40
2017-09-07T11:16:23.523Z,17.40
2017-09-07T11:18:51.073Z,17.50
2017-09-07T11:21:18.605Z,17.60
2017-09-07T11:23:46.206Z,17.60
2017-09-07T11:26:13.739Z,17.70
2017-09-07T11:28:41.284Z,17.80
2017-09-07T11:31:08.832Z,18.00
2017-09-07T11:33:36.359Z,17.90
2017-09-07T11:36:03.920Z,17.70
2017-09-07T11:38:31.450Z,17.70
2017-09-07T11:40:59.009Z,17.60
2017-09-07T11:43:26.540Z,17.30
2017-09-07T11:45:54.126Z,16.80
2017-09-07T11:48:21.663Z,16.40
2017-09-07T11:50:49.214Z,16.10
2017-09-07T11:53:16.757Z,16.00
2017-09-07T11:55:44.305Z,15.90
2017-09-07T11:58:11.843Z,16.00
2017-09-07T12:00:39.410Z,16.00
2017-09-07T12:03:06.933Z,16.20
2017-09-07T12:05:34.489Z,16.60
2017-09-07T12:08:02.050Z,17.00
2017-09-07T12:10:29.604Z,17.30
2017-09-07T12:12:57.157Z,17.70
2017-09-07T12:15:24.681Z,17.80
2017-09-07T12:17:52.227Z,19.00
2017-09-07T12:20:19.777Z,19.30
2017-09-07T12:22:47.304Z,19.80
2017-09-07T12:25:14.846Z,19.90
2017-09-07T12:27:42.390Z,20.30
2017-09-07T12:30:09.952Z,19.90
2017-09-07T12:32:37.619Z,19.80
2017-09-07T12:35:05.196Z,19.70
2017-09-07T12:37:32.734Z,19.80
2017-09-07T12:40:00.270Z,19.20
2017-09-07T12:42:27.828Z,19.00
2017-09-07T12:44:55.358Z,18.70
2017-09-07T12:47:22.912Z,18.30
2017-09-07T12:49:50.449Z,18.60
2017-09-07T12:52:18.437Z,18.70
2017-09-07T12:54:45.971Z,18.70
2017-09-07T12:57:13.522Z,19.00
2017-09-07T12:59:41.091Z,19.10
2017-09-07T13:02:08.645Z,19.30
2017-09-07T13:04:36.217Z,19.50
2017-09-07T13:07:03.754Z,19.30
2017-09-07T13:09:31.329Z,19.30
2017-09-07T13:11:58.864Z,19.60
2017-09-07T13:14:26.406Z,19.80
2017-09-07T13:16:53.958Z,20.30
2017-09-07T13:19:21.502Z,20.60
2017-09-07T13:21:49.066Z,21.00
2017-09-07T13:24:16.615Z,21.30
2017-09-07T13:26:44.157Z,21.10
2017-09-07T13:29:11.718Z,21.00
2017-09-07T13:31:39.246Z,20.90
2017-09-07T13:34:06.774Z,20.80
2017-09-07T13:36:34.324Z,20.90
2017-09-07T13:39:01.860Z,21.00
2017-09-07T13:41:29.413Z,21.10
2017-09-07T13:43:57.735Z,21.00
2017-09-07T13:46:25.280Z,20.90
2017-09-07T13:48:52.845Z,20.90
2017-09-07T13:51:20.377Z,20.90
2017-09-07T13:53:47.933Z,21.00
2017-09-07T13:56:15.461Z,20.60
2017-09-07T13:58:43.061Z,20.50
2017-09-07T14:01:11.363Z,20.30
2017-09-07T14:03:38.907Z,20.20
2017-09-07T14:06:06.464Z,20.40
2017-09-07T14:08:34.017Z,20.40
2017-09-07T14:11:01.537Z,20.00
2017-09-07T14:14:04.807Z,19.90
2017-09-07T14:16:32.393Z,20.00
2017-09-07T14:18:59.977Z,19.90
2017-09-07T14:21:28.296Z,20.00
2017-09-07T14:23:55.851Z,19.90
2017-09-07T14:26:23.429Z,19.90
2017-09-07T14:28:50.989Z,19.80
2017-09-07T14:31:18.533Z,19.60
2017-09-07T14:33:46.093Z,19.50
2017-09-07T14:36:13.653Z,19.60
2017-09-07T14:38:41.216Z,19.70
2017-09-07T14:41:08.753Z,19.80
2017-09-07T14:43:37.085Z,19.30
2017-09-07T14:46:04.638Z,19.30
2017-09-07T14:48:32.196Z,19.20
2017-09-07T14:50:59.804Z,19.10
2017-09-07T14:53:28.109Z,19.50
2017-09-07T14:55:55.665Z,19.50
2017-09-07T14:58:23.197Z,19.90
2017-09-07T15:00:51.517Z,20.30
2017-09-07T15:03:19.097Z,20.30
2017-09-07T15:05:46.651Z,20.10
2017-09-07T15:08:14.191Z,20.10
2017-09-07T15:10:41.769Z,19.90
2017-09-07T15:13:09.321Z,19.50
2017-09-07T15:15:36.979Z,19.40
2017-09-07T15:18:04.524Z,19.50
2017-09-07T15:20:32.084Z,19.30
2017-09-07T15:22:59.621Z,19.10
2017-09-07T15:25:27.938Z,19.10
2017-09-07T15:27:55.502Z,19.10
2017-09-07T15:30:23.072Z,19.00
2017-09-07T15:32:50.637Z,18.80
2017-09-07T15:35:18.189Z,18.80
2017-09-07T15:37:45.736Z,18.70
2017-09-07T15:40:13.302Z,18.60
2017-09-07T15:42:40.845Z,18.60
2017-09-07T15:45:08.409Z,18.60
2017-09-07T15:47:35.965Z,18.70
2017-09-07T15:50:03.533Z,18.50
2017-09-07T15:52:31.077Z,18.70
2017-09-07T15:54:58.655Z,18.70
2017-09-07T15:57:26.200Z,18.80
2017-09-07T15:59:53.785Z,18.60
2017-09-07T16:02:21.322Z,18.70
2017-09-07T16:04:50.560Z,18.50
2017-09-07T16:07:18.484Z,18.50
2017-09-07T16:09:46.017Z,18.50
2017-09-07T16:12:14.352Z,18.50
2017-09-07T16:14:41.889Z,18.50
2017-09-07T16:17:09.475Z,18.40
2017-09-07T16:19:37.036Z,18.20
2017-09-07T16:22:04.593Z,18.20
2017-09-07T16:24:32.133Z,18.10
2017-09-07T16:26:59.701Z,18.20
2017-09-07T16:29:27.239Z,18.10
2017-09-07T16:31:54.769Z,18.10
2017-09-07T16:34:23.210Z,17.90
2017-09-07T16:36:50.757Z,17.90
2017-09-07T16:39:18.324Z,17.90
2017-09-07T16:41:45.857Z,17.70
2017-09-07T16:44:13.445Z,17.70
2017-09-07T16:46:41.000Z,17.70
2017-09-07T16:49:08.566Z,17.70
2017-09-07T16:51:36.117Z,17.50
2017-09-07T16:54:03.642Z,17.30
2017-09-07T16:56:31.953Z,17.10
2017-09-07T16:58:59.500Z,17.10
2017-09-07T17:01:27.049Z,17.00
2017-09-07T17:03:54.618Z,17.00
2017-09-07T17:06:22.157Z,16.80
2017-09-07T17:08:49.710Z,16.80
2017-09-07T17:11:18.033Z,16.90
2017-09-07T17:13:45.583Z,16.80
2017-09-07T17:16:13.162Z,16.80
2017-09-07T17:18:40.701Z,16.70
2017-09-07T17:21:08.275Z,16.80
2017-09-07T17:23:36.151Z,16.50
2017-09-07T17:26:03.701Z,16.40
2017-09-07T17:28:31.235Z,16.30
2017-09-07T17:30:58.791Z,16.30
2017-09-07T17:33:26.338Z,16.30
2017-09-07T17:35:53.884Z,16.10
2017-09-07T17:38:22.215Z,15.90
2017-09-07T17:40:49.761Z,15.90
2017-09-07T17:43:17.320Z,15.90
2017-09-07T17:45:44.845Z,15.80
2017-09-07T17:48:13.278Z,15.40
2017-09-07T17:50:40.820Z,15.40
2017-09-07T17:53:08.373Z,15.30
2017-09-07T17:55:35.897Z,15.20
2017-09-07T17:58:04.230Z,14.80
2017-09-07T18:00:31.761Z,14.80
2017-09-07T18:03:00.061Z,14.70
2017-09-07T18:05:27.624Z,14.60
2017-09-07T18:07:55.191Z,14.50
2017-09-07T18:10:22.784Z,14.40
2017-09-07T18:12:50.341Z,14.40
2017-09-07T18:15:17.876Z,14.30
2017-09-07T18:17:45.441Z,14.20
2017-09-07T18:20:12.995Z,14.10
2017-09-07T18:22:40.543Z,14.00
2017-09-07T18:25:08.209Z,13.90
2017-09-07T18:27:35.859Z,13.90
2017-09-07T18:30:03.459Z,13.80
2017-09-07T18:32:31.053Z,13.80
2017-09-07T18:34:58.606Z,13.80
2017-09-07T18:37:26.949Z,13.70
2017-09-07T18:39:54.494Z,13.60
2017-09-07T18:42:22.057Z,13.70
2017-09-07T18:44:49.589Z,13.50
2017-09-07T18:47:17.133Z,13.50
2017-09-07T18:49:44.692Z,13.40
2017-09-07T18:52:12.604Z,13.30
2017-09-07T18:54:40.165Z,13.20
2017-09-07T18:57:07.715Z,13.10
2017-09-07T18:59:35.276Z,13.10
2017-09-07T19:02:02.824Z,13.00
2017-09-07T19:04:30.385Z,12.90
2017-09-07T19:06:58.497Z,12.90
2017-09-07T19:09:27.577Z,12.70
2017-09-07T19:11:55.142Z,12.80
2017-09-07T19:14:22.689Z,12.70
2017-09-07T19:16:50.347Z,12.60
2017-09-07T19:19:18.707Z,12.50
2017-09-07T19:21:46.267Z,12.50
2017-09-07T19:24:13.835Z,12.50
2017-09-07T19:26:41.402Z,12.50
2017-09-07T19:29:08.949Z,12.50
2017-09-07T19:31:36.510Z,12.50
2017-09-07T19:34:04.062Z,12.40
2017-09-07T19:36:31.657Z,12.30
2017-09-07T19:38:59.202Z,12.50
2017-09-07T19:41:26.753Z,12.50
2017-09-07T19:43:54.300Z,12.40
2017-09-07T19:46:21.878Z,12.50
2017-09-07T19:48:49.423Z,12.50
2017-09-07T19:51:16.982Z,12.40
2017-09-07T19:53:44.532Z,12.30
2017-09-07T19:56:12.126Z,12.30
2017-09-07T19:58:39.685Z,12.30
2017-09-07T20:01:07.221Z,12.20
2017-09-07T20:03:34.778Z,12.20
2017-09-07T20:06:02.321Z,12.10
2017-09-07T20:08:30.628Z,12.00
2017-09-07T20:10:58.302Z,12.00
2017-09-07T20:13:25.866Z,12.10
2017-09-07T20:15:53.450Z,12.10
2017-09-07T20:18:20.991Z,12.10
2017-09-07T20:20:48.573Z,12.10
2017-09-07T20:23:16.109Z,12.10
2017-09-07T20:25:43.639Z,12.10
2017-09-07T20:28:11.196Z,12.10
2017-09-07T20:30:38.780Z,12.10
2017-09-07T20:33:06.326Z,12.10
2017-09-07T20:35:33.877Z,12.10
2017-09-07T20:38:01.474Z,12.10
2017-09-07T20:40:29.014Z,12.20
2017-09-07T20:42:56.565Z,12.20
2017-09-07T20:45:24.097Z,12.20
2017-09-07T20:47:52.418Z,12.10
2017-09-07T20:50:19.965Z,12.00
2017-09-07T20:52:47.497Z,12.00
2017-09-07T20:55:15.817Z,11.80
2017-09-07T20:57:43.373Z,11.80
2017-09-07T21:00:10.947Z,11.90
2017-09-07T21:02:38.596Z,12.00
2017-09-07T21:05:06.153Z,12.10
2017-09-07T21:07:33.682Z,12.10
2017-09-07T21:10:01.265Z,12.10
2017-09-07T21:12:28.803Z,12.10
2017-09-07T21:14:57.107Z,11.90
2017-09-07T21:17:24.653Z,11.90
2017-09-07T21:19:52.183Z,11.80
2017-09-07T21:22:20.512Z,11.60
2017-09-07T21:24:48.054Z,11.60
2017-09-07T21:27:15.597Z,11.60
2017-09-07T21:29:43.147Z,11.60
2017-09-07T21:32:11.460Z,11.50
2017-09-07T21:34:39.008Z,11.50
2017-09-07T21:37:06.546Z,11.50
2017-09-07T21:39:34.882Z,11.40
2017-09-07T21:42:02.424Z,11.30
2017-09-07T21:44:30.061Z,11.30
2017-09-07T21:46:57.623Z,11.20
2017-09-07T21:49:25.160Z,11.30
2017-09-07T21:51:53.587Z,11.10
2017-09-07T21:54:21.113Z,11.10
2017-09-07T21:56:49.432Z,10.90
2017-09-07T21:59:17.009Z,10.90
2017-09-07T22:01:44.558Z,11.00
2017-09-07T22:04:12.093Z,10.90
2017-09-07T22:06:39.646Z,10.90
2017-09-07T22:09:07.171Z,10.90
2017-09-07T22:11:35.485Z,10.70
2017-09-07T22:14:03.025Z,10.70
2017-09-07T22:16:31.969Z,10.70
2017-09-07T22:18:59.504Z,10.60
2017-09-07T22:21:27.044Z,10.70
2017-09-07T22:23:54.618Z,10.70
2017-09-07T22:26:22.142Z,10.70
2017-09-07T22:28:50.453Z,10.60
2017-09-07T22:31:17.991Z,10.60
2017-09-07T22:33:46.305Z,10.60
2017-09-07T22:36:13.853Z,10.60
2017-09-07T22:38:41.387Z,10.70
2017-09-07T22:41:09.690Z,10.70
2017-09-07T22:43:37.239Z,10.60
2017-09-07T22:46:04.769Z,10.80
2017-09-07T22:48:33.104Z,10.90
2017-09-07T22:51:00.635Z,10.90
2017-09-07T22:53:28.199Z,11.00
2017-09-07T22:55:55.749Z,11.10
2017-09-07T22:58:23.301Z,11.20
2017-09-07T23:00:51.618Z,11.00
2017-09-07T23:03:19.212Z,11.00
2017-09-07T23:05:46.737Z,10.90
2017-09-07T23:08:14.293Z,10.80
2017-09-07T23:10:41.838Z,10.80
2017-09-07T23:13:09.362Z,10.70
2017-09-07T23:15:37.700Z,10.70
2017-09-07T23:18:05.250Z,10.70
2017-09-07T23:20:32.799Z,10.50
2017-09-07T23:23:00.325Z,10.50
2017-09-07T23:25:29.480Z,10.40
2017-09-07T23:27:57.050Z,10.40
2017-09-07T23:30:24.584Z,10.40
2017-09-07T23:32:52.125Z,10.30
2017-09-07T23:35:19.652Z,10.30
2017-09-07T23:37:47.981Z,10.30
2017-09-07T23:40:15.520Z,10.30
2017-09-07T23:42:43.071Z,10.30
2017-09-07T23:45:10.605Z,10.30
2017-09-07T23:47:38.138Z,10.30
2017-09-07T23:50:05.680Z,10.30
2017-09-07T23:52:33.250Z,10.20
2017-09-07T23:55:00.837Z,10.20
2017-09-07T23:57:28.369Z,10.20
2017-09-07T23:59:55.939Z,10.20
