createdAt,value
2023-02-01T00:01:10.699Z,3.31
2023-02-01T00:03:38.305Z,3.25
2023-02-01T00:06:05.899Z,3.29
2023-02-01T00:08:33.475Z,3.23
2023-02-01T00:11:13.614Z,3.28
2023-02-01T00:13:43.390Z,3.42
2023-02-01T00:16:19.829Z,3.45
2023-02-01T00:18:50.708Z,3.37
2023-02-01T00:21:21.042Z,3.04
2023-02-01T00:23:48.247Z,2.74
2023-02-01T00:26:24.221Z,2.53
2023-02-01T00:28:51.808Z,2.35
2023-02-01T00:31:19.297Z,2.09
2023-02-01T00:33:48.899Z,1.77
2023-02-01T00:36:16.578Z,1.37
2023-02-01T00:38:43.900Z,1.11
2023-02-01T00:41:15.697Z,0.88
2023-02-01T00:43:43.707Z,0.78
2023-02-01T00:46:13.019Z,0.79
2023-02-01T00:48:41.953Z,0.73
2023-02-01T00:51:15.126Z,0.63
2023-02-01T00:53:44.724Z,0.58
2023-02-01T00:56:12.762Z,0.52
2023-02-01T00:58:40.304Z,0.56
2023-02-01T01:01:18.309Z,0.59
2023-02-01T01:03:49.418Z,0.57
2023-02-01T01:06:18.999Z,0.46
2023-02-01T01:08:46.446Z,0.44
2023-02-01T01:11:18.107Z,0.35
2023-02-01T01:13:50.884Z,0.37
2023-02-01T01:16:27.295Z,0.55
2023-02-01T01:18:56.869Z,0.60
2023-02-01T01:21:25.107Z,0.52
2023-02-01T01:23:53.107Z,0.41
2023-02-01T01:26:23.960Z,0.47
2023-02-01T01:28:53.364Z,0.45
2023-02-01T01:31:22.425Z,0.46
2023-02-01T01:33:59.192Z,0.38
2023-02-01T01:36:29.073Z,0.43
2023-02-01T01:38:58.509Z,0.44
2023-02-01T01:41:30.179Z,0.44
2023-02-01T01:44:03.505Z,0.47
2023-02-01T01:46:30.856Z,0.49
2023-02-01T01:49:19.123Z,0.48
2023-02-01T01:52:00.388Z,0.50
2023-02-01T01:54:27.800Z,0.50
2023-02-01T01:57:00.522Z,0.51
2023-02-01T01:59:29.724Z,0.57
2023-02-01T02:01:57.217Z,0.66
2023-02-01T02:04:26.163Z,0.72
2023-02-01T02:07:01.228Z,0.73
2023-02-01T02:09:28.282Z,0.78
2023-02-01T02:11:55.716Z,0.80
2023-02-01T02:14:25.987Z,0.83
2023-02-01T02:17:31.260Z,0.84
2023-02-01T02:20:29.429Z,0.81
2023-02-01T02:23:15.304Z,0.81
2023-02-01T02:26:10.607Z,0.91
2023-02-01T02:29:00.043Z,0.84
2023-02-01T02:32:04.777Z,0.94
2023-02-01T02:34:42.424Z,0.97
2023-02-01T02:37:20.916Z,1.05
2023-02-01T02:40:07.962Z,1.04
2023-02-01T02:43:18.047Z,1.04
2023-02-01T02:46:26.522Z,1.06
2023-02-01T02:49:02.549Z,1.22
2023-02-01T02:52:13.489Z,1.26
2023-02-01T02:54:52.106Z,1.28
2023-02-01T02:57:49.375Z,1.35
2023-02-01T03:00:39.107Z,1.40
2023-02-01T03:03:25.793Z,1.35
2023-02-01T03:05:53.500Z,1.29
2023-02-01T03:08:21.498Z,1.18
2023-02-01T03:11:11.839Z,1.00
2023-02-01T03:13:53.826Z,0.90
2023-02-01T03:16:23.591Z,0.95
2023-02-01T03:19:09.309Z,0.84
2023-02-01T03:21:42.988Z,0.92
2023-02-01T03:24:34.733Z,0.97
2023-02-01T03:27:23.997Z,1.07
2023-02-01T03:30:27.146Z,1.10
2023-02-01T03:33:02.292Z,1.10
2023-02-01T03:35:46.043Z,1.25
2023-02-01T03:38:32.924Z,1.27
2023-02-01T03:41:31.000Z,1.28
2023-02-01T03:44:08.085Z,1.40
2023-02-01T03:46:45.160Z,1.33
2023-02-01T03:49:19.811Z,1.39
2023-02-01T03:51:50.246Z,1.28
2023-02-01T03:54:19.943Z,1.16
2023-02-01T03:56:49.723Z,1.20
2023-02-01T03:59:17.429Z,1.22
2023-02-01T04:01:44.801Z,1.21
2023-02-01T04:04:12.365Z,1.27
2023-02-01T04:06:40.699Z,1.21
2023-02-01T04:09:08.200Z,1.27
2023-02-01T04:11:35.503Z,1.27
2023-02-01T04:14:05.659Z,1.28
2023-02-01T04:16:34.108Z,1.36
2023-02-01T04:19:02.882Z,1.36
2023-02-01T04:21:30.203Z,1.31
2023-02-01T04:23:57.570Z,1.33
2023-02-01T04:26:24.880Z,1.38
2023-02-01T04:28:53.933Z,1.37
2023-02-01T04:31:26.856Z,1.37
2023-02-01T04:33:58.799Z,1.38
2023-02-01T04:36:32.208Z,1.41
2023-02-01T04:39:00.504Z,1.39
2023-02-01T04:41:27.682Z,1.48
2023-02-01T04:43:55.029Z,1.41
2023-02-01T04:46:22.575Z,1.44
2023-02-01T04:48:51.100Z,1.41
2023-02-01T04:51:19.279Z,1.51
2023-02-01T04:53:46.702Z,1.54
2023-02-01T04:56:13.815Z,1.57
2023-02-01T04:58:41.273Z,1.57
2023-02-01T05:01:09.877Z,1.58
2023-02-01T05:03:39.432Z,1.53
2023-02-01T05:06:06.870Z,1.64
2023-02-01T05:08:34.679Z,1.69
2023-02-01T05:11:03.885Z,1.62
2023-02-01T05:13:50.726Z,1.61
2023-02-01T05:16:18.229Z,1.58
2023-02-01T05:18:45.730Z,1.54
2023-02-01T05:21:13.147Z,1.49
2023-02-01T05:23:59.206Z,1.49
2023-02-01T05:26:26.432Z,1.49
2023-02-01T05:28:53.797Z,1.50
2023-02-01T05:31:23.397Z,1.55
2023-02-01T05:33:53.007Z,1.47
2023-02-01T05:36:20.397Z,1.47
2023-02-01T05:38:47.754Z,1.39
2023-02-01T05:41:16.237Z,1.44
2023-02-01T05:43:43.709Z,1.45
2023-02-01T05:46:13.912Z,1.39
2023-02-01T05:48:42.337Z,1.50
2023-02-01T05:51:18.847Z,1.60
2023-02-01T05:53:46.299Z,1.65
2023-02-01T05:56:13.732Z,1.63
2023-02-01T05:58:41.221Z,1.67
2023-02-01T06:01:09.667Z,1.73
2023-02-01T06:03:37.549Z,1.74
2023-02-01T06:06:05.482Z,1.72
2023-02-01T06:08:32.549Z,1.72
2023-02-01T06:11:02.265Z,1.77
2023-02-01T06:13:29.844Z,1.80
2023-02-01T06:15:58.458Z,1.84
2023-02-01T06:18:26.507Z,1.87
2023-02-01T06:21:01.353Z,1.87
2023-02-01T06:23:34.164Z,1.91
2023-02-01T06:26:09.167Z,1.93
2023-02-01T06:28:40.523Z,1.95
2023-02-01T06:31:08.574Z,1.92
2023-02-01T06:33:38.217Z,1.95
2023-02-01T06:36:08.314Z,2.01
2023-02-01T06:38:36.776Z,2.02
2023-02-01T06:41:04.946Z,2.10
2023-02-01T06:43:34.478Z,2.00
2023-02-01T06:46:04.241Z,2.05
2023-02-01T06:48:32.448Z,2.18
2023-02-01T06:51:00.042Z,2.25
2023-02-01T06:53:28.666Z,2.28
2023-02-01T06:55:58.693Z,2.30
2023-02-01T06:58:30.246Z,2.34
2023-02-01T07:00:57.903Z,2.36
2023-02-01T07:03:25.672Z,2.37
2023-02-01T07:05:59.851Z,2.41
2023-02-01T07:08:33.147Z,2.56
2023-02-01T07:11:05.273Z,2.47
2023-02-01T07:13:32.935Z,2.56
2023-02-01T07:16:05.352Z,2.57
2023-02-01T07:18:33.039Z,2.59
2023-02-01T07:21:01.180Z,2.65
2023-02-01T07:23:29.225Z,2.70
2023-02-01T07:25:59.663Z,2.66
2023-02-01T07:28:31.023Z,2.71
2023-02-01T07:31:10.005Z,2.78
2023-02-01T07:33:37.615Z,2.79
2023-02-01T07:36:07.365Z,2.79
2023-02-01T07:38:35.306Z,2.78
2023-02-01T07:41:06.376Z,2.90
2023-02-01T07:43:37.171Z,2.91
2023-02-01T07:46:05.920Z,2.89
2023-02-01T07:48:35.152Z,2.92
2023-02-01T07:51:07.382Z,2.96
2023-02-01T07:53:36.385Z,2.93
2023-02-01T07:56:05.127Z,2.90
2023-02-01T07:58:32.272Z,2.85
2023-02-01T08:01:18.311Z,2.89
2023-02-01T08:03:51.571Z,2.91
2023-02-01T08:06:18.767Z,2.87
2023-02-01T08:08:46.642Z,2.84
2023-02-01T08:11:15.132Z,2.86
2023-02-01T08:13:43.006Z,2.91
2023-02-01T08:16:13.996Z,2.95
2023-02-01T08:18:41.323Z,2.90
2023-02-01T08:21:14.642Z,3.00
2023-02-01T08:23:43.521Z,3.00
2023-02-01T08:26:17.757Z,3.02
2023-02-01T08:28:49.191Z,3.04
2023-02-01T08:31:19.532Z,3.04
2023-02-01T08:33:51.983Z,3.08
2023-02-01T08:36:24.606Z,3.11
2023-02-01T08:38:54.172Z,3.14
2023-02-01T08:41:25.147Z,3.10
2023-02-01T08:43:54.137Z,3.08
2023-02-01T08:46:21.777Z,3.11
2023-02-01T08:48:49.951Z,3.12
2023-02-01T08:51:20.411Z,3.16
2023-02-01T08:53:48.197Z,3.18
2023-02-01T08:56:17.492Z,3.23
2023-02-01T08:58:45.010Z,3.28
2023-02-01T09:01:18.794Z,3.24
2023-02-01T09:03:47.093Z,3.26
2023-02-01T09:06:21.260Z,3.33
2023-02-01T09:08:50.638Z,3.37
2023-02-01T09:11:22.750Z,3.40
2023-02-01T09:13:50.244Z,3.41
2023-02-01T09:16:17.747Z,3.51
2023-02-01T09:18:56.231Z,3.56
2023-02-01T09:21:34.662Z,3.53
2023-02-01T09:24:03.213Z,3.57
2023-02-01T09:26:32.412Z,3.65
2023-02-01T09:29:01.734Z,3.65
2023-02-01T09:31:29.284Z,3.68
2023-02-01T09:33:56.978Z,3.69
2023-02-01T09:36:24.805Z,3.72
2023-02-01T09:38:53.486Z,3.76
2023-02-01T09:41:33.181Z,3.82
2023-02-01T09:44:18.674Z,3.81
2023-02-01T09:46:46.803Z,3.83
2023-02-01T09:49:27.427Z,3.88
2023-02-01T09:51:57.327Z,3.90
2023-02-01T09:54:29.312Z,3.91
2023-02-01T09:57:20.929Z,3.98
2023-02-01T09:59:57.364Z,4.01
2023-02-01T10:02:28.783Z,4.00
2023-02-01T10:04:59.224Z,4.06
2023-02-01T10:07:39.044Z,4.08
2023-02-01T10:10:31.380Z,4.02
2023-02-01T10:13:21.092Z,4.00
2023-02-01T10:15:56.863Z,4.04
2023-02-01T10:18:53.185Z,4.15
2023-02-01T10:21:58.656Z,4.24
2023-02-01T10:24:54.082Z,4.40
2023-02-01T10:27:24.047Z,4.53
2023-02-01T10:29:56.778Z,4.56
2023-02-01T10:32:36.014Z,4.57
2023-02-01T10:35:30.113Z,4.45
2023-02-01T10:37:57.394Z,4.58
2023-02-01T10:40:27.362Z,4.43
2023-02-01T10:43:04.282Z,4.38
2023-02-01T10:45:34.892Z,4.42
2023-02-01T10:48:10.045Z,4.24
2023-02-01T10:50:53.513Z,4.19
2023-02-01T10:53:32.749Z,4.15
2023-02-01T10:56:08.577Z,4.19
2023-02-01T10:58:43.444Z,4.32
2023-02-01T11:01:34.966Z,4.32
2023-02-01T11:04:20.175Z,4.28
2023-02-01T11:07:14.115Z,4.19
2023-02-01T11:09:42.790Z,4.26
2023-02-01T11:12:38.204Z,4.18
2023-02-01T11:15:22.612Z,4.11
2023-02-01T11:17:57.603Z,4.03
2023-02-01T11:20:39.449Z,4.12
2023-02-01T11:23:07.213Z,4.17
2023-02-01T11:25:37.107Z,4.23
2023-02-01T11:28:04.954Z,4.27
2023-02-01T11:30:45.454Z,4.27
2023-02-01T11:33:22.175Z,4.31
2023-02-01T11:35:50.249Z,4.41
2023-02-01T11:38:32.391Z,4.56
2023-02-01T11:41:28.156Z,4.62
2023-02-01T11:43:59.579Z,4.72
2023-02-01T11:46:34.949Z,4.67
2023-02-01T11:49:24.749Z,4.71
2023-02-01T11:52:05.437Z,4.71
2023-02-01T11:54:51.814Z,4.61
2023-02-01T11:57:48.844Z,4.60
2023-02-01T12:00:45.849Z,4.55
2023-02-01T12:03:34.847Z,4.53
2023-02-01T12:06:11.870Z,4.60
2023-02-01T12:09:03.754Z,4.65
2023-02-01T12:11:55.741Z,4.67
2023-02-01T12:14:55.277Z,4.61
2023-02-01T12:17:48.158Z,4.22
2023-02-01T12:20:32.551Z,3.91
2023-02-01T12:23:18.542Z,3.88
2023-02-01T12:25:54.527Z,3.77
2023-02-01T12:28:41.463Z,3.73
2023-02-01T12:31:48.251Z,3.43
2023-02-01T12:34:21.640Z,3.17
2023-02-01T12:37:26.883Z,2.90
2023-02-01T12:40:26.528Z,2.84
2023-02-01T12:43:22.920Z,2.93
2023-02-01T12:46:08.333Z,2.94
2023-02-01T12:48:55.151Z,2.93
2023-02-01T12:51:28.950Z,2.87
2023-02-01T12:54:42.106Z,2.77
2023-02-01T12:57:16.426Z,2.53
2023-02-01T12:59:51.205Z,2.45
2023-02-01T13:02:44.008Z,2.45
2023-02-01T13:05:20.456Z,2.54
2023-02-01T13:08:11.065Z,2.49
2023-02-01T13:10:55.840Z,2.59
2023-02-01T13:14:06.344Z,2.54
2023-02-01T13:16:38.767Z,2.59
2023-02-01T13:19:22.063Z,2.61
2023-02-01T13:22:20.667Z,2.64
2023-02-01T13:24:58.448Z,2.75
2023-02-01T13:27:31.704Z,2.86
2023-02-01T13:30:11.151Z,2.87
2023-02-01T13:33:54.736Z,2.96
2023-02-01T13:35:58.588Z,2.96
2023-02-01T13:38:43.984Z,2.90
2023-02-01T13:41:25.521Z,3.05
2023-02-01T13:43:57.195Z,3.04
2023-02-01T13:46:25.103Z,3.04
2023-02-01T13:48:59.140Z,3.04
2023-02-01T13:51:43.639Z,3.11
2023-02-01T13:54:38.078Z,3.04
2023-02-01T13:57:08.034Z,3.06
2023-02-01T13:59:43.270Z,3.10
2023-02-01T14:02:47.328Z,3.13
2023-02-01T14:05:37.130Z,3.12
2023-02-01T14:08:07.655Z,3.11
2023-02-01T14:11:00.995Z,3.10
2023-02-01T14:13:33.804Z,3.14
2023-02-01T14:16:04.391Z,3.18
2023-02-01T14:18:59.256Z,3.23
2023-02-01T14:21:37.417Z,3.15
2023-02-01T14:24:11.424Z,3.18
2023-02-01T14:26:50.222Z,3.20
2023-02-01T14:29:43.999Z,3.18
2023-02-01T14:32:20.538Z,3.11
2023-02-01T14:34:47.948Z,3.01
2023-02-01T14:37:25.621Z,2.95
2023-02-01T14:39:59.414Z,3.03
2023-02-01T14:42:48.911Z,2.98
2023-02-01T14:45:24.883Z,3.00
2023-02-01T14:47:55.706Z,3.08
2023-02-01T14:50:36.807Z,3.10
2023-02-01T14:53:20.282Z,3.14
2023-02-01T14:56:08.029Z,3.16
2023-02-01T14:58:59.561Z,3.13
2023-02-01T15:01:40.428Z,3.20
2023-02-01T15:04:23.129Z,3.29
2023-02-01T15:06:52.742Z,3.40
2023-02-01T15:09:40.143Z,3.44
2023-02-01T15:12:13.709Z,3.41
2023-02-01T15:14:44.059Z,3.44
2023-02-01T15:17:26.000Z,3.50
2023-02-01T15:20:12.460Z,3.51
2023-02-01T15:22:43.909Z,3.45
2023-02-01T15:25:31.178Z,3.43
2023-02-01T15:27:59.025Z,3.49
2023-02-01T15:30:31.320Z,3.51
2023-02-01T15:33:10.015Z,3.58
2023-02-01T15:35:48.021Z,3.49
2023-02-01T15:38:29.946Z,3.25
2023-02-01T15:41:16.754Z,3.34
2023-02-01T15:44:19.408Z,3.10
2023-02-01T15:46:53.171Z,2.97
2023-02-01T15:49:27.107Z,2.96
2023-02-01T15:51:56.696Z,3.03
2023-02-01T15:54:43.836Z,2.85
2023-02-01T15:57:11.345Z,2.83
2023-02-01T15:59:46.187Z,2.81
2023-02-01T16:02:45.134Z,2.72
2023-02-01T16:05:37.033Z,2.70
2023-02-01T16:08:17.128Z,2.61
2023-02-01T16:10:47.399Z,2.57
2023-02-01T16:13:16.105Z,2.46
2023-02-01T16:15:45.016Z,2.49
2023-02-01T16:18:17.568Z,2.47
2023-02-01T16:20:49.420Z,2.49
2023-02-01T16:23:16.975Z,2.50
2023-02-01T16:25:44.413Z,2.53
2023-02-01T16:28:11.961Z,2.56
2023-02-01T16:30:39.837Z,2.55
2023-02-01T16:33:16.478Z,2.59
2023-02-01T16:35:44.027Z,2.64
2023-02-01T16:38:18.822Z,2.57
2023-02-01T16:40:47.395Z,2.46
2023-02-01T16:43:20.582Z,2.52
2023-02-01T16:45:50.053Z,2.54
2023-02-01T16:48:33.145Z,2.61
2023-02-01T16:51:03.809Z,2.54
2023-02-01T16:53:36.630Z,2.53
2023-02-01T16:56:30.122Z,2.52
2023-02-01T16:58:59.034Z,2.57
2023-02-01T17:01:27.707Z,2.66
2023-02-01T17:03:57.558Z,2.60
2023-02-01T17:06:27.435Z,2.62
2023-02-01T17:09:00.623Z,2.50
2023-02-01T17:11:29.600Z,2.55
2023-02-01T17:13:59.653Z,2.67
2023-02-01T17:16:29.963Z,2.61
2023-02-01T17:19:08.536Z,2.69
2023-02-01T17:21:46.228Z,2.63
2023-02-01T17:24:18.777Z,2.67
2023-02-01T17:26:47.883Z,2.62
2023-02-01T17:29:15.691Z,2.59
2023-02-01T17:31:58.571Z,2.65
2023-02-01T17:34:27.777Z,2.67
2023-02-01T17:36:57.776Z,2.67
2023-02-01T17:39:46.242Z,2.64
2023-02-01T17:42:16.628Z,2.68
2023-02-01T17:44:45.939Z,2.58
2023-02-01T17:47:13.555Z,2.62
2023-02-01T17:49:41.763Z,2.58
2023-02-01T17:52:19.555Z,2.63
2023-02-01T17:54:51.174Z,2.49
2023-02-01T17:57:18.671Z,2.54
2023-02-01T17:59:47.136Z,2.57
2023-02-01T18:02:25.462Z,2.62
2023-02-01T18:04:53.422Z,2.63
2023-02-01T18:07:20.751Z,2.65
2023-02-01T18:09:49.927Z,2.72
2023-02-01T18:12:23.618Z,2.68
2023-02-01T18:14:51.936Z,2.71
2023-02-01T18:17:19.813Z,2.72
2023-02-01T18:19:48.242Z,2.64
2023-02-01T18:22:23.105Z,2.65
2023-02-01T18:24:52.332Z,2.74
2023-02-01T18:27:20.447Z,2.86
2023-02-01T18:29:51.176Z,2.87
2023-02-01T18:32:20.593Z,2.93
2023-02-01T18:34:48.378Z,3.07
2023-02-01T18:37:16.449Z,3.08
2023-02-01T18:39:44.615Z,3.11
2023-02-01T18:42:12.879Z,3.07
2023-02-01T18:44:41.388Z,3.13
2023-02-01T18:47:10.164Z,3.23
2023-02-01T18:49:39.358Z,3.31
2023-02-01T18:52:07.970Z,3.30
2023-02-01T18:54:40.369Z,3.25
2023-02-01T18:57:21.866Z,3.24
2023-02-01T18:59:50.990Z,3.29
2023-02-01T19:02:21.520Z,3.33
2023-02-01T19:04:50.023Z,3.26
2023-02-01T19:07:18.486Z,3.27
2023-02-01T19:09:48.746Z,3.24
2023-02-01T19:12:17.055Z,3.26
2023-02-01T19:14:46.457Z,3.38
2023-02-01T19:17:14.555Z,3.36
2023-02-01T19:19:50.929Z,3.31
2023-02-01T19:22:19.624Z,3.31
2023-02-01T19:24:47.592Z,3.33
2023-02-01T19:27:15.154Z,3.26
2023-02-01T19:29:46.479Z,3.01
2023-02-01T19:32:15.095Z,2.87
2023-02-01T19:34:44.344Z,2.78
2023-02-01T19:37:12.469Z,2.72
2023-02-01T19:39:58.058Z,2.78
2023-02-01T19:42:27.239Z,2.71
2023-02-01T19:44:58.534Z,2.71
2023-02-01T19:47:26.643Z,2.76
2023-02-01T19:49:54.983Z,2.78
2023-02-01T19:52:23.521Z,2.80
2023-02-01T19:54:52.473Z,2.87
2023-02-01T19:57:24.253Z,2.84
2023-02-01T19:59:52.351Z,2.79
2023-02-01T20:02:19.744Z,2.83
2023-02-01T20:04:49.555Z,2.83
2023-02-01T20:07:17.820Z,2.89
2023-02-01T20:09:46.320Z,2.80
2023-02-01T20:12:15.901Z,2.86
2023-02-01T20:14:43.894Z,2.93
2023-02-01T20:17:15.849Z,2.89
2023-02-01T20:19:45.362Z,3.02
2023-02-01T20:22:14.760Z,3.02
2023-02-01T20:24:44.369Z,3.18
2023-02-01T20:27:15.013Z,3.26
2023-02-01T20:29:43.148Z,3.22
2023-02-01T20:32:12.786Z,3.25
2023-02-01T20:34:42.630Z,3.28
2023-02-01T20:37:11.451Z,3.30
2023-02-01T20:39:39.265Z,3.37
2023-02-01T20:42:09.234Z,3.41
2023-02-01T20:44:37.225Z,3.37
2023-02-01T20:47:06.094Z,3.39
2023-02-01T20:49:38.505Z,3.40
2023-02-01T20:52:08.990Z,3.50
2023-02-01T20:54:36.352Z,3.53
2023-02-01T20:57:04.525Z,3.45
2023-02-01T20:59:34.158Z,3.39
2023-02-01T21:02:03.334Z,3.30
2023-02-01T21:04:33.408Z,3.31
2023-02-01T21:07:03.167Z,3.42
2023-02-01T21:09:31.043Z,3.42
2023-02-01T21:12:01.711Z,3.25
2023-02-01T21:14:30.006Z,3.23
2023-02-01T21:16:57.468Z,3.29
2023-02-01T21:19:27.396Z,3.31
2023-02-01T21:21:55.519Z,3.28
2023-02-01T21:24:30.431Z,3.27
2023-02-01T21:26:58.511Z,3.16
2023-02-01T21:29:28.501Z,3.12
2023-02-01T21:31:56.106Z,3.02
2023-02-01T21:34:24.777Z,2.74
2023-02-01T21:36:52.991Z,2.53
2023-02-01T21:39:23.084Z,2.46
2023-02-01T21:42:09.970Z,2.25
2023-02-01T21:44:39.886Z,2.06
2023-02-01T21:47:11.814Z,1.90
2023-02-01T21:49:42.395Z,1.79
2023-02-01T21:52:11.436Z,1.67
2023-02-01T21:54:39.739Z,1.58
2023-02-01T21:57:14.604Z,1.38
2023-02-01T21:59:44.295Z,1.28
2023-02-01T22:02:16.374Z,1.17
2023-02-01T22:04:45.939Z,1.19
2023-02-01T22:07:15.644Z,1.17
2023-02-01T22:09:43.617Z,1.27
2023-02-01T22:12:15.197Z,1.17
2023-02-01T22:14:46.844Z,1.12
2023-02-01T22:17:22.152Z,1.11
2023-02-01T22:19:50.510Z,1.07
2023-02-01T22:22:18.156Z,0.99
2023-02-01T22:24:46.453Z,0.95
2023-02-01T22:27:17.031Z,0.91
2023-02-01T22:29:44.504Z,0.88
2023-02-01T22:32:14.508Z,0.82
2023-02-01T22:34:42.299Z,0.87
2023-02-01T22:37:12.098Z,0.87
2023-02-01T22:39:41.781Z,0.81
2023-02-01T22:42:10.132Z,0.87
2023-02-01T22:44:37.734Z,0.83
2023-02-01T22:47:06.741Z,0.81
2023-02-01T22:49:34.714Z,0.81
2023-02-01T22:52:02.598Z,0.76
2023-02-01T22:54:30.028Z,0.76
2023-02-01T22:57:00.511Z,0.76
2023-02-01T22:59:28.215Z,0.80
2023-02-01T23:01:57.497Z,0.81
2023-02-01T23:04:33.278Z,0.89
2023-02-01T23:07:01.148Z,0.86
2023-02-01T23:09:28.692Z,0.93
2023-02-01T23:11:56.164Z,1.04
2023-02-01T23:28:18.014Z,1.90
2023-02-01T23:30:47.360Z,1.91
2023-02-01T23:33:14.961Z,2.03
2023-02-01T23:35:42.245Z,2.04
2023-02-01T23:44:35.517Z,2.28
2023-02-01T23:47:05.850Z,2.24
2023-02-01T23:49:35.458Z,2.36
2023-02-01T23:52:03.457Z,2.34
2023-02-01T23:54:30.910Z,2.42
2023-02-01T23:57:00.349Z,2.39
2023-02-01T23:59:27.872Z,2.39
