createdAt,value
2023-01-30T00:01:47.579Z,20.77
2023-01-30T00:04:17.422Z,20.50
2023-01-30T00:06:46.389Z,20.37
2023-01-30T00:09:16.832Z,20.20
2023-01-30T00:11:46.711Z,20.23
2023-01-30T00:14:15.935Z,21.50
2023-01-30T00:16:44.905Z,19.83
2023-01-30T00:19:14.011Z,20.53
2023-01-30T00:21:42.803Z,19.53
2023-01-30T00:24:11.807Z,19.83
2023-01-30T00:26:42.214Z,20.33
2023-01-30T00:29:11.558Z,20.90
2023-01-30T00:31:40.509Z,20.77
2023-01-30T00:34:09.376Z,20.30
2023-01-30T00:36:38.092Z,20.93
2023-01-30T00:39:07.028Z,19.80
2023-01-30T00:41:49.850Z,20.00
2023-01-30T00:44:37.526Z,21.17
2023-01-30T00:47:06.613Z,20.90
2023-01-30T00:49:35.984Z,20.87
2023-01-30T00:52:05.871Z,21.23
2023-01-30T00:54:34.861Z,20.97
2023-01-30T00:57:03.877Z,21.03
2023-01-30T00:59:34.872Z,21.00
2023-01-30T01:02:04.101Z,20.70
2023-01-30T01:04:43.207Z,21.17
2023-01-30T01:07:14.536Z,19.63
2023-01-30T01:09:43.818Z,21.47
2023-01-30T01:12:12.985Z,21.07
2023-01-30T01:14:43.351Z,20.80
2023-01-30T01:17:12.671Z,21.77
2023-01-30T01:19:41.588Z,20.97
2023-01-30T01:22:10.788Z,20.77
2023-01-30T01:24:40.107Z,21.80
2023-01-30T01:27:10.671Z,21.17
2023-01-30T01:29:42.803Z,20.63
2023-01-30T01:32:11.813Z,21.00
2023-01-30T01:34:42.399Z,21.20
2023-01-30T01:37:11.971Z,20.60
2023-01-30T01:39:58.403Z,20.83
2023-01-30T01:42:34.068Z,21.37
2023-01-30T01:45:17.200Z,20.87
2023-01-30T01:47:55.563Z,21.60
2023-01-30T01:50:28.398Z,21.93
2023-01-30T01:52:59.999Z,21.87
2023-01-30T01:55:30.199Z,21.90
2023-01-30T01:58:02.903Z,21.60
2023-01-30T02:00:33.986Z,22.20
2023-01-30T02:03:07.629Z,21.20
2023-01-30T02:05:39.761Z,21.90
2023-01-30T02:08:11.706Z,21.30
2023-01-30T02:10:49.857Z,21.70
2023-01-30T02:13:19.358Z,20.97
2023-01-30T02:15:52.202Z,20.90
2023-01-30T02:18:21.688Z,21.43
2023-01-30T02:21:08.617Z,20.90
2023-01-30T02:24:13.456Z,21.33
2023-01-30T02:27:05.231Z,20.17
2023-01-30T02:29:58.443Z,20.83
2023-01-30T02:32:35.529Z,20.67
2023-01-30T02:35:14.636Z,20.87
2023-01-30T02:37:53.547Z,20.57
2023-01-30T02:40:41.796Z,21.20
2023-01-30T02:43:21.331Z,19.47
2023-01-30T02:45:57.133Z,19.97
2023-01-30T02:48:33.745Z,20.47
2023-01-30T02:51:06.757Z,20.00
2023-01-30T02:53:36.698Z,20.50
2023-01-30T02:56:07.713Z,19.93
2023-01-30T02:58:42.166Z,20.50
2023-01-30T03:01:26.352Z,20.57
2023-01-30T03:04:09.705Z,20.07
2023-01-30T03:07:03.960Z,21.27
2023-01-30T03:09:44.792Z,21.57
2023-01-30T03:12:19.971Z,21.67
2023-01-30T03:14:53.755Z,21.97
2023-01-30T03:17:26.825Z,20.97
2023-01-30T03:19:57.472Z,20.70
2023-01-30T03:22:26.381Z,20.50
2023-01-30T03:24:55.901Z,21.47
2023-01-30T03:27:25.775Z,20.97
2023-01-30T03:29:55.226Z,21.43
2023-01-30T03:32:24.154Z,21.67
2023-01-30T03:34:53.400Z,20.93
2023-01-30T03:37:23.791Z,21.27
2023-01-30T03:39:52.852Z,20.00
2023-01-30T03:42:22.155Z,19.80
2023-01-30T03:44:50.988Z,20.50
2023-01-30T03:47:19.965Z,20.30
2023-01-30T03:49:51.720Z,20.17
2023-01-30T03:52:21.394Z,19.33
2023-01-30T03:54:51.603Z,19.37
2023-01-30T03:57:21.980Z,19.27
2023-01-30T03:59:51.003Z,19.30
2023-01-30T04:02:23.368Z,20.13
2023-01-30T04:04:53.383Z,19.90
2023-01-30T04:07:22.473Z,19.83
2023-01-30T04:09:54.148Z,19.60
2023-01-30T04:12:23.318Z,19.67
2023-01-30T04:14:56.975Z,19.43
2023-01-30T04:17:52.399Z,20.03
2023-01-30T04:20:44.495Z,20.57
2023-01-30T04:23:14.287Z,19.27
2023-01-30T04:25:48.432Z,20.27
2023-01-30T04:28:19.979Z,19.30
2023-01-30T04:30:50.041Z,19.23
2023-01-30T04:33:45.348Z,19.30
2023-01-30T04:36:15.431Z,19.77
2023-01-30T04:38:46.073Z,19.53
2023-01-30T04:41:16.730Z,19.33
2023-01-30T04:43:46.480Z,20.00
2023-01-30T04:46:27.548Z,18.10
2023-01-30T04:48:57.749Z,18.53
2023-01-30T04:51:28.185Z,20.67
2023-01-30T04:53:59.476Z,20.40
2023-01-30T04:56:30.249Z,19.33
2023-01-30T04:58:59.331Z,20.60
2023-01-30T05:01:34.205Z,18.67
2023-01-30T05:04:03.375Z,18.90
2023-01-30T05:06:33.484Z,18.90
2023-01-30T05:09:02.693Z,18.90
2023-01-30T05:11:33.362Z,18.80
2023-01-30T05:14:02.614Z,19.47
2023-01-30T05:16:32.297Z,19.23
2023-01-30T05:19:01.248Z,18.90
2023-01-30T05:21:30.441Z,18.97
2023-01-30T05:23:59.553Z,17.73
2023-01-30T05:26:28.668Z,18.53
2023-01-30T05:28:59.392Z,18.93
2023-01-30T05:31:28.618Z,18.13
2023-01-30T05:33:58.042Z,17.73
2023-01-30T05:36:27.207Z,17.70
2023-01-30T05:38:56.371Z,18.20
2023-01-30T05:41:25.557Z,17.77
2023-01-30T05:43:54.536Z,17.93
2023-01-30T05:46:25.180Z,17.90
2023-01-30T05:48:54.411Z,17.83
2023-01-30T05:51:26.083Z,18.30
2023-01-30T05:53:56.147Z,17.57
2023-01-30T05:56:25.065Z,18.10
2023-01-30T05:58:55.248Z,17.67
2023-01-30T06:01:26.304Z,17.90
2023-01-30T06:03:56.041Z,17.63
2023-01-30T06:06:25.701Z,18.50
2023-01-30T06:08:55.366Z,18.63
2023-01-30T06:11:25.243Z,17.63
2023-01-30T06:13:54.177Z,17.57
2023-01-30T06:16:23.276Z,16.87
2023-01-30T06:18:53.912Z,18.17
2023-01-30T06:21:23.300Z,18.30
2023-01-30T06:23:52.327Z,18.30
2023-01-30T06:26:21.337Z,18.57
2023-01-30T06:28:50.309Z,17.87
2023-01-30T06:31:20.033Z,18.00
2023-01-30T06:33:49.791Z,17.57
2023-01-30T06:36:20.036Z,17.10
2023-01-30T06:38:49.633Z,17.10
2023-01-30T06:41:18.636Z,17.67
2023-01-30T06:43:48.354Z,16.17
2023-01-30T06:46:17.424Z,17.00
2023-01-30T06:48:46.457Z,16.93
2023-01-30T06:51:15.792Z,16.83
2023-01-30T06:53:46.080Z,17.10
2023-01-30T06:56:14.990Z,16.27
2023-01-30T06:58:44.289Z,15.70
2023-01-30T07:01:13.355Z,16.30
2023-01-30T07:03:42.370Z,16.77
2023-01-30T07:06:11.376Z,16.70
2023-01-30T07:08:40.907Z,15.93
2023-01-30T07:11:11.452Z,16.30
2023-01-30T07:13:40.682Z,15.70
2023-01-30T07:16:09.791Z,15.77
2023-01-30T07:18:38.683Z,15.50
2023-01-30T07:21:07.786Z,15.37
2023-01-30T07:23:36.973Z,15.23
2023-01-30T07:26:07.008Z,15.13
2023-01-30T07:28:38.017Z,15.43
2023-01-30T07:31:07.593Z,14.93
2023-01-30T07:33:36.581Z,14.47
2023-01-30T07:36:06.396Z,14.60
2023-01-30T07:38:35.683Z,15.40
2023-01-30T07:41:05.168Z,15.43
2023-01-30T07:43:34.269Z,15.33
2023-01-30T07:46:04.853Z,15.37
2023-01-30T07:48:33.747Z,15.30
2023-01-30T07:51:02.675Z,15.30
2023-01-30T07:53:31.861Z,15.20
2023-01-30T07:56:01.106Z,15.07
2023-01-30T07:58:30.891Z,15.60
2023-01-30T08:01:00.109Z,15.13
2023-01-30T08:03:30.580Z,15.20
2023-01-30T08:05:59.539Z,15.13
2023-01-30T08:08:28.647Z,14.17
2023-01-30T08:10:57.616Z,15.47
2023-01-30T08:13:26.666Z,15.40
2023-01-30T08:15:55.755Z,15.80
2023-01-30T08:18:25.752Z,15.80
2023-01-30T08:21:00.190Z,15.57
2023-01-30T08:23:29.492Z,16.50
2023-01-30T08:26:00.674Z,15.60
2023-01-30T08:28:30.842Z,15.67
2023-01-30T08:31:00.557Z,15.57
2023-01-30T08:33:29.756Z,15.47
2023-01-30T08:36:00.274Z,15.43
2023-01-30T08:38:30.389Z,15.23
2023-01-30T08:41:01.358Z,15.47
2023-01-30T08:43:30.645Z,14.80
2023-01-30T08:45:59.713Z,15.47
2023-01-30T08:48:36.696Z,15.70
2023-01-30T08:51:10.458Z,16.67
2023-01-30T08:53:39.562Z,16.33
2023-01-30T08:56:08.835Z,15.57
2023-01-30T08:58:40.825Z,15.13
2023-01-30T09:01:10.349Z,15.00
2023-01-30T09:03:40.058Z,15.20
2023-01-30T09:06:10.449Z,15.30
2023-01-30T09:08:39.717Z,15.17
2023-01-30T09:11:08.773Z,15.40
2023-01-30T09:13:38.726Z,15.20
2023-01-30T09:16:08.537Z,14.73
2023-01-30T09:18:40.147Z,15.30
2023-01-30T09:21:12.184Z,15.20
2023-01-30T09:23:41.508Z,14.07
2023-01-30T09:26:11.694Z,14.27
2023-01-30T09:28:40.858Z,14.57
2023-01-30T09:31:10.130Z,14.77
2023-01-30T09:33:40.593Z,14.07
2023-01-30T09:36:11.379Z,13.97
2023-01-30T09:38:40.743Z,15.00
2023-01-30T09:41:33.498Z,14.33
2023-01-30T09:44:18.415Z,15.07
2023-01-30T09:46:51.479Z,14.67
2023-01-30T09:49:34.877Z,14.50
2023-01-30T09:52:17.401Z,14.20
2023-01-30T09:54:47.285Z,14.90
2023-01-30T09:57:20.932Z,14.27
2023-01-30T09:59:58.078Z,14.83
2023-01-30T10:02:42.379Z,14.77
2023-01-30T10:05:12.411Z,14.10
2023-01-30T10:08:01.218Z,14.57
2023-01-30T10:10:42.516Z,14.80
2023-01-30T10:13:26.449Z,13.27
2023-01-30T10:16:03.174Z,14.10
2023-01-30T10:18:57.058Z,14.30
2023-01-30T10:21:37.583Z,14.60
2023-01-30T10:24:24.529Z,14.70
2023-01-30T10:26:54.575Z,14.43
2023-01-30T10:29:29.823Z,14.70
2023-01-30T10:32:03.518Z,14.87
2023-01-30T10:34:36.449Z,14.27
2023-01-30T10:37:09.910Z,14.80
2023-01-30T10:39:55.406Z,14.70
2023-01-30T10:42:30.492Z,13.77
2023-01-30T10:45:12.055Z,14.23
2023-01-30T10:48:00.360Z,14.10
2023-01-30T10:50:35.726Z,13.87
2023-01-30T10:53:14.895Z,14.40
2023-01-30T10:55:49.757Z,14.10
2023-01-30T10:58:27.007Z,14.33
2023-01-30T11:01:02.291Z,13.37
2023-01-30T11:03:39.044Z,13.50
2023-01-30T11:06:12.595Z,13.77
2023-01-30T11:08:41.764Z,13.00
2023-01-30T11:11:34.669Z,12.80
2023-01-30T11:14:08.376Z,13.37
2023-01-30T11:16:46.200Z,13.10
2023-01-30T11:19:22.520Z,12.77
2023-01-30T11:21:57.325Z,12.07
2023-01-30T11:24:33.357Z,12.90
2023-01-30T11:27:17.648Z,13.10
2023-01-30T11:29:47.970Z,13.20
2023-01-30T11:32:25.463Z,12.77
2023-01-30T11:35:06.514Z,12.20
2023-01-30T11:37:37.578Z,12.10
2023-01-30T11:40:16.411Z,11.60
2023-01-30T11:42:48.753Z,12.20
2023-01-30T11:45:19.746Z,11.17
2023-01-30T11:48:04.567Z,11.23
2023-01-30T11:50:41.301Z,10.93
2023-01-30T11:53:29.508Z,10.30
2023-01-30T11:56:06.362Z,10.40
2023-01-30T11:58:42.183Z,10.77
2023-01-30T12:01:12.917Z,10.33
2023-01-30T12:03:49.295Z,10.53
2023-01-30T12:06:26.854Z,10.57
2023-01-30T12:08:56.243Z,10.60
2023-01-30T12:11:28.452Z,10.70
2023-01-30T12:14:10.514Z,10.30
2023-01-30T12:16:53.511Z,10.37
2023-01-30T12:19:34.957Z,10.63
2023-01-30T12:22:13.883Z,9.87
2023-01-30T12:24:49.875Z,9.90
2023-01-30T12:27:25.980Z,9.57
2023-01-30T12:30:05.104Z,9.20
2023-01-30T12:32:36.317Z,9.53
2023-01-30T12:35:17.142Z,9.47
2023-01-30T12:38:01.056Z,9.77
2023-01-30T12:40:44.168Z,9.50
2023-01-30T12:43:35.812Z,9.10
2023-01-30T12:46:23.573Z,9.80
2023-01-30T12:49:12.234Z,9.90
2023-01-30T12:51:58.828Z,10.23
2023-01-30T12:54:41.691Z,9.93
2023-01-30T12:57:18.100Z,9.90
2023-01-30T13:00:00.255Z,10.30
2023-01-30T13:02:49.947Z,10.40
2023-01-30T13:05:27.583Z,10.17
2023-01-30T13:08:12.977Z,11.00
2023-01-30T13:10:50.659Z,10.13
2023-01-30T13:13:26.084Z,11.03
2023-01-30T13:16:05.900Z,10.17
2023-01-30T13:18:44.274Z,10.90
2023-01-30T13:21:20.338Z,10.57
2023-01-30T13:24:01.400Z,10.30
2023-01-30T13:26:35.454Z,10.70
2023-01-30T13:29:10.901Z,11.00
2023-01-30T13:31:48.779Z,11.03
2023-01-30T13:34:27.100Z,11.43
2023-01-30T13:37:00.689Z,11.30
2023-01-30T13:39:36.350Z,11.30
2023-01-30T13:42:21.487Z,11.23
2023-01-30T13:44:53.024Z,11.23
2023-01-30T13:47:39.576Z,11.10
2023-01-30T13:50:28.742Z,10.97
2023-01-30T13:53:05.116Z,10.70
2023-01-30T13:55:41.058Z,11.43
2023-01-30T13:58:27.715Z,10.73
2023-01-30T14:00:57.410Z,11.37
2023-01-30T14:03:32.090Z,11.07
2023-01-30T14:06:28.321Z,10.87
2023-01-30T14:09:00.106Z,11.60
2023-01-30T14:11:51.616Z,11.23
2023-01-30T14:14:30.754Z,10.80
2023-01-30T14:17:10.441Z,10.70
2023-01-30T14:19:45.507Z,10.60
2023-01-30T14:22:40.764Z,10.73
2023-01-30T14:25:44.295Z,10.57
2023-01-30T14:28:52.923Z,11.00
2023-01-30T14:31:52.975Z,11.17
2023-01-30T14:35:04.386Z,10.93
2023-01-30T14:38:13.192Z,11.00
2023-01-30T14:41:11.360Z,11.07
2023-01-30T14:43:52.832Z,11.80
2023-01-30T14:46:54.585Z,11.10
2023-01-30T14:49:37.913Z,11.60
2023-01-30T14:52:23.685Z,10.53
2023-01-30T14:54:52.936Z,10.83
2023-01-30T14:57:24.992Z,11.20
2023-01-30T15:00:17.319Z,11.07
2023-01-30T15:02:52.632Z,10.90
2023-01-30T15:05:29.280Z,11.13
2023-01-30T15:08:06.243Z,11.43
2023-01-30T15:11:02.984Z,11.37
2023-01-30T15:13:43.611Z,11.57
2023-01-30T15:16:44.345Z,11.30
2023-01-30T15:19:31.939Z,11.47
2023-01-30T15:22:13.672Z,11.07
2023-01-30T15:25:07.838Z,10.63
2023-01-30T15:27:51.637Z,11.17
2023-01-30T15:30:26.799Z,11.27
2023-01-30T15:33:23.000Z,11.00
2023-01-30T15:35:59.091Z,10.43
2023-01-30T15:38:31.745Z,10.27
2023-01-30T15:41:04.183Z,10.40
2023-01-30T15:43:59.943Z,10.23
2023-01-30T15:46:38.467Z,10.37
2023-01-30T15:49:35.478Z,10.17
2023-01-30T15:52:06.972Z,9.83
2023-01-30T15:54:36.029Z,9.90
2023-01-30T15:57:05.870Z,9.40
2023-01-30T15:59:40.048Z,9.43
2023-01-30T16:02:15.064Z,9.67
2023-01-30T16:04:45.901Z,9.13
2023-01-30T16:07:16.533Z,10.30
2023-01-30T16:10:06.784Z,9.67
2023-01-30T16:12:40.933Z,9.67
2023-01-30T16:15:29.542Z,9.83
2023-01-30T16:18:05.810Z,9.63
2023-01-30T16:20:55.349Z,10.10
2023-01-30T16:23:33.149Z,9.93
2023-01-30T16:26:03.276Z,9.77
2023-01-30T16:28:33.552Z,10.30
2023-01-30T16:31:05.155Z,10.40
2023-01-30T16:33:37.119Z,10.37
2023-01-30T16:36:32.870Z,10.63
2023-01-30T16:39:02.498Z,9.97
2023-01-30T16:41:33.502Z,10.00
2023-01-30T16:44:11.698Z,11.10
2023-01-30T16:46:50.245Z,10.40
2023-01-30T16:49:23.596Z,10.17
2023-01-30T16:52:01.895Z,9.57
2023-01-30T16:54:33.199Z,10.07
2023-01-30T16:57:03.917Z,9.97
2023-01-30T16:59:35.231Z,10.73
2023-01-30T17:02:07.887Z,10.03
2023-01-30T17:04:41.342Z,10.90
2023-01-30T17:07:33.912Z,9.80
2023-01-30T17:10:03.212Z,10.17
2023-01-30T17:12:53.805Z,9.67
2023-01-30T17:15:34.702Z,10.27
2023-01-30T17:18:04.159Z,9.73
2023-01-30T17:20:50.989Z,10.50
2023-01-30T17:23:22.829Z,10.80
2023-01-30T17:25:52.154Z,9.73
2023-01-30T17:28:24.151Z,10.10
2023-01-30T17:30:53.726Z,10.07
2023-01-30T17:33:22.909Z,9.67
2023-01-30T17:35:52.104Z,10.03
2023-01-30T17:38:26.171Z,10.60
2023-01-30T17:40:56.082Z,10.33
2023-01-30T17:43:27.571Z,9.70
2023-01-30T17:45:57.803Z,10.13
2023-01-30T17:48:27.050Z,10.10
2023-01-30T17:50:56.132Z,10.10
2023-01-30T17:53:31.062Z,10.60
2023-01-30T17:56:02.253Z,10.60
2023-01-30T17:58:33.496Z,10.27
2023-01-30T18:01:05.907Z,9.93
2023-01-30T18:03:37.141Z,10.20
2023-01-30T18:06:09.267Z,9.97
2023-01-30T18:08:40.038Z,9.90
2023-01-30T18:11:12.610Z,10.50
2023-01-30T18:13:46.967Z,10.10
2023-01-30T18:16:20.531Z,10.33
2023-01-30T18:18:49.783Z,10.50
2023-01-30T18:21:18.989Z,10.47
2023-01-30T18:23:49.825Z,10.40
2023-01-30T18:26:19.583Z,10.43
2023-01-30T18:28:48.897Z,9.93
2023-01-30T18:31:18.787Z,10.70
2023-01-30T18:33:47.736Z,10.37
2023-01-30T18:36:18.661Z,10.47
2023-01-30T18:38:49.382Z,9.97
2023-01-30T18:41:20.907Z,9.77
2023-01-30T18:43:55.129Z,10.33
2023-01-30T18:46:24.789Z,10.13
2023-01-30T18:48:54.275Z,10.00
2023-01-30T18:51:24.943Z,9.70
2023-01-30T18:53:56.518Z,10.30
2023-01-30T18:56:27.849Z,10.10
2023-01-30T18:58:57.422Z,10.10
2023-01-30T19:01:28.772Z,10.00
2023-01-30T19:03:59.864Z,9.50
2023-01-30T19:06:30.053Z,10.07
2023-01-30T19:09:00.823Z,10.00
2023-01-30T19:11:47.178Z,9.93
2023-01-30T19:14:16.296Z,10.10
2023-01-30T19:16:45.408Z,9.73
2023-01-30T19:19:14.995Z,10.20
2023-01-30T19:21:44.164Z,9.53
2023-01-30T19:24:17.020Z,10.53
2023-01-30T19:26:46.533Z,10.47
2023-01-30T19:29:16.756Z,11.00
2023-01-30T19:31:47.185Z,11.60
2023-01-30T19:34:16.529Z,11.00
2023-01-30T19:36:45.513Z,11.10
2023-01-30T19:39:16.147Z,10.27
2023-01-30T19:41:45.264Z,11.00
2023-01-30T19:44:14.307Z,9.87
2023-01-30T19:46:43.345Z,10.60
2023-01-30T19:49:13.247Z,10.57
2023-01-30T19:51:42.954Z,10.43
2023-01-30T19:54:12.920Z,10.37
2023-01-30T19:56:47.383Z,10.33
2023-01-30T19:59:16.856Z,10.10
2023-01-30T20:01:46.077Z,10.87
2023-01-30T20:04:15.273Z,10.13
2023-01-30T20:06:45.987Z,10.80
2023-01-30T20:09:16.164Z,10.53
2023-01-30T20:11:46.652Z,10.83
2023-01-30T20:14:20.502Z,10.47
2023-01-30T20:16:49.688Z,11.13
2023-01-30T20:19:18.948Z,10.57
2023-01-30T20:21:48.088Z,10.63
2023-01-30T20:24:18.151Z,10.60
2023-01-30T20:26:49.091Z,10.90
2023-01-30T20:29:18.243Z,10.60
2023-01-30T20:31:47.647Z,10.80
2023-01-30T20:34:18.047Z,10.27
2023-01-30T20:36:47.823Z,10.30
2023-01-30T20:39:20.638Z,10.27
2023-01-30T20:41:51.071Z,11.13
2023-01-30T20:44:21.420Z,10.70
2023-01-30T20:46:51.029Z,10.63
2023-01-30T20:49:21.909Z,11.30
2023-01-30T20:51:52.561Z,10.50
2023-01-30T20:54:24.328Z,10.53
2023-01-30T20:56:56.775Z,11.10
2023-01-30T20:59:28.533Z,10.80
2023-01-30T21:01:57.430Z,10.27
2023-01-30T21:04:26.785Z,10.87
2023-01-30T21:06:56.076Z,12.03
2023-01-30T21:09:25.449Z,10.60
2023-01-30T21:11:56.339Z,10.63
2023-01-30T21:14:26.652Z,10.30
2023-01-30T21:16:55.699Z,10.77
2023-01-30T21:19:24.788Z,10.93
2023-01-30T21:21:55.726Z,10.90
2023-01-30T21:24:27.474Z,11.07
2023-01-30T21:26:58.586Z,10.70
2023-01-30T21:29:29.531Z,10.43
2023-01-30T21:31:59.146Z,10.63
2023-01-30T21:34:28.224Z,10.93
2023-01-30T21:37:14.821Z,10.80
2023-01-30T21:40:01.314Z,10.63
2023-01-30T21:42:48.806Z,10.77
2023-01-30T21:45:20.667Z,10.77
2023-01-30T21:47:52.035Z,10.40
2023-01-30T21:50:21.495Z,10.87
2023-01-30T21:52:50.489Z,10.60
2023-01-30T21:55:20.014Z,10.90
2023-01-30T21:57:51.675Z,11.00
2023-01-30T22:00:21.144Z,10.57
2023-01-30T22:02:50.885Z,11.03
2023-01-30T22:05:22.495Z,10.80
2023-01-30T22:07:51.670Z,10.77
2023-01-30T22:10:20.613Z,10.47
2023-01-30T22:12:51.139Z,10.47
2023-01-30T22:15:22.054Z,10.93
2023-01-30T22:17:51.253Z,10.60
2023-01-30T22:20:23.107Z,10.37
2023-01-30T22:22:52.835Z,11.00
2023-01-30T22:25:22.278Z,10.60
2023-01-30T22:27:52.663Z,10.43
2023-01-30T22:30:21.791Z,10.10
2023-01-30T22:32:54.931Z,10.83
2023-01-30T22:35:24.158Z,10.10
2023-01-30T22:37:53.313Z,10.37
2023-01-30T22:40:22.430Z,10.37
2023-01-30T22:42:52.726Z,10.57
2023-01-30T22:45:22.482Z,10.27
2023-01-30T22:47:52.026Z,10.80
2023-01-30T22:50:21.269Z,10.50
2023-01-30T22:52:50.556Z,10.10
2023-01-30T22:55:20.128Z,10.90
2023-01-30T22:57:50.094Z,10.43
2023-01-30T23:00:20.948Z,10.90
2023-01-30T23:02:50.349Z,10.00
2023-01-30T23:05:20.139Z,9.60
2023-01-30T23:07:49.342Z,10.57
2023-01-30T23:10:21.100Z,9.93
2023-01-30T23:13:13.018Z,9.93
2023-01-30T23:15:46.631Z,10.40
2023-01-30T23:18:34.059Z,9.90
2023-01-30T23:21:03.284Z,9.70
2023-01-30T23:23:32.772Z,9.87
2023-01-30T23:26:03.286Z,10.57
2023-01-30T23:28:33.012Z,10.40
2023-01-30T23:31:09.117Z,10.27
2023-01-30T23:33:38.927Z,9.87
2023-01-30T23:36:11.319Z,9.90
2023-01-30T23:38:41.256Z,10.20
2023-01-30T23:41:13.561Z,9.63
2023-01-30T23:43:44.356Z,10.13
2023-01-30T23:46:18.242Z,10.40
2023-01-30T23:48:48.711Z,10.67
2023-01-30T23:51:20.027Z,10.93
2023-01-30T23:53:49.670Z,10.43
2023-01-30T23:56:20.004Z,10.40
2023-01-30T23:58:49.973Z,10.20
