createdAt,value
2022-12-25T00:00:16.760Z,137
2022-12-25T00:00:44.582Z,137
2022-12-25T00:01:15.100Z,137
2022-12-25T00:01:48.108Z,137
2022-12-25T00:02:18.993Z,137
2022-12-25T00:02:52.140Z,137
2022-12-25T00:03:23.183Z,137
2022-12-25T00:03:56.160Z,137
2022-12-25T00:04:26.984Z,137
2022-12-25T00:05:00.044Z,137
2022-12-25T00:05:31.420Z,137
2022-12-25T00:06:04.008Z,137
2022-12-25T00:06:35.028Z,137
2022-12-25T00:07:08.008Z,137
2022-12-25T00:07:39.000Z,137
2022-12-25T00:08:12.000Z,137
2022-12-25T00:08:43.088Z,137
2022-12-25T00:09:15.800Z,137
2022-12-25T00:09:47.123Z,137
2022-12-25T00:10:20.452Z,137
2022-12-25T00:10:51.043Z,137
2022-12-25T00:11:23.867Z,137
2022-12-25T00:11:55.089Z,137
2022-12-25T00:12:27.977Z,137
2022-12-25T00:12:58.933Z,137
2022-12-25T00:13:32.179Z,137
2022-12-25T00:14:03.130Z,137
2022-12-25T00:14:36.061Z,137
2022-12-25T00:15:08.212Z,137
2022-12-25T00:15:40.228Z,137
2022-12-25T00:16:11.247Z,137
2022-12-25T00:16:43.812Z,137
2022-12-25T00:17:15.051Z,137
2022-12-25T00:17:48.019Z,137
2022-12-25T00:18:19.199Z,137
2022-12-25T00:18:51.778Z,137
2022-12-25T00:19:23.175Z,137
2022-12-25T00:19:55.876Z,137
2022-12-25T00:20:27.542Z,137
2022-12-25T00:20:59.960Z,137
2022-12-25T00:21:31.106Z,137
2022-12-25T00:22:04.026Z,137
2022-12-25T00:22:35.067Z,137
2022-12-25T00:23:07.960Z,137
2022-12-25T00:23:39.111Z,137
2022-12-25T00:24:11.881Z,137
2022-12-25T00:24:43.109Z,137
2022-12-25T00:25:16.253Z,137
2022-12-25T00:25:46.976Z,137
2022-12-25T00:26:19.956Z,137
2022-12-25T00:26:51.155Z,137
2022-12-25T00:27:23.933Z,137
2022-12-25T00:27:54.969Z,137
2022-12-25T00:28:27.983Z,137
2022-12-25T00:28:59.190Z,137
2022-12-25T00:29:31.835Z,137
2022-12-25T00:30:04.480Z,137
2022-12-25T00:30:36.124Z,137
2022-12-25T00:31:07.268Z,137
2022-12-25T00:31:39.908Z,137
2022-12-25T00:32:11.132Z,137
2022-12-25T00:32:44.055Z,137
2022-12-25T00:33:15.055Z,137
2022-12-25T00:33:47.854Z,137
2022-12-25T00:34:19.128Z,137
2022-12-25T00:34:51.986Z,137
2022-12-25T00:35:23.406Z,137
2022-12-25T00:35:56.024Z,137
2022-12-25T00:36:27.155Z,137
2022-12-25T00:36:59.949Z,137
2022-12-25T00:37:31.227Z,137
2022-12-25T00:38:03.962Z,137
2022-12-25T00:38:35.046Z,137
2022-12-25T00:39:07.883Z,137
2022-12-25T00:39:39.154Z,137
2022-12-25T00:40:12.333Z,137
2022-12-25T00:40:43.076Z,137
2022-12-25T00:41:15.771Z,137
2022-12-25T00:41:47.178Z,137
2022-12-25T00:42:19.920Z,137
2022-12-25T00:42:51.079Z,137
2022-12-25T00:43:23.868Z,137
2022-12-25T00:43:55.153Z,137
2022-12-25T00:44:27.847Z,137
2022-12-25T00:44:59.119Z,137
2022-12-25T00:45:33.373Z,137
2022-12-25T00:46:03.131Z,137
2022-12-25T00:46:35.932Z,137
2022-12-25T00:47:07.258Z,137
2022-12-25T00:47:39.927Z,137
2022-12-25T00:48:11.174Z,137
2022-12-25T00:48:43.868Z,137
2022-12-25T00:49:15.225Z,137
2022-12-25T00:49:47.821Z,137
2022-12-25T00:50:19.506Z,137
2022-12-25T00:50:51.936Z,137
2022-12-25T00:51:23.188Z,137
2022-12-25T00:51:55.916Z,137
2022-12-25T00:52:27.054Z,137
2022-12-25T00:52:59.973Z,137
2022-12-25T00:53:31.036Z,137
2022-12-25T00:54:03.818Z,137
2022-12-25T00:54:35.210Z,137
2022-12-25T00:55:08.185Z,137
2022-12-25T00:55:39.017Z,137
2022-12-25T00:56:11.937Z,85
2022-12-25T00:56:43.203Z,85
2022-12-25T00:57:15.935Z,85
2022-12-25T00:57:47.074Z,85
2022-12-25T00:58:20.062Z,85
2022-12-25T00:58:51.167Z,85
2022-12-25T00:59:23.921Z,85
2022-12-25T00:59:55.276Z,85
2022-12-25T01:00:29.222Z,85
2022-12-25T01:00:59.138Z,85
2022-12-25T01:01:31.981Z,85
2022-12-25T01:02:03.246Z,78
2022-12-25T01:02:36.209Z,78
2022-12-25T01:03:07.059Z,78
2022-12-25T01:03:39.895Z,108
2022-12-25T01:04:11.226Z,108
2022-12-25T01:04:43.780Z,108
2022-12-25T01:05:15.414Z,108
2022-12-25T01:05:47.987Z,108
2022-12-25T01:06:18.897Z,108
2022-12-25T01:06:51.719Z,108
2022-12-25T01:07:23.130Z,108
2022-12-25T01:07:56.179Z,108
2022-12-25T01:08:27.031Z,108
2022-12-25T01:08:59.963Z,108
2022-12-25T01:09:31.233Z,108
2022-12-25T01:10:04.090Z,111
2022-12-25T01:10:35.097Z,108
2022-12-25T01:11:07.915Z,108
2022-12-25T01:11:39.233Z,111
2022-12-25T01:12:12.069Z,111
2022-12-25T01:12:43.149Z,111
2022-12-25T01:13:15.902Z,111
2022-12-25T01:13:47.111Z,111
2022-12-25T01:14:19.855Z,117
2022-12-25T01:14:51.228Z,117
2022-12-25T01:15:25.001Z,117
2022-12-25T01:15:55.293Z,117
2022-12-25T01:16:28.090Z,117
2022-12-25T01:16:59.300Z,117
2022-12-25T01:17:31.856Z,117
2022-12-25T01:18:07.720Z,117
2022-12-25T01:18:36.005Z,117
2022-12-25T01:19:07.263Z,117
2022-12-25T01:19:39.918Z,117
2022-12-25T01:20:11.498Z,117
2022-12-25T01:20:43.943Z,115
2022-12-25T01:21:14.987Z,115
2022-12-25T01:21:47.756Z,115
2022-12-25T01:22:19.141Z,115
2022-12-25T01:22:52.051Z,115
2022-12-25T01:23:23.018Z,115
2022-12-25T01:23:55.879Z,115
2022-12-25T01:24:27.237Z,115
2022-12-25T01:24:59.877Z,115
2022-12-25T01:25:31.500Z,115
2022-12-25T01:26:03.967Z,121
2022-12-25T01:26:34.990Z,129
2022-12-25T01:27:08.038Z,127
2022-12-25T01:27:39.110Z,128
2022-12-25T01:28:11.953Z,127
2022-12-25T01:28:43.172Z,123
2022-12-25T01:29:15.918Z,123
2022-12-25T01:29:47.315Z,123
2022-12-25T01:30:21.138Z,123
2022-12-25T01:30:51.153Z,123
2022-12-25T01:31:24.008Z,123
2022-12-25T01:31:55.225Z,123
2022-12-25T01:32:27.852Z,123
2022-12-25T01:32:59.081Z,123
2022-12-25T01:33:31.915Z,123
2022-12-25T01:34:03.284Z,123
2022-12-25T01:34:36.103Z,120
2022-12-25T01:35:07.405Z,101
2022-12-25T01:35:39.845Z,120
2022-12-25T01:36:11.038Z,120
2022-12-25T01:36:43.997Z,121
2022-12-25T01:37:15.116Z,115
2022-12-25T01:37:47.940Z,115
2022-12-25T01:38:19.144Z,115
2022-12-25T01:38:52.159Z,115
2022-12-25T01:39:23.309Z,115
2022-12-25T01:39:55.936Z,115
2022-12-25T01:40:27.507Z,115
2022-12-25T01:41:00.025Z,115
2022-12-25T01:41:31.107Z,116
2022-12-25T01:42:03.930Z,115
2022-12-25T01:42:35.194Z,117
2022-12-25T01:43:09.121Z,117
2022-12-25T01:43:39.099Z,117
2022-12-25T01:44:12.184Z,115
2022-12-25T01:44:43.228Z,115
2022-12-25T01:45:16.876Z,129
2022-12-25T01:45:47.411Z,118
2022-12-25T01:46:20.261Z,118
2022-12-25T01:46:51.031Z,118
2022-12-25T01:47:24.185Z,118
2022-12-25T01:47:55.134Z,118
2022-12-25T01:48:28.198Z,118
2022-12-25T01:48:59.070Z,118
2022-12-25T01:49:32.155Z,108
2022-12-25T01:50:03.509Z,122
2022-12-25T01:50:35.943Z,121
2022-12-25T01:51:07.102Z,121
2022-12-25T01:51:40.243Z,122
2022-12-25T01:52:11.295Z,122
2022-12-25T01:52:43.931Z,122
2022-12-25T01:53:15.137Z,126
2022-12-25T01:53:47.937Z,126
2022-12-25T01:54:19.191Z,122
2022-12-25T01:54:52.040Z,122
2022-12-25T01:55:23.610Z,118
2022-12-25T01:55:55.797Z,110
2022-12-25T01:56:27.080Z,110
2022-12-25T01:57:00.108Z,117
2022-12-25T01:57:31.220Z,117
2022-12-25T01:58:03.938Z,117
2022-12-25T01:58:35.142Z,117
2022-12-25T01:59:08.023Z,113
2022-12-25T01:59:39.314Z,119
2022-12-25T02:00:13.520Z,119
2022-12-25T02:00:43.252Z,119
2022-12-25T02:01:16.315Z,119
2022-12-25T02:01:47.361Z,119
2022-12-25T02:02:20.240Z,119
2022-12-25T02:02:51.369Z,114
2022-12-25T02:03:24.303Z,113
2022-12-25T02:03:55.135Z,113
2022-12-25T02:04:27.868Z,113
2022-12-25T02:04:59.227Z,113
2022-12-25T02:05:32.430Z,113
2022-12-25T02:06:03.199Z,110
2022-12-25T02:06:36.154Z,110
2022-12-25T02:07:07.032Z,121
2022-12-25T02:07:40.141Z,114
2022-12-25T02:08:11.161Z,114
2022-12-25T02:08:43.920Z,114
2022-12-25T02:09:15.004Z,114
2022-12-25T02:09:48.159Z,114
2022-12-25T02:10:19.731Z,114
2022-12-25T02:10:51.923Z,114
2022-12-25T02:11:23.045Z,113
2022-12-25T02:11:55.990Z,113
2022-12-25T02:12:27.244Z,94
2022-12-25T02:12:59.957Z,110
2022-12-25T02:13:31.132Z,110
2022-12-25T02:14:04.105Z,113
2022-12-25T02:14:35.083Z,113
2022-12-25T02:15:09.237Z,113
2022-12-25T02:15:39.218Z,125
2022-12-25T02:16:12.164Z,119
2022-12-25T02:16:57.240Z,146
2022-12-25T02:17:16.102Z,107
2022-12-25T02:17:47.119Z,107
2022-12-25T02:18:19.858Z,116
2022-12-25T02:18:51.038Z,116
2022-12-25T02:19:24.113Z,116
2022-12-25T02:19:55.198Z,116
2022-12-25T02:20:28.435Z,115
2022-12-25T02:20:59.270Z,108
2022-12-25T02:21:32.171Z,113
2022-12-25T02:22:03.076Z,113
2022-12-25T02:22:35.932Z,113
2022-12-25T02:23:07.182Z,113
2022-12-25T02:23:40.037Z,105
2022-12-25T02:24:11.176Z,105
2022-12-25T02:24:44.095Z,105
2022-12-25T02:25:15.529Z,100
2022-12-25T02:25:47.790Z,100
2022-12-25T02:26:19.117Z,100
2022-12-25T02:26:52.101Z,100
2022-12-25T02:27:22.955Z,100
2022-12-25T02:27:56.059Z,100
2022-12-25T02:28:27.178Z,100
2022-12-25T02:29:00.299Z,85
2022-12-25T02:29:31.123Z,85
2022-12-25T02:30:05.305Z,85
2022-12-25T02:30:35.328Z,85
2022-12-25T02:31:07.836Z,85
2022-12-25T02:31:39.127Z,85
2022-12-25T02:32:12.175Z,85
2022-12-25T02:32:43.247Z,85
2022-12-25T02:33:15.844Z,85
2022-12-25T02:33:47.233Z,85
2022-12-25T02:34:20.071Z,85
2022-12-25T02:34:50.990Z,85
2022-12-25T02:35:24.416Z,85
2022-12-25T02:35:55.306Z,85
2022-12-25T02:36:27.833Z,92
2022-12-25T02:36:59.207Z,95
2022-12-25T02:37:32.256Z,95
2022-12-25T02:38:03.259Z,95
2022-12-25T02:38:36.050Z,95
2022-12-25T02:39:07.236Z,95
2022-12-25T02:39:40.167Z,95
2022-12-25T02:40:11.433Z,95
2022-12-25T02:40:44.056Z,95
2022-12-25T02:41:15.203Z,95
2022-12-25T02:41:48.122Z,95
2022-12-25T02:42:19.119Z,95
2022-12-25T02:42:52.189Z,95
2022-12-25T02:43:23.163Z,95
2022-12-25T02:43:56.903Z,95
2022-12-25T02:44:27.146Z,104
2022-12-25T02:44:59.905Z,104
2022-12-25T02:45:32.471Z,104
2022-12-25T02:45:47.455Z,104
2022-12-25T02:46:19.412Z,104
2022-12-25T02:46:51.036Z,104
2022-12-25T02:47:24.176Z,104
2022-12-25T02:47:55.207Z,104
2022-12-25T02:48:27.976Z,104
2022-12-25T02:48:59.151Z,104
2022-12-25T02:49:32.150Z,104
2022-12-25T02:50:03.565Z,105
2022-12-25T02:50:36.081Z,105
2022-12-25T02:51:07.112Z,105
2022-12-25T02:51:40.148Z,105
2022-12-25T02:52:11.138Z,105
2022-12-25T02:52:44.163Z,131
2022-12-25T02:53:15.299Z,131
2022-12-25T02:53:47.991Z,131
2022-12-25T02:54:19.094Z,131
2022-12-25T02:54:51.909Z,138
2022-12-25T02:55:23.680Z,143
2022-12-25T02:55:55.952Z,143
2022-12-25T02:56:27.230Z,118
2022-12-25T02:57:00.043Z,142
2022-12-25T02:57:31.155Z,134
2022-12-25T02:58:03.977Z,134
2022-12-25T02:58:35.181Z,134
2022-12-25T02:59:07.953Z,125
2022-12-25T02:59:39.066Z,125
2022-12-25T03:00:13.048Z,125
2022-12-25T03:00:43.208Z,147
2022-12-25T03:01:16.367Z,147
2022-12-25T03:01:47.330Z,142
2022-12-25T03:02:20.084Z,142
2022-12-25T03:02:51.210Z,147
2022-12-25T03:03:24.037Z,147
2022-12-25T03:03:55.116Z,147
2022-12-25T03:04:28.096Z,147
2022-12-25T03:04:59.314Z,147
2022-12-25T03:05:32.362Z,172
2022-12-25T03:06:03.214Z,108
2022-12-25T03:06:36.123Z,130
2022-12-25T03:07:07.072Z,144
2022-12-25T03:07:39.988Z,144
2022-12-25T03:08:11.232Z,124
2022-12-25T03:08:44.280Z,124
2022-12-25T03:09:15.124Z,124
2022-12-25T03:09:48.101Z,144
2022-12-25T03:10:19.716Z,144
2022-12-25T03:10:52.127Z,144
2022-12-25T03:11:23.163Z,102
2022-12-25T03:11:56.065Z,78
2022-12-25T03:12:27.096Z,78
2022-12-25T03:13:00.191Z,78
2022-12-25T03:13:31.350Z,78
2022-12-25T03:14:04.147Z,63
2022-12-25T03:14:35.190Z,66
2022-12-25T03:15:09.259Z,66
2022-12-25T03:15:39.308Z,71
2022-12-25T03:16:11.883Z,71
2022-12-25T03:16:43.418Z,71
2022-12-25T03:17:16.140Z,86
2022-12-25T03:17:47.170Z,78
2022-12-25T03:18:19.930Z,75
2022-12-25T03:18:51.108Z,79
2022-12-25T03:19:24.754Z,70
2022-12-25T03:19:55.285Z,70
2022-12-25T03:20:28.445Z,70
2022-12-25T03:20:59.219Z,70
2022-12-25T03:21:32.101Z,70
2022-12-25T03:22:03.058Z,70
2022-12-25T03:22:35.969Z,70
2022-12-25T03:23:07.294Z,70
2022-12-25T03:23:40.791Z,79
2022-12-25T03:24:11.198Z,79
2022-12-25T03:24:44.007Z,79
2022-12-25T03:25:15.650Z,79
2022-12-25T03:25:47.899Z,79
2022-12-25T03:26:19.284Z,79
2022-12-25T03:26:53.040Z,79
2022-12-25T03:27:23.109Z,78
2022-12-25T03:27:56.108Z,79
2022-12-25T03:28:27.374Z,78
2022-12-25T03:29:00.173Z,79
2022-12-25T03:29:31.986Z,79
2022-12-25T03:30:05.425Z,101
2022-12-25T03:30:35.494Z,67
2022-12-25T03:31:08.109Z,93
2022-12-25T03:31:39.120Z,93
2022-12-25T03:32:11.966Z,93
2022-12-25T03:32:43.259Z,114
2022-12-25T03:33:37.141Z,81
2022-12-25T03:33:47.225Z,107
2022-12-25T03:34:20.046Z,107
2022-12-25T03:34:51.140Z,107
2022-12-25T03:35:24.255Z,98
2022-12-25T03:35:55.239Z,100
2022-12-25T03:36:28.098Z,98
2022-12-25T03:36:59.213Z,98
2022-12-25T03:37:32.154Z,98
2022-12-25T03:38:03.260Z,98
2022-12-25T03:38:37.928Z,98
2022-12-25T03:39:07.124Z,98
2022-12-25T03:39:40.039Z,98
2022-12-25T03:40:11.402Z,98
2022-12-25T03:40:44.127Z,98
2022-12-25T03:41:15.194Z,107
2022-12-25T03:41:48.179Z,107
2022-12-25T03:42:19.001Z,116
2022-12-25T03:42:52.010Z,116
2022-12-25T03:43:23.278Z,116
2022-12-25T03:43:56.143Z,133
2022-12-25T03:44:27.032Z,124
2022-12-25T03:45:00.063Z,124
2022-12-25T03:45:32.454Z,114
2022-12-25T03:46:04.198Z,114
2022-12-25T03:46:35.217Z,114
2022-12-25T03:47:08.092Z,114
2022-12-25T03:47:39.022Z,114
2022-12-25T03:48:12.220Z,114
2022-12-25T03:48:43.261Z,114
2022-12-25T03:49:15.984Z,103
2022-12-25T03:49:47.044Z,103
2022-12-25T03:50:20.508Z,103
2022-12-25T03:50:51.352Z,100
2022-12-25T03:51:23.915Z,74
2022-12-25T03:51:55.119Z,74
2022-12-25T03:52:28.101Z,74
2022-12-25T03:52:59.290Z,76
2022-12-25T03:53:31.991Z,75
2022-12-25T03:54:03.162Z,75
2022-12-25T03:54:36.233Z,75
2022-12-25T03:55:07.412Z,75
2022-12-25T03:55:39.952Z,75
2022-12-25T03:56:11.127Z,75
2022-12-25T03:56:44.103Z,75
2022-12-25T03:57:15.225Z,85
2022-12-25T03:57:48.250Z,75
2022-12-25T03:58:19.390Z,72
2022-12-25T03:58:51.942Z,72
2022-12-25T03:59:24.027Z,76
2022-12-25T03:59:56.024Z,76
2022-12-25T04:00:28.410Z,76
2022-12-25T04:01:00.539Z,81
2022-12-25T04:01:31.430Z,78
2022-12-25T04:02:04.316Z,78
2022-12-25T04:02:35.367Z,78
2022-12-25T04:03:08.333Z,78
2022-12-25T04:03:39.343Z,81
2022-12-25T04:04:11.909Z,83
2022-12-25T04:04:43.273Z,78
2022-12-25T04:05:16.345Z,78
2022-12-25T04:05:47.290Z,78
2022-12-25T04:06:20.208Z,78
2022-12-25T04:06:51.317Z,78
2022-12-25T04:07:24.059Z,78
2022-12-25T04:07:55.140Z,85
2022-12-25T04:08:28.237Z,85
2022-12-25T04:08:59.228Z,78
2022-12-25T04:09:32.133Z,70
2022-12-25T04:10:03.444Z,97
2022-12-25T04:10:36.368Z,97
2022-12-25T04:11:07.090Z,114
2022-12-25T04:11:40.089Z,114
2022-12-25T04:12:11.278Z,114
2022-12-25T04:12:44.224Z,109
2022-12-25T04:13:15.201Z,109
2022-12-25T04:13:48.044Z,109
2022-12-25T04:14:19.304Z,97
2022-12-25T04:14:51.974Z,100
2022-12-25T04:15:24.336Z,100
2022-12-25T04:15:56.369Z,100
2022-12-25T04:16:27.412Z,100
2022-12-25T04:16:59.826Z,91
2022-12-25T04:17:31.197Z,91
2022-12-25T04:18:04.002Z,91
2022-12-25T04:18:35.097Z,91
2022-12-25T04:19:07.965Z,91
2022-12-25T04:19:39.344Z,91
2022-12-25T04:20:12.085Z,91
2022-12-25T04:20:43.237Z,123
2022-12-25T04:21:16.099Z,123
2022-12-25T04:21:47.359Z,122
2022-12-25T04:22:20.156Z,122
2022-12-25T04:22:51.167Z,122
2022-12-25T04:23:24.196Z,122
2022-12-25T04:23:55.120Z,122
2022-12-25T04:24:28.084Z,122
2022-12-25T04:24:59.217Z,122
2022-12-25T04:25:32.600Z,122
2022-12-25T04:26:03.113Z,122
2022-12-25T04:26:36.018Z,122
2022-12-25T04:27:07.339Z,115
2022-12-25T04:27:39.980Z,115
2022-12-25T04:28:11.194Z,115
2022-12-25T04:28:44.204Z,115
2022-12-25T04:29:15.100Z,115
2022-12-25T04:29:48.139Z,115
2022-12-25T04:30:20.322Z,115
2022-12-25T04:30:52.265Z,134
2022-12-25T04:31:23.335Z,137
2022-12-25T04:31:56.077Z,139
2022-12-25T04:32:27.300Z,139
2022-12-25T04:33:00.031Z,139
2022-12-25T04:33:31.286Z,139
2022-12-25T04:34:04.064Z,139
2022-12-25T04:34:35.297Z,139
2022-12-25T04:35:08.312Z,139
2022-12-25T04:35:39.272Z,139
2022-12-25T04:36:12.098Z,139
2022-12-25T04:36:43.132Z,139
2022-12-25T04:37:16.203Z,139
2022-12-25T04:37:47.313Z,145
2022-12-25T04:38:19.951Z,145
2022-12-25T04:38:51.085Z,145
2022-12-25T04:39:24.917Z,145
2022-12-25T04:39:55.245Z,147
2022-12-25T04:40:28.448Z,147
2022-12-25T04:40:59.207Z,147
2022-12-25T04:41:32.258Z,147
2022-12-25T04:42:02.981Z,147
2022-12-25T04:42:36.176Z,147
2022-12-25T04:43:07.259Z,113
2022-12-25T04:43:40.131Z,113
2022-12-25T04:44:11.240Z,113
2022-12-25T04:44:44.196Z,113
2022-12-25T04:45:16.288Z,107
2022-12-25T04:45:48.280Z,107
2022-12-25T04:46:19.205Z,107
2022-12-25T04:46:52.218Z,107
2022-12-25T04:47:23.361Z,107
2022-12-25T04:47:56.075Z,107
2022-12-25T04:48:27.267Z,107
2022-12-25T04:49:00.366Z,107
2022-12-25T04:49:31.225Z,107
2022-12-25T04:50:04.359Z,107
2022-12-25T04:50:35.331Z,107
2022-12-25T04:51:08.272Z,94
2022-12-25T04:51:39.177Z,94
2022-12-25T04:52:12.116Z,94
2022-12-25T04:52:43.278Z,94
2022-12-25T04:53:16.017Z,94
2022-12-25T04:53:47.243Z,94
2022-12-25T04:54:20.228Z,94
2022-12-25T04:54:51.395Z,94
2022-12-25T04:55:24.512Z,94
2022-12-25T04:55:55.289Z,94
2022-12-25T04:56:28.191Z,91
2022-12-25T04:56:59.157Z,91
2022-12-25T04:57:32.010Z,91
2022-12-25T04:58:03.175Z,91
2022-12-25T04:58:36.293Z,91
2022-12-25T04:59:07.161Z,91
2022-12-25T04:59:40.005Z,91
2022-12-25T05:00:12.876Z,91
2022-12-25T05:00:44.113Z,85
2022-12-25T05:01:15.377Z,85
2022-12-25T05:01:48.097Z,86
2022-12-25T05:02:19.286Z,88
2022-12-25T05:02:52.262Z,88
2022-12-25T05:03:23.253Z,88
2022-12-25T05:03:56.189Z,88
2022-12-25T05:04:27.186Z,88
2022-12-25T05:05:00.023Z,88
2022-12-25T05:05:31.701Z,88
2022-12-25T05:06:04.041Z,88
2022-12-25T05:06:35.088Z,88
2022-12-25T05:07:08.246Z,88
2022-12-25T05:07:39.328Z,88
2022-12-25T05:08:12.060Z,88
2022-12-25T05:08:43.326Z,88
2022-12-25T05:09:16.135Z,88
2022-12-25T05:09:47.221Z,88
2022-12-25T05:10:20.585Z,88
2022-12-25T05:10:51.238Z,95
2022-12-25T05:11:24.114Z,95
2022-12-25T05:11:55.254Z,95
2022-12-25T05:12:28.291Z,95
2022-12-25T05:12:59.293Z,95
2022-12-25T05:13:31.822Z,95
2022-12-25T05:14:03.324Z,95
2022-12-25T05:14:36.192Z,95
2022-12-25T05:15:08.251Z,95
2022-12-25T05:15:40.322Z,95
2022-12-25T05:16:11.386Z,96
2022-12-25T05:16:43.948Z,103
2022-12-25T05:17:15.189Z,103
2022-12-25T05:17:48.070Z,103
2022-12-25T05:18:19.256Z,103
2022-12-25T05:18:52.036Z,123
2022-12-25T05:19:23.171Z,123
2022-12-25T05:19:56.128Z,123
2022-12-25T05:20:27.493Z,123
2022-12-25T05:21:00.811Z,123
2022-12-25T05:21:31.218Z,123
2022-12-25T05:22:04.060Z,123
2022-12-25T05:22:35.162Z,123
2022-12-25T05:23:08.952Z,123
2022-12-25T05:23:39.314Z,123
2022-12-25T05:24:12.908Z,124
2022-12-25T05:24:43.227Z,127
2022-12-25T05:25:16.427Z,127
2022-12-25T05:25:47.130Z,127
2022-12-25T05:26:20.111Z,127
2022-12-25T05:26:51.289Z,124
2022-12-25T05:27:24.408Z,124
2022-12-25T05:27:55.173Z,128
2022-12-25T05:28:28.139Z,128
2022-12-25T05:28:59.367Z,128
2022-12-25T05:29:32.031Z,128
2022-12-25T05:30:04.493Z,128
2022-12-25T05:30:19.181Z,125
2022-12-25T05:30:51.864Z,125
2022-12-25T05:31:23.249Z,126
2022-12-25T05:31:55.275Z,126
2022-12-25T05:32:27.231Z,126
2022-12-25T05:33:00.321Z,126
2022-12-25T05:33:31.247Z,126
2022-12-25T05:34:04.002Z,126
2022-12-25T05:34:35.106Z,126
2022-12-25T05:35:08.460Z,126
2022-12-25T05:35:39.329Z,122
2022-12-25T05:36:12.105Z,126
2022-12-25T05:36:43.304Z,119
2022-12-25T05:37:16.238Z,119
2022-12-25T05:37:47.437Z,116
2022-12-25T05:38:19.907Z,116
2022-12-25T05:38:51.308Z,121
2022-12-25T05:39:24.195Z,122
2022-12-25T05:39:55.232Z,122
2022-12-25T05:40:28.424Z,122
2022-12-25T05:40:59.327Z,122
2022-12-25T05:41:34.419Z,122
2022-12-25T05:42:03.223Z,122
2022-12-25T05:42:19.386Z,122
2022-12-25T05:42:51.268Z,122
2022-12-25T05:43:23.378Z,122
2022-12-25T05:43:55.317Z,122
2022-12-25T05:44:27.228Z,122
2022-12-25T05:44:59.988Z,122
2022-12-25T05:45:32.694Z,122
2022-12-25T05:46:07.432Z,122
2022-12-25T05:46:35.176Z,122
2022-12-25T05:47:08.091Z,122
2022-12-25T05:47:39.218Z,122
2022-12-25T05:48:11.964Z,122
2022-12-25T05:48:43.263Z,120
2022-12-25T05:49:16.020Z,86
2022-12-25T05:49:47.365Z,120
2022-12-25T05:50:20.284Z,107
2022-12-25T05:50:51.254Z,103
2022-12-25T05:51:24.018Z,107
2022-12-25T05:51:55.110Z,103
2022-12-25T05:52:27.998Z,103
2022-12-25T05:53:02.893Z,103
2022-12-25T05:53:32.102Z,103
2022-12-25T05:54:03.218Z,103
2022-12-25T05:54:36.939Z,103
2022-12-25T05:55:07.525Z,126
2022-12-25T05:55:40.044Z,99
2022-12-25T05:56:11.238Z,99
2022-12-25T05:56:44.891Z,94
2022-12-25T05:57:15.156Z,103
2022-12-25T05:57:48.065Z,103
2022-12-25T05:58:19.312Z,100
2022-12-25T05:58:52.110Z,103
2022-12-25T05:59:23.083Z,103
2022-12-25T05:59:56.006Z,103
2022-12-25T06:00:28.392Z,152
2022-12-25T06:01:00.036Z,101
2022-12-25T06:01:31.387Z,114
2022-12-25T06:02:04.061Z,114
2022-12-25T06:02:35.371Z,114
2022-12-25T06:03:07.968Z,114
2022-12-25T06:03:39.327Z,114
2022-12-25T06:04:12.797Z,105
2022-12-25T06:04:43.341Z,97
2022-12-25T06:05:16.224Z,129
2022-12-25T06:05:47.370Z,96
2022-12-25T06:06:20.972Z,92
2022-12-25T06:06:51.162Z,96
2022-12-25T06:07:24.033Z,96
2022-12-25T06:07:55.364Z,98
2022-12-25T06:08:28.010Z,98
2022-12-25T06:08:59.195Z,100
2022-12-25T06:09:32.123Z,100
2022-12-25T06:10:03.584Z,100
2022-12-25T06:10:35.961Z,92
2022-12-25T06:11:07.245Z,92
2022-12-25T06:11:40.053Z,92
2022-12-25T06:12:11.164Z,92
2022-12-25T06:12:43.944Z,97
2022-12-25T06:13:15.239Z,97
2022-12-25T06:13:48.125Z,107
2022-12-25T06:14:19.134Z,107
2022-12-25T06:14:52.159Z,107
2022-12-25T06:15:24.429Z,107
2022-12-25T06:15:56.122Z,105
2022-12-25T06:16:28.754Z,105
2022-12-25T06:17:00.316Z,105
2022-12-25T06:17:31.319Z,105
2022-12-25T06:18:03.944Z,105
2022-12-25T06:18:35.301Z,113
2022-12-25T06:19:08.039Z,113
2022-12-25T06:19:39.093Z,113
2022-12-25T06:20:12.321Z,113
2022-12-25T06:20:43.363Z,113
2022-12-25T06:21:16.092Z,113
2022-12-25T06:21:47.133Z,113
2022-12-25T06:22:20.128Z,113
2022-12-25T06:22:51.400Z,113
2022-12-25T06:23:23.942Z,113
2022-12-25T06:23:55.353Z,113
2022-12-25T06:24:28.034Z,102
2022-12-25T06:24:59.314Z,94
2022-12-25T06:25:32.322Z,103
2022-12-25T06:26:03.196Z,101
2022-12-25T06:26:37.068Z,101
2022-12-25T06:27:07.105Z,101
2022-12-25T06:27:39.934Z,68
2022-12-25T06:28:11.345Z,101
2022-12-25T06:28:45.012Z,75
2022-12-25T06:29:15.167Z,72
2022-12-25T06:29:48.015Z,68
2022-12-25T06:30:20.288Z,68
2022-12-25T06:30:52.025Z,60
2022-12-25T06:31:23.396Z,73
2022-12-25T06:31:56.953Z,73
2022-12-25T06:32:27.339Z,64
2022-12-25T06:32:59.995Z,68
2022-12-25T06:33:31.340Z,68
2022-12-25T06:34:03.977Z,68
2022-12-25T06:34:35.126Z,68
2022-12-25T06:35:09.040Z,73
2022-12-25T06:35:39.238Z,73
2022-12-25T06:36:11.960Z,73
2022-12-25T06:36:43.135Z,73
2022-12-25T06:37:15.983Z,82
2022-12-25T06:37:47.316Z,73
2022-12-25T06:38:21.022Z,82
2022-12-25T06:38:51.239Z,82
2022-12-25T06:39:24.948Z,82
2022-12-25T06:39:55.339Z,82
2022-12-25T06:40:28.396Z,78
2022-12-25T06:40:59.016Z,82
2022-12-25T06:41:32.129Z,82
2022-12-25T06:42:03.154Z,74
2022-12-25T06:42:36.341Z,79
2022-12-25T06:43:07.375Z,74
2022-12-25T06:43:41.803Z,67
2022-12-25T06:44:11.196Z,67
2022-12-25T06:44:44.188Z,67
2022-12-25T06:45:16.095Z,67
2022-12-25T06:45:49.430Z,67
2022-12-25T06:46:19.399Z,67
2022-12-25T06:46:52.088Z,67
2022-12-25T06:47:23.164Z,64
2022-12-25T06:47:56.094Z,64
2022-12-25T06:48:27.335Z,64
2022-12-25T06:49:00.127Z,64
2022-12-25T06:49:31.170Z,64
2022-12-25T06:50:04.557Z,64
2022-12-25T06:50:35.307Z,67
2022-12-25T06:51:07.963Z,64
2022-12-25T06:51:39.166Z,64
2022-12-25T06:52:12.317Z,64
2022-12-25T06:52:43.452Z,64
2022-12-25T06:53:15.944Z,64
2022-12-25T06:53:47.334Z,64
2022-12-25T06:54:20.141Z,64
2022-12-25T06:54:51.224Z,64
2022-12-25T06:55:25.162Z,60
2022-12-25T06:55:55.294Z,60
2022-12-25T06:56:28.246Z,38
2022-12-25T06:56:59.264Z,37
2022-12-25T06:57:32.219Z,37
2022-12-25T06:58:03.338Z,37
2022-12-25T06:58:36.069Z,37
2022-12-25T06:59:07.386Z,37
2022-12-25T06:59:39.908Z,37
2022-12-25T07:00:12.571Z,37
2022-12-25T07:00:43.873Z,37
2022-12-25T07:01:15.861Z,37
2022-12-25T07:01:48.349Z,37
2022-12-25T07:02:19.450Z,37
2022-12-25T07:02:52.289Z,37
2022-12-25T07:03:23.436Z,37
2022-12-25T07:03:56.369Z,37
2022-12-25T07:04:27.212Z,38
2022-12-25T07:05:00.052Z,83
2022-12-25T07:05:31.749Z,83
2022-12-25T07:06:04.070Z,83
2022-12-25T07:06:35.221Z,83
2022-12-25T07:07:09.181Z,88
2022-12-25T07:07:39.235Z,88
2022-12-25T07:08:12.114Z,129
2022-12-25T07:08:43.312Z,101
2022-12-25T07:09:16.076Z,101
2022-12-25T07:09:47.138Z,101
2022-12-25T07:10:20.421Z,80
2022-12-25T07:10:51.280Z,83
2022-12-25T07:11:23.889Z,80
2022-12-25T07:11:55.207Z,80
2022-12-25T07:12:28.238Z,80
2022-12-25T07:12:59.343Z,133
2022-12-25T07:13:32.022Z,126
2022-12-25T07:14:03.293Z,111
2022-12-25T07:14:36.380Z,111
2022-12-25T07:15:08.281Z,111
2022-12-25T07:15:40.320Z,149
2022-12-25T07:16:11.334Z,149
2022-12-25T07:16:44.390Z,126
2022-12-25T07:17:15.218Z,126
2022-12-25T07:17:48.187Z,126
2022-12-25T07:18:19.200Z,126
2022-12-25T07:18:51.858Z,110
2022-12-25T07:19:23.328Z,110
2022-12-25T07:19:57.066Z,126
2022-12-25T07:20:28.087Z,126
2022-12-25T07:20:59.973Z,126
2022-12-25T07:21:31.236Z,126
2022-12-25T07:22:04.498Z,126
2022-12-25T07:22:35.092Z,119
2022-12-25T07:23:08.252Z,126
2022-12-25T07:23:39.667Z,123
2022-12-25T07:24:12.487Z,126
2022-12-25T07:24:43.501Z,126