createdAt,value
2023-05-06T00:00:46.210Z,19.08
2023-05-06T00:01:48.338Z,19.35
2023-05-06T00:02:50.722Z,11.77
2023-05-06T00:03:53.237Z,13.90
2023-05-06T00:04:55.884Z,16.98
2023-05-06T00:05:58.169Z,13.82
2023-05-06T00:07:00.364Z,11.55
2023-05-06T00:08:02.535Z,15.27
2023-05-06T00:09:05.076Z,13.23
2023-05-06T00:10:07.729Z,17.95
2023-05-06T00:11:09.952Z,16.35
2023-05-06T00:12:12.380Z,16.40
2023-05-06T00:13:16.103Z,14.23
2023-05-06T00:14:18.602Z,14.63
2023-05-06T00:15:21.060Z,18.92
2023-05-06T00:16:27.491Z,13.45
2023-05-06T00:17:29.725Z,14.88
2023-05-06T00:18:32.137Z,13.05
2023-05-06T00:19:34.535Z,16.55
2023-05-06T00:20:36.973Z,15.57
2023-05-06T00:21:39.392Z,14.85
2023-05-06T00:22:41.582Z,19.48
2023-05-06T00:23:43.890Z,15.55
2023-05-06T00:24:46.113Z,19.00
2023-05-06T00:25:48.610Z,18.83
2023-05-06T00:26:50.853Z,19.38
2023-05-06T00:27:53.521Z,14.65
2023-05-06T00:28:56.090Z,20.92
2023-05-06T00:29:58.601Z,13.80
2023-05-06T00:31:00.983Z,17.02
2023-05-06T00:32:03.424Z,20.92
2023-05-06T00:33:05.792Z,13.23
2023-05-06T00:34:09.079Z,19.40
2023-05-06T00:35:12.047Z,17.52
2023-05-06T00:36:14.675Z,15.85
2023-05-06T00:37:16.924Z,21.50
2023-05-06T00:38:22.114Z,19.70
2023-05-06T00:39:25.423Z,17.13
2023-05-06T00:40:27.777Z,29.42
2023-05-06T00:41:33.788Z,17.10
2023-05-06T00:42:36.343Z,20.80
2023-05-06T00:43:38.601Z,14.63
2023-05-06T00:44:41.028Z,32.67
2023-05-06T00:45:43.508Z,21.38
2023-05-06T00:46:45.910Z,18.65
2023-05-06T00:47:48.663Z,20.98
2023-05-06T00:48:51.493Z,21.80
2023-05-06T00:49:54.302Z,16.45
2023-05-06T00:50:56.578Z,19.95
2023-05-06T00:51:59.233Z,19.95
2023-05-06T00:53:04.327Z,19.35
2023-05-06T00:54:06.785Z,16.05
2023-05-06T00:55:09.857Z,14.32
2023-05-06T00:56:12.844Z,15.63
2023-05-06T00:57:15.105Z,16.60
2023-05-06T00:58:19.933Z,16.02
2023-05-06T00:59:23.400Z,16.88
2023-05-06T01:00:26.335Z,25.25
2023-05-06T01:01:31.121Z,22.95
2023-05-06T01:02:51.861Z,16.33
2023-05-06T01:03:57.623Z,18.38
2023-05-06T01:05:00.901Z,12.18
2023-05-06T01:06:17.001Z,19.98
2023-05-06T01:07:57.168Z,28.92
2023-05-06T01:09:19.683Z,18.90
2023-05-06T01:10:40.282Z,17.13
2023-05-06T01:12:03.910Z,18.15
2023-05-06T01:13:42.831Z,19.70
2023-05-06T01:14:57.419Z,13.52
2023-05-06T01:16:01.428Z,20.45
2023-05-06T01:17:07.967Z,14.75
2023-05-06T01:18:13.662Z,18.77
2023-05-06T01:19:34.804Z,14.43
2023-05-06T01:20:39.292Z,15.38
2023-05-06T01:21:43.976Z,13.85
2023-05-06T01:22:46.400Z,14.68
2023-05-06T01:23:57.953Z,21.88
2023-05-06T01:25:01.660Z,14.95
2023-05-06T01:26:04.548Z,20.90
2023-05-06T01:27:07.676Z,15.82
2023-05-06T01:28:11.699Z,14.93
2023-05-06T01:29:14.026Z,15.50
2023-05-06T01:30:21.523Z,22.88
2023-05-06T01:31:27.633Z,15.55
2023-05-06T01:33:08.881Z,19.25
2023-05-06T01:35:35.365Z,13.40
2023-05-06T01:36:46.379Z,11.43
2023-05-06T01:39:24.392Z,15.95
2023-05-06T01:40:28.452Z,16.92
2023-05-06T01:41:33.487Z,12.48
2023-05-06T01:42:37.715Z,19.25
2023-05-06T01:43:44.218Z,11.40
2023-05-06T01:44:49.018Z,13.15
2023-05-06T01:45:54.130Z,15.13
2023-05-06T01:46:57.280Z,18.15
2023-05-06T01:47:59.694Z,15.02
2023-05-06T01:49:06.110Z,20.38
2023-05-06T01:50:08.673Z,12.85
2023-05-06T01:51:11.181Z,15.27
2023-05-06T01:52:15.954Z,17.70
2023-05-06T01:53:18.296Z,14.75
2023-05-06T01:54:20.525Z,13.50
2023-05-06T01:55:22.703Z,16.20
2023-05-06T01:56:27.054Z,12.70
2023-05-06T01:57:29.488Z,17.40
2023-05-06T01:58:31.756Z,18.27
2023-05-06T01:59:34.123Z,17.80
2023-05-06T02:00:38.400Z,15.63
2023-05-06T02:01:40.848Z,15.30
2023-05-06T02:02:43.573Z,13.70
2023-05-06T02:03:45.981Z,19.00
2023-05-06T02:04:48.302Z,18.73
2023-05-06T02:05:50.721Z,12.27
2023-05-06T02:06:52.943Z,14.57
2023-05-06T02:07:55.829Z,16.38
2023-05-06T02:08:58.126Z,15.02
2023-05-06T02:10:01.517Z,16.85
2023-05-06T02:11:03.970Z,14.57
2023-05-06T02:12:07.112Z,18.55
2023-05-06T02:13:10.802Z,16.83
2023-05-06T02:14:13.711Z,16.80
2023-05-06T02:15:16.143Z,13.73
2023-05-06T02:16:19.310Z,16.77
2023-05-06T02:17:22.638Z,21.98
2023-05-06T02:18:25.422Z,18.40
2023-05-06T02:19:27.823Z,16.83
2023-05-06T02:20:30.253Z,14.15
2023-05-06T02:21:33.020Z,17.88
2023-05-06T02:22:36.153Z,13.23
2023-05-06T02:23:38.393Z,14.27
2023-05-06T02:24:40.579Z,14.88
2023-05-06T02:25:43.487Z,16.85
2023-05-06T02:26:45.652Z,16.65
2023-05-06T02:27:47.862Z,15.55
2023-05-06T02:28:52.226Z,17.73
2023-05-06T02:29:54.483Z,17.33
2023-05-06T02:30:58.382Z,18.10
2023-05-06T02:32:01.038Z,17.48
2023-05-06T02:33:03.525Z,18.45
2023-05-06T02:34:06.020Z,19.33
2023-05-06T02:35:09.150Z,17.25
2023-05-06T02:36:11.792Z,16.73
2023-05-06T02:37:14.178Z,20.73
2023-05-06T02:38:16.378Z,14.82
2023-05-06T02:39:18.595Z,17.60
2023-05-06T02:40:21.030Z,15.90
2023-05-06T02:41:23.426Z,16.63
2023-05-06T02:42:27.774Z,16.98
2023-05-06T02:43:30.298Z,15.00
2023-05-06T02:44:33.843Z,20.20
2023-05-06T02:45:36.189Z,20.13
2023-05-06T02:46:38.591Z,18.70
2023-05-06T02:47:41.181Z,18.20
2023-05-06T02:48:43.519Z,17.92
2023-05-06T02:49:45.769Z,19.75
2023-05-06T02:50:48.139Z,16.00
2023-05-06T02:51:50.359Z,18.10
2023-05-06T02:52:53.010Z,19.20
2023-05-06T02:53:55.305Z,20.75
2023-05-06T02:54:57.541Z,15.60
2023-05-06T02:55:59.755Z,23.08
2023-05-06T02:57:02.532Z,19.25
2023-05-06T02:58:05.045Z,25.90
2023-05-06T02:59:07.380Z,17.75
2023-05-06T03:00:13.085Z,21.33
2023-05-06T03:01:15.331Z,21.55
2023-05-06T03:02:17.756Z,14.23
2023-05-06T03:03:22.229Z,16.83
2023-05-06T03:04:24.511Z,24.92
2023-05-06T03:05:26.955Z,19.13
2023-05-06T03:06:29.195Z,21.15
2023-05-06T03:07:31.903Z,23.52
2023-05-06T03:08:34.112Z,18.17
2023-05-06T03:09:36.967Z,20.52
2023-05-06T03:10:39.148Z,26.10
2023-05-06T03:11:41.800Z,21.83
2023-05-06T03:12:44.139Z,25.88
2023-05-06T03:13:46.744Z,22.10
2023-05-06T03:14:49.503Z,20.35
2023-05-06T03:15:54.034Z,20.45
2023-05-06T03:16:56.906Z,17.65
2023-05-06T03:18:00.215Z,22.45
2023-05-06T03:19:04.186Z,23.58
2023-05-06T03:20:08.801Z,22.63
2023-05-06T03:21:14.170Z,21.88
2023-05-06T03:22:17.882Z,19.17
2023-05-06T03:23:21.571Z,17.98
2023-05-06T03:24:24.470Z,22.00
2023-05-06T03:25:27.080Z,22.27
2023-05-06T03:26:30.535Z,18.70
2023-05-06T03:27:33.302Z,24.50
2023-05-06T03:28:44.208Z,21.52
2023-05-06T03:29:47.578Z,15.93
2023-05-06T03:30:51.312Z,23.80
2023-05-06T03:31:56.216Z,21.92
2023-05-06T03:33:02.437Z,18.60
2023-05-06T03:34:07.122Z,20.00
2023-05-06T03:35:11.582Z,22.33
2023-05-06T03:36:16.471Z,17.80
2023-05-06T03:37:21.200Z,18.80
2023-05-06T03:38:27.933Z,21.73
2023-05-06T03:39:36.184Z,25.25
2023-05-06T03:40:38.939Z,16.38
2023-05-06T03:41:41.757Z,17.52
2023-05-06T03:42:45.116Z,20.92
2023-05-06T03:43:47.974Z,22.02
2023-05-06T03:44:53.359Z,18.02
2023-05-06T03:45:56.164Z,20.05
2023-05-06T03:46:58.818Z,29.95
2023-05-06T03:48:01.523Z,26.55
2023-05-06T03:49:05.964Z,30.02
2023-05-06T03:50:08.773Z,15.35
2023-05-06T03:51:12.540Z,23.52
2023-05-06T03:52:14.788Z,31.58
2023-05-06T03:53:17.393Z,23.17
2023-05-06T03:54:22.530Z,19.20
2023-05-06T03:55:25.070Z,14.93
2023-05-06T03:56:27.470Z,23.33
2023-05-06T03:57:31.282Z,21.13
2023-05-06T03:58:34.234Z,21.70
2023-05-06T03:59:37.695Z,21.92
2023-05-06T04:00:41.917Z,20.50
2023-05-06T04:01:44.403Z,23.08
2023-05-06T04:02:48.773Z,20.85
2023-05-06T04:03:57.835Z,21.10
2023-05-06T04:05:01.407Z,16.55
2023-05-06T04:06:03.985Z,19.30
2023-05-06T04:07:06.371Z,30.50
2023-05-06T04:08:08.534Z,19.02
2023-05-06T04:09:11.248Z,29.20
2023-05-06T04:10:15.093Z,28.55
2023-05-06T04:11:20.591Z,30.60
2023-05-06T04:12:24.200Z,37.30
2023-05-06T04:13:26.457Z,27.92
2023-05-06T04:14:29.102Z,29.67
2023-05-06T04:15:34.605Z,25.08
2023-05-06T04:16:39.048Z,29.00
2023-05-06T04:17:41.309Z,29.58
2023-05-06T04:18:44.083Z,29.77
2023-05-06T04:19:49.561Z,24.90
2023-05-06T04:20:51.969Z,28.35
2023-05-06T04:21:54.246Z,29.05
2023-05-06T04:22:56.425Z,35.13
2023-05-06T04:23:59.118Z,22.77
2023-05-06T04:25:09.013Z,28.23
2023-05-06T04:26:13.239Z,22.20
2023-05-06T04:27:17.376Z,26.27
2023-05-06T04:28:21.989Z,25.45
2023-05-06T04:29:27.063Z,23.33
2023-05-06T04:30:34.137Z,19.75
2023-05-06T04:31:37.337Z,23.80
2023-05-06T04:32:43.299Z,26.42
2023-05-06T04:33:45.891Z,23.02
2023-05-06T04:34:53.444Z,24.23
2023-05-06T04:35:56.209Z,20.42
2023-05-06T04:37:00.332Z,22.33
2023-05-06T04:38:09.860Z,22.23
2023-05-06T04:39:16.248Z,23.88
2023-05-06T04:40:18.992Z,23.33
2023-05-06T04:41:24.206Z,21.00
2023-05-06T04:42:26.582Z,18.60
2023-05-06T04:43:39.863Z,20.77
2023-05-06T04:44:48.874Z,21.88
2023-05-06T04:45:54.493Z,19.73
2023-05-06T04:47:01.758Z,19.13
2023-05-06T04:48:04.383Z,23.60
2023-05-06T04:49:07.691Z,22.58
2023-05-06T04:50:10.943Z,21.20
2023-05-06T04:51:13.341Z,25.58
2023-05-06T04:52:16.392Z,23.20
2023-05-06T04:53:18.738Z,19.42
2023-05-06T04:54:21.789Z,21.85
2023-05-06T04:55:23.977Z,20.98
2023-05-06T04:56:28.539Z,18.23
2023-05-06T04:57:32.299Z,19.05
2023-05-06T04:58:34.862Z,20.25
2023-05-06T04:59:37.278Z,18.83
2023-05-06T05:00:39.862Z,24.52
2023-05-06T05:01:42.158Z,23.45
2023-05-06T05:02:46.897Z,19.27
2023-05-06T05:03:51.542Z,19.83
2023-05-06T05:04:55.803Z,17.67
2023-05-06T05:05:58.657Z,18.77
2023-05-06T05:07:02.234Z,18.40
2023-05-06T05:08:06.131Z,17.33
2023-05-06T05:09:12.159Z,16.88
2023-05-06T05:10:18.029Z,15.80
2023-05-06T05:11:21.232Z,18.05
2023-05-06T05:12:24.224Z,20.08
2023-05-06T05:13:28.081Z,17.55
2023-05-06T05:14:31.547Z,18.42
2023-05-06T05:15:34.484Z,18.92
2023-05-06T05:16:37.118Z,15.35
2023-05-06T05:17:40.047Z,15.98
2023-05-06T05:18:42.518Z,13.52
2023-05-06T05:19:52.899Z,14.45
2023-05-06T05:20:55.627Z,13.90
2023-05-06T05:21:59.370Z,14.45
2023-05-06T05:23:01.705Z,14.65
2023-05-06T05:24:04.283Z,15.80
2023-05-06T05:25:08.424Z,15.68
2023-05-06T05:26:11.330Z,15.15
2023-05-06T05:27:15.012Z,16.80
2023-05-06T05:28:17.859Z,19.73
2023-05-06T05:29:20.030Z,17.63
2023-05-06T05:30:23.202Z,14.77
2023-05-06T05:31:25.727Z,15.10
2023-05-06T05:32:28.391Z,17.08
2023-05-06T05:33:31.140Z,17.42
2023-05-06T05:34:34.072Z,18.92
2023-05-06T05:35:36.800Z,15.85
2023-05-06T05:36:39.519Z,18.20
2023-05-06T05:37:45.059Z,14.55
2023-05-06T05:38:47.826Z,17.65
2023-05-06T05:39:50.942Z,12.98
2023-05-06T05:40:53.866Z,15.93
2023-05-06T05:41:56.388Z,22.27
2023-05-06T05:42:59.130Z,17.85
2023-05-06T05:44:09.647Z,12.40
2023-05-06T05:45:12.109Z,15.50
2023-05-06T05:46:15.350Z,14.25
2023-05-06T05:47:19.032Z,14.48
2023-05-06T05:48:21.745Z,16.10
2023-05-06T05:49:23.988Z,14.63
2023-05-06T05:50:28.510Z,16.23
2023-05-06T05:51:33.263Z,16.10
2023-05-06T05:52:38.548Z,16.45
2023-05-06T05:53:40.925Z,14.65
2023-05-06T05:54:43.539Z,16.75
2023-05-06T05:55:45.705Z,13.85
2023-05-06T05:56:48.386Z,19.67
2023-05-06T05:57:51.312Z,15.43
2023-05-06T05:58:55.324Z,14.80
2023-05-06T05:59:58.379Z,17.85
2023-05-06T06:01:01.738Z,16.73
2023-05-06T06:02:04.104Z,12.45
2023-05-06T06:03:06.850Z,15.02
2023-05-06T06:04:14.575Z,17.38
2023-05-06T06:05:17.233Z,13.05
2023-05-06T06:06:19.724Z,13.70
2023-05-06T06:07:22.112Z,14.70
2023-05-06T06:08:24.521Z,14.45
2023-05-06T06:09:28.115Z,12.75
2023-05-06T06:10:30.791Z,12.18
2023-05-06T06:11:36.068Z,12.55
2023-05-06T06:12:38.418Z,12.93
2023-05-06T06:13:40.803Z,15.60
2023-05-06T06:14:47.919Z,11.63
2023-05-06T06:15:53.162Z,12.18
2023-05-06T06:16:56.420Z,10.68
2023-05-06T06:17:58.914Z,12.05
2023-05-06T06:19:03.279Z,10.40
2023-05-06T06:20:07.432Z,10.40
2023-05-06T06:21:09.635Z,9.85
2023-05-06T06:22:12.028Z,11.73
2023-05-06T06:23:14.748Z,13.30
2023-05-06T06:24:16.978Z,11.63
2023-05-06T06:25:19.233Z,9.50
2023-05-06T06:26:21.652Z,11.27
2023-05-06T06:27:24.268Z,11.73
2023-05-06T06:28:26.937Z,10.52
2023-05-06T06:29:29.552Z,10.88
2023-05-06T06:30:31.801Z,10.82
2023-05-06T06:31:34.944Z,8.80
2023-05-06T06:32:48.122Z,9.35
2023-05-06T06:33:50.544Z,11.00
2023-05-06T06:34:53.386Z,9.90
2023-05-06T06:35:55.686Z,10.32
2023-05-06T06:36:57.854Z,11.95
2023-05-06T06:38:00.488Z,9.73
2023-05-06T06:39:02.750Z,10.85
2023-05-06T06:40:05.889Z,10.48
2023-05-06T06:41:09.853Z,11.55
2023-05-06T06:42:12.291Z,11.43
2023-05-06T06:43:24.951Z,10.80
2023-05-06T06:44:34.740Z,10.65
2023-05-06T06:45:37.430Z,12.55
2023-05-06T06:46:39.741Z,11.38
2023-05-06T06:47:42.247Z,11.07
2023-05-06T06:48:44.432Z,13.75
2023-05-06T06:49:46.791Z,12.50
2023-05-06T06:50:49.126Z,13.18
2023-05-06T06:51:52.117Z,13.15
2023-05-06T06:52:54.355Z,14.13
2023-05-06T06:53:56.925Z,12.68
2023-05-06T06:54:59.147Z,13.15
2023-05-06T06:56:01.905Z,11.90
2023-05-06T06:57:04.467Z,10.82
2023-05-06T06:58:06.808Z,12.63
2023-05-06T06:59:09.030Z,16.88
2023-05-06T07:00:11.889Z,11.73
2023-05-06T07:01:14.335Z,11.52
2023-05-06T07:02:16.536Z,11.68
2023-05-06T07:03:19.802Z,13.20
2023-05-06T07:04:22.125Z,14.43
2023-05-06T07:05:26.847Z,13.02
2023-05-06T07:06:29.257Z,12.20
2023-05-06T07:07:31.425Z,13.27
2023-05-06T07:08:33.855Z,11.75
2023-05-06T07:09:37.013Z,12.60
2023-05-06T07:10:41.631Z,11.88
2023-05-06T07:11:43.817Z,11.27
2023-05-06T07:12:46.687Z,11.02
2023-05-06T07:13:48.894Z,13.50
2023-05-06T07:14:51.341Z,13.18
2023-05-06T07:15:53.581Z,12.57
2023-05-06T07:16:56.173Z,11.80
2023-05-06T07:17:58.508Z,11.48
2023-05-06T07:19:01.411Z,11.05
2023-05-06T07:20:03.829Z,10.80
2023-05-06T07:21:06.209Z,9.60
2023-05-06T07:22:08.620Z,9.82
2023-05-06T07:23:10.932Z,10.85
2023-05-06T07:24:13.169Z,10.35
2023-05-06T07:25:20.488Z,11.60
2023-05-06T07:26:22.683Z,10.40
2023-05-06T07:27:25.370Z,9.43
2023-05-06T07:28:27.601Z,9.45
2023-05-06T07:29:30.054Z,11.43
2023-05-06T07:30:32.612Z,10.68
2023-05-06T07:31:34.889Z,9.52
2023-05-06T07:32:37.263Z,9.85
2023-05-06T07:33:39.747Z,9.05
2023-05-06T07:34:42.110Z,9.15
2023-05-06T07:35:44.421Z,9.02
2023-05-06T07:36:46.820Z,12.77
2023-05-06T07:37:49.331Z,8.63
2023-05-06T07:38:51.613Z,8.77
2023-05-06T07:39:53.978Z,9.20
2023-05-06T07:40:57.188Z,9.18
2023-05-06T07:41:59.738Z,8.65
2023-05-06T07:43:02.965Z,8.95
2023-05-06T07:44:06.139Z,8.90
2023-05-06T07:45:08.994Z,9.82
2023-05-06T07:46:11.798Z,8.55
2023-05-06T07:47:27.283Z,8.57
2023-05-06T07:48:30.432Z,8.77
2023-05-06T07:49:34.182Z,9.80
2023-05-06T07:50:36.710Z,7.80
2023-05-06T07:51:39.142Z,10.45
2023-05-06T07:52:41.425Z,7.47
2023-05-06T07:53:43.647Z,8.55
2023-05-06T07:54:46.046Z,7.72
2023-05-06T07:55:48.481Z,8.63
2023-05-06T07:56:50.800Z,8.07
2023-05-06T07:57:52.969Z,8.27
2023-05-06T07:58:55.211Z,7.30
2023-05-06T07:59:58.773Z,7.55
2023-05-06T08:01:01.067Z,8.27
2023-05-06T08:02:03.437Z,7.75
2023-05-06T08:03:05.861Z,8.30
2023-05-06T08:04:09.062Z,7.85
2023-05-06T08:05:11.840Z,7.93
2023-05-06T08:06:14.256Z,8.02
2023-05-06T08:07:16.627Z,8.60
2023-05-06T08:08:19.828Z,8.20
2023-05-06T08:09:23.256Z,8.07
2023-05-06T08:10:25.866Z,8.00
2023-05-06T08:11:28.143Z,7.97
2023-05-06T08:12:30.594Z,7.93
2023-05-06T08:13:33.572Z,7.55
2023-05-06T08:14:36.100Z,7.85
2023-05-06T08:15:39.141Z,7.45
2023-05-06T08:16:41.846Z,6.53
2023-05-06T08:17:44.208Z,6.38
2023-05-06T08:18:46.409Z,7.57
2023-05-06T08:19:48.993Z,7.00
2023-05-06T08:20:54.315Z,6.53
2023-05-06T08:21:56.746Z,6.30
2023-05-06T08:23:01.002Z,6.50
2023-05-06T08:24:03.400Z,5.85
2023-05-06T08:25:06.268Z,5.78
2023-05-06T08:26:08.652Z,6.47
2023-05-06T08:27:11.060Z,6.43
2023-05-06T08:28:13.389Z,6.22
2023-05-06T08:29:15.942Z,5.97
2023-05-06T08:30:18.233Z,6.47
2023-05-06T08:31:20.447Z,7.82
2023-05-06T08:32:23.071Z,5.78
2023-05-06T08:33:25.333Z,6.85
2023-05-06T08:34:28.150Z,7.03
2023-05-06T08:35:30.684Z,6.85
2023-05-06T08:36:32.942Z,6.32
2023-05-06T08:37:35.111Z,7.22
2023-05-06T08:38:37.309Z,7.15
2023-05-06T08:39:39.504Z,6.82
2023-05-06T08:40:43.787Z,7.32
2023-05-06T08:41:48.554Z,6.97
2023-05-06T08:42:51.127Z,8.07
2023-05-06T08:43:54.806Z,6.85
2023-05-06T08:44:58.487Z,10.43
2023-05-06T08:46:00.725Z,6.00
2023-05-06T08:47:04.424Z,6.90
2023-05-06T08:48:07.044Z,5.95
2023-05-06T08:49:10.094Z,6.63
2023-05-06T08:50:12.711Z,6.70
2023-05-06T08:51:15.452Z,5.80
2023-05-06T08:52:18.673Z,5.40
2023-05-06T08:53:21.448Z,6.53
2023-05-06T08:54:26.650Z,6.07
2023-05-06T08:55:31.004Z,5.95
2023-05-06T08:56:33.846Z,7.60
2023-05-06T08:57:37.255Z,7.45
2023-05-06T08:58:44.587Z,7.30
2023-05-06T08:59:47.784Z,5.35
2023-05-06T09:00:51.476Z,5.90
2023-05-06T09:01:53.746Z,5.97
2023-05-06T09:02:56.228Z,5.78
2023-05-06T09:03:59.685Z,9.38
2023-05-06T09:05:03.140Z,5.50
2023-05-06T09:06:05.457Z,5.80
2023-05-06T09:07:08.353Z,5.60
2023-05-06T09:08:11.677Z,6.32
2023-05-06T09:09:15.059Z,6.00
2023-05-06T09:10:19.250Z,5.10
2023-05-06T09:11:29.340Z,6.70
2023-05-06T09:12:31.489Z,5.32
2023-05-06T09:13:33.860Z,4.53
2023-05-06T09:14:36.237Z,5.15
2023-05-06T09:15:43.102Z,5.00
2023-05-06T09:16:47.141Z,5.40
2023-05-06T09:17:49.553Z,5.38
2023-05-06T09:18:51.824Z,6.85
2023-05-06T09:19:57.181Z,5.22
2023-05-06T09:21:00.886Z,5.30
2023-05-06T09:22:03.805Z,5.28
2023-05-06T09:23:08.391Z,5.72
2023-05-06T09:24:11.964Z,5.32
2023-05-06T09:25:14.263Z,4.88
2023-05-06T09:26:16.989Z,5.65
2023-05-06T09:27:21.615Z,4.97
2023-05-06T09:28:23.788Z,5.43
2023-05-06T09:29:26.124Z,7.05
2023-05-06T09:30:28.466Z,5.93
2023-05-06T09:31:31.383Z,6.20
2023-05-06T09:32:37.352Z,5.30
2023-05-06T09:33:41.824Z,5.28
2023-05-06T09:34:46.402Z,7.45
2023-05-06T09:35:49.924Z,6.53
2023-05-06T09:36:52.766Z,5.25
2023-05-06T09:37:56.709Z,5.30
2023-05-06T09:38:58.942Z,4.80
2023-05-06T09:40:01.754Z,5.13
2023-05-06T09:41:04.641Z,4.85
2023-05-06T09:42:07.216Z,5.03
2023-05-06T09:43:10.794Z,4.85
2023-05-06T09:44:13.000Z,4.65
2023-05-06T09:45:16.185Z,4.68
2023-05-06T09:46:19.688Z,5.05
2023-05-06T09:47:24.107Z,7.90
2023-05-06T09:48:32.076Z,5.25
2023-05-06T09:49:34.321Z,4.55
2023-05-06T09:50:36.956Z,6.05
2023-05-06T09:51:41.523Z,5.13
2023-05-06T09:52:48.431Z,5.07
2023-05-06T09:53:51.983Z,5.30
2023-05-06T09:54:54.969Z,4.32
2023-05-06T09:55:59.106Z,4.35
2023-05-06T09:57:03.741Z,5.10
2023-05-06T09:58:08.339Z,5.63
2023-05-06T09:59:12.081Z,5.10
2023-05-06T10:00:15.478Z,5.47
2023-05-06T10:01:32.736Z,5.50
2023-05-06T10:02:42.996Z,5.05
2023-05-06T10:03:46.280Z,5.22
2023-05-06T10:04:50.310Z,5.20
2023-05-06T10:05:57.591Z,5.25
2023-05-06T10:07:00.943Z,4.68
2023-05-06T10:08:07.179Z,4.72
2023-05-06T10:09:11.090Z,4.93
2023-05-06T10:10:14.433Z,5.35
2023-05-06T10:11:22.950Z,5.25
2023-05-06T10:12:26.385Z,7.63
2023-05-06T10:13:30.520Z,6.50
2023-05-06T10:14:32.788Z,9.55
2023-05-06T10:15:35.168Z,6.18
2023-05-06T10:16:40.203Z,6.45
2023-05-06T10:17:45.434Z,7.93
2023-05-06T10:18:49.826Z,14.68
2023-05-06T10:19:57.017Z,7.88
2023-05-06T10:21:00.742Z,6.53
2023-05-06T10:22:28.884Z,6.40
2023-05-06T10:23:52.166Z,5.35
2023-05-06T10:24:59.897Z,5.10
2023-05-06T10:26:10.286Z,5.20
2023-05-06T10:27:13.731Z,5.30
2023-05-06T10:28:23.038Z,5.22
2023-05-06T10:29:36.138Z,5.05
2023-05-06T10:30:40.847Z,4.80
2023-05-06T10:32:04.272Z,4.75
2023-05-06T10:33:12.186Z,10.23
2023-05-06T10:34:16.432Z,5.82
2023-05-06T10:35:41.196Z,4.40
2023-05-06T10:36:46.005Z,3.97
2023-05-06T10:37:50.708Z,5.30
2023-05-06T10:38:56.524Z,4.30
2023-05-06T10:40:00.129Z,4.32
2023-05-06T10:41:02.794Z,3.60
2023-05-06T10:42:07.162Z,4.35
2023-05-06T10:43:34.427Z,4.32
2023-05-06T10:45:05.889Z,2.92
2023-05-06T10:46:16.935Z,5.70
2023-05-06T10:47:20.022Z,3.78
2023-05-06T10:48:22.239Z,5.40
2023-05-06T10:49:24.821Z,4.25
2023-05-06T10:50:29.321Z,8.43
2023-05-06T10:51:41.888Z,5.25
2023-05-06T10:52:45.540Z,6.32
2023-05-06T10:54:02.539Z,3.85
2023-05-06T10:55:30.528Z,4.50
2023-05-06T10:56:58.973Z,8.85
2023-05-06T10:58:11.993Z,3.50
2023-05-06T10:59:14.932Z,3.42
2023-05-06T11:00:18.921Z,4.38
2023-05-06T11:01:22.937Z,3.45
2023-05-06T11:02:26.284Z,3.58
2023-05-06T11:03:32.087Z,3.58
2023-05-06T11:04:34.519Z,3.00
2023-05-06T11:05:49.987Z,3.92
2023-05-06T11:06:53.251Z,2.22
2023-05-06T11:08:09.785Z,2.47
2023-05-06T11:09:23.239Z,2.70
2023-05-06T11:10:33.191Z,2.92
2023-05-06T11:11:54.579Z,2.67
2023-05-06T11:12:57.133Z,3.28
2023-05-06T11:14:13.151Z,2.10
2023-05-06T11:15:25.307Z,6.70
2023-05-06T11:16:47.047Z,2.50
2023-05-06T11:17:49.341Z,2.28
2023-05-06T11:18:52.177Z,4.93
2023-05-06T11:20:23.334Z,5.78
2023-05-06T11:22:41.018Z,2.75
2023-05-06T11:23:43.436Z,3.10
2023-05-06T11:24:45.726Z,4.97
2023-05-06T11:25:47.921Z,2.85
2023-05-06T11:26:51.478Z,2.40
2023-05-06T11:27:56.014Z,4.07
2023-05-06T11:29:01.707Z,2.60
2023-05-06T11:30:05.261Z,3.22
2023-05-06T11:31:08.563Z,2.42
2023-05-06T11:32:23.154Z,3.60
2023-05-06T11:33:31.698Z,2.63
2023-05-06T11:34:35.447Z,6.95
2023-05-06T11:35:38.099Z,9.38
2023-05-06T11:36:50.180Z,7.97
2023-05-06T11:37:52.452Z,5.38
2023-05-06T11:38:56.270Z,7.78
2023-05-06T11:39:58.766Z,5.45
2023-05-06T11:41:01.036Z,7.38
2023-05-06T11:42:06.204Z,2.88
2023-05-06T11:43:15.922Z,3.80
2023-05-06T11:44:29.429Z,4.95
2023-05-06T11:45:45.425Z,3.22
2023-05-06T11:46:47.896Z,7.15
2023-05-06T11:47:55.183Z,5.00
2023-05-06T11:48:57.607Z,11.80
2023-05-06T11:50:07.418Z,5.05
2023-05-06T11:51:09.963Z,4.15
2023-05-06T11:52:13.367Z,3.55
2023-05-06T11:53:20.126Z,3.22
2023-05-06T11:54:23.037Z,5.43
2023-05-06T11:55:25.544Z,3.38
2023-05-06T11:56:28.184Z,5.25
2023-05-06T11:57:30.407Z,4.43
2023-05-06T11:58:33.175Z,3.33
2023-05-06T11:59:40.872Z,4.53
2023-05-06T12:00:51.941Z,5.88
2023-05-06T12:01:54.440Z,2.75
2023-05-06T12:02:57.173Z,5.15
2023-05-06T12:03:59.905Z,4.47
2023-05-06T12:05:03.846Z,3.22
2023-05-06T12:06:06.222Z,4.43
2023-05-06T12:07:10.180Z,4.88
2023-05-06T12:08:23.406Z,3.53
2023-05-06T12:09:28.829Z,3.55
2023-05-06T12:10:31.192Z,3.83
2023-05-06T12:11:35.032Z,3.10
2023-05-06T12:12:37.391Z,3.42
2023-05-06T12:13:40.736Z,3.63
2023-05-06T12:14:44.405Z,4.82
2023-05-06T12:15:48.430Z,4.78
2023-05-06T12:16:50.731Z,3.45
2023-05-06T12:17:53.015Z,8.70
2023-05-06T12:18:55.503Z,4.57
2023-05-06T12:19:58.847Z,4.05
2023-05-06T12:21:03.092Z,5.38
2023-05-06T12:22:19.070Z,6.15
2023-05-06T12:23:24.181Z,9.95
2023-05-06T12:24:30.030Z,9.88
2023-05-06T12:25:33.097Z,6.35
2023-05-06T12:26:49.071Z,5.53
2023-05-06T12:27:51.527Z,4.18
2023-05-06T12:29:08.491Z,3.58
2023-05-06T12:30:11.663Z,6.05
2023-05-06T12:31:24.382Z,4.55
2023-05-06T12:32:27.172Z,4.15
2023-05-06T12:33:43.639Z,3.65
2023-05-06T12:34:45.872Z,3.50
2023-05-06T12:35:49.011Z,3.58
2023-05-06T12:36:51.438Z,3.50
2023-05-06T12:37:53.677Z,3.63
2023-05-06T12:38:57.834Z,4.53
2023-05-06T12:40:00.309Z,3.60
2023-05-06T12:41:04.403Z,3.53
2023-05-06T12:42:07.116Z,3.50
2023-05-06T12:43:10.840Z,3.17
2023-05-06T12:44:40.459Z,3.83
2023-05-06T12:45:42.792Z,3.40
2023-05-06T12:46:52.749Z,4.80
2023-05-06T12:47:57.001Z,3.83
2023-05-06T12:49:00.641Z,3.67
2023-05-06T12:50:02.969Z,3.88
2023-05-06T12:51:21.621Z,5.20
2023-05-06T12:52:26.076Z,4.00
2023-05-06T12:53:33.513Z,5.30
2023-05-06T12:54:36.475Z,5.10
2023-05-06T12:55:41.642Z,3.70
2023-05-06T12:56:45.063Z,3.83
2023-05-06T12:57:48.337Z,4.72
2023-05-06T12:59:03.723Z,3.33
2023-05-06T13:00:07.432Z,3.53
2023-05-06T13:01:10.035Z,4.28
2023-05-06T13:02:12.970Z,4.10
2023-05-06T13:03:15.547Z,3.88
2023-05-06T13:04:18.234Z,4.05
2023-05-06T13:05:20.649Z,3.75
2023-05-06T13:06:23.025Z,4.07
2023-05-06T13:07:25.282Z,4.90
2023-05-06T13:08:28.635Z,4.18
2023-05-06T13:09:31.221Z,3.80
2023-05-06T13:10:33.438Z,3.60
2023-05-06T13:11:35.788Z,3.90
2023-05-06T13:12:38.127Z,3.95
2023-05-06T13:13:40.960Z,3.78
2023-05-06T13:14:43.330Z,4.30
2023-05-06T13:15:45.702Z,4.40
2023-05-06T13:16:49.020Z,4.65
2023-05-06T13:17:51.440Z,3.50
2023-05-06T13:18:53.737Z,5.60
2023-05-06T13:19:57.275Z,4.10
2023-05-06T13:21:00.323Z,4.30
2023-05-06T13:22:02.810Z,5.63
2023-05-06T13:23:05.056Z,6.38
2023-05-06T13:24:08.240Z,4.63
2023-05-06T13:25:11.737Z,3.90
2023-05-06T13:26:14.836Z,4.05
2023-05-06T13:27:17.465Z,4.95
2023-05-06T13:28:19.769Z,4.32
2023-05-06T13:29:23.407Z,4.60
2023-05-06T13:30:25.881Z,4.20
2023-05-06T13:31:28.744Z,4.22
2023-05-06T13:32:31.148Z,4.70
2023-05-06T13:33:34.630Z,5.22
2023-05-06T13:34:36.814Z,6.43
2023-05-06T13:35:39.468Z,3.80
2023-05-06T13:36:43.404Z,4.10
2023-05-06T13:37:45.624Z,4.45
2023-05-06T13:38:47.850Z,4.78
2023-05-06T13:39:50.097Z,4.47
2023-05-06T13:40:53.852Z,5.03
2023-05-06T13:41:56.269Z,5.05
2023-05-06T13:42:58.474Z,7.07
2023-05-06T13:44:01.024Z,5.80
2023-05-06T13:45:03.469Z,5.90
2023-05-06T13:46:05.998Z,5.60
2023-05-06T13:47:08.325Z,5.10
2023-05-06T13:48:11.524Z,6.13
2023-05-06T13:49:17.007Z,5.55
2023-05-06T13:50:19.363Z,5.95
2023-05-06T13:51:21.779Z,8.38
2023-05-06T13:52:24.241Z,5.57
2023-05-06T13:53:26.474Z,6.70
2023-05-06T13:54:28.675Z,5.78
2023-05-06T13:55:31.307Z,5.88
2023-05-06T13:56:34.385Z,7.10
2023-05-06T13:57:36.801Z,5.15
2023-05-06T13:58:39.525Z,8.15
2023-05-06T13:59:41.897Z,6.07
2023-05-06T14:00:44.474Z,6.10
2023-05-06T14:01:46.899Z,9.20
2023-05-06T14:02:49.725Z,6.13
2023-05-06T14:03:52.638Z,6.88
2023-05-06T14:04:55.259Z,6.80
2023-05-06T14:05:57.617Z,6.85
2023-05-06T14:06:59.782Z,7.82