createdAt,value
2017-05-22T00:00:52.563Z,3.88
2017-05-22T00:03:21.753Z,4.38
2017-05-22T00:05:51.665Z,4.44
2017-05-22T00:08:20.872Z,3.84
2017-05-22T00:10:50.086Z,3.66
2017-05-22T00:13:19.280Z,3.94
2017-05-22T00:15:48.460Z,3.60
2017-05-22T00:18:17.674Z,3.94
2017-05-22T00:20:46.866Z,4.10
2017-05-22T00:23:16.057Z,4.56
2017-05-22T00:25:45.290Z,4.10
2017-05-22T00:28:14.494Z,4.04
2017-05-22T00:30:43.693Z,3.90
2017-05-22T00:33:12.922Z,4.30
2017-05-22T00:35:42.817Z,4.20
2017-05-22T00:38:12.025Z,4.36
2017-05-22T00:40:41.250Z,4.34
2017-05-22T00:43:10.483Z,4.36
2017-05-22T00:45:39.702Z,4.72
2017-05-22T00:48:09.040Z,4.50
2017-05-22T00:50:38.236Z,4.00
2017-05-22T00:53:07.478Z,3.76
2017-05-22T00:55:36.669Z,4.30
2017-05-22T00:58:05.839Z,4.14
2017-05-22T01:00:35.065Z,4.44
2017-05-22T01:03:04.247Z,4.60
2017-05-22T01:05:33.429Z,4.96
2017-05-22T01:08:02.675Z,4.88
2017-05-22T01:10:31.869Z,4.34
2017-05-22T01:13:01.071Z,4.62
2017-05-22T01:15:30.293Z,4.94
2017-05-22T01:17:59.476Z,4.78
2017-05-22T01:20:30.936Z,4.54
2017-05-22T01:23:00.132Z,4.44
2017-05-22T01:25:29.324Z,4.18
2017-05-22T01:27:58.532Z,4.36
2017-05-22T01:30:27.726Z,4.28
2017-05-22T01:32:56.976Z,4.78
2017-05-22T01:35:25.496Z,4.68
2017-05-22T01:37:54.343Z,4.12
2017-05-22T01:40:23.529Z,3.84
2017-05-22T01:42:52.738Z,4.80
2017-05-22T01:45:22.276Z,4.40
2017-05-22T01:47:51.456Z,5.22
2017-05-22T01:50:20.324Z,4.54
2017-05-22T01:52:49.512Z,4.70
2017-05-22T01:55:18.707Z,5.04
2017-05-22T01:57:47.946Z,5.10
2017-05-22T02:00:17.149Z,5.54
2017-05-22T02:02:46.358Z,6.28
2017-05-22T02:05:15.553Z,5.14
2017-05-22T02:07:44.760Z,5.22
2017-05-22T02:10:13.948Z,5.82
2017-05-22T02:12:43.192Z,5.00
2017-05-22T02:15:12.388Z,5.62
2017-05-22T02:17:41.560Z,5.02
2017-05-22T02:20:10.760Z,4.82
2017-05-22T02:22:39.956Z,6.44
2017-05-22T02:25:09.158Z,4.88
2017-05-22T02:27:38.385Z,4.70
2017-05-22T02:30:07.585Z,4.66
2017-05-22T02:32:36.793Z,5.14
2017-05-22T02:35:06.001Z,6.24
2017-05-22T02:37:35.193Z,4.96
2017-05-22T02:40:04.395Z,5.10
2017-05-22T02:42:34.093Z,5.22
2017-05-22T02:45:03.280Z,4.86
2017-05-22T02:47:32.465Z,4.40
2017-05-22T02:50:01.740Z,5.16
2017-05-22T02:52:30.932Z,5.04
2017-05-22T02:55:00.145Z,5.20
2017-05-22T02:57:29.433Z,4.84
2017-05-22T02:59:58.625Z,5.20
2017-05-22T03:02:27.923Z,4.96
2017-05-22T03:04:57.143Z,6.40
2017-05-22T03:07:26.426Z,5.26
2017-05-22T03:09:55.624Z,5.08
2017-05-22T03:12:24.834Z,4.92
2017-05-22T03:14:54.029Z,5.68
2017-05-22T03:17:23.219Z,6.54
2017-05-22T03:19:52.439Z,6.06
2017-05-22T03:22:21.623Z,5.36
2017-05-22T03:24:50.907Z,6.08
2017-05-22T03:27:20.122Z,5.68
2017-05-22T03:29:49.315Z,5.68
2017-05-22T03:32:18.491Z,5.38
2017-05-22T03:34:47.697Z,5.22
2017-05-22T03:37:16.876Z,5.74
2017-05-22T03:39:46.060Z,6.06
2017-05-22T03:42:15.268Z,6.08
2017-05-22T03:44:44.452Z,6.10
2017-05-22T03:47:13.632Z,5.88
2017-05-22T03:49:42.850Z,6.10
2017-05-22T03:52:12.027Z,6.08
2017-05-22T03:54:41.206Z,5.92
2017-05-22T03:57:10.461Z,7.88
2017-05-22T03:59:39.642Z,6.02
2017-05-22T04:02:08.845Z,5.94
2017-05-22T04:04:38.069Z,6.32
2017-05-22T04:07:07.254Z,5.52
2017-05-22T04:09:36.441Z,6.50
2017-05-22T04:12:06.339Z,5.82
2017-05-22T04:14:36.200Z,5.50
2017-05-22T04:17:05.400Z,6.04
2017-05-22T04:19:34.613Z,6.12
2017-05-22T04:22:03.805Z,5.60
2017-05-22T04:24:33.013Z,5.54
2017-05-22T04:27:02.205Z,6.06
2017-05-22T04:29:31.434Z,5.52
2017-05-22T04:32:00.714Z,6.16
2017-05-22T04:34:29.905Z,5.82
2017-05-22T04:36:59.096Z,6.22
2017-05-22T04:39:28.317Z,5.82
2017-05-22T04:41:58.185Z,5.68
2017-05-22T04:44:27.388Z,5.60
2017-05-22T04:46:56.588Z,5.70
2017-05-22T04:49:25.775Z,6.12
2017-05-22T04:51:54.993Z,5.88
2017-05-22T04:54:24.168Z,6.12
2017-05-22T04:56:53.362Z,5.98
2017-05-22T04:59:22.569Z,7.56
2017-05-22T05:01:51.774Z,6.36
2017-05-22T05:04:20.977Z,6.28
2017-05-22T05:06:50.184Z,6.38
2017-05-22T05:09:19.432Z,6.48
2017-05-22T05:11:48.616Z,6.52
2017-05-22T05:14:17.836Z,6.70
2017-05-22T05:16:47.011Z,6.32
2017-05-22T05:19:16.214Z,6.00
2017-05-22T05:21:45.452Z,5.90
2017-05-22T05:24:14.637Z,6.06
2017-05-22T05:26:43.833Z,6.32
2017-05-22T05:29:13.057Z,7.14
2017-05-22T05:31:42.281Z,6.18
2017-05-22T05:34:11.484Z,6.22
2017-05-22T05:36:40.692Z,6.52
2017-05-22T05:39:09.888Z,6.46
2017-05-22T05:41:39.063Z,6.76
2017-05-22T05:44:08.313Z,5.88
2017-05-22T05:46:38.731Z,6.42
2017-05-22T05:49:07.946Z,6.90
2017-05-22T05:51:37.158Z,6.32
2017-05-22T05:54:06.355Z,7.06
2017-05-22T05:56:35.585Z,6.10
2017-05-22T05:59:04.803Z,6.88
2017-05-22T06:01:33.977Z,6.98
2017-05-22T06:04:03.181Z,6.78
2017-05-22T06:06:32.389Z,6.80
2017-05-22T06:09:01.561Z,7.24
2017-05-22T06:11:30.760Z,7.20
2017-05-22T06:13:59.944Z,6.68
2017-05-22T06:16:29.172Z,7.54
2017-05-22T06:18:58.373Z,6.58
2017-05-22T06:21:27.725Z,7.56
2017-05-22T06:23:56.997Z,6.98
2017-05-22T06:26:26.719Z,6.82
2017-05-22T06:28:56.302Z,7.62
2017-05-22T06:31:25.588Z,6.50
2017-05-22T06:33:54.786Z,6.38
2017-05-22T06:36:24.518Z,6.94
2017-05-22T06:38:53.969Z,7.54
2017-05-22T06:41:23.194Z,8.38
2017-05-22T06:43:52.718Z,7.00
2017-05-22T06:46:21.983Z,6.70
2017-05-22T06:48:51.241Z,6.58
2017-05-22T06:51:20.424Z,6.66
2017-05-22T06:53:49.613Z,6.70
2017-05-22T06:56:18.893Z,6.98
2017-05-22T06:58:48.069Z,7.32
2017-05-22T07:01:18.221Z,7.20
2017-05-22T07:03:47.420Z,6.90
2017-05-22T07:06:16.682Z,7.90
2017-05-22T07:08:46.951Z,6.48
2017-05-22T07:11:16.164Z,8.02
2017-05-22T07:13:46.103Z,7.62
2017-05-22T07:16:15.351Z,7.22
2017-05-22T07:18:44.528Z,6.66
2017-05-22T07:21:13.769Z,6.50
2017-05-22T07:23:43.142Z,6.56
2017-05-22T07:26:12.331Z,6.42
2017-05-22T07:28:41.820Z,7.76
2017-05-22T07:31:11.039Z,9.56
2017-05-22T07:33:40.338Z,6.56
2017-05-22T07:36:09.561Z,7.12
2017-05-22T07:38:38.814Z,6.64
2017-05-22T07:41:08.374Z,6.20
2017-05-22T07:43:37.888Z,7.04
2017-05-22T07:46:07.140Z,6.38
2017-05-22T07:48:36.692Z,6.68
2017-05-22T07:51:05.979Z,6.36
2017-05-22T07:53:35.482Z,6.52
2017-05-22T07:56:04.674Z,6.28
2017-05-22T07:58:33.873Z,6.46
2017-05-22T08:01:03.539Z,7.54
2017-05-22T08:03:32.724Z,7.18
2017-05-22T08:06:01.979Z,6.58
2017-05-22T08:08:31.173Z,6.52
2017-05-22T08:11:00.373Z,6.64
2017-05-22T08:13:29.604Z,6.78
2017-05-22T08:15:58.888Z,6.44
2017-05-22T08:18:28.100Z,6.50
2017-05-22T08:20:57.308Z,6.50
2017-05-22T08:23:26.498Z,6.30
2017-05-22T08:25:55.695Z,6.50
2017-05-22T08:28:24.932Z,6.20
2017-05-22T08:30:54.140Z,6.12
2017-05-22T08:33:23.319Z,6.30
2017-05-22T08:35:52.541Z,6.24
2017-05-22T08:38:21.745Z,5.22
2017-05-22T08:40:51.633Z,6.06
2017-05-22T08:43:20.843Z,6.02
2017-05-22T08:45:50.098Z,6.38
2017-05-22T08:48:19.300Z,5.70
2017-05-22T08:50:48.519Z,5.54
2017-05-22T08:53:17.735Z,5.56
2017-05-22T08:55:46.933Z,5.50
2017-05-22T08:58:16.111Z,5.98
2017-05-22T09:00:45.343Z,6.30
2017-05-22T09:03:14.577Z,5.70
2017-05-22T09:05:43.777Z,5.72
2017-05-22T09:08:13.173Z,5.52
2017-05-22T09:10:42.398Z,4.90
2017-05-22T09:13:11.673Z,5.00
2017-05-22T09:15:40.892Z,5.12
2017-05-22T09:18:10.072Z,5.52
2017-05-22T09:20:39.285Z,4.50
2017-05-22T09:23:08.505Z,4.76
2017-05-22T09:25:37.691Z,5.22
2017-05-22T09:28:06.879Z,4.66
2017-05-22T09:30:36.093Z,4.52
2017-05-22T09:33:05.409Z,4.98
2017-05-22T09:35:34.623Z,4.62
2017-05-22T09:38:03.833Z,4.40
2017-05-22T09:40:33.036Z,4.10
2017-05-22T09:43:02.228Z,3.90
2017-05-22T09:45:31.440Z,3.80
2017-05-22T09:48:00.645Z,4.44
2017-05-22T09:50:29.842Z,4.36
2017-05-22T09:52:58.714Z,4.24
2017-05-22T09:55:28.604Z,3.92
2017-05-22T09:57:57.823Z,4.16
2017-05-22T10:00:27.025Z,4.12
2017-05-22T10:02:56.239Z,4.60
2017-05-22T10:05:27.695Z,4.48
2017-05-22T10:07:57.109Z,4.70
2017-05-22T10:10:26.321Z,4.24
2017-05-22T10:12:55.590Z,4.46
2017-05-22T10:15:24.843Z,4.20
2017-05-22T10:17:54.769Z,4.16
2017-05-22T10:20:23.956Z,4.08
2017-05-22T10:22:53.869Z,4.32
2017-05-22T10:25:23.752Z,3.84
2017-05-22T10:27:52.958Z,4.46
2017-05-22T10:30:22.421Z,4.50
2017-05-22T10:32:51.620Z,4.76
2017-05-22T10:35:21.515Z,5.02
2017-05-22T10:37:50.906Z,4.46
2017-05-22T10:40:20.809Z,4.48
2017-05-22T10:42:50.061Z,4.00
2017-05-22T10:45:19.252Z,4.30
2017-05-22T10:47:48.625Z,4.36
2017-05-22T10:50:17.821Z,4.38
2017-05-22T10:52:47.012Z,3.64
2017-05-22T10:55:16.415Z,4.42
2017-05-22T10:57:45.618Z,4.02
2017-05-22T11:00:14.475Z,4.36
2017-05-22T11:02:43.914Z,4.88
2017-05-22T11:05:13.096Z,11.84
2017-05-22T11:07:42.293Z,14.56
2017-05-22T11:10:11.702Z,9.14
2017-05-22T11:12:40.893Z,49.12
2017-05-22T11:15:09.783Z,12.48
2017-05-22T11:17:39.197Z,24.58
2017-05-22T11:20:08.415Z,54.84
2017-05-22T11:22:37.616Z,437.84
2017-05-22T11:25:06.863Z,470.54
2017-05-22T11:27:36.090Z,100.18
2017-05-22T11:30:05.282Z,157.00
2017-05-22T11:32:34.515Z,46.36
2017-05-22T11:35:03.713Z,45.28
2017-05-22T11:37:32.924Z,22.36
2017-05-22T11:40:02.445Z,23.22
2017-05-22T11:42:31.665Z,12.82
2017-05-22T11:45:01.129Z,16.24
2017-05-22T11:47:30.828Z,10.28
2017-05-22T11:50:00.328Z,8.68
2017-05-22T11:52:29.803Z,4.76
2017-05-22T11:54:59.016Z,5.36
2017-05-22T11:57:28.285Z,4.80
2017-05-22T11:59:57.606Z,4.90
2017-05-22T12:02:26.775Z,4.40
2017-05-22T12:04:55.986Z,5.10
2017-05-22T12:07:25.217Z,4.68
2017-05-22T12:09:54.414Z,4.58
2017-05-22T12:12:23.621Z,4.34
2017-05-22T12:14:53.042Z,4.52
2017-05-22T12:17:21.476Z,5.02
2017-05-22T12:19:51.199Z,4.82
2017-05-22T12:22:21.475Z,4.50
2017-05-22T12:24:50.681Z,4.10
2017-05-22T12:27:19.897Z,4.98
2017-05-22T12:29:50.598Z,4.96
2017-05-22T12:32:19.921Z,4.82
2017-05-22T12:34:49.475Z,4.96
2017-05-22T12:37:18.782Z,5.34
2017-05-22T12:39:48.001Z,4.60
2017-05-22T12:42:17.833Z,5.24
2017-05-22T12:44:50.899Z,4.82
2017-05-22T12:47:21.104Z,4.20
2017-05-22T12:49:50.973Z,4.78
2017-05-22T12:52:20.197Z,4.90
2017-05-22T12:54:49.390Z,4.50
2017-05-22T12:57:18.590Z,5.42
2017-05-22T12:59:47.813Z,5.18
2017-05-22T13:02:17.013Z,5.12
2017-05-22T13:04:46.213Z,5.06
2017-05-22T13:07:15.465Z,5.30
2017-05-22T13:09:44.724Z,5.24
2017-05-22T13:12:13.916Z,5.32
2017-05-22T13:14:43.152Z,5.14
2017-05-22T13:17:12.422Z,5.10
2017-05-22T13:19:41.845Z,5.04
2017-05-22T13:22:11.277Z,5.54
2017-05-22T13:24:40.510Z,5.68
2017-05-22T13:27:10.458Z,5.06
2017-05-22T13:29:39.751Z,6.70
2017-05-22T13:32:09.061Z,8.16
2017-05-22T13:34:38.489Z,6.28
2017-05-22T13:37:07.930Z,5.40
2017-05-22T13:39:37.154Z,5.22
2017-05-22T13:42:06.439Z,5.00
2017-05-22T13:44:35.785Z,4.76
2017-05-22T13:47:05.012Z,5.48
2017-05-22T13:49:34.943Z,5.12
2017-05-22T13:52:04.397Z,5.46
2017-05-22T13:54:33.820Z,5.20
2017-05-22T13:57:03.249Z,5.50
2017-05-22T13:59:32.441Z,5.20
2017-05-22T14:02:01.677Z,5.14
2017-05-22T14:04:31.009Z,4.94
2017-05-22T14:07:00.937Z,5.04
2017-05-22T14:09:30.930Z,5.04
2017-05-22T14:12:02.066Z,5.30
2017-05-22T14:14:31.450Z,4.84
2017-05-22T14:17:01.119Z,4.78
2017-05-22T14:19:30.944Z,4.80
2017-05-22T14:22:00.341Z,4.46
2017-05-22T14:24:29.640Z,5.16
2017-05-22T14:26:59.292Z,4.78
2017-05-22T14:29:28.507Z,5.24
2017-05-22T14:31:58.032Z,5.18
2017-05-22T14:34:27.242Z,5.10
2017-05-22T14:36:56.565Z,5.32
2017-05-22T14:39:25.975Z,5.16
2017-05-22T14:41:55.212Z,5.12
2017-05-22T14:44:24.479Z,5.02
2017-05-22T14:46:53.656Z,4.96
2017-05-22T14:49:22.909Z,5.00
2017-05-22T14:51:52.122Z,5.70
2017-05-22T14:54:21.327Z,4.80
2017-05-22T14:56:50.556Z,5.34
2017-05-22T14:59:19.744Z,5.42
2017-05-22T15:01:48.945Z,4.98
2017-05-22T15:04:18.175Z,5.50
2017-05-22T15:06:47.356Z,5.26
2017-05-22T15:09:16.541Z,5.72
2017-05-22T15:11:45.757Z,5.28
2017-05-22T15:14:14.944Z,5.14
2017-05-22T15:16:44.143Z,5.20
2017-05-22T15:19:13.400Z,5.32
2017-05-22T15:21:42.599Z,5.00
2017-05-22T15:24:11.794Z,5.50
2017-05-22T15:26:41.011Z,5.24
2017-05-22T15:29:10.216Z,5.10
2017-05-22T15:31:39.413Z,5.62
2017-05-22T15:34:08.626Z,5.14
2017-05-22T15:36:37.825Z,5.86
2017-05-22T15:39:07.015Z,5.38
2017-05-22T15:41:36.252Z,5.54
2017-05-22T15:44:05.444Z,6.12
2017-05-22T15:46:34.627Z,5.64
2017-05-22T15:49:03.873Z,6.00
2017-05-22T15:51:33.074Z,5.98
2017-05-22T15:54:02.262Z,6.12
2017-05-22T15:56:31.991Z,6.02
2017-05-22T15:59:01.213Z,6.40
2017-05-22T16:01:30.399Z,6.14
2017-05-22T16:03:59.616Z,6.22
2017-05-22T16:06:29.495Z,6.38
2017-05-22T16:08:58.692Z,7.06
2017-05-22T16:11:27.901Z,6.22
2017-05-22T16:13:57.097Z,6.30
2017-05-22T16:16:26.308Z,5.78
2017-05-22T16:18:56.181Z,5.88
2017-05-22T16:21:25.410Z,5.56
2017-05-22T16:23:54.599Z,6.16
2017-05-22T16:26:23.791Z,5.80
2017-05-22T16:28:53.010Z,5.84
2017-05-22T16:31:22.193Z,5.48
2017-05-22T16:33:51.397Z,6.36
2017-05-22T16:36:20.645Z,5.76
2017-05-22T16:38:49.859Z,5.94
2017-05-22T16:41:19.045Z,6.28
2017-05-22T16:43:48.292Z,6.14
2017-05-22T16:46:18.224Z,6.14
2017-05-22T16:48:47.394Z,5.80
2017-05-22T16:51:16.620Z,5.90
2017-05-22T16:53:45.807Z,5.48
2017-05-22T16:56:15.016Z,5.38
2017-05-22T16:58:44.204Z,6.00
2017-05-22T17:01:13.397Z,5.88
2017-05-22T17:03:42.623Z,6.32
2017-05-22T17:06:11.816Z,5.92
2017-05-22T17:08:41.002Z,6.08
2017-05-22T17:11:10.245Z,6.84
2017-05-22T17:13:39.417Z,5.68
2017-05-22T17:16:08.617Z,6.50
2017-05-22T17:18:37.846Z,6.28
2017-05-22T17:21:07.040Z,5.70
2017-05-22T17:23:36.212Z,5.80
2017-05-22T17:26:05.452Z,5.46
2017-05-22T17:28:34.643Z,6.00
2017-05-22T17:31:03.897Z,6.56
2017-05-22T17:33:33.121Z,5.60
2017-05-22T17:36:02.313Z,6.28
2017-05-22T17:38:31.501Z,6.30
2017-05-22T17:41:00.720Z,6.56
2017-05-22T17:43:30.697Z,6.08
2017-05-22T17:45:59.930Z,5.74
2017-05-22T17:48:29.125Z,6.26
2017-05-22T17:50:58.318Z,5.22
2017-05-22T17:53:27.575Z,5.96
2017-05-22T17:55:56.770Z,5.70
2017-05-22T17:58:26.068Z,5.50
2017-05-22T18:00:57.725Z,5.32
2017-05-22T18:03:27.129Z,5.52
2017-05-22T18:05:56.335Z,4.94
2017-05-22T18:08:25.529Z,5.86
2017-05-22T18:10:54.741Z,5.62
2017-05-22T18:13:23.941Z,5.64
2017-05-22T18:15:53.812Z,5.34
2017-05-22T18:18:23.012Z,5.86
2017-05-22T18:20:52.212Z,5.46
2017-05-22T18:23:21.405Z,5.52
2017-05-22T18:25:50.616Z,5.80
2017-05-22T18:28:19.812Z,5.50
2017-05-22T18:30:49.005Z,5.86
2017-05-22T18:33:18.218Z,6.02
2017-05-22T18:35:48.094Z,5.96
2017-05-22T18:38:17.320Z,5.84
2017-05-22T18:40:46.513Z,5.68
2017-05-22T18:43:15.725Z,5.56
2017-05-22T18:45:44.973Z,5.58
2017-05-22T18:48:14.162Z,5.38
2017-05-22T18:50:43.373Z,4.78
2017-05-22T18:53:12.594Z,5.72
2017-05-22T18:55:41.815Z,5.54
2017-05-22T18:58:11.001Z,4.74
2017-05-22T19:00:40.230Z,5.36
2017-05-22T19:03:09.403Z,5.96
2017-05-22T19:05:38.610Z,5.30
2017-05-22T19:08:07.833Z,5.80
2017-05-22T19:10:37.025Z,5.84
2017-05-22T19:13:06.247Z,6.04
2017-05-22T19:15:35.481Z,4.98
2017-05-22T19:18:04.685Z,5.34
2017-05-22T19:20:33.878Z,5.72
2017-05-22T19:23:03.372Z,6.30
2017-05-22T19:25:33.141Z,6.12
2017-05-22T19:28:02.321Z,5.00
2017-05-22T19:30:31.500Z,5.40
2017-05-22T19:33:00.677Z,5.78
2017-05-22T19:35:29.907Z,6.08
2017-05-22T19:37:59.105Z,5.90
2017-05-22T19:40:28.301Z,6.30
2017-05-22T19:42:58.225Z,6.24
2017-05-22T19:45:27.428Z,5.80
2017-05-22T19:47:56.625Z,5.92
2017-05-22T19:50:25.867Z,6.12
2017-05-22T19:52:55.082Z,6.10
2017-05-22T19:55:24.278Z,6.54
2017-05-22T19:57:53.512Z,6.22
2017-05-22T20:00:22.734Z,6.34
2017-05-22T20:02:51.934Z,6.62
2017-05-22T20:05:21.165Z,5.90
2017-05-22T20:07:50.829Z,6.58
2017-05-22T20:10:20.032Z,6.20
2017-05-22T20:12:49.250Z,6.64
2017-05-22T20:15:18.492Z,6.28
2017-05-22T20:17:48.452Z,7.14
2017-05-22T20:20:19.618Z,6.26
2017-05-22T20:22:48.837Z,6.62
2017-05-22T20:25:18.028Z,6.62
2017-05-22T20:27:47.551Z,6.24
2017-05-22T20:30:16.744Z,6.96
2017-05-22T20:32:45.958Z,6.40
2017-05-22T20:35:15.170Z,5.90
2017-05-22T20:37:44.423Z,6.96
2017-05-22T20:40:14.169Z,6.86
2017-05-22T20:42:43.397Z,6.44
2017-05-22T20:45:12.585Z,6.56
2017-05-22T20:47:41.788Z,6.78
2017-05-22T20:50:10.989Z,6.68
2017-05-22T20:52:40.540Z,6.48
2017-05-22T20:55:09.705Z,6.90
2017-05-22T20:57:38.919Z,6.72
2017-05-22T21:00:08.682Z,6.58
2017-05-22T21:02:39.488Z,6.80
2017-05-22T21:05:08.709Z,6.42
2017-05-22T21:07:37.902Z,7.66
2017-05-22T21:10:07.097Z,6.62
2017-05-22T21:12:36.994Z,6.54
2017-05-22T21:15:06.301Z,6.32
2017-05-22T21:17:35.528Z,7.36
2017-05-22T21:20:04.757Z,7.42
2017-05-22T21:22:33.982Z,7.92
2017-05-22T21:25:04.145Z,6.80
2017-05-22T21:27:33.349Z,6.92
2017-05-22T21:30:02.556Z,7.38
2017-05-22T21:32:31.762Z,7.08
2017-05-22T21:35:01.919Z,7.60
2017-05-22T21:37:31.135Z,7.54
2017-05-22T21:40:01.334Z,7.38
2017-05-22T21:42:32.782Z,7.46
2017-05-22T21:45:02.000Z,8.40
2017-05-22T21:47:31.209Z,7.60
2017-05-22T21:50:00.383Z,7.84
2017-05-22T21:52:29.605Z,7.80
2017-05-22T21:54:58.817Z,8.70
2017-05-22T21:57:28.730Z,8.26
2017-05-22T21:59:57.780Z,8.14
2017-05-22T22:02:26.989Z,8.26
2017-05-22T22:04:56.233Z,8.46
2017-05-22T22:07:28.737Z,7.58
2017-05-22T22:09:57.969Z,8.30
2017-05-22T22:12:27.168Z,8.06
2017-05-22T22:14:56.412Z,9.50
2017-05-22T22:17:25.676Z,7.98
2017-05-22T22:19:55.612Z,8.28
2017-05-22T22:22:24.830Z,7.92
2017-05-22T22:24:54.050Z,8.50
2017-05-22T22:27:23.241Z,8.52
2017-05-22T22:29:52.333Z,9.16
2017-05-22T22:32:21.937Z,8.78
2017-05-22T22:34:51.154Z,8.28
2017-05-22T22:37:21.432Z,9.20
2017-05-22T22:39:50.660Z,8.08
2017-05-22T22:42:19.856Z,8.38
2017-05-22T22:44:49.476Z,9.38
2017-05-22T22:47:19.484Z,8.50
2017-05-22T22:49:48.692Z,8.96
2017-05-22T22:52:17.906Z,8.94
2017-05-22T22:54:47.108Z,8.62
2017-05-22T22:57:16.225Z,9.32
2017-05-22T22:59:45.419Z,8.88
2017-05-22T23:02:14.629Z,9.06
2017-05-22T23:04:43.909Z,8.96
2017-05-22T23:07:13.117Z,8.54
2017-05-22T23:09:42.318Z,9.66
2017-05-22T23:12:11.529Z,9.62
2017-05-22T23:14:40.720Z,9.50
2017-05-22T23:17:10.093Z,9.02
2017-05-22T23:19:39.304Z,9.20
2017-05-22T23:22:08.515Z,8.70
2017-05-22T23:24:37.705Z,8.78
2017-05-22T23:27:06.932Z,9.28
2017-05-22T23:29:36.229Z,9.34
2017-05-22T23:32:05.402Z,8.46
2017-05-22T23:34:34.613Z,9.04
2017-05-22T23:37:03.796Z,8.96
2017-05-22T23:39:32.992Z,9.68
2017-05-22T23:42:02.226Z,9.32
2017-05-22T23:44:31.493Z,8.54
2017-05-22T23:47:00.683Z,9.22
2017-05-22T23:49:30.655Z,8.62
2017-05-22T23:52:00.946Z,9.52
2017-05-22T23:54:30.204Z,8.80
2017-05-22T23:56:59.751Z,9.44
2017-05-22T23:59:28.954Z,9.64
