createdAt,value
2023-02-05T00:06:31.398Z,0.00
2023-02-05T00:16:31.736Z,0.00
2023-02-05T00:26:31.765Z,0.00
2023-02-05T00:36:32.079Z,0.00
2023-02-05T00:46:32.102Z,0.00
2023-02-05T00:56:32.492Z,0.00
2023-02-05T01:06:32.508Z,0.00
2023-02-05T01:16:32.857Z,0.00
2023-02-05T01:26:32.918Z,0.00
2023-02-05T01:36:33.204Z,0.00
2023-02-05T01:46:33.235Z,0.00
2023-02-05T01:56:33.361Z,0.00
2023-02-05T02:06:33.398Z,0.00
2023-02-05T02:16:33.732Z,0.00
2023-02-05T02:26:33.833Z,0.00
2023-02-05T02:36:33.905Z,0.00
2023-02-05T02:46:34.144Z,0.00
2023-02-05T02:56:34.496Z,0.00
2023-02-05T03:06:34.549Z,0.00
2023-02-05T03:16:35.822Z,0.00
2023-02-05T03:26:34.890Z,0.00
2023-02-05T03:36:35.235Z,0.00
2023-02-05T03:46:35.288Z,0.00
2023-02-05T03:56:35.584Z,0.00
2023-02-05T04:06:35.620Z,0.00
2023-02-05T04:16:35.908Z,0.00
2023-02-05T04:26:35.978Z,0.00
2023-02-05T04:36:36.221Z,0.00
2023-02-05T04:46:36.442Z,0.00
2023-02-05T04:56:36.811Z,0.00
2023-02-05T05:06:36.845Z,0.00
2023-02-05T05:16:37.175Z,0.00
2023-02-05T05:26:37.251Z,0.00
2023-02-05T05:36:40.620Z,0.00
2023-02-05T05:46:37.513Z,0.00
2023-02-05T05:56:37.552Z,0.00
2023-02-05T06:06:37.785Z,0.00
2023-02-05T06:16:38.024Z,0.00
2023-02-05T06:26:38.249Z,0.00
2023-02-05T06:36:38.536Z,0.00
2023-02-05T06:46:38.965Z,0.00
2023-02-05T06:56:39.023Z,0.00
2023-02-05T07:06:39.298Z,0.00
2023-02-05T07:16:39.536Z,0.00
2023-02-05T07:26:39.764Z,0.00
2023-02-05T07:36:40.094Z,5.62
2023-02-05T07:46:40.169Z,5.62
2023-02-05T07:56:40.647Z,5.62
2023-02-05T08:06:40.494Z,16.88
2023-02-05T08:16:40.813Z,11.25
2023-02-05T08:26:40.850Z,16.88
2023-02-05T08:36:41.074Z,5.62
2023-02-05T08:46:49.884Z,5.62
2023-02-05T08:56:42.406Z,5.62
2023-02-05T09:06:41.738Z,11.25
2023-02-05T09:16:41.808Z,16.88
2023-02-05T09:26:42.051Z,16.88
2023-02-05T09:36:42.318Z,16.88
2023-02-05T09:46:42.590Z,28.12
2023-02-05T09:56:42.615Z,28.12
2023-02-05T10:06:42.949Z,16.88
2023-02-05T10:16:42.976Z,33.75
2023-02-05T10:26:43.321Z,33.75
2023-02-05T10:36:43.388Z,45.00
2023-02-05T10:46:43.726Z,73.12
2023-02-05T10:56:43.768Z,73.12
2023-02-05T11:06:44.103Z,33.75
2023-02-05T11:16:44.143Z,28.12
2023-02-05T11:26:44.430Z,33.75
2023-02-05T11:36:44.617Z,16.88
2023-02-05T11:46:44.983Z,11.25
2023-02-05T11:56:44.897Z,16.88
2023-02-05T12:06:47.143Z,16.88
2023-02-05T12:16:45.389Z,11.25
2023-02-05T12:26:45.656Z,16.88
2023-02-05T12:36:45.893Z,22.50
2023-02-05T12:46:46.239Z,22.50
2023-02-05T12:56:46.304Z,16.88
2023-02-05T13:06:46.575Z,11.25
2023-02-05T13:16:46.661Z,11.25
2023-02-05T13:26:46.803Z,5.62
2023-02-05T13:36:47.121Z,5.62
2023-02-05T13:46:47.257Z,5.62
2023-02-05T13:56:47.287Z,0.00
2023-02-05T14:06:47.602Z,0.00
2023-02-05T14:16:50.064Z,0.00
2023-02-05T14:26:48.760Z,0.00
2023-02-05T14:36:48.340Z,0.00
2023-02-05T14:46:48.524Z,0.00
2023-02-05T14:56:48.407Z,0.00
2023-02-05T15:06:48.802Z,0.00
2023-02-05T15:16:48.841Z,0.00
2023-02-05T15:26:49.194Z,0.00
2023-02-05T15:36:49.295Z,0.00
2023-02-05T15:46:49.635Z,0.00
2023-02-05T15:56:51.473Z,0.00
2023-02-05T16:06:50.193Z,0.00
2023-02-05T16:16:50.162Z,0.00
2023-02-05T16:26:50.426Z,0.00
2023-02-05T16:36:50.350Z,0.00
2023-02-05T16:46:52.853Z,0.00
2023-02-05T16:56:50.992Z,0.00
2023-02-05T17:06:50.941Z,0.00
2023-02-05T17:16:51.258Z,0.00
2023-02-05T17:26:51.482Z,0.00
2023-02-05T17:36:51.888Z,0.00
2023-02-05T17:46:55.461Z,0.00
2023-02-05T17:56:51.856Z,0.00
2023-02-05T18:06:52.161Z,0.00
2023-02-05T18:16:52.427Z,0.00
2023-02-05T18:26:52.668Z,0.00
2023-02-05T18:36:52.711Z,0.00
2023-02-05T18:46:54.684Z,0.00
2023-02-05T18:56:52.827Z,0.00
2023-02-05T19:06:53.406Z,0.00
2023-02-05T19:16:53.387Z,0.00
2023-02-05T19:26:53.602Z,0.00
2023-02-05T19:36:53.747Z,0.00
2023-02-05T19:46:53.696Z,0.00
2023-02-05T19:56:54.023Z,0.00
2023-02-05T20:06:55.228Z,0.00
2023-02-05T20:16:54.402Z,0.00
2023-02-05T20:26:54.651Z,0.00
2023-02-05T20:36:54.761Z,0.00
2023-02-05T20:46:58.710Z,0.00
2023-02-05T20:56:55.081Z,0.00
2023-02-05T21:06:56.088Z,0.00
2023-02-05T21:16:55.198Z,0.00
2023-02-05T21:26:55.376Z,0.00
2023-02-05T21:36:55.445Z,0.00
2023-02-05T21:46:57.855Z,0.00
2023-02-05T21:56:55.928Z,0.00
2023-02-05T22:06:56.183Z,0.00
2023-02-05T22:16:56.418Z,0.00
2023-02-05T22:26:56.760Z,0.00
2023-02-05T22:36:56.799Z,0.00
2023-02-05T22:46:57.116Z,0.00
2023-02-05T22:56:57.152Z,0.00
2023-02-05T23:06:57.505Z,0.00
2023-02-05T23:16:57.523Z,0.00
2023-02-05T23:26:57.851Z,0.00
2023-02-05T23:36:57.900Z,0.00
2023-02-05T23:46:58.223Z,0.00
2023-02-05T23:56:58.275Z,0.00
