createdAt,value
2018-01-02T00:00:16.913Z,99810.30
2018-01-02T00:02:42.853Z,99813.84
2018-01-02T00:05:08.795Z,99817.16
2018-01-02T00:07:34.747Z,99826.04
2018-01-02T00:10:00.716Z,99824.31
2018-01-02T00:12:26.676Z,99828.27
2018-01-02T00:14:52.754Z,99823.71
2018-01-02T00:17:18.710Z,99827.11
2018-01-02T00:19:44.652Z,99831.06
2018-01-02T00:22:10.641Z,99829.03
2018-01-02T00:24:36.599Z,99835.02
2018-01-02T00:27:02.566Z,99834.71
2018-01-02T00:29:28.638Z,99841.06
2018-01-02T00:31:54.634Z,99843.30
2018-01-02T00:34:20.614Z,99845.28
2018-01-02T00:36:46.549Z,99856.75
2018-01-02T00:39:12.494Z,99855.04
2018-01-02T00:41:38.458Z,99868.08
2018-01-02T00:44:04.465Z,99862.41
2018-01-02T00:46:30.410Z,99870.92
2018-01-02T00:48:56.383Z,99871.66
2018-01-02T00:51:22.337Z,99875.30
2018-01-02T00:53:48.314Z,99878.34
2018-01-02T00:56:14.257Z,99882.15
2018-01-02T00:58:40.277Z,99880.08
2018-01-02T01:01:06.220Z,99889.06
2018-01-02T01:03:32.183Z,99894.34
2018-01-02T01:05:58.170Z,99896.42
2018-01-02T01:08:24.133Z,99904.34
2018-01-02T01:10:50.101Z,99906.38
2018-01-02T01:13:16.044Z,99909.52
2018-01-02T01:15:42.030Z,99915.09
2018-01-02T01:18:09.065Z,99920.18
2018-01-02T01:20:35.021Z,99923.95
2018-01-02T01:23:00.977Z,99929.67
2018-01-02T01:25:26.946Z,99938.34
2018-01-02T01:27:52.893Z,99944.53
2018-01-02T01:30:18.830Z,99952.58
2018-01-02T01:32:44.806Z,99951.20
2018-01-02T01:35:10.858Z,99954.98
2018-01-02T01:37:36.805Z,99961.31
2018-01-02T01:40:02.768Z,99967.97
2018-01-02T01:42:28.875Z,99972.90
2018-01-02T01:44:54.813Z,99973.06
2018-01-02T01:47:20.758Z,99977.11
2018-01-02T01:49:46.723Z,99985.27
2018-01-02T01:52:12.673Z,99990.30
2018-01-02T01:54:38.634Z,99981.95
2018-01-02T01:57:04.576Z,99986.83
2018-01-02T01:59:30.547Z,99982.06
2018-01-02T02:01:56.509Z,99989.28
2018-01-02T02:04:22.456Z,99985.83
2018-01-02T02:06:48.395Z,99992.27
2018-01-02T02:09:14.358Z,99995.66
2018-01-02T02:11:40.319Z,99987.92
2018-01-02T02:14:06.282Z,99995.75
2018-01-02T02:16:32.256Z,100003.19
2018-01-02T02:18:58.210Z,100002.11
2018-01-02T02:21:24.244Z,100003.48
2018-01-02T02:23:50.193Z,100007.94
2018-01-02T02:26:16.181Z,100009.53
2018-01-02T02:28:42.143Z,100004.41
2018-01-02T02:31:08.081Z,100008.02
2018-01-02T02:33:34.031Z,100006.87
2018-01-02T02:35:59.991Z,100011.41
2018-01-02T02:38:25.953Z,100015.62
2018-01-02T02:40:51.910Z,100012.81
2018-01-02T02:43:17.857Z,100012.59
2018-01-02T02:45:43.791Z,100006.87
2018-01-02T02:48:09.744Z,100000.85
2018-01-02T02:50:35.735Z,100011.73
2018-01-02T02:53:01.678Z,100011.66
2018-01-02T02:55:27.661Z,100009.77
2018-01-02T02:57:53.602Z,100005.48
2018-01-02T03:00:19.562Z,100013.97
2018-01-02T03:02:45.510Z,100027.91
2018-01-02T03:05:11.452Z,100030.45
2018-01-02T03:07:37.411Z,100037.66
2018-01-02T03:10:03.378Z,100040.63
2018-01-02T03:12:29.362Z,100044.49
2018-01-02T03:14:55.310Z,100042.94
2018-01-02T03:17:21.275Z,100043.33
2018-01-02T03:19:47.230Z,100048.53
2018-01-02T03:22:13.173Z,100051.16
2018-01-02T03:24:39.127Z,100050.94
2018-01-02T03:27:05.069Z,100046.30
2018-01-02T03:29:32.073Z,100041.53
2018-01-02T03:31:58.024Z,100037.48
2018-01-02T03:34:23.958Z,100033.44
2018-01-02T03:36:49.929Z,100033.53
2018-01-02T03:39:15.950Z,100039.72
2018-01-02T03:41:41.900Z,100044.33
2018-01-02T03:44:07.894Z,100055.05
2018-01-02T03:46:33.857Z,100054.90
2018-01-02T03:48:59.792Z,100054.31
2018-01-02T03:51:25.765Z,100058.19
2018-01-02T03:53:51.717Z,100059.19
2018-01-02T03:56:17.685Z,100064.78
2018-01-02T03:58:43.635Z,100061.31
2018-01-02T04:01:09.585Z,100059.17
2018-01-02T04:03:35.549Z,100065.80
2018-01-02T04:06:01.518Z,100065.14
2018-01-02T04:08:27.465Z,100070.77
2018-01-02T04:10:53.418Z,100075.39
2018-01-02T04:13:19.378Z,100078.19
2018-01-02T04:15:45.345Z,100074.23
2018-01-02T04:18:11.582Z,100076.36
2018-01-02T04:20:38.636Z,100075.03
2018-01-02T04:23:05.482Z,100079.57
2018-01-02T04:25:31.430Z,100083.78
2018-01-02T04:27:57.377Z,100090.30
2018-01-02T04:30:23.329Z,100092.11
2018-01-02T07:54:25.886Z,100528.16
2018-01-02T07:56:51.834Z,100535.94
2018-01-02T07:59:17.802Z,100536.25
2018-01-02T08:01:43.874Z,100547.27
2018-01-02T08:04:09.838Z,100559.72
2018-01-02T08:06:35.788Z,100581.58
2018-01-02T08:09:01.730Z,100584.95
2018-01-02T08:11:27.705Z,100587.45
2018-01-02T08:13:54.754Z,100592.00
2018-01-02T08:16:20.709Z,100600.20
2018-01-02T08:18:46.662Z,100598.75
2018-01-02T08:21:12.633Z,100605.36
2018-01-02T08:23:38.582Z,100611.27
2018-01-02T08:26:04.541Z,100611.19
2018-01-02T08:28:30.509Z,100619.44
2018-01-02T08:30:56.473Z,100619.87
2018-01-02T08:33:22.454Z,100631.36
2018-01-02T08:35:48.412Z,100634.09
2018-01-02T08:38:14.373Z,100640.48
2018-01-02T08:40:40.356Z,100636.70
2018-01-02T08:43:06.316Z,100642.21
2018-01-02T08:45:32.257Z,100653.36
2018-01-02T08:47:58.227Z,100655.88
2018-01-02T08:50:24.209Z,100661.16
2018-01-02T08:52:50.166Z,100660.02
2018-01-02T08:55:16.119Z,100669.90
2018-01-02T08:57:42.074Z,100676.77
2018-01-02T09:00:08.184Z,100677.10
2018-01-02T09:02:34.169Z,100682.66
2018-01-02T09:05:00.115Z,100674.97
2018-01-02T09:07:26.198Z,100675.05
2018-01-02T09:09:52.153Z,100679.20
2018-01-02T09:12:18.140Z,100690.27
2018-01-02T09:14:44.248Z,100684.22
2018-01-02T09:17:10.196Z,100678.48
2018-01-02T09:19:36.170Z,100681.66
2018-01-02T09:22:02.092Z,100678.66
2018-01-02T09:24:28.037Z,100682.25
2018-01-02T09:26:54.011Z,100689.63
2018-01-02T09:29:19.962Z,100691.45
2018-01-02T09:31:45.926Z,100697.43
2018-01-02T09:34:11.862Z,100701.39
2018-01-02T09:36:37.812Z,100701.90
2018-01-02T09:39:03.744Z,100711.09
2018-01-02T09:41:29.692Z,100707.27
2018-01-02T09:43:55.638Z,100716.34
2018-01-02T09:46:21.602Z,100713.23
2018-01-02T09:48:47.582Z,100714.20
2018-01-02T09:51:13.539Z,100710.91
2018-01-02T09:53:39.671Z,100711.32
2018-01-02T09:56:05.639Z,100717.42
2018-01-02T09:58:31.581Z,100719.16
2018-01-02T10:00:57.539Z,100717.73
2018-01-02T10:03:23.644Z,100720.61
2018-01-02T10:05:49.609Z,100724.09
2018-01-02T10:08:15.590Z,100719.07
2018-01-02T10:10:41.554Z,100729.64
2018-01-02T10:13:07.518Z,100725.34
2018-01-02T10:15:33.522Z,100727.61
2018-01-02T10:17:59.469Z,100729.38
2018-01-02T10:20:25.441Z,100729.45
2018-01-02T10:22:51.435Z,100725.09
2018-01-02T10:25:17.387Z,100720.62
2018-01-02T10:27:43.341Z,100724.45
2018-01-02T10:30:09.335Z,100735.52
2018-01-02T10:32:35.304Z,100737.52
2018-01-02T10:35:01.283Z,100736.30
2018-01-02T10:37:27.236Z,100736.84
2018-01-02T10:39:53.183Z,100731.86
2018-01-02T10:42:19.134Z,100736.42
2018-01-02T10:44:45.226Z,100732.63
2018-01-02T10:47:11.193Z,100734.48
2018-01-02T10:49:37.383Z,100737.66
2018-01-02T10:52:03.385Z,100732.66
2018-01-02T10:54:29.402Z,100733.02
2018-01-02T10:56:55.373Z,100727.99
2018-01-02T10:59:21.322Z,100723.55
2018-01-02T11:01:47.325Z,100738.22
2018-01-02T11:04:13.365Z,100736.80
2018-01-02T11:06:39.341Z,100737.52
2018-01-02T11:09:05.508Z,100744.50
2018-01-02T11:11:31.592Z,100741.13
2018-01-02T11:13:57.555Z,100741.50
2018-01-02T11:16:23.661Z,100744.67
2018-01-02T11:18:49.810Z,100752.56
2018-01-02T11:21:15.782Z,100748.33
2018-01-02T11:23:41.757Z,100743.32
2018-01-02T11:26:07.840Z,100756.47
2018-01-02T11:28:33.781Z,100742.06
2018-01-02T11:30:59.720Z,100751.98
2018-01-02T11:33:25.673Z,100757.75
2018-01-02T11:35:51.641Z,100761.59
2018-01-02T11:38:17.755Z,100769.48
2018-01-02T11:40:43.725Z,100773.75
2018-01-02T11:43:09.681Z,100769.71
2018-01-02T11:45:35.653Z,100767.42
2018-01-02T11:48:01.638Z,100762.37
2018-01-02T11:53:08.998Z,100750.61
2018-01-02T11:55:34.971Z,100752.80
2018-01-02T11:58:02.160Z,100753.11
2018-01-02T12:00:28.214Z,100754.95
2018-01-02T12:02:54.203Z,100741.53
2018-01-02T12:05:20.158Z,100744.91
2018-01-02T12:07:46.141Z,100740.17
2018-01-02T12:10:12.118Z,100731.47
2018-01-02T12:12:38.107Z,100729.05
2018-01-02T12:15:04.074Z,100728.26
2018-01-02T12:17:30.068Z,100734.11
2018-01-02T12:19:56.021Z,100722.53
2018-01-02T12:22:22.009Z,100713.28
2018-01-02T12:24:47.982Z,100704.58
2018-01-02T12:27:13.945Z,100710.42
2018-01-02T12:29:40.081Z,100708.36
2018-01-02T12:32:06.041Z,100703.21
2018-01-02T12:34:32.006Z,100697.52
2018-01-02T12:37:02.683Z,100690.32
2018-01-02T12:39:28.663Z,100692.50
2018-01-02T12:41:54.620Z,100697.38
2018-01-02T12:44:20.572Z,100688.02
2018-01-02T12:46:46.547Z,100681.08
2018-01-02T12:49:12.533Z,100693.55
2018-01-02T12:51:38.497Z,100696.33
2018-01-02T12:54:04.453Z,100703.42
2018-01-02T12:56:30.585Z,100718.67
2018-01-02T12:58:56.697Z,100720.59
2018-01-02T13:01:22.870Z,100731.66
2018-01-02T13:03:48.980Z,100730.23
2018-01-02T13:06:14.962Z,100723.00
2018-01-02T13:08:40.904Z,100713.45
2018-01-02T13:11:06.889Z,100717.50
2018-01-02T13:13:32.981Z,100712.36
2018-01-02T13:15:59.101Z,100708.21
2018-01-02T13:18:25.082Z,100706.02
2018-01-02T13:20:51.177Z,100700.75
2018-01-02T13:23:17.117Z,100700.30
2018-01-02T13:25:43.085Z,100700.94
2018-01-02T13:28:09.202Z,100711.53
2018-01-02T13:30:35.382Z,100714.50
2018-01-02T13:33:01.494Z,100709.09
2018-01-02T13:35:27.653Z,100711.59
2018-01-02T13:37:53.659Z,100713.54
2018-01-02T13:40:19.714Z,100713.67
2018-01-02T13:42:45.881Z,100698.41
2018-01-02T13:45:12.031Z,100695.59
2018-01-02T13:47:38.133Z,100696.39
2018-01-02T13:50:04.123Z,100682.42
2018-01-02T13:52:30.077Z,100697.33
2018-01-02T13:54:56.045Z,100693.86
2018-01-02T13:57:22.120Z,100698.20
2018-01-02T13:59:48.074Z,100695.55
2018-01-02T14:02:14.030Z,100685.17
2018-01-02T14:04:40.017Z,100685.31
2018-01-02T14:07:05.981Z,100681.67
2018-01-02T14:09:32.015Z,100685.17
2018-01-02T14:11:57.990Z,100686.27
2018-01-02T14:14:23.950Z,100693.46
2018-01-02T14:16:50.029Z,100696.93
2018-01-02T14:19:16.034Z,100704.86
2018-01-02T14:21:42.078Z,100700.94
2018-01-02T14:24:09.084Z,100696.83
2018-01-02T16:35:56.490Z,100542.94
2018-01-02T16:38:22.585Z,100539.97
2018-01-02T16:40:48.606Z,100537.09
2018-01-02T16:43:14.514Z,100533.56
2018-01-02T16:45:40.491Z,100533.66
2018-01-02T16:48:06.465Z,100529.95
2018-01-02T16:50:32.457Z,100524.81
2018-01-02T16:52:58.413Z,100510.84
2018-01-02T16:55:24.373Z,100502.18
2018-01-02T16:57:50.377Z,100497.02
2018-01-02T17:00:16.317Z,100494.40
2018-01-02T17:02:42.284Z,100503.97
2018-01-02T17:05:08.230Z,100494.98
2018-01-02T17:07:34.213Z,100491.52
2018-01-02T17:10:00.205Z,100486.23
2018-01-02T17:12:26.156Z,100484.36
2018-01-02T17:14:52.128Z,100490.31
2018-01-02T17:17:18.077Z,100477.40
2018-01-02T17:19:44.029Z,100478.60
2018-01-02T17:22:09.989Z,100471.55
2018-01-02T17:24:35.937Z,100465.70
2018-01-02T17:27:01.906Z,100465.25
2018-01-02T17:29:27.919Z,100451.47
2018-01-02T17:31:53.903Z,100452.78
2018-01-02T17:34:19.846Z,100449.06
2018-01-02T17:36:45.834Z,100436.41
2018-01-02T17:39:11.793Z,100425.77
2018-01-02T17:41:37.738Z,100419.56
2018-01-02T17:44:03.725Z,100420.55
2018-01-02T17:46:29.685Z,100433.47
2018-01-02T17:48:55.657Z,100443.61
2018-01-02T17:51:21.606Z,100439.97
2018-01-02T17:53:47.562Z,100436.09
2018-01-02T17:56:13.605Z,100413.45
2018-01-02T17:58:39.550Z,100406.43
2018-01-02T18:01:05.521Z,100407.56
2018-01-02T18:03:31.660Z,100410.68
2018-01-02T18:05:57.630Z,100406.02
2018-01-02T18:08:23.598Z,100398.12
2018-01-02T18:10:49.565Z,100401.82
2018-01-02T18:13:15.533Z,100402.59
2018-01-02T18:15:41.505Z,100408.05
2018-01-02T18:18:07.549Z,100397.89
2018-01-02T18:20:33.507Z,100393.42
2018-01-02T18:22:59.450Z,100392.50
2018-01-02T18:25:25.416Z,100394.39
2018-01-02T18:27:51.395Z,100394.66
2018-01-02T18:30:17.375Z,100381.73
2018-01-02T18:32:43.322Z,100386.48
2018-01-02T18:35:09.270Z,100376.55
2018-01-02T18:37:35.282Z,100364.89
2018-01-02T18:40:01.241Z,100357.62
2018-01-02T18:42:27.205Z,100343.09
2018-01-02T18:44:53.185Z,100331.13
2018-01-02T18:47:19.129Z,100321.63
2018-01-02T18:49:45.179Z,100316.20
2018-01-02T18:52:11.376Z,100312.72
2018-01-02T18:54:37.321Z,100303.00
2018-01-02T18:57:03.277Z,100292.58
2018-01-02T18:59:29.238Z,100279.86
2018-01-02T19:01:55.179Z,100262.29
2018-01-02T19:04:21.173Z,100253.20
2018-01-02T19:06:47.149Z,100255.02
2018-01-02T19:09:13.106Z,100258.81
2018-01-02T19:11:39.067Z,100247.89
2018-01-02T19:14:05.050Z,100244.45
2018-01-02T19:16:31.007Z,100244.59
2018-01-02T19:18:56.951Z,100249.47
2018-01-02T19:21:22.941Z,100245.77
2018-01-02T19:23:48.908Z,100238.24
2018-01-02T19:26:14.963Z,100229.91
2018-01-02T19:28:40.963Z,100228.81
2018-01-02T19:31:06.914Z,100220.98
2018-01-02T19:33:32.937Z,100217.77
2018-01-02T19:35:58.909Z,100218.92
2018-01-02T19:38:24.874Z,100216.34
2018-01-02T19:40:50.847Z,100212.80
2018-01-02T19:43:16.817Z,100213.64
2018-01-02T19:45:42.802Z,100208.00
2018-01-02T19:48:08.790Z,100202.80
2018-01-02T19:50:35.152Z,100193.39
2018-01-02T19:53:01.095Z,100186.37
2018-01-02T19:55:27.208Z,100185.70
2018-01-02T19:57:53.162Z,100180.59
2018-01-02T20:00:19.143Z,100175.47
2018-01-02T20:02:45.250Z,100172.48
2018-01-02T20:05:11.210Z,100172.51
2018-01-02T20:07:37.182Z,100163.34
2018-01-02T20:10:03.126Z,100153.62
2018-01-02T20:12:29.082Z,100156.50
2018-01-02T20:14:55.034Z,100148.73
2018-01-02T20:17:21.009Z,100131.97
2018-01-02T20:19:46.976Z,100128.36
2018-01-02T20:22:12.950Z,100122.31
2018-01-02T20:24:38.897Z,100110.34
2018-01-02T20:27:04.878Z,100095.71
2018-01-02T20:29:30.838Z,100082.66
2018-01-02T20:31:56.798Z,100073.31
2018-01-02T20:34:22.762Z,100077.53
2018-01-02T20:36:48.715Z,100067.46
2018-01-02T20:39:14.694Z,100067.30
2018-01-02T20:41:40.721Z,100059.38
2018-01-02T20:44:06.684Z,100058.68
2018-01-02T20:46:32.653Z,100049.72
2018-01-02T20:48:58.617Z,100052.36
2018-01-02T20:51:24.617Z,100041.34
2018-01-02T20:53:50.582Z,100045.88
2018-01-02T20:56:16.550Z,100038.17
2018-01-02T20:58:42.517Z,100038.68
2018-01-02T21:01:08.462Z,100033.23
2018-01-02T21:03:34.437Z,100029.84
2018-01-02T21:06:00.441Z,100021.47
2018-01-02T21:08:26.396Z,100014.65
2018-01-02T21:10:52.372Z,100011.00
2018-01-02T21:13:18.321Z,100006.47
2018-01-02T21:15:44.297Z,99998.30
2018-01-02T21:18:10.239Z,99985.64
2018-01-02T21:20:36.209Z,99978.01
2018-01-02T21:23:02.175Z,99967.95
2018-01-02T21:25:28.113Z,99966.33
2018-01-02T21:27:54.110Z,99957.09
2018-01-02T21:30:20.037Z,99948.14
2018-01-02T21:32:46.006Z,99939.30
2018-01-02T21:35:11.950Z,99934.11
2018-01-02T21:37:37.920Z,99937.58
2018-01-02T21:40:03.869Z,99926.44
2018-01-02T21:42:29.841Z,99917.09
2018-01-02T21:44:55.833Z,99913.69
2018-01-02T21:47:21.806Z,99909.37
2018-01-02T21:49:47.771Z,99902.31
2018-01-02T21:52:13.724Z,99889.11
2018-01-02T21:54:39.673Z,99882.36
2018-01-02T21:57:05.625Z,99873.17
2018-01-02T21:59:31.574Z,99865.44
2018-01-02T22:01:57.541Z,99863.20
2018-01-02T22:04:23.497Z,99850.59
2018-01-02T22:06:49.473Z,99840.45
2018-01-02T22:09:15.428Z,99835.68
2018-01-02T22:11:41.392Z,99831.34
2018-01-02T22:14:07.372Z,99823.63
2018-01-02T22:16:33.328Z,99808.63
2018-01-02T22:18:59.310Z,99801.82
2018-01-02T22:21:25.393Z,99793.81
2018-01-02T22:23:51.385Z,99791.70
2018-01-02T22:26:17.330Z,99782.85
2018-01-02T22:28:43.292Z,99770.90
2018-01-02T22:31:09.261Z,99773.45
2018-01-02T22:33:35.206Z,99770.51
2018-01-02T22:36:01.181Z,99773.20
2018-01-02T22:38:27.157Z,99767.22
2018-01-02T22:40:53.113Z,99751.97
2018-01-02T22:43:19.156Z,99742.28
2018-01-02T22:45:45.125Z,99736.80
2018-01-02T22:48:11.088Z,99729.16
2018-01-02T22:50:37.058Z,99726.53
2018-01-02T22:53:03.021Z,99705.86
2018-01-02T22:55:28.970Z,99690.50
2018-01-02T22:57:55.065Z,99687.19
2018-01-02T23:00:20.992Z,99681.66
2018-01-02T23:02:46.935Z,99673.93
2018-01-02T23:05:12.897Z,99671.98
2018-01-02T23:07:38.927Z,99663.13
2018-01-02T23:10:04.895Z,99663.52
2018-01-02T23:12:30.836Z,99652.25
2018-01-02T23:14:56.793Z,99655.45
2018-01-02T23:17:22.741Z,99646.25
2018-01-02T23:19:48.726Z,99649.11
2018-01-02T23:22:14.737Z,99639.45
2018-01-02T23:24:40.698Z,99643.87
2018-01-02T23:27:06.656Z,99636.09
2018-01-02T23:29:32.669Z,99629.83
2018-01-02T23:31:58.646Z,99621.84
2018-01-02T23:34:24.620Z,99620.13
2018-01-02T23:36:50.966Z,99605.71
2018-01-02T23:39:16.899Z,99597.21
2018-01-02T23:41:42.865Z,99573.25
2018-01-02T23:44:08.838Z,99549.88
2018-01-02T23:46:34.804Z,99530.00
2018-01-02T23:49:00.772Z,99519.92
2018-01-02T23:51:26.745Z,99503.46
2018-01-02T23:53:52.685Z,99497.03
2018-01-02T23:56:18.751Z,99493.72
2018-01-02T23:58:44.685Z,99479.47
