createdAt,value
2019-06-29T00:00:06.180Z,99.99
2019-06-29T00:01:06.104Z,99.99
2019-06-29T00:02:06.031Z,99.99
2019-06-29T00:03:05.963Z,99.99
2019-06-29T00:04:05.884Z,99.99
2019-06-29T00:05:05.811Z,99.99
2019-06-29T00:06:05.741Z,99.99
2019-06-29T00:07:05.665Z,99.99
2019-06-29T00:08:05.593Z,99.99
2019-06-29T00:09:05.517Z,99.99
2019-06-29T00:10:05.446Z,99.99
2019-06-29T00:11:05.372Z,99.99
2019-06-29T00:12:05.303Z,99.99
2019-06-29T00:13:05.233Z,99.99
2019-06-29T00:14:05.152Z,99.99
2019-06-29T00:15:05.079Z,99.99
2019-06-29T00:16:05.016Z,99.99
2019-06-29T00:17:04.935Z,99.99
2019-06-29T00:18:04.859Z,99.99
2019-06-29T00:19:04.786Z,99.99
2019-06-29T00:20:04.717Z,99.99
2019-06-29T00:21:04.639Z,99.99
2019-06-29T00:22:04.566Z,99.99
2019-06-29T00:23:04.497Z,99.99
2019-06-29T00:24:10.271Z,99.99
2019-06-29T00:25:04.346Z,99.99
2019-06-29T00:26:04.273Z,99.99
2019-06-29T00:27:04.199Z,99.99
2019-06-29T00:28:04.128Z,99.99
2019-06-29T00:29:04.053Z,99.99
2019-06-29T00:30:03.980Z,99.99
2019-06-29T00:31:03.906Z,99.99
2019-06-29T00:32:03.837Z,99.99
2019-06-29T00:33:03.759Z,99.99
2019-06-29T00:34:03.686Z,99.99
2019-06-29T00:35:03.612Z,99.99
2019-06-29T00:36:03.539Z,99.99
2019-06-29T00:37:03.466Z,99.99
2019-06-29T00:38:03.392Z,99.99
2019-06-29T00:39:03.319Z,99.99
2019-06-29T00:40:03.244Z,99.99
2019-06-29T00:41:03.171Z,99.99
2019-06-29T00:42:03.102Z,99.99
2019-06-29T00:43:03.024Z,99.99
2019-06-29T00:44:02.953Z,99.99
2019-06-29T00:45:02.883Z,99.99
2019-06-29T00:46:02.804Z,99.99
2019-06-29T00:47:02.734Z,99.99
2019-06-29T00:48:02.661Z,99.99
2019-06-29T00:49:02.585Z,99.99
2019-06-29T00:50:02.510Z,99.99
2019-06-29T00:51:02.441Z,99.99
2019-06-29T00:52:02.364Z,99.99
2019-06-29T00:53:02.290Z,99.99
2019-06-29T00:54:02.216Z,99.99
2019-06-29T00:55:02.142Z,99.99
2019-06-29T00:56:02.070Z,99.99
2019-06-29T00:57:01.997Z,99.99
2019-06-29T00:58:01.922Z,99.99
2019-06-29T00:59:01.849Z,99.99
2019-06-29T01:00:01.777Z,99.99
2019-06-29T01:01:01.702Z,99.99
2019-06-29T01:02:01.629Z,99.99
2019-06-29T01:03:01.555Z,99.99
2019-06-29T01:04:01.480Z,99.99
2019-06-29T01:05:01.507Z,99.99
2019-06-29T01:06:01.334Z,99.99
2019-06-29T01:07:01.260Z,99.99
2019-06-29T01:08:02.799Z,99.99
2019-06-29T01:09:01.112Z,99.99
2019-06-29T01:10:01.041Z,99.99
2019-06-29T01:11:00.967Z,99.99
2019-06-29T01:12:00.893Z,99.99
2019-06-29T01:13:00.817Z,99.99
2019-06-29T01:14:00.744Z,99.99
2019-06-29T01:15:00.672Z,99.99
2019-06-29T01:16:00.597Z,99.99
2019-06-29T01:17:00.521Z,99.99
2019-06-29T01:18:00.448Z,99.99
2019-06-29T01:19:00.378Z,99.99
2019-06-29T01:20:00.303Z,99.99
2019-06-29T01:21:00.228Z,99.99
2019-06-29T01:22:00.154Z,99.99
2019-06-29T01:23:00.088Z,99.99
2019-06-29T01:24:00.006Z,99.99
2019-06-29T01:24:59.941Z,99.99
2019-06-29T01:25:59.858Z,99.99
2019-06-29T01:26:59.805Z,99.99
2019-06-29T01:27:59.711Z,99.99
2019-06-29T01:28:59.638Z,99.99
2019-06-29T01:29:59.563Z,99.99
2019-06-29T01:30:59.491Z,99.99
2019-06-29T01:31:59.417Z,99.99
2019-06-29T01:32:59.344Z,99.99
2019-06-29T01:33:59.321Z,99.99
2019-06-29T01:34:59.197Z,99.99
2019-06-29T01:35:59.122Z,99.99
2019-06-29T01:36:59.049Z,99.99
2019-06-29T01:37:58.976Z,99.99
2019-06-29T01:38:58.901Z,99.99
2019-06-29T01:39:58.928Z,99.99
2019-06-29T01:40:58.754Z,99.99
2019-06-29T01:41:58.681Z,99.99
2019-06-29T01:42:58.607Z,99.99
2019-06-29T01:43:58.536Z,99.99
2019-06-29T01:44:58.461Z,99.99
2019-06-29T01:45:58.437Z,99.99
2019-06-29T01:46:58.313Z,99.99
2019-06-29T01:47:58.240Z,99.99
2019-06-29T01:48:58.166Z,99.99
2019-06-29T01:49:58.095Z,99.99
2019-06-29T01:50:58.021Z,99.99
2019-06-29T01:51:57.945Z,99.99
2019-06-29T01:52:57.875Z,99.99
2019-06-29T01:53:57.806Z,99.99
2019-06-29T01:54:59.908Z,99.99
2019-06-29T01:55:57.650Z,99.99
2019-06-29T01:56:57.575Z,99.99
2019-06-29T01:57:57.502Z,99.99
2019-06-29T01:58:57.428Z,99.99
2019-06-29T01:59:57.354Z,99.99
2019-06-29T02:00:57.280Z,99.99
2019-06-29T02:01:57.208Z,99.99
2019-06-29T02:02:57.132Z,99.99
2019-06-29T02:03:57.060Z,99.99
2019-06-29T02:04:56.986Z,99.99
2019-06-29T02:05:56.911Z,99.99
2019-06-29T02:06:56.850Z,99.99
2019-06-29T02:07:56.763Z,99.99
2019-06-29T02:08:56.698Z,99.99
2019-06-29T02:09:56.752Z,99.99
2019-06-29T02:10:56.542Z,99.99
2019-06-29T02:11:56.467Z,99.99
2019-06-29T02:12:56.394Z,99.99
2019-06-29T02:13:56.320Z,99.99
2019-06-29T02:14:56.249Z,99.99
2019-06-29T02:15:56.181Z,99.99
2019-06-29T02:16:56.099Z,99.99
2019-06-29T02:17:56.024Z,99.99
2019-06-29T02:18:55.950Z,99.99
2019-06-29T02:19:55.876Z,99.99
2019-06-29T02:20:55.802Z,99.99
2019-06-29T02:21:55.728Z,99.99
2019-06-29T02:22:55.654Z,99.99
2019-06-29T02:23:55.579Z,99.99
2019-06-29T02:24:55.506Z,99.99
2019-06-29T02:25:55.431Z,99.99
2019-06-29T02:26:55.357Z,99.99
2019-06-29T02:27:55.283Z,99.99
2019-06-29T02:28:55.209Z,99.99
2019-06-29T02:29:55.138Z,99.99
2019-06-29T02:30:55.060Z,99.99
2019-06-29T02:31:54.987Z,99.99
2019-06-29T02:32:54.913Z,99.99
2019-06-29T02:33:54.851Z,99.99
2019-06-29T02:34:54.764Z,99.99
2019-06-29T02:35:54.691Z,99.99
2019-06-29T02:36:54.625Z,99.99
2019-06-29T02:37:54.542Z,99.99
2019-06-29T02:38:54.468Z,99.99
2019-06-29T02:39:54.394Z,99.99
2019-06-29T02:40:54.320Z,99.99
2019-06-29T02:41:54.250Z,99.99
2019-06-29T02:42:54.185Z,99.99
2019-06-29T02:43:54.097Z,99.99
2019-06-29T02:44:54.024Z,99.99
2019-06-29T02:45:54.100Z,99.99
2019-06-29T02:46:53.882Z,99.99
2019-06-29T02:47:53.800Z,99.99
2019-06-29T02:48:53.727Z,99.99
2019-06-29T02:49:53.659Z,99.99
2019-06-29T02:50:53.577Z,99.99
2019-06-29T02:51:53.504Z,99.99
2019-06-29T02:52:53.430Z,99.99
2019-06-29T02:53:53.356Z,99.99
2019-06-29T02:54:53.280Z,99.99
2019-06-29T02:55:53.207Z,99.99
2019-06-29T02:56:53.137Z,99.99
2019-06-29T02:57:53.059Z,99.99
2019-06-29T02:58:52.987Z,99.99
2019-06-29T02:59:52.917Z,99.99
2019-06-29T03:00:52.836Z,99.99
2019-06-29T03:01:52.766Z,99.99
2019-06-29T03:02:52.686Z,99.99
2019-06-29T03:03:52.765Z,99.99
2019-06-29T03:04:52.539Z,99.99
2019-06-29T03:05:52.472Z,99.99
2019-06-29T03:06:52.392Z,99.99
2019-06-29T03:07:52.313Z,99.99
2019-06-29T03:08:52.241Z,99.99
2019-06-29T03:09:52.169Z,99.99
2019-06-29T03:10:52.099Z,99.99
2019-06-29T03:11:52.017Z,99.99
2019-06-29T03:12:51.944Z,99.99
2019-06-29T03:13:51.869Z,99.99
2019-06-29T03:14:51.792Z,99.99
2019-06-29T03:15:51.718Z,99.99
2019-06-29T03:16:51.654Z,99.99
2019-06-29T03:17:51.570Z,99.99
2019-06-29T03:18:51.496Z,99.99
2019-06-29T03:19:51.425Z,99.99
2019-06-29T03:20:51.348Z,99.99
2019-06-29T03:21:51.274Z,99.99
2019-06-29T03:22:51.196Z,99.99
2019-06-29T03:23:51.123Z,99.99
2019-06-29T03:24:51.048Z,99.99
2019-06-29T03:25:55.214Z,99.99
2019-06-29T03:26:50.901Z,99.99
2019-06-29T03:27:50.825Z,99.99
2019-06-29T03:28:50.750Z,99.99
2019-06-29T03:29:50.676Z,99.99
2019-06-29T03:30:50.601Z,99.99
2019-06-29T03:31:50.526Z,99.99
2019-06-29T03:32:50.519Z,99.99
2019-06-29T03:33:50.380Z,99.99
2019-06-29T03:34:50.304Z,99.99
2019-06-29T03:35:50.227Z,99.99
2019-06-29T03:36:50.152Z,99.99
2019-06-29T03:37:50.076Z,99.99
2019-06-29T03:38:50.006Z,99.99
2019-06-29T03:39:49.928Z,99.99
2019-06-29T03:40:49.853Z,99.99
2019-06-29T03:41:49.781Z,99.99
2019-06-29T03:42:49.703Z,99.99
2019-06-29T03:43:49.631Z,99.99
2019-06-29T03:44:49.569Z,99.99
2019-06-29T03:45:49.480Z,99.99
2019-06-29T03:46:49.416Z,99.99
2019-06-29T03:47:49.330Z,99.99
2019-06-29T03:48:49.254Z,99.99
2019-06-29T03:49:49.182Z,99.99
2019-06-29T03:50:49.119Z,99.99
2019-06-29T03:51:49.030Z,99.99
2019-06-29T03:52:48.963Z,99.99
2019-06-29T03:53:48.885Z,99.99
2019-06-29T03:54:48.808Z,99.99
2019-06-29T03:55:48.733Z,99.99
2019-06-29T03:56:48.658Z,99.99
2019-06-29T03:57:48.586Z,99.99
2019-06-29T03:58:48.507Z,99.99
2019-06-29T03:59:48.434Z,99.99
2019-06-29T04:00:48.359Z,99.99
2019-06-29T04:01:48.284Z,99.99
2019-06-29T04:02:48.209Z,99.99
2019-06-29T04:03:48.139Z,99.99
2019-06-29T04:04:48.060Z,99.99
2019-06-29T04:05:47.986Z,99.99
2019-06-29T04:06:47.910Z,99.99
2019-06-29T04:07:47.836Z,99.99
2019-06-29T04:08:47.761Z,99.99
2019-06-29T04:09:47.687Z,99.99
2019-06-29T04:10:47.611Z,99.99
2019-06-29T04:11:47.539Z,99.99
2019-06-29T04:12:47.463Z,99.99
2019-06-29T04:13:47.390Z,99.99
2019-06-29T04:14:47.314Z,99.99
2019-06-29T04:15:47.240Z,99.99
2019-06-29T04:16:47.166Z,99.99
2019-06-29T04:17:47.102Z,99.99
2019-06-29T04:18:47.017Z,99.99
2019-06-29T04:19:46.943Z,99.99
2019-06-29T04:20:46.868Z,99.99
2019-06-29T04:21:46.792Z,99.99
2019-06-29T04:22:46.719Z,99.99
2019-06-29T04:23:46.643Z,99.99
2019-06-29T04:24:46.570Z,99.99
2019-06-29T04:25:46.499Z,99.99
2019-06-29T04:26:46.420Z,99.99
2019-06-29T04:27:46.346Z,99.99
2019-06-29T04:28:46.272Z,99.99
2019-06-29T04:29:46.197Z,99.99
2019-06-29T04:30:46.131Z,99.99
2019-06-29T04:31:46.048Z,99.99
2019-06-29T04:32:45.975Z,99.99
2019-06-29T04:33:45.902Z,99.99
2019-06-29T04:34:45.830Z,99.99
2019-06-29T04:35:45.763Z,99.99
2019-06-29T04:36:45.676Z,99.99
2019-06-29T04:37:45.603Z,99.99
2019-06-29T04:38:45.529Z,99.99
2019-06-29T04:39:45.464Z,99.99
2019-06-29T04:40:45.380Z,99.99
2019-06-29T04:41:45.305Z,99.99
2019-06-29T04:42:45.229Z,99.99
2019-06-29T04:43:45.156Z,99.99
2019-06-29T04:44:45.085Z,99.99
2019-06-29T04:45:45.056Z,99.99
2019-06-29T04:46:44.935Z,99.99
2019-06-29T04:47:44.857Z,99.99
2019-06-29T04:48:44.784Z,99.99
2019-06-29T04:49:44.766Z,99.99
2019-06-29T04:50:44.634Z,99.99
2019-06-29T04:51:44.660Z,99.99
2019-06-29T04:52:44.488Z,99.99
2019-06-29T04:53:44.413Z,99.99
2019-06-29T04:54:44.384Z,99.99
2019-06-29T04:55:44.264Z,99.99
2019-06-29T04:56:44.656Z,99.99
2019-06-29T04:57:44.119Z,99.99
2019-06-29T04:58:44.042Z,99.99
2019-06-29T04:59:43.966Z,99.99
2019-06-29T05:00:43.893Z,99.99
2019-06-29T05:01:43.820Z,99.99
2019-06-29T05:02:43.748Z,99.99
2019-06-29T05:03:43.671Z,99.99
2019-06-29T05:04:43.597Z,99.99
2019-06-29T05:05:43.526Z,99.99
2019-06-29T05:06:43.449Z,99.99
2019-06-29T05:07:43.376Z,99.99
2019-06-29T05:08:43.351Z,99.99
2019-06-29T05:09:43.229Z,99.99
2019-06-29T05:10:43.155Z,99.99
2019-06-29T05:11:43.081Z,99.99
2019-06-29T05:12:43.009Z,99.99
2019-06-29T05:13:42.938Z,99.99
2019-06-29T05:14:42.859Z,99.99
2019-06-29T05:15:42.787Z,99.99
2019-06-29T05:16:42.714Z,99.99
2019-06-29T05:17:42.641Z,99.99
2019-06-29T05:18:42.567Z,99.99
2019-06-29T05:19:42.494Z,99.99
2019-06-29T05:20:42.421Z,99.99
2019-06-29T05:21:42.347Z,99.99
2019-06-29T05:22:42.273Z,99.99
2019-06-29T05:23:42.200Z,99.99
2019-06-29T05:24:42.127Z,99.99
2019-06-29T05:25:42.054Z,99.91
2019-06-29T05:26:41.983Z,99.63
2019-06-29T05:27:43.187Z,99.91
2019-06-29T05:28:41.836Z,99.99
2019-06-29T05:29:41.763Z,99.43
2019-06-29T05:30:41.691Z,98.86
2019-06-29T05:31:41.616Z,99.29
2019-06-29T05:32:41.544Z,99.58
2019-06-29T05:33:41.472Z,99.39
2019-06-29T05:34:41.398Z,99.29
2019-06-29T05:35:41.324Z,98.72
2019-06-29T05:36:41.254Z,98.81
2019-06-29T05:37:41.180Z,98.43
2019-06-29T05:38:41.106Z,99.01
2019-06-29T05:39:41.037Z,99.01
2019-06-29T05:40:40.962Z,98.48
2019-06-29T05:41:40.890Z,98.10
2019-06-29T05:42:40.818Z,98.28
2019-06-29T05:43:40.747Z,97.71
2019-06-29T05:44:40.672Z,98.77
2019-06-29T05:45:40.602Z,98.96
2019-06-29T05:46:40.612Z,98.28
2019-06-29T05:47:40.463Z,97.38
2019-06-29T05:48:40.383Z,97.56
2019-06-29T05:49:40.316Z,96.70
2019-06-29T05:50:40.247Z,97.38
2019-06-29T05:51:40.166Z,97.66
2019-06-29T05:52:40.096Z,96.80
2019-06-29T05:53:40.023Z,96.13
2019-06-29T05:54:40.003Z,96.56
2019-06-29T05:55:39.887Z,96.94
2019-06-29T05:56:39.812Z,96.18
2019-06-29T05:57:39.735Z,96.18
2019-06-29T05:58:39.664Z,96.66
2019-06-29T05:59:39.593Z,96.75
2019-06-29T06:00:39.520Z,96.03
2019-06-29T06:01:39.449Z,96.42
2019-06-29T06:02:39.376Z,96.61
2019-06-29T06:03:39.304Z,96.42
2019-06-29T06:04:39.243Z,96.61
2019-06-29T06:05:39.163Z,95.84
2019-06-29T06:06:39.090Z,95.75
2019-06-29T06:07:39.020Z,94.88
2019-06-29T06:08:38.947Z,94.93
2019-06-29T06:09:38.876Z,94.54
2019-06-29T06:10:38.804Z,93.39
2019-06-29T06:11:38.734Z,94.11
2019-06-29T06:12:38.662Z,94.88
2019-06-29T06:13:38.590Z,95.17
2019-06-29T06:14:38.527Z,95.26
2019-06-29T06:15:38.446Z,94.88
2019-06-29T06:16:38.377Z,93.82
2019-06-29T06:17:38.314Z,93.63
2019-06-29T06:18:38.239Z,94.30
2019-06-29T06:19:38.161Z,93.48
2019-06-29T06:20:38.091Z,94.06
2019-06-29T06:21:38.022Z,93.29
2019-06-29T06:22:37.949Z,89.78
2019-06-29T06:23:37.877Z,91.22
2019-06-29T06:24:37.807Z,93.33
2019-06-29T06:25:37.737Z,93.43
2019-06-29T06:26:37.666Z,94.40
2019-06-29T06:27:37.595Z,92.76
2019-06-29T06:28:37.523Z,93.24
2019-06-29T06:29:37.453Z,88.81
2019-06-29T06:30:37.382Z,85.49
2019-06-29T06:31:37.314Z,87.70
2019-06-29T06:32:37.242Z,87.51
2019-06-29T06:33:37.171Z,90.11
2019-06-29T06:34:37.101Z,84.91
2019-06-29T06:35:37.030Z,85.68
2019-06-29T06:36:36.957Z,87.36
2019-06-29T06:37:36.886Z,86.16
2019-06-29T06:38:36.816Z,82.54
2019-06-29T06:39:36.798Z,86.21
2019-06-29T06:40:36.676Z,87.84
2019-06-29T06:41:36.605Z,84.76
2019-06-29T06:42:36.533Z,86.49
2019-06-29T06:43:36.463Z,87.94
2019-06-29T06:44:36.393Z,88.42
2019-06-29T06:45:36.323Z,88.51
2019-06-29T06:46:36.253Z,87.70
2019-06-29T06:47:37.368Z,84.99
2019-06-29T06:48:36.125Z,82.93
2019-06-29T06:49:36.078Z,83.84
2019-06-29T06:50:35.973Z,80.85
2019-06-29T06:51:35.900Z,80.76
2019-06-29T06:52:35.831Z,85.47
2019-06-29T06:53:35.761Z,82.39
2019-06-29T06:54:35.690Z,82.49
2019-06-29T06:55:35.621Z,83.20
2019-06-29T06:56:35.555Z,84.65
2019-06-29T06:57:48.350Z,80.41
2019-06-29T06:58:35.409Z,82.34
2019-06-29T06:59:35.339Z,85.61
2019-06-29T07:00:35.272Z,85.42
2019-06-29T07:01:35.200Z,83.11
2019-06-29T07:02:35.128Z,81.60
2019-06-29T07:03:35.062Z,82.09
2019-06-29T07:04:34.994Z,78.91
2019-06-29T07:05:34.920Z,81.41
2019-06-29T07:06:34.850Z,78.23
2019-06-29T07:07:34.779Z,77.46
2019-06-29T07:08:34.709Z,76.88
2019-06-29T07:09:34.741Z,76.59
2019-06-29T07:10:34.569Z,77.55
2019-06-29T07:11:34.499Z,77.65
2019-06-29T07:12:34.430Z,78.33
2019-06-29T07:13:34.359Z,77.69
2019-06-29T07:14:34.290Z,77.11
2019-06-29T07:15:34.219Z,79.04
2019-06-29T07:16:34.151Z,77.21
2019-06-29T07:17:34.083Z,75.95
2019-06-29T07:18:34.011Z,77.01
2019-06-29T07:19:33.942Z,76.05
2019-06-29T07:20:33.871Z,75.85
2019-06-29T07:21:33.800Z,76.09
2019-06-29T07:22:33.730Z,75.02
2019-06-29T07:23:33.660Z,76.28
2019-06-29T07:24:33.592Z,76.09
2019-06-29T07:25:33.561Z,73.58
2019-06-29T07:26:33.451Z,75.79
2019-06-29T07:27:33.384Z,73.67
2019-06-29T07:28:33.313Z,74.64
2019-06-29T07:29:33.243Z,73.58
2019-06-29T07:30:33.184Z,73.77
2019-06-29T07:31:33.103Z,73.09
2019-06-29T07:32:33.035Z,74.10
2019-06-29T07:33:32.965Z,73.32
2019-06-29T07:34:32.895Z,73.71
2019-06-29T07:35:32.828Z,74.19
2019-06-29T07:36:32.755Z,73.03
2019-06-29T07:37:32.687Z,74.38
2019-06-29T07:38:32.616Z,77.09
2019-06-29T07:39:32.548Z,76.03
2019-06-29T07:40:32.479Z,73.42
2019-06-29T07:41:32.413Z,72.55
2019-06-29T07:42:32.339Z,73.22
2019-06-29T07:43:32.269Z,73.03
2019-06-29T07:44:32.202Z,75.26
2019-06-29T07:45:32.131Z,76.35
2019-06-29T07:46:32.062Z,75.87
2019-06-29T07:47:31.994Z,73.07
2019-06-29T07:48:31.924Z,71.04
2019-06-29T07:49:31.857Z,70.30
2019-06-29T07:50:31.784Z,72.00
2019-06-29T07:51:31.715Z,73.68
2019-06-29T07:52:31.655Z,73.10
2019-06-29T07:53:31.577Z,70.40
2019-06-29T07:54:31.507Z,69.10
2019-06-29T07:55:31.438Z,73.30
2019-06-29T07:56:31.370Z,72.97
2019-06-29T07:57:31.301Z,71.36
2019-06-29T07:58:31.235Z,70.50
2019-06-29T07:59:31.161Z,70.59
2019-06-29T08:00:31.094Z,69.33
2019-06-29T08:01:34.299Z,69.24
2019-06-29T08:02:30.954Z,69.72
2019-06-29T08:03:30.885Z,70.30
2019-06-29T08:04:30.828Z,69.08
2019-06-29T08:05:30.750Z,71.11
2019-06-29T08:06:30.679Z,68.98
2019-06-29T08:07:30.610Z,68.21
2019-06-29T08:08:30.544Z,67.63
2019-06-29T08:09:30.473Z,69.17
2019-06-29T08:10:30.403Z,69.95
2019-06-29T08:11:30.335Z,71.40
2019-06-29T08:12:30.266Z,69.11
2019-06-29T08:13:30.197Z,71.14
2019-06-29T08:14:30.132Z,68.05
2019-06-29T08:15:30.059Z,67.27
2019-06-29T08:16:29.991Z,69.40
2019-06-29T08:17:29.924Z,70.56
2019-06-29T08:18:29.852Z,70.08
2019-06-29T08:19:29.784Z,70.11
2019-06-29T08:20:29.718Z,71.04
2019-06-29T08:21:29.648Z,66.24
2019-06-29T08:22:29.577Z,66.24
2019-06-29T08:23:29.510Z,66.82
2019-06-29T08:24:30.018Z,69.43
2019-06-29T08:25:29.373Z,67.40
2019-06-29T08:26:29.303Z,66.43
2019-06-29T08:27:29.236Z,65.08
2019-06-29T08:28:38.168Z,65.85
2019-06-29T08:29:29.099Z,68.27
2019-06-29T08:30:29.030Z,69.15
2019-06-29T08:31:28.963Z,67.60
2019-06-29T08:32:28.894Z,67.30
2019-06-29T08:33:28.825Z,65.17
2019-06-29T08:34:28.760Z,66.82
2019-06-29T08:35:28.688Z,66.34
2019-06-29T08:36:28.620Z,64.98
2019-06-29T08:37:28.551Z,66.43
2019-06-29T08:38:28.484Z,64.40
2019-06-29T08:39:28.414Z,65.08
2019-06-29T08:40:28.422Z,67.50
2019-06-29T08:41:28.279Z,65.95
2019-06-29T08:42:28.208Z,65.85
2019-06-29T08:43:28.146Z,66.92
2019-06-29T08:44:28.074Z,66.53
2019-06-29T08:45:28.056Z,64.98
2019-06-29T08:46:27.936Z,64.24
2019-06-29T08:47:27.868Z,65.30
2019-06-29T08:48:27.802Z,64.24
2019-06-29T08:49:27.733Z,64.43
2019-06-29T08:50:27.668Z,63.95
2019-06-29T08:51:27.597Z,65.20
2019-06-29T08:52:27.529Z,64.24
2019-06-29T08:53:27.462Z,64.04
2019-06-29T08:54:27.393Z,64.95
2019-06-29T08:55:27.325Z,62.23
2019-06-29T08:56:27.256Z,62.33
2019-06-29T08:57:27.190Z,61.36
2019-06-29T08:58:27.120Z,62.13
2019-06-29T08:59:27.053Z,62.13
2019-06-29T09:00:26.985Z,65.34
2019-06-29T09:01:26.917Z,65.17
2019-06-29T09:02:26.848Z,62.85
2019-06-29T09:03:26.782Z,59.74
2019-06-29T09:04:26.714Z,59.26
2019-06-29T09:05:26.649Z,59.45
2019-06-29T09:06:26.577Z,59.06
2019-06-29T09:07:26.509Z,61.19
2019-06-29T09:08:26.442Z,61.49
2019-06-29T09:09:26.375Z,58.87
2019-06-29T09:10:26.310Z,62.16
2019-06-29T09:11:26.240Z,62.85
2019-06-29T09:12:26.172Z,59.74
2019-06-29T09:13:26.107Z,58.41
2019-06-29T09:14:26.035Z,56.18
2019-06-29T09:15:25.967Z,56.57
2019-06-29T09:16:28.745Z,55.99
2019-06-29T09:17:25.833Z,56.15
2019-06-29T09:18:25.765Z,59.26
2019-06-29T09:19:25.697Z,58.29
2019-06-29T09:20:25.631Z,56.76
2019-06-29T09:21:25.562Z,54.60
2019-06-29T09:22:25.504Z,55.57
2019-06-29T09:23:25.426Z,55.18
2019-06-29T09:24:25.363Z,58.03
2019-06-29T09:25:25.292Z,59.90
2019-06-29T09:26:25.222Z,55.41
2019-06-29T09:27:30.145Z,53.85
2019-06-29T09:28:25.089Z,54.63
2019-06-29T09:29:25.020Z,54.82
2019-06-29T09:30:25.429Z,55.02
2019-06-29T09:31:24.886Z,53.56
2019-06-29T09:32:24.818Z,53.47
2019-06-29T09:33:24.760Z,55.41
2019-06-29T09:34:24.684Z,56.21
2019-06-29T09:35:24.615Z,54.07
2019-06-29T09:36:24.547Z,53.69
2019-06-29T09:37:24.813Z,55.33
2019-06-29T09:38:24.412Z,53.49
2019-06-29T09:39:24.352Z,54.07
2019-06-29T09:40:24.277Z,54.75
2019-06-29T09:41:24.209Z,53.69
2019-06-29T09:42:24.142Z,52.62
2019-06-29T09:43:24.074Z,55.63
2019-06-29T09:44:24.008Z,55.04
2019-06-29T09:45:24.040Z,55.53
2019-06-29T09:46:23.871Z,55.43
2019-06-29T09:48:06.306Z,52.74
2019-06-29T09:49:06.227Z,51.87
2019-06-29T09:50:06.161Z,52.55
2019-06-29T09:51:06.092Z,52.33
2019-06-29T09:52:06.024Z,52.33
2019-06-29T09:53:05.958Z,51.06
2019-06-29T09:54:05.894Z,52.23
2019-06-29T09:55:05.822Z,52.23
2019-06-29T09:56:05.757Z,52.33
2019-06-29T09:57:05.689Z,53.69
2019-06-29T09:58:05.622Z,52.91
2019-06-29T09:59:05.560Z,53.88
2019-06-29T10:00:05.487Z,52.81
2019-06-29T10:01:05.437Z,51.87
2019-06-29T10:02:05.350Z,51.93
2019-06-29T10:03:05.282Z,52.84
2019-06-29T10:04:05.214Z,53.13
2019-06-29T10:05:05.150Z,53.22
2019-06-29T10:06:05.085Z,52.74
2019-06-29T10:07:05.013Z,54.97
2019-06-29T10:08:04.947Z,55.55
2019-06-29T10:09:04.878Z,53.32
2019-06-29T10:10:04.812Z,52.64
2019-06-29T10:11:04.742Z,53.61
2019-06-29T10:12:04.677Z,54.97
2019-06-29T10:13:04.610Z,54.71
2019-06-29T10:14:04.542Z,53.93
2019-06-29T10:15:04.476Z,52.37
2019-06-29T10:16:04.407Z,52.19
2019-06-29T10:17:04.344Z,51.60
2019-06-29T10:18:04.272Z,52.19
2019-06-29T10:19:04.215Z,53.03
2019-06-29T10:20:04.842Z,52.96
2019-06-29T10:21:04.071Z,53.54
2019-06-29T10:22:04.004Z,55.58
2019-06-29T10:23:03.938Z,54.42
2019-06-29T10:24:04.591Z,52.79
2019-06-29T10:25:03.803Z,53.74
2019-06-29T10:26:04.874Z,52.37
2019-06-29T10:27:03.669Z,52.37
2019-06-29T10:28:03.602Z,53.74
2019-06-29T10:29:03.535Z,53.25
2019-06-29T10:30:03.467Z,56.65
2019-06-29T10:31:03.398Z,55.41
2019-06-29T10:32:03.334Z,54.47
2019-06-29T10:33:03.265Z,52.72
2019-06-29T10:34:05.929Z,53.20
2019-06-29T10:35:03.131Z,57.68
2019-06-29T10:36:03.066Z,54.66
2019-06-29T10:37:02.999Z,52.23
2019-06-29T10:38:06.251Z,51.55
2019-06-29T10:39:02.866Z,50.85
2019-06-29T10:40:05.735Z,52.01
2019-06-29T10:41:02.759Z,52.11
2019-06-29T10:42:02.825Z,53.18
2019-06-29T10:44:04.936Z,53.47
2019-06-29T10:45:02.654Z,51.92
2019-06-29T10:46:02.803Z,50.38
2019-06-29T10:47:02.438Z,50.78
2019-06-29T10:48:02.261Z,49.99
2019-06-29T10:49:04.233Z,49.87
2019-06-29T10:50:04.767Z,50.46
2019-06-29T10:51:04.591Z,50.85
2019-06-29T11:13:02.162Z,50.19
2019-06-29T11:14:01.870Z,51.75
2019-06-29T11:17:01.893Z,52.26
2019-06-29T11:18:02.109Z,50.21
2019-06-29T11:19:00.208Z,49.46
2019-06-29T11:20:02.215Z,49.07
2019-06-29T11:21:02.420Z,50.63
2019-06-29T11:22:01.414Z,47.71
2019-06-29T11:23:01.300Z,50.04
2019-06-29T11:24:01.388Z,53.06
2019-06-29T11:25:02.742Z,50.34
2019-06-29T11:25:59.736Z,51.31
2019-06-29T11:27:03.401Z,49.17
2019-06-29T11:31:02.428Z,48.22
2019-06-29T11:31:59.350Z,46.20
2019-06-29T11:33:02.122Z,45.22
2019-06-29T11:34:02.512Z,43.98
2019-06-29T11:35:02.605Z,44.87
2019-06-29T11:36:05.497Z,45.36
2019-06-29T11:36:59.034Z,45.19
2019-06-29T11:38:01.907Z,45.78
2019-06-29T11:38:58.910Z,44.31
2019-06-29T11:40:01.287Z,44.14
2019-06-29T11:41:01.304Z,44.28
2019-06-29T11:41:58.727Z,44.20
2019-06-29T11:42:58.681Z,42.95
2019-06-29T11:43:58.614Z,44.56
2019-06-29T11:44:58.546Z,45.07
2019-06-29T11:45:58.489Z,43.23
2019-06-29T11:46:58.428Z,42.18
2019-06-29T11:47:58.814Z,41.14
2019-06-29T11:48:58.411Z,41.21
2019-06-29T11:50:03.624Z,37.17
2019-06-29T11:50:58.199Z,39.35
2019-06-29T11:51:58.140Z,38.11
2019-06-29T11:52:58.086Z,39.00
2019-06-29T11:53:58.026Z,39.01
2019-06-29T11:54:57.968Z,37.95
2019-06-29T11:55:57.911Z,35.88
2019-06-29T11:56:57.856Z,35.30
2019-06-29T11:57:57.799Z,36.03
2019-06-29T11:58:57.740Z,36.72
2019-06-29T11:59:57.686Z,38.19
2019-06-29T12:00:57.628Z,37.23
2019-06-29T12:01:57.574Z,36.74
2019-06-29T12:02:57.517Z,38.17
2019-06-29T12:03:57.459Z,38.84
2019-06-29T12:04:57.404Z,40.72
2019-06-29T12:05:57.348Z,37.62
2019-06-29T12:06:57.289Z,38.21
2019-06-29T12:07:57.234Z,38.84
2019-06-29T12:08:57.987Z,37.07
2019-06-29T12:09:57.122Z,36.80
2019-06-29T12:10:57.068Z,38.04
2019-06-29T12:11:57.015Z,38.53
2019-06-29T12:12:56.958Z,37.56
2019-06-29T12:16:22.602Z,36.07
2019-06-29T12:17:22.548Z,37.18
2019-06-29T12:18:22.494Z,34.61
2019-06-29T12:19:22.566Z,34.63
2019-06-29T12:20:24.802Z,33.23
2019-06-29T12:21:22.612Z,33.54
2019-06-29T12:22:22.832Z,35.43
2019-06-29T12:23:23.273Z,35.15
2019-06-29T12:24:22.170Z,33.20
2019-06-29T12:25:22.117Z,33.20
2019-06-29T12:26:24.714Z,34.46
2019-06-29T12:27:22.181Z,34.66
2019-06-29T12:28:24.451Z,35.33
2019-06-29T12:29:21.903Z,35.74
2019-06-29T12:30:21.882Z,33.03
2019-06-29T12:31:24.867Z,33.25
2019-06-29T12:32:22.918Z,32.65
2019-06-29T12:33:22.196Z,32.69
2019-06-29T12:34:22.042Z,32.01
2019-06-29T12:35:21.585Z,30.63
2019-06-29T12:36:24.660Z,33.31
2019-06-29T12:38:03.985Z,32.37
2019-06-29T12:39:03.944Z,32.57
2019-06-29T12:40:03.880Z,28.82
2019-06-29T12:41:05.053Z,27.82
2019-06-29T12:42:03.775Z,29.51
2019-06-29T12:43:03.723Z,29.30
2019-06-29T12:44:03.673Z,30.83
2019-06-29T12:45:05.736Z,33.87
2019-06-29T12:46:04.251Z,31.90
2019-06-29T12:47:04.732Z,32.08
2019-06-29T12:48:03.463Z,31.49
2019-06-29T12:49:03.410Z,32.26
2019-06-29T12:50:11.837Z,31.60
2019-06-29T12:51:03.306Z,30.83
2019-06-29T12:52:04.281Z,31.65
2019-06-29T12:53:03.205Z,32.06
2019-06-29T12:54:03.149Z,31.26
2019-06-29T12:55:05.412Z,30.54
2019-06-29T12:56:03.236Z,31.03
2019-06-29T12:57:02.994Z,30.86
2019-06-29T12:58:03.538Z,29.99
2019-06-29T12:59:02.891Z,29.41
2019-06-29T13:00:02.840Z,28.61
2019-06-29T13:01:18.769Z,28.68
2019-06-29T13:02:02.738Z,29.46
2019-06-29T13:03:02.702Z,29.65
2019-06-29T13:04:02.633Z,29.37
2019-06-29T13:05:02.580Z,28.26
2019-06-29T13:06:02.528Z,31.42
2019-06-29T13:07:02.477Z,30.07
2019-06-29T13:08:02.429Z,28.89
2019-06-29T13:09:02.372Z,28.61
2019-06-29T13:10:02.325Z,29.80
2019-06-29T13:11:02.269Z,28.23
2019-06-29T13:12:02.221Z,29.21
2019-06-29T13:13:02.202Z,28.94
2019-06-29T13:14:02.118Z,31.50
2019-06-29T13:15:02.078Z,31.62
2019-06-29T13:16:02.013Z,30.11
2019-06-29T13:17:02.038Z,31.50
2019-06-29T13:18:01.910Z,29.64
2019-06-29T13:19:01.858Z,29.74
2019-06-29T13:20:03.089Z,28.25
2019-06-29T13:21:01.757Z,27.07
2019-06-29T13:22:01.707Z,28.53