createdAt,value
2022-12-25T00:01:20.172Z,13.07
2022-12-25T00:03:46.881Z,12.95
2022-12-25T00:06:13.230Z,12.57
2022-12-25T00:08:40.050Z,12.98
2022-12-25T00:11:08.806Z,11.90
2022-12-25T00:13:35.065Z,10.65
2022-12-25T00:16:05.400Z,13.15
2022-12-25T00:18:31.716Z,12.38
2022-12-25T00:20:58.985Z,12.68
2022-12-25T12:50:46.496Z,9.40
2022-12-25T12:53:17.668Z,11.30
2022-12-25T12:55:43.960Z,11.30
2022-12-25T12:58:11.899Z,13.00
2022-12-25T13:00:48.871Z,13.52
2022-12-25T13:03:24.307Z,11.07
2022-12-25T13:05:54.197Z,11.38
2022-12-25T13:08:31.349Z,11.80
2022-12-25T13:11:16.170Z,11.32
2022-12-25T13:13:44.245Z,11.43
2022-12-25T13:16:17.043Z,12.30
2022-12-25T13:18:43.412Z,18.08
2022-12-25T13:21:15.826Z,18.45
2022-12-25T13:23:42.106Z,14.38
2022-12-25T13:26:12.921Z,16.42
2022-12-25T13:28:39.228Z,13.80
2022-12-25T13:31:11.197Z,15.65
2022-12-25T13:33:37.863Z,14.88
2022-12-25T13:36:05.011Z,12.98
2022-12-25T13:38:31.403Z,11.57
2022-12-25T13:41:16.894Z,13.00
2022-12-25T13:43:44.423Z,12.60
2022-12-25T13:46:12.839Z,11.48
2022-12-25T13:48:39.359Z,11.52
2022-12-25T13:51:13.016Z,10.68
2022-12-25T13:53:39.295Z,11.68
2022-12-25T13:56:05.581Z,10.68
2022-12-25T13:58:33.971Z,11.90
2022-12-25T14:01:01.344Z,11.05
2022-12-25T14:03:27.640Z,13.27
2022-12-25T14:05:58.177Z,14.15
2022-12-25T14:08:26.253Z,13.27
2022-12-25T14:10:53.124Z,12.23
2022-12-25T14:13:20.739Z,13.02
2022-12-25T14:15:48.002Z,13.85
2022-12-25T14:18:15.208Z,13.15
2022-12-25T14:20:42.545Z,15.40
2022-12-25T14:23:12.907Z,16.20
2022-12-25T14:25:43.616Z,14.73
2022-12-25T14:28:18.000Z,14.50
2022-12-25T14:30:44.470Z,13.80
2022-12-25T14:33:19.048Z,12.50
2022-12-25T14:35:46.236Z,13.48
2022-12-25T14:38:17.352Z,13.63
2022-12-25T14:40:45.600Z,16.25
2022-12-25T14:43:23.373Z,17.38
2022-12-25T14:46:00.430Z,15.95
2022-12-25T14:48:28.037Z,23.27
2022-12-25T14:51:00.463Z,17.63
2022-12-25T14:53:38.506Z,18.88
2022-12-25T14:56:04.966Z,24.17
2022-12-25T14:58:32.755Z,20.08
2022-12-25T15:01:00.465Z,17.25
2022-12-25T15:03:32.308Z,18.52
2022-12-25T15:06:02.602Z,16.50
2022-12-25T15:08:29.871Z,14.27
2022-12-25T15:11:00.623Z,12.50
2022-12-25T15:13:28.156Z,14.02
2022-12-25T15:16:12.072Z,13.00
2022-12-25T15:18:40.209Z,12.95
2022-12-25T15:21:07.053Z,12.75
2022-12-25T15:23:33.396Z,10.75
2022-12-25T15:25:59.662Z,11.80
2022-12-25T15:28:25.985Z,11.30
2022-12-25T15:30:52.375Z,12.43
2022-12-25T15:33:19.037Z,11.30
2022-12-25T15:35:45.553Z,11.63
2022-12-25T15:38:12.480Z,13.25
2022-12-25T15:40:39.120Z,11.48
2022-12-25T15:43:11.205Z,10.57
2022-12-25T15:45:47.217Z,12.95
2022-12-25T15:48:13.545Z,12.02
2022-12-25T15:50:39.940Z,12.40
2022-12-25T15:53:06.254Z,14.45
2022-12-25T15:55:32.611Z,14.02
2022-12-25T15:57:58.874Z,15.27
2022-12-25T16:00:25.987Z,15.88
2022-12-25T16:02:53.033Z,18.63
2022-12-25T16:05:19.846Z,17.02
2022-12-25T16:07:46.230Z,16.15
2022-12-25T16:10:19.361Z,15.95
2022-12-25T16:12:45.822Z,15.27
2022-12-25T16:15:13.046Z,15.40
2022-12-25T16:17:39.555Z,14.23
2022-12-25T16:20:06.138Z,12.68
2022-12-25T16:22:39.608Z,13.93
2022-12-25T16:25:13.135Z,15.55
2022-12-25T16:27:39.442Z,14.00
2022-12-25T16:30:06.008Z,14.13
2022-12-25T16:32:32.319Z,12.45
2022-12-25T16:34:58.755Z,12.55
2022-12-25T16:37:25.146Z,14.60
2022-12-25T16:39:51.447Z,20.70
2022-12-25T16:42:17.702Z,21.52
2022-12-25T16:44:44.013Z,24.42
2022-12-25T16:47:10.306Z,23.85
2022-12-25T16:49:36.571Z,22.20
2022-12-25T16:52:03.830Z,28.83
2022-12-25T16:54:30.140Z,22.65
2022-12-25T16:56:56.368Z,22.23
2022-12-25T16:59:22.658Z,20.58
2022-12-25T17:01:49.091Z,22.20
2022-12-25T17:04:15.410Z,23.70
2022-12-25T17:06:41.656Z,21.27
2022-12-25T17:09:08.060Z,20.88
2022-12-25T17:11:34.403Z,21.35
2022-12-25T17:14:02.445Z,24.70
2022-12-25T17:16:29.964Z,23.50
2022-12-25T17:19:08.196Z,21.00
2022-12-25T17:21:35.313Z,21.00
2022-12-25T17:24:03.832Z,21.20
2022-12-25T17:26:31.089Z,25.25
2022-12-25T17:28:57.456Z,22.58
2022-12-25T17:31:23.803Z,22.98
2022-12-25T17:33:50.190Z,19.40
2022-12-25T17:36:17.947Z,19.77
2022-12-25T17:38:44.572Z,19.42
2022-12-25T17:41:12.357Z,19.60
2022-12-25T17:43:41.126Z,27.52
2022-12-25T17:46:08.382Z,22.33
2022-12-25T17:48:36.201Z,22.98
2022-12-25T17:51:06.209Z,24.13
2022-12-25T17:53:34.259Z,25.83
2022-12-25T17:56:00.529Z,29.02
2022-12-25T17:58:27.005Z,26.88
2022-12-25T18:00:53.589Z,25.08
2022-12-25T18:03:20.550Z,21.88
2022-12-25T18:05:47.189Z,21.83
2022-12-25T18:08:13.800Z,22.65
2022-12-25T18:10:41.196Z,18.92
2022-12-25T18:13:07.841Z,22.27
2022-12-25T18:15:40.782Z,20.92
2022-12-25T18:18:07.219Z,20.63
2022-12-25T18:20:39.632Z,22.98
2022-12-25T18:23:06.622Z,21.52
2022-12-25T18:25:33.704Z,20.98
2022-12-25T18:28:02.535Z,25.05
2022-12-25T18:30:29.177Z,30.08
2022-12-25T18:32:55.527Z,30.85
2022-12-25T18:35:21.824Z,29.15
2022-12-25T18:37:48.101Z,28.63
2022-12-25T18:40:14.698Z,24.92
2022-12-25T18:42:41.055Z,23.15
2022-12-25T18:45:08.710Z,26.17
2022-12-25T18:47:35.276Z,24.35
2022-12-25T18:50:01.545Z,24.52
2022-12-25T18:52:47.613Z,24.70
2022-12-25T18:55:14.172Z,26.88
2022-12-25T18:57:40.866Z,27.42
2022-12-25T19:00:07.661Z,28.02
2022-12-25T19:02:33.961Z,28.33
2022-12-25T19:05:00.710Z,37.25
2022-12-25T19:07:27.114Z,35.60
2022-12-25T19:09:53.420Z,35.38
2022-12-25T19:12:19.759Z,32.40
2022-12-25T19:14:47.438Z,38.92
2022-12-25T19:17:14.472Z,39.13
2022-12-25T19:19:40.813Z,28.73
2022-12-25T19:22:07.231Z,27.42
2022-12-25T19:24:33.659Z,26.50
2022-12-25T19:27:00.029Z,31.40
2022-12-25T19:29:26.379Z,31.38
2022-12-25T19:31:52.814Z,28.48
2022-12-25T19:34:19.159Z,29.70
2022-12-25T19:36:45.418Z,25.13
2022-12-25T19:39:11.756Z,22.42
2022-12-25T19:41:38.204Z,21.27
2022-12-25T19:44:05.112Z,20.92
2022-12-25T19:46:32.591Z,19.95
2022-12-25T19:49:03.902Z,19.73
2022-12-25T19:51:35.484Z,23.33
2022-12-25T19:54:02.063Z,21.38
2022-12-25T19:56:28.745Z,21.77
2022-12-25T19:58:55.774Z,20.25
2022-12-25T20:01:23.121Z,21.95
2022-12-25T20:03:49.676Z,17.67
2022-12-25T20:06:19.745Z,19.58
2022-12-25T20:08:46.451Z,19.10
2022-12-25T20:11:12.769Z,19.33
2022-12-25T20:13:39.065Z,19.85
2022-12-25T20:16:06.286Z,17.05
2022-12-25T20:18:32.813Z,18.08
2022-12-25T20:21:00.712Z,18.60
2022-12-25T20:23:27.222Z,17.55
2022-12-25T20:25:54.066Z,16.77
2022-12-25T20:28:20.448Z,19.00
2022-12-25T20:30:46.696Z,18.90
2022-12-25T20:33:12.937Z,18.52
2022-12-25T20:35:44.264Z,19.02
2022-12-25T20:38:10.572Z,18.58
2022-12-25T20:41:00.154Z,18.13
2022-12-25T20:43:23.067Z,16.92
2022-12-25T20:45:51.173Z,18.20
2022-12-25T20:48:17.453Z,18.75
2022-12-25T20:50:43.744Z,25.40
2022-12-25T20:53:09.998Z,20.35
2022-12-25T20:55:36.293Z,18.15
2022-12-25T20:58:02.543Z,16.60
2022-12-25T21:00:28.792Z,15.50
2022-12-25T21:02:55.189Z,17.20
2022-12-25T21:05:21.634Z,16.98
2022-12-25T21:07:47.968Z,16.25
2022-12-25T21:10:14.403Z,15.05
2022-12-25T21:12:40.690Z,16.33
2022-12-25T21:15:13.208Z,17.83
2022-12-25T21:17:41.547Z,16.30
2022-12-25T21:20:08.215Z,15.98
2022-12-25T21:22:34.701Z,16.98
2022-12-25T21:25:00.976Z,15.68
2022-12-25T21:27:28.840Z,17.00
2022-12-25T21:29:55.241Z,15.82
2022-12-25T21:32:40.035Z,17.00
2022-12-25T21:35:06.514Z,16.95
2022-12-25T21:37:32.818Z,17.40
2022-12-25T21:39:59.606Z,17.25
2022-12-25T21:42:25.891Z,17.05
2022-12-25T21:44:52.129Z,18.05
2022-12-25T21:47:18.414Z,18.85
2022-12-25T21:50:03.072Z,18.73
2022-12-25T21:52:29.348Z,17.60
2022-12-25T21:54:55.693Z,17.35
2022-12-25T21:57:22.052Z,18.15
