createdAt,value
2018-04-17T00:00:44.305Z,0.00
2018-04-17T00:01:44.267Z,0.00
2018-04-17T00:02:44.253Z,0.00
2018-04-17T00:03:44.234Z,0.00
2018-04-17T00:04:44.234Z,0.00
2018-04-17T00:05:44.214Z,0.00
2018-04-17T00:06:44.188Z,0.00
2018-04-17T00:07:44.186Z,0.00
2018-04-17T00:08:44.162Z,0.00
2018-04-17T00:09:44.167Z,0.00
2018-04-17T00:10:44.131Z,0.00
2018-04-17T00:11:44.113Z,0.00
2018-04-17T00:12:44.100Z,0.00
2018-04-17T00:13:44.079Z,0.00
2018-04-17T00:14:44.069Z,0.00
2018-04-17T00:15:44.065Z,0.00
2018-04-17T00:16:44.050Z,0.00
2018-04-17T00:17:44.023Z,0.00
2018-04-17T00:18:44.008Z,0.00
2018-04-17T00:19:43.992Z,0.00
2018-04-17T00:20:43.977Z,0.00
2018-04-17T00:21:43.963Z,0.00
2018-04-17T00:22:43.965Z,0.00
2018-04-17T00:23:43.929Z,0.00
2018-04-17T00:24:43.911Z,0.00
2018-04-17T00:25:43.897Z,0.00
2018-04-17T00:26:43.881Z,0.00
2018-04-17T00:27:43.894Z,0.00
2018-04-17T00:28:43.852Z,0.00
2018-04-17T00:29:43.840Z,0.00
2018-04-17T00:30:43.824Z,0.00
2018-04-17T00:31:43.825Z,0.00
2018-04-17T00:32:43.789Z,0.00
2018-04-17T00:33:43.779Z,0.00
2018-04-17T00:34:43.756Z,0.00
2018-04-17T00:35:43.744Z,0.00
2018-04-17T00:36:43.730Z,0.00
2018-04-17T00:37:43.730Z,0.00
2018-04-17T00:38:43.699Z,0.00
2018-04-17T00:39:43.683Z,0.00
2018-04-17T00:40:43.675Z,0.00
2018-04-17T00:41:43.647Z,0.00
2018-04-17T00:42:43.634Z,0.00
2018-04-17T00:43:43.642Z,0.00
2018-04-17T00:44:43.603Z,0.00
2018-04-17T00:45:43.593Z,0.00
2018-04-17T00:46:43.594Z,0.00
2018-04-17T00:47:43.563Z,0.00
2018-04-17T00:48:43.538Z,0.00
2018-04-17T00:49:43.533Z,0.00
2018-04-17T00:50:43.508Z,0.00
2018-04-17T00:51:43.492Z,0.00
2018-04-17T00:52:43.496Z,0.00
2018-04-17T00:53:43.464Z,0.00
2018-04-17T00:54:43.463Z,0.00
2018-04-17T00:55:43.432Z,0.00
2018-04-17T00:56:43.419Z,0.00
2018-04-17T00:57:43.425Z,0.00
2018-04-17T00:58:43.384Z,0.00
2018-04-17T00:59:43.372Z,0.00
2018-04-17T01:00:43.360Z,0.00
2018-04-17T01:01:43.361Z,0.00
2018-04-17T01:02:43.326Z,0.00
2018-04-17T01:03:43.323Z,0.00
2018-04-17T01:04:43.294Z,0.00
2018-04-17T01:05:43.281Z,0.00
2018-04-17T01:06:43.264Z,0.00
2018-04-17T01:07:43.258Z,0.00
2018-04-17T01:08:43.233Z,0.00
2018-04-17T01:09:43.218Z,0.00
2018-04-17T01:10:43.200Z,0.00
2018-04-17T01:11:43.182Z,0.00
2018-04-17T01:12:43.180Z,0.00
2018-04-17T01:13:43.154Z,0.00
2018-04-17T01:14:43.135Z,0.00
2018-04-17T01:15:43.128Z,0.00
2018-04-17T01:16:43.108Z,0.00
2018-04-17T01:17:43.106Z,0.00
2018-04-17T01:18:43.084Z,0.00
2018-04-17T01:19:43.061Z,0.00
2018-04-17T01:20:43.039Z,0.00
2018-04-17T01:21:43.033Z,0.00
2018-04-17T01:22:43.032Z,0.00
2018-04-17T01:23:43.013Z,0.00
2018-04-17T01:24:42.997Z,0.00
2018-04-17T01:25:42.966Z,0.00
2018-04-17T01:26:42.963Z,0.00
2018-04-17T01:27:42.936Z,0.00
2018-04-17T01:28:42.921Z,0.00
2018-04-17T01:29:42.916Z,0.00
2018-04-17T01:30:42.911Z,0.00
2018-04-17T01:31:42.876Z,0.00
2018-04-17T01:32:42.858Z,0.00
2018-04-17T01:33:42.840Z,0.00
2018-04-17T01:34:42.817Z,0.00
2018-04-17T01:35:42.807Z,0.00
2018-04-17T01:36:42.807Z,0.00
2018-04-17T01:37:42.775Z,0.00
2018-04-17T01:38:42.758Z,0.00
2018-04-17T01:39:42.757Z,0.00
2018-04-17T01:40:42.727Z,0.00
2018-04-17T01:41:42.725Z,0.00
2018-04-17T01:42:42.691Z,0.00
2018-04-17T01:43:42.679Z,0.00
2018-04-17T01:44:42.664Z,0.00
2018-04-17T01:45:42.649Z,0.00
2018-04-17T01:46:42.649Z,0.00
2018-04-17T01:47:42.618Z,0.00
2018-04-17T01:48:42.596Z,0.00
2018-04-17T01:49:42.599Z,0.00
2018-04-17T01:50:42.590Z,0.00
2018-04-17T01:51:42.555Z,0.00
2018-04-17T01:52:42.537Z,0.00
2018-04-17T01:53:42.522Z,0.00
2018-04-17T01:54:42.510Z,0.00
2018-04-17T01:55:42.491Z,0.00
2018-04-17T01:56:42.491Z,0.00
2018-04-17T01:57:42.479Z,0.00
2018-04-17T01:58:42.454Z,0.00
2018-04-17T01:59:42.428Z,0.00
2018-04-17T02:00:42.414Z,0.00
2018-04-17T02:01:42.412Z,0.00
2018-04-17T02:02:42.395Z,0.00
2018-04-17T02:03:42.392Z,0.00
2018-04-17T02:04:42.352Z,0.00
2018-04-17T02:05:42.334Z,0.00
2018-04-17T02:06:42.357Z,0.00
2018-04-17T02:07:42.315Z,0.00
2018-04-17T02:08:42.289Z,0.00
2018-04-17T02:09:42.279Z,0.00
2018-04-17T02:10:42.247Z,0.00
2018-04-17T02:11:42.238Z,0.00
2018-04-17T02:12:42.231Z,0.00
2018-04-17T02:13:42.226Z,0.00
2018-04-17T02:14:42.203Z,0.00
2018-04-17T02:15:42.175Z,0.00
2018-04-17T02:16:42.163Z,0.00
2018-04-17T02:17:42.172Z,0.00
2018-04-17T02:18:42.129Z,0.00
2018-04-17T02:19:42.109Z,0.00
2018-04-17T02:20:42.094Z,0.00
2018-04-17T02:21:42.079Z,0.00
2018-04-17T02:22:42.077Z,0.00
2018-04-17T02:23:42.063Z,0.00
2018-04-17T02:24:42.035Z,0.00
2018-04-17T02:25:42.021Z,0.00
2018-04-17T02:26:42.002Z,0.00
2018-04-17T02:27:41.976Z,0.00
2018-04-17T02:28:41.988Z,0.00
2018-04-17T02:29:41.951Z,0.00
2018-04-17T02:30:41.960Z,0.00
2018-04-17T02:31:41.922Z,0.00
2018-04-17T02:32:41.904Z,0.00
2018-04-17T02:33:41.892Z,0.00
2018-04-17T02:34:41.877Z,0.00
2018-04-17T02:35:41.866Z,0.00
2018-04-17T02:36:41.836Z,0.00
2018-04-17T02:37:41.827Z,0.00
2018-04-17T02:38:41.805Z,0.00
2018-04-17T02:39:41.789Z,0.00
2018-04-17T02:40:41.954Z,0.00
2018-04-17T02:41:41.760Z,0.00
2018-04-17T02:42:41.767Z,0.00
2018-04-17T02:43:41.737Z,0.00
2018-04-17T02:44:41.708Z,0.00
2018-04-17T02:45:41.695Z,0.00
2018-04-17T02:46:41.682Z,0.00
2018-04-17T02:47:41.659Z,0.00
2018-04-17T02:48:41.658Z,0.00
2018-04-17T02:49:41.624Z,0.00
2018-04-17T02:50:41.623Z,0.00
2018-04-17T02:51:41.610Z,0.00
2018-04-17T02:52:41.580Z,0.00
2018-04-17T02:53:41.560Z,0.00
2018-04-17T02:54:41.547Z,0.00
2018-04-17T02:55:41.538Z,0.00
2018-04-17T02:56:41.530Z,0.00
2018-04-17T02:57:41.494Z,0.00
2018-04-17T02:58:41.483Z,0.00
2018-04-17T02:59:41.462Z,0.00
2018-04-17T03:00:41.445Z,0.00
2018-04-17T03:01:41.449Z,0.00
2018-04-17T03:02:41.431Z,0.00
2018-04-17T03:03:41.397Z,0.00
2018-04-17T03:04:41.380Z,0.00
2018-04-17T03:05:41.360Z,0.00
2018-04-17T03:06:41.346Z,0.00
2018-04-17T03:07:41.375Z,0.00
2018-04-17T03:08:41.334Z,0.00
2018-04-17T03:09:41.305Z,0.00
2018-04-17T03:10:41.296Z,0.00
2018-04-17T03:11:41.279Z,0.00
2018-04-17T03:12:41.251Z,0.00
2018-04-17T03:13:41.923Z,0.00
2018-04-17T03:14:41.217Z,0.00
2018-04-17T03:15:41.204Z,0.00
2018-04-17T03:16:41.225Z,0.00
2018-04-17T03:17:41.173Z,0.00
2018-04-17T03:18:41.147Z,0.00
2018-04-17T03:19:41.152Z,0.00
2018-04-17T03:20:41.130Z,0.00
2018-04-17T03:21:41.111Z,0.00
2018-04-17T03:22:41.086Z,0.00
2018-04-17T03:23:41.068Z,0.00
2018-04-17T03:24:41.053Z,0.00
2018-04-17T03:25:41.049Z,0.00
2018-04-17T03:26:41.037Z,0.00
2018-04-17T03:27:41.003Z,0.00
2018-04-17T03:28:40.987Z,0.00
2018-04-17T03:29:40.971Z,0.00
2018-04-17T03:30:40.978Z,0.00
2018-04-17T03:31:40.955Z,0.00
2018-04-17T03:32:40.922Z,0.00
2018-04-17T03:33:40.904Z,0.00
2018-04-17T03:34:40.887Z,0.00
2018-04-17T03:35:40.887Z,0.00
2018-04-17T03:36:40.852Z,0.00
2018-04-17T03:37:40.837Z,0.00
2018-04-17T03:38:40.821Z,0.00
2018-04-17T03:39:40.798Z,0.00
2018-04-17T03:40:40.782Z,0.00
2018-04-17T03:41:40.785Z,0.00
2018-04-17T03:42:40.774Z,0.00
2018-04-17T03:43:40.738Z,0.00
2018-04-17T03:44:40.735Z,0.00
2018-04-17T03:45:40.704Z,0.00
2018-04-17T03:46:40.688Z,0.00
2018-04-17T03:47:40.670Z,0.00
2018-04-17T03:48:40.673Z,0.00
2018-04-17T03:49:40.634Z,0.00
2018-04-17T03:50:40.634Z,0.00
2018-04-17T03:51:40.624Z,0.00
2018-04-17T03:52:40.588Z,0.00
2018-04-17T03:53:40.598Z,0.00
2018-04-17T03:54:40.556Z,0.00
2018-04-17T03:55:40.547Z,0.00
2018-04-17T03:56:40.524Z,0.00
2018-04-17T03:57:40.502Z,0.00
2018-04-17T03:58:40.504Z,0.00
2018-04-17T03:59:40.473Z,0.00
2018-04-17T04:00:40.469Z,0.00
2018-04-17T04:01:40.438Z,0.00
2018-04-17T04:02:40.472Z,0.00
2018-04-17T04:03:40.406Z,0.00
2018-04-17T04:04:40.410Z,0.00
2018-04-17T04:05:40.373Z,0.00
2018-04-17T04:06:40.359Z,0.00
2018-04-17T04:07:40.339Z,0.00
2018-04-17T04:08:40.324Z,0.00
2018-04-17T04:09:40.310Z,0.00
2018-04-17T04:10:40.314Z,0.00
2018-04-17T04:11:40.288Z,0.00
2018-04-17T04:12:40.277Z,0.00
2018-04-17T04:13:40.239Z,0.00
2018-04-17T04:14:40.222Z,0.00
2018-04-17T04:15:40.208Z,0.00
2018-04-17T04:16:40.204Z,0.00
2018-04-17T04:17:40.176Z,0.00
2018-04-17T04:18:40.162Z,0.00
2018-04-17T04:19:40.139Z,0.00
2018-04-17T04:20:40.137Z,0.00
2018-04-17T04:21:40.105Z,0.00
2018-04-17T04:22:40.109Z,0.00
2018-04-17T04:23:40.078Z,0.00
2018-04-17T04:24:40.059Z,0.00
2018-04-17T04:25:40.045Z,0.00
2018-04-17T04:26:40.045Z,0.00
2018-04-17T04:27:40.048Z,0.00
2018-04-17T04:28:40.014Z,0.00
2018-04-17T04:29:40.006Z,0.00
2018-04-17T04:30:39.957Z,0.00
2018-04-17T04:31:39.939Z,0.00
2018-04-17T04:32:39.929Z,0.00
2018-04-17T04:33:39.936Z,0.00
2018-04-17T04:34:39.899Z,0.00
2018-04-17T04:35:39.870Z,0.00
2018-04-17T04:36:39.858Z,0.00
2018-04-17T04:37:39.844Z,0.00
2018-04-17T04:38:39.827Z,0.00
2018-04-17T04:39:39.827Z,0.00
2018-04-17T04:40:39.793Z,0.00
2018-04-17T04:41:39.775Z,0.00
2018-04-17T04:42:39.763Z,0.00
2018-04-17T04:43:39.738Z,0.00
2018-04-17T04:44:39.738Z,0.00
2018-04-17T04:45:39.709Z,0.00
2018-04-17T04:46:39.685Z,5.63
2018-04-17T04:47:39.682Z,5.63
2018-04-17T04:48:39.652Z,5.63
2018-04-17T04:49:39.652Z,5.63
2018-04-17T04:50:39.669Z,5.63
2018-04-17T04:51:39.606Z,5.63
2018-04-17T04:52:39.596Z,5.63
2018-04-17T04:53:39.571Z,5.63
2018-04-17T04:54:39.555Z,5.63
2018-04-17T04:55:39.613Z,5.63
2018-04-17T04:56:39.526Z,5.63
2018-04-17T04:57:39.573Z,5.63
2018-04-17T04:58:39.487Z,5.63
2018-04-17T04:59:39.471Z,11.25
2018-04-17T05:00:39.456Z,11.25
2018-04-17T05:01:39.463Z,11.25
2018-04-17T05:02:39.422Z,11.25
2018-04-17T05:03:39.406Z,11.25
2018-04-17T05:04:39.395Z,11.25
2018-04-17T05:05:39.371Z,11.25
2018-04-17T05:06:39.372Z,11.25
2018-04-17T05:07:39.337Z,11.25
2018-04-17T05:08:39.323Z,11.25
2018-04-17T05:09:39.302Z,11.25
2018-04-17T05:10:39.308Z,16.88
2018-04-17T05:11:39.271Z,16.88
2018-04-17T05:12:39.275Z,16.88
2018-04-17T05:13:39.238Z,16.88
2018-04-17T05:14:39.236Z,16.88
2018-04-17T05:15:39.205Z,16.88
2018-04-17T05:16:39.204Z,16.88
2018-04-17T05:17:39.171Z,16.88
2018-04-17T05:18:39.169Z,16.88
2018-04-17T05:19:39.137Z,16.88
2018-04-17T05:20:39.124Z,16.88
2018-04-17T05:21:39.132Z,22.50
2018-04-17T05:22:39.091Z,22.50
2018-04-17T05:24:00.085Z,22.50
2018-04-17T05:24:39.070Z,22.50
2018-04-17T05:25:39.039Z,22.50
2018-04-17T05:26:39.021Z,22.50
2018-04-17T05:27:39.004Z,22.50
2018-04-17T05:28:38.987Z,22.50
2018-04-17T05:29:38.988Z,22.50
2018-04-17T05:30:38.971Z,22.50
2018-04-17T05:31:38.939Z,22.50
2018-04-17T05:32:38.941Z,28.13
2018-04-17T05:33:38.910Z,28.13
2018-04-17T05:34:38.889Z,28.13
2018-04-17T05:35:38.872Z,28.13
2018-04-17T05:36:38.875Z,28.13
2018-04-17T05:37:38.846Z,28.13
2018-04-17T05:38:38.825Z,28.13
2018-04-17T05:39:38.805Z,28.13
2018-04-17T05:40:38.792Z,28.13
2018-04-17T05:41:38.773Z,28.13
2018-04-17T05:42:38.774Z,28.13
2018-04-17T05:43:38.743Z,28.13
2018-04-17T05:44:38.726Z,28.13
2018-04-17T05:45:38.710Z,28.13
2018-04-17T05:46:38.697Z,28.13
2018-04-17T05:47:38.692Z,28.13
2018-04-17T05:48:38.663Z,28.13
2018-04-17T05:49:38.651Z,33.75
2018-04-17T05:50:38.631Z,33.75
2018-04-17T05:51:38.614Z,33.75
2018-04-17T05:52:38.615Z,33.75
2018-04-17T05:53:38.601Z,33.75
2018-04-17T05:54:38.568Z,33.75
2018-04-17T05:55:38.548Z,33.75
2018-04-17T05:56:38.529Z,33.75
2018-04-17T05:57:38.518Z,33.75
2018-04-17T05:58:38.516Z,33.75
2018-04-17T05:59:38.482Z,33.75
2018-04-17T06:00:38.470Z,33.75
2018-04-17T06:01:38.460Z,33.75
2018-04-17T06:02:38.441Z,33.75
2018-04-17T06:03:38.438Z,33.75
2018-04-17T06:04:38.401Z,33.75
2018-04-17T06:05:38.387Z,33.75
2018-04-17T06:06:38.374Z,33.75
2018-04-17T06:07:38.359Z,33.75
2018-04-17T06:08:38.341Z,33.75
2018-04-17T06:09:38.341Z,39.38
2018-04-17T06:10:38.311Z,39.38
2018-04-17T06:11:38.290Z,39.38
2018-04-17T06:12:38.278Z,39.38
2018-04-17T06:13:38.274Z,39.38
2018-04-17T06:14:38.274Z,39.38
2018-04-17T06:15:38.235Z,39.38
2018-04-17T06:16:38.216Z,39.38
2018-04-17T06:17:38.200Z,39.38
2018-04-17T06:18:38.201Z,39.38
2018-04-17T06:19:38.167Z,39.38
2018-04-17T06:20:38.172Z,39.38
2018-04-17T06:21:38.139Z,39.38
2018-04-17T06:22:38.121Z,39.38
2018-04-17T06:23:38.105Z,39.38
2018-04-17T06:24:38.090Z,39.38
2018-04-17T06:25:38.073Z,39.38
2018-04-17T06:26:38.073Z,39.38
2018-04-17T06:27:38.046Z,39.38
2018-04-17T06:28:38.024Z,45.00
2018-04-17T06:29:38.026Z,45.00
2018-04-17T06:30:38.001Z,45.00
2018-04-17T06:31:37.984Z,45.00
2018-04-17T06:32:37.969Z,45.00
2018-04-17T06:33:37.965Z,45.00
2018-04-17T06:34:37.936Z,45.00
2018-04-17T06:35:37.923Z,45.00
2018-04-17T06:36:37.904Z,45.00
2018-04-17T06:37:37.893Z,45.00
2018-04-17T06:38:37.885Z,45.00
2018-04-17T06:39:37.859Z,50.63
2018-04-17T06:40:37.844Z,50.63
2018-04-17T06:41:37.890Z,50.63
2018-04-17T06:42:37.814Z,50.63
2018-04-17T06:43:37.796Z,50.63
2018-04-17T06:44:37.783Z,50.63
2018-04-17T06:45:37.767Z,50.63
2018-04-17T06:46:37.755Z,50.63
2018-04-17T06:47:37.820Z,50.63
2018-04-17T06:48:37.721Z,50.63
2018-04-17T06:49:37.709Z,50.63
2018-04-17T06:50:37.694Z,50.63
2018-04-17T06:51:37.676Z,50.63
2018-04-17T06:52:37.677Z,50.63
2018-04-17T06:53:37.665Z,50.63
2018-04-17T06:54:37.635Z,56.25
2018-04-17T06:55:37.616Z,56.25
2018-04-17T06:56:37.615Z,56.25
2018-04-17T06:57:37.592Z,56.25
2018-04-17T06:58:37.590Z,56.25
2018-04-17T06:59:37.561Z,56.25
2018-04-17T07:00:37.545Z,56.25
2018-04-17T07:01:37.526Z,56.25
2018-04-17T07:02:37.512Z,56.25
2018-04-17T07:03:37.496Z,56.25
2018-04-17T07:04:37.500Z,56.25
2018-04-17T07:05:37.472Z,56.25
2018-04-17T07:06:37.459Z,56.25
2018-04-17T07:07:37.441Z,56.25
2018-04-17T07:08:37.429Z,56.25
2018-04-17T07:09:37.429Z,56.25
2018-04-17T07:10:37.400Z,56.25
2018-04-17T07:11:37.449Z,56.25
2018-04-17T07:12:37.372Z,56.25
2018-04-17T07:13:37.362Z,56.25
2018-04-17T07:14:37.356Z,61.88
2018-04-17T07:15:37.324Z,61.88
2018-04-17T07:16:37.313Z,61.88
2018-04-17T07:17:37.298Z,61.88
2018-04-17T07:18:37.301Z,61.88
2018-04-17T07:19:37.264Z,61.88
2018-04-17T07:20:37.253Z,67.50
2018-04-17T07:21:37.237Z,61.88
2018-04-17T07:22:37.226Z,61.88
2018-04-17T07:23:37.219Z,61.88
2018-04-17T07:24:37.212Z,61.88
2018-04-17T07:25:37.183Z,61.88
2018-04-17T07:26:37.169Z,67.50
2018-04-17T07:27:37.156Z,67.50
2018-04-17T07:28:37.148Z,67.50
2018-04-17T07:29:37.142Z,73.13
2018-04-17T07:30:37.108Z,73.13
2018-04-17T07:31:37.101Z,73.13
2018-04-17T07:32:37.083Z,73.13
2018-04-17T07:33:37.083Z,90.00
2018-04-17T07:34:37.068Z,84.38
2018-04-17T07:35:37.039Z,78.75
2018-04-17T07:36:37.025Z,78.75
2018-04-17T07:37:37.017Z,78.75
2018-04-17T07:38:37.029Z,78.75
2018-04-17T07:39:36.982Z,78.75
2018-04-17T07:40:36.986Z,84.38
2018-04-17T07:41:36.961Z,78.75
2018-04-17T07:42:36.943Z,78.75
2018-04-17T07:43:36.928Z,78.75
2018-04-17T07:44:36.923Z,78.75
2018-04-17T07:45:36.897Z,78.75
2018-04-17T07:46:36.890Z,78.75
2018-04-17T07:47:36.867Z,78.75
2018-04-17T07:48:36.854Z,78.75
2018-04-17T07:49:36.863Z,78.75
2018-04-17T07:50:36.823Z,84.38
2018-04-17T07:51:36.806Z,84.38
2018-04-17T07:52:36.803Z,84.38
2018-04-17T07:53:36.784Z,84.38
2018-04-17T07:54:36.771Z,84.38
2018-04-17T07:55:36.777Z,84.38
2018-04-17T07:56:36.742Z,84.38
2018-04-17T07:57:36.734Z,84.38
2018-04-17T07:58:36.720Z,95.63
2018-04-17T07:59:36.705Z,213.75
2018-04-17T08:00:36.686Z,106.88
2018-04-17T08:01:36.688Z,95.63
2018-04-17T08:02:36.658Z,101.25
2018-04-17T08:03:36.646Z,106.88
2018-04-17T08:04:36.632Z,101.25
2018-04-17T08:05:36.614Z,90.00
2018-04-17T08:06:57.617Z,90.00
2018-04-17T08:07:36.589Z,90.00
2018-04-17T08:08:36.570Z,90.00
2018-04-17T08:09:36.562Z,95.63
2018-04-17T08:10:36.548Z,95.63
2018-04-17T08:11:36.560Z,101.25
2018-04-17T08:12:36.557Z,101.25
2018-04-17T08:13:36.505Z,101.25
2018-04-17T08:14:36.503Z,106.88
2018-04-17T08:15:36.482Z,106.88
2018-04-17T08:16:36.459Z,106.88
2018-04-17T08:17:36.515Z,112.50
2018-04-17T08:18:36.455Z,112.50
2018-04-17T08:19:36.429Z,112.50
2018-04-17T08:20:36.415Z,112.50
2018-04-17T08:21:36.395Z,112.50
2018-04-17T08:22:36.398Z,112.50
2018-04-17T08:23:36.371Z,112.50
2018-04-17T08:24:36.361Z,112.50
2018-04-17T08:25:36.344Z,112.50
2018-04-17T08:26:36.336Z,112.50
2018-04-17T08:27:36.333Z,118.13
2018-04-17T08:28:36.317Z,118.13
2018-04-17T08:29:36.293Z,118.13
2018-04-17T08:30:36.301Z,118.13
2018-04-17T08:31:36.265Z,123.75
2018-04-17T08:32:36.255Z,123.75
2018-04-17T08:33:36.262Z,129.38
2018-04-17T08:34:36.231Z,129.38
2018-04-17T08:35:36.215Z,135.00
2018-04-17T08:36:36.199Z,135.00
2018-04-17T08:37:36.194Z,146.25
2018-04-17T08:38:36.198Z,146.25
2018-04-17T08:39:36.160Z,157.50
2018-04-17T08:40:36.149Z,163.13
2018-04-17T08:41:36.157Z,208.13
2018-04-17T08:42:36.130Z,264.38
2018-04-17T08:43:36.109Z,365.63
2018-04-17T08:44:36.137Z,264.38
2018-04-17T08:45:36.093Z,168.75
2018-04-17T08:46:36.076Z,157.50
2018-04-17T08:47:36.066Z,157.50
2018-04-17T08:48:36.048Z,151.88
2018-04-17T08:49:36.050Z,151.88
2018-04-17T08:50:36.065Z,157.50
2018-04-17T08:51:36.015Z,157.50
2018-04-17T08:52:36.003Z,168.75
2018-04-17T08:53:35.984Z,202.50
2018-04-17T08:54:35.977Z,196.88
2018-04-17T08:55:35.965Z,174.38
2018-04-17T08:56:35.968Z,219.38
2018-04-17T08:57:35.951Z,174.38
2018-04-17T08:58:35.931Z,174.38
2018-04-17T08:59:35.936Z,180.00
2018-04-17T09:00:35.908Z,180.00
2018-04-17T09:01:35.925Z,185.63
2018-04-17T09:02:35.899Z,191.25
2018-04-17T09:03:35.872Z,196.88
2018-04-17T09:04:35.889Z,213.75
2018-04-17T09:05:35.858Z,466.88
2018-04-17T09:06:35.857Z,270.00
2018-04-17T09:07:35.821Z,360.00
2018-04-17T09:08:35.815Z,348.75
2018-04-17T09:09:35.805Z,421.88
2018-04-17T09:10:35.797Z,461.25
2018-04-17T09:11:35.795Z,618.75
2018-04-17T09:12:35.792Z,624.38
2018-04-17T09:13:35.758Z,736.88
2018-04-17T09:14:35.747Z,815.63
2018-04-17T09:15:35.736Z,815.63
2018-04-17T09:16:35.723Z,871.88
2018-04-17T09:17:35.719Z,815.63
2018-04-17T09:18:35.731Z,843.75
2018-04-17T09:19:35.695Z,826.88
2018-04-17T09:20:35.687Z,866.25
2018-04-17T09:21:35.690Z,888.75
2018-04-17T09:22:35.665Z,967.50
2018-04-17T09:23:35.661Z,1018.13
2018-04-17T09:24:35.639Z,990.00
2018-04-17T09:25:35.630Z,1051.88
2018-04-17T09:26:35.620Z,1096.88
2018-04-17T09:27:35.677Z,1119.38
2018-04-17T09:28:35.599Z,1141.88
2018-04-17T09:29:35.597Z,1102.50
2018-04-17T09:30:35.584Z,1085.63
2018-04-17T09:31:35.571Z,1091.25
2018-04-17T09:32:35.570Z,1068.75
2018-04-17T09:33:35.578Z,1063.13
2018-04-17T09:34:35.616Z,945.00
2018-04-17T09:35:35.544Z,956.25
2018-04-17T09:36:35.553Z,1001.25
2018-04-17T09:37:35.542Z,1091.25
2018-04-17T09:38:35.523Z,1096.88
2018-04-17T09:39:35.528Z,950.63
2018-04-17T09:40:35.533Z,905.63
2018-04-17T09:41:35.521Z,950.63
2018-04-17T09:42:35.502Z,933.75
2018-04-17T09:43:35.491Z,933.75
2018-04-17T09:44:35.492Z,832.50
2018-04-17T09:45:35.488Z,804.38
2018-04-17T09:46:35.503Z,826.88
2018-04-17T09:47:35.474Z,843.75
2018-04-17T09:48:35.468Z,815.63
2018-04-17T09:49:35.460Z,714.38
2018-04-17T09:50:35.497Z,686.25
2018-04-17T09:51:35.470Z,663.75
2018-04-17T09:52:35.445Z,646.88
2018-04-17T09:53:35.445Z,770.63
2018-04-17T09:54:35.458Z,725.63
2018-04-17T09:55:35.436Z,849.38
2018-04-17T09:56:35.434Z,922.50
2018-04-17T09:57:35.463Z,888.75
2018-04-17T09:58:35.423Z,933.75
2018-04-17T09:59:35.428Z,933.75
2018-04-17T10:00:35.408Z,911.25
2018-04-17T10:01:35.402Z,967.50
2018-04-17T10:02:35.400Z,843.75
2018-04-17T10:03:35.458Z,652.50
2018-04-17T10:04:35.405Z,843.75
2018-04-17T10:05:35.391Z,551.25
2018-04-17T10:06:35.388Z,832.50
2018-04-17T10:07:35.376Z,928.13
2018-04-17T10:08:35.374Z,798.75
2018-04-17T10:09:35.390Z,1001.25
2018-04-17T10:10:35.369Z,1068.75
2018-04-17T10:11:35.363Z,1057.50
2018-04-17T10:12:35.369Z,973.13
2018-04-17T10:13:35.356Z,990.00
2018-04-17T10:14:35.354Z,855.00
2018-04-17T10:15:35.369Z,658.13
2018-04-17T10:16:35.364Z,1119.38
2018-04-17T10:17:35.337Z,787.50
2018-04-17T10:18:35.341Z,523.13
2018-04-17T10:19:35.336Z,573.75
2018-04-17T10:20:35.336Z,1198.13
2018-04-17T10:21:35.349Z,900.00
2018-04-17T10:22:35.329Z,725.63
2018-04-17T10:23:35.327Z,618.75
2018-04-17T10:24:35.325Z,1203.75
2018-04-17T10:25:35.330Z,894.38
2018-04-17T10:26:35.331Z,950.63
2018-04-17T10:27:35.331Z,1175.63
2018-04-17T10:28:35.324Z,585.00
2018-04-17T10:29:35.303Z,579.38
2018-04-17T10:30:35.308Z,641.25
2018-04-17T10:31:35.308Z,736.88
2018-04-17T10:32:35.314Z,601.88
2018-04-17T10:33:35.299Z,585.00
2018-04-17T10:34:35.313Z,635.63
2018-04-17T10:35:35.295Z,1012.50
2018-04-17T10:36:35.319Z,635.63
2018-04-17T10:37:35.298Z,590.63
2018-04-17T10:38:35.290Z,573.75
2018-04-17T10:39:35.305Z,860.63
2018-04-17T10:40:35.288Z,810.00
2018-04-17T10:41:35.289Z,511.88
2018-04-17T10:42:35.296Z,416.25
2018-04-17T10:43:35.277Z,410.63
2018-04-17T10:44:35.284Z,793.13
2018-04-17T10:45:35.300Z,939.38
2018-04-17T10:46:35.299Z,956.25
2018-04-17T10:47:35.273Z,984.38
2018-04-17T10:48:35.273Z,888.75
2018-04-17T10:49:35.291Z,894.38
2018-04-17T10:50:35.271Z,961.88
2018-04-17T10:51:35.266Z,939.38
2018-04-17T10:52:35.265Z,556.88
2018-04-17T10:53:35.267Z,478.13
2018-04-17T10:54:35.290Z,483.75
2018-04-17T10:55:35.253Z,461.25
2018-04-17T10:56:35.264Z,624.38
2018-04-17T10:57:35.260Z,478.13
2018-04-17T10:58:35.256Z,838.13
2018-04-17T10:59:35.251Z,781.88
2018-04-17T11:00:35.274Z,686.25
2018-04-17T11:01:35.245Z,804.38
2018-04-17T11:02:35.239Z,635.63
2018-04-17T11:03:35.237Z,810.00
2018-04-17T11:04:35.236Z,658.13
2018-04-17T11:05:35.243Z,438.75
2018-04-17T11:06:35.249Z,781.88
2018-04-17T11:07:35.223Z,798.75
2018-04-17T11:08:35.223Z,641.25
2018-04-17T11:09:35.241Z,714.38
2018-04-17T11:10:35.223Z,742.50
2018-04-17T11:11:35.244Z,708.75
2018-04-17T11:12:35.219Z,478.13
2018-04-17T11:13:35.217Z,466.88
2018-04-17T11:14:35.216Z,556.88
2018-04-17T11:15:35.216Z,838.13
2018-04-17T11:16:35.229Z,444.38
2018-04-17T11:17:56.228Z,472.50
2018-04-17T11:18:35.210Z,495.00
2018-04-17T11:19:35.203Z,461.25
2018-04-17T11:20:35.208Z,455.63
2018-04-17T11:21:35.215Z,506.25
2018-04-17T11:22:35.234Z,348.75
2018-04-17T11:23:35.201Z,461.25
2018-04-17T11:24:35.203Z,478.13
2018-04-17T11:25:35.197Z,523.13
2018-04-17T11:26:35.196Z,478.13
2018-04-17T11:27:35.196Z,478.13
2018-04-17T11:28:35.203Z,450.00
2018-04-17T11:29:35.201Z,455.63
2018-04-17T11:30:35.191Z,478.13
2018-04-17T11:31:35.189Z,466.88
2018-04-17T11:32:35.191Z,506.25
2018-04-17T11:33:35.206Z,495.00
2018-04-17T11:34:35.229Z,506.25
2018-04-17T11:35:35.191Z,500.63
2018-04-17T11:36:35.188Z,483.75
2018-04-17T11:37:35.188Z,500.63
2018-04-17T11:38:35.225Z,472.50
2018-04-17T11:39:35.190Z,596.25
2018-04-17T11:40:35.182Z,579.38
2018-04-17T11:41:35.185Z,495.00
2018-04-17T11:42:35.182Z,495.00
2018-04-17T11:43:35.183Z,478.13
2018-04-17T11:44:35.204Z,658.13
2018-04-17T11:45:35.204Z,1209.38
2018-04-17T11:46:35.197Z,686.25
2018-04-17T11:47:35.184Z,736.88
2018-04-17T11:48:35.186Z,489.38
2018-04-17T11:49:35.182Z,500.63
2018-04-17T11:50:35.200Z,630.00
2018-04-17T11:51:35.179Z,506.25
2018-04-17T11:52:35.180Z,1828.13
2018-04-17T11:53:35.176Z,601.88
2018-04-17T11:54:35.175Z,1597.50
2018-04-17T11:55:35.193Z,500.63
2018-04-17T11:56:35.173Z,461.25
2018-04-17T11:57:36.101Z,2120.63
2018-04-17T11:58:35.171Z,630.00
2018-04-17T11:59:35.173Z,551.25
2018-04-17T12:00:35.168Z,382.50
2018-04-17T12:01:35.184Z,562.50
2018-04-17T12:02:35.177Z,770.63
2018-04-17T12:03:35.173Z,466.88
2018-04-17T12:04:35.160Z,624.38
2018-04-17T12:05:35.156Z,691.88
2018-04-17T12:06:35.173Z,759.38
2018-04-17T12:07:35.160Z,697.50
2018-04-17T12:08:35.156Z,714.38
2018-04-17T12:09:35.153Z,641.25
2018-04-17T12:10:35.156Z,1029.38
2018-04-17T12:11:56.173Z,1563.75
2018-04-17T12:12:35.150Z,1485.00
2018-04-17T12:13:35.149Z,798.75
2018-04-17T12:14:35.181Z,1063.13
2018-04-17T12:15:35.158Z,596.25
2018-04-17T12:16:35.144Z,540.00
2018-04-17T12:17:35.160Z,528.75
2018-04-17T12:18:35.150Z,483.75
2018-04-17T12:19:35.142Z,511.88
2018-04-17T12:20:35.145Z,613.13
2018-04-17T12:21:35.139Z,787.50
2018-04-17T12:22:35.165Z,528.75
2018-04-17T12:23:35.139Z,624.38
2018-04-17T12:24:35.153Z,551.25
2018-04-17T12:25:35.133Z,354.38
2018-04-17T12:26:35.134Z,450.00
2018-04-17T12:27:35.134Z,483.75
2018-04-17T12:28:35.130Z,495.00
2018-04-17T12:29:35.130Z,478.13
2018-04-17T12:30:35.150Z,438.75
2018-04-17T12:31:35.128Z,405.00
2018-04-17T12:32:35.133Z,421.88
2018-04-17T12:33:35.132Z,399.38
2018-04-17T12:34:35.188Z,517.50
2018-04-17T12:35:35.152Z,399.38
2018-04-17T12:36:35.128Z,399.38
2018-04-17T12:37:35.123Z,562.50
2018-04-17T12:38:35.125Z,478.13
2018-04-17T12:39:35.116Z,472.50
2018-04-17T12:40:35.123Z,517.50
2018-04-17T12:41:35.135Z,461.25
2018-04-17T12:42:35.120Z,416.25
2018-04-17T12:43:35.118Z,410.63
2018-04-17T12:44:35.120Z,438.75
2018-04-17T12:45:35.112Z,433.13
2018-04-17T12:46:35.118Z,444.38
2018-04-17T12:47:35.132Z,466.88
2018-04-17T12:48:35.109Z,393.75
2018-04-17T12:49:35.129Z,410.63
2018-04-17T12:50:35.115Z,669.38
2018-04-17T12:51:35.122Z,540.00
2018-04-17T12:52:35.125Z,388.13