createdAt,value
2018-09-16T00:01:42.239Z,5.10
2018-09-16T00:02:42.771Z,4.90
2018-09-16T00:04:39.195Z,5.70
2018-09-16T00:05:39.144Z,5.30
2018-09-16T00:07:34.081Z,5.00
2018-09-16T00:08:34.621Z,5.50
2018-09-16T00:10:32.544Z,4.90
2018-09-16T00:11:32.557Z,5.20
2018-09-16T00:13:27.942Z,5.20
2018-09-16T00:14:27.996Z,5.20
2018-09-16T00:16:23.916Z,5.10
2018-09-16T00:17:24.400Z,5.10
2018-09-16T00:19:20.370Z,5.10
2018-09-16T00:20:19.833Z,5.30
2018-09-16T00:22:15.764Z,4.90
2018-09-16T00:23:15.767Z,5.30
2018-09-16T00:25:12.727Z,4.90
2018-09-16T00:26:13.211Z,4.50
2018-09-16T00:28:08.651Z,5.20
2018-09-16T00:29:09.156Z,4.80
2018-09-16T00:31:04.559Z,5.50
2018-09-16T00:32:04.549Z,5.00
2018-09-16T00:34:02.488Z,5.20
2018-09-16T00:35:01.475Z,4.20
2018-09-16T00:36:59.440Z,5.10
2018-09-16T00:37:59.926Z,5.00
2018-09-16T00:39:58.868Z,5.10
2018-09-16T00:40:57.554Z,5.00
2018-09-16T00:42:55.512Z,4.80
2018-09-16T00:43:55.505Z,4.60
2018-09-16T00:45:54.470Z,4.80
2018-09-16T00:46:54.468Z,5.10
2018-09-16T00:48:51.605Z,4.90
2018-09-16T00:49:51.625Z,5.30
2018-09-16T00:51:49.683Z,4.80
2018-09-16T00:52:49.707Z,5.00
2018-09-16T00:54:48.643Z,4.80
2018-09-16T00:55:47.611Z,4.50
2018-09-16T00:57:46.082Z,4.70
2018-09-16T00:58:45.549Z,4.70
2018-09-16T01:00:41.483Z,4.50
2018-09-16T01:01:41.503Z,4.70
2018-09-16T01:03:39.457Z,4.30
2018-09-16T01:04:39.441Z,4.50
2018-09-16T01:06:35.916Z,4.50
2018-09-16T01:07:35.937Z,4.60
2018-09-16T01:09:31.852Z,4.40
2018-09-16T01:10:31.843Z,4.60
2018-09-16T01:12:29.274Z,4.30
2018-09-16T01:13:29.318Z,4.80
2018-09-16T01:15:26.768Z,4.50
2018-09-16T01:16:25.234Z,4.30
2018-09-16T01:18:23.200Z,4.80
2018-09-16T01:19:23.188Z,4.90
2018-09-16T01:21:21.630Z,4.60
2018-09-16T01:22:21.600Z,4.80
2018-09-16T01:24:19.182Z,4.70
2018-09-16T01:25:19.236Z,4.70
2018-09-16T01:27:17.129Z,4.40
2018-09-16T01:28:17.123Z,4.20
2018-09-16T01:30:13.580Z,4.90
2018-09-16T01:31:13.570Z,4.90
2018-09-16T01:33:11.526Z,4.90
2018-09-16T01:34:11.000Z,4.50
2018-09-16T01:36:07.969Z,5.40
2018-09-16T01:37:06.952Z,4.80
2018-09-16T01:39:06.473Z,4.10
2018-09-16T01:40:04.891Z,4.80
2018-09-16T01:42:01.324Z,5.00
2018-09-16T01:43:00.804Z,5.20
2018-09-16T01:44:56.803Z,4.70
2018-09-16T01:45:56.789Z,5.80
2018-09-16T01:47:53.226Z,5.30
2018-09-16T01:48:52.720Z,4.90
2018-09-16T01:50:49.201Z,5.10
2018-09-16T01:51:48.638Z,4.80
2018-09-16T01:53:44.605Z,5.20
2018-09-16T01:54:44.566Z,4.80
2018-09-16T01:56:44.023Z,5.60
2018-09-16T01:57:42.504Z,5.40
2018-09-16T01:59:40.477Z,5.20
2018-09-16T02:00:40.966Z,4.90
2018-09-16T02:02:38.406Z,4.60
2018-09-16T02:03:38.378Z,4.50
2018-09-16T02:05:36.821Z,4.80
2018-09-16T02:06:36.312Z,4.60
2018-09-16T02:08:34.299Z,4.80
2018-09-16T02:09:34.262Z,4.60
2018-09-16T02:11:30.174Z,4.70
2018-09-16T02:12:30.164Z,4.40
2018-09-16T02:14:26.154Z,4.80
2018-09-16T02:15:26.144Z,4.70
2018-09-16T02:17:22.102Z,4.50
2018-09-16T02:18:22.073Z,4.40
2018-09-16T02:20:18.522Z,4.70
2018-09-16T02:21:18.005Z,4.70
2018-09-16T02:23:14.967Z,4.40
2018-09-16T02:24:13.946Z,4.50
2018-09-16T02:26:09.910Z,4.30
2018-09-16T02:27:09.899Z,4.70
2018-09-16T02:29:08.009Z,5.10
2018-09-16T02:30:08.017Z,4.90
2018-09-16T02:32:03.945Z,4.60
2018-09-16T02:33:03.945Z,4.90
2018-09-16T02:35:00.903Z,5.80
2018-09-16T02:36:00.399Z,5.00
2018-09-16T02:37:57.809Z,4.40
2018-09-16T02:38:57.821Z,4.10
2018-09-16T02:40:55.788Z,4.40
2018-09-16T02:41:55.734Z,4.90
2018-09-16T02:43:51.722Z,4.80
2018-09-16T02:44:52.195Z,4.40
2018-09-16T02:46:51.615Z,5.20
2018-09-16T02:47:49.870Z,4.90
2018-09-16T02:49:45.732Z,4.70
2018-09-16T02:50:45.728Z,4.60
2018-09-16T02:52:41.681Z,4.40
2018-09-16T02:53:41.669Z,5.50
2018-09-16T02:55:39.647Z,4.80
2018-09-16T02:56:39.624Z,4.50
2018-09-16T02:58:37.536Z,4.90
2018-09-16T02:59:37.580Z,4.80
2018-09-16T03:01:37.034Z,4.90
2018-09-16T03:02:36.497Z,5.00
2018-09-16T03:04:33.627Z,4.90
2018-09-16T03:05:33.596Z,5.60
2018-09-16T03:07:32.077Z,4.70
2018-09-16T03:08:31.763Z,5.30
2018-09-16T03:10:28.679Z,4.60
2018-09-16T03:11:27.728Z,5.20
2018-09-16T03:13:24.138Z,4.60
2018-09-16T03:14:24.130Z,4.60
2018-09-16T03:16:22.083Z,5.10
2018-09-16T03:17:21.554Z,4.80
2018-09-16T03:19:19.484Z,4.70
2018-09-16T03:20:19.488Z,4.60
2018-09-16T03:22:17.445Z,4.90
2018-09-16T03:23:15.949Z,5.20
2018-09-16T03:25:14.387Z,4.60
2018-09-16T03:26:13.572Z,5.20
2018-09-16T03:28:09.497Z,4.50
2018-09-16T03:29:09.492Z,4.60
2018-09-16T03:31:07.466Z,4.90
2018-09-16T03:32:07.400Z,4.80
2018-09-16T03:34:03.382Z,4.40
2018-09-16T03:35:03.324Z,4.70
2018-09-16T03:36:59.257Z,4.60
2018-09-16T03:37:59.246Z,4.90
2018-09-16T03:39:55.183Z,4.70
2018-09-16T03:40:55.183Z,4.60
2018-09-16T03:42:53.319Z,5.20
2018-09-16T03:43:53.287Z,5.00
2018-09-16T03:45:51.752Z,4.80
2018-09-16T03:46:51.417Z,5.20
2018-09-16T03:48:47.898Z,4.80
2018-09-16T03:49:47.382Z,5.00
2018-09-16T03:51:43.810Z,4.70
2018-09-16T03:52:43.783Z,4.90
2018-09-16T03:54:39.755Z,4.40
2018-09-16T03:55:39.208Z,4.60
2018-09-16T03:57:37.356Z,4.90
2018-09-16T03:58:37.364Z,4.90
2018-09-16T04:00:35.299Z,5.10
2018-09-16T04:01:35.276Z,5.10
2018-09-16T04:03:33.263Z,4.50
2018-09-16T04:04:33.259Z,4.70
2018-09-16T04:06:29.714Z,5.00
2018-09-16T04:07:29.194Z,4.90
2018-09-16T04:09:27.660Z,5.20
2018-09-16T04:10:27.300Z,5.60
2018-09-16T04:12:26.763Z,4.80
2018-09-16T04:13:25.254Z,4.90
2018-09-16T04:15:21.189Z,4.80
2018-09-16T04:16:21.178Z,5.00
2018-09-16T04:18:18.132Z,5.50
2018-09-16T04:20:33.077Z,4.70
2018-09-16T04:21:33.594Z,5.00
2018-09-16T04:23:29.582Z,4.80
2018-09-16T04:24:29.021Z,5.40
2018-09-16T04:26:26.939Z,4.70
2018-09-16T04:27:26.961Z,5.00
2018-09-16T04:29:25.389Z,5.00
2018-09-16T04:30:24.890Z,4.60
2018-09-16T04:32:23.354Z,5.10
2018-09-16T04:33:22.862Z,4.80
2018-09-16T04:35:20.759Z,4.60
2018-09-16T04:36:20.756Z,4.80
2018-09-16T04:38:18.702Z,4.90
2018-09-16T04:39:18.704Z,4.90
2018-09-16T04:41:14.726Z,4.70
2018-09-16T04:42:14.605Z,4.50
2018-09-16T04:44:11.072Z,4.60
2018-09-16T04:45:11.997Z,4.90
2018-09-16T04:47:06.987Z,4.50
2018-09-16T04:48:07.917Z,4.80
2018-09-16T04:50:02.464Z,4.70
2018-09-16T04:51:02.383Z,4.70
2018-09-16T04:52:58.854Z,5.10
2018-09-16T04:53:58.845Z,4.90
2018-09-16T04:55:54.270Z,5.40
2018-09-16T04:56:54.789Z,5.00
2018-09-16T04:58:50.224Z,4.40
2018-09-16T04:59:50.201Z,4.70
2018-09-16T05:01:46.676Z,5.00
2018-09-16T05:02:46.091Z,5.00
2018-09-16T05:04:45.065Z,4.70
2018-09-16T05:05:44.205Z,5.20
2018-09-16T05:07:42.646Z,4.60
2018-09-16T05:08:42.151Z,5.40
2018-09-16T05:10:42.611Z,5.60
2018-09-16T05:11:42.636Z,4.70
2018-09-16T05:13:40.757Z,5.10
2018-09-16T05:14:40.752Z,5.00
2018-09-16T05:16:36.738Z,4.90
2018-09-16T05:19:19.104Z,4.80
2018-09-16T05:20:50.546Z,5.50
2018-09-16T05:21:50.547Z,5.20
2018-09-16T05:23:50.924Z,5.40
2018-09-16T05:24:48.489Z,5.10
2018-09-16T05:26:44.451Z,5.70
2018-09-16T05:27:44.441Z,4.90
2018-09-16T05:29:40.392Z,5.00
2018-09-16T05:30:40.875Z,4.90
2018-09-16T05:32:36.334Z,5.30
2018-09-16T05:33:36.368Z,5.00
2018-09-16T05:35:32.296Z,5.00
2018-09-16T05:36:32.242Z,4.90
2018-09-16T05:38:28.207Z,4.70
2018-09-16T05:39:28.717Z,5.00
2018-09-16T05:41:24.115Z,4.80
2018-09-16T05:42:24.120Z,5.10
2018-09-16T05:44:21.094Z,4.90
2018-09-16T05:45:20.090Z,5.20
2018-09-16T05:47:16.030Z,5.00
2018-09-16T05:48:16.040Z,5.10
2018-09-16T05:50:11.972Z,4.80
2018-09-16T05:51:11.932Z,5.60
2018-09-16T05:53:08.465Z,5.20
2018-09-16T05:54:08.413Z,5.20
2018-09-16T05:56:06.852Z,4.70
2018-09-16T05:57:06.347Z,4.60
2018-09-16T05:59:02.327Z,5.30
2018-09-16T06:00:01.825Z,5.20
2018-09-16T06:02:02.232Z,4.40
2018-09-16T06:03:02.203Z,4.60
2018-09-16T06:05:00.373Z,5.00
2018-09-16T06:06:00.312Z,5.10
2018-09-16T06:07:58.788Z,4.50
2018-09-16T06:08:58.423Z,4.50
2018-09-16T06:10:54.419Z,4.50
2018-09-16T06:11:54.890Z,5.30
2018-09-16T06:13:53.806Z,4.50
2018-09-16T06:14:52.473Z,5.10
2018-09-16T06:16:52.417Z,5.10
2018-09-16T06:17:50.588Z,5.00
2018-09-16T06:19:48.518Z,4.90
2018-09-16T06:20:49.039Z,5.40
2018-09-16T06:22:46.002Z,5.40
2018-09-16T06:23:45.987Z,5.30
2018-09-16T06:25:42.418Z,5.40
2018-09-16T06:26:41.402Z,5.00
2018-09-16T06:28:37.333Z,4.70
2018-09-16T06:29:37.329Z,4.60
2018-09-16T06:31:36.275Z,5.20
2018-09-16T06:32:35.232Z,5.00
2018-09-16T06:34:33.693Z,5.00
2018-09-16T06:35:33.385Z,4.70
2018-09-16T06:37:32.830Z,5.20
2018-09-16T06:38:32.315Z,4.70
2018-09-16T06:40:27.453Z,4.70
2018-09-16T06:41:27.522Z,4.80
2018-09-16T06:43:23.883Z,5.00
2018-09-16T06:44:23.883Z,4.90
2018-09-16T06:46:19.818Z,4.60
2018-09-16T06:47:19.335Z,4.90
2018-09-16T06:49:15.264Z,4.70
2018-09-16T06:50:15.245Z,5.30
2018-09-16T06:52:11.185Z,5.00
2018-09-16T06:53:11.188Z,4.70
2018-09-16T06:55:07.127Z,4.90
2018-09-16T06:56:07.134Z,5.30
2018-09-16T06:58:03.099Z,5.20
2018-09-16T07:01:01.016Z,4.40
2018-09-16T07:02:00.996Z,4.30
2018-09-16T07:03:56.963Z,4.60
2018-09-16T07:04:57.480Z,5.00
2018-09-16T07:06:52.862Z,5.00
2018-09-16T07:07:52.841Z,5.10
2018-09-16T07:09:48.833Z,5.10
2018-09-16T07:10:48.819Z,4.60
2018-09-16T07:12:47.260Z,4.80
2018-09-16T07:13:46.731Z,4.40
2018-09-16T07:15:42.676Z,4.80
2018-09-16T07:16:42.686Z,4.80
2018-09-16T07:18:41.114Z,5.00
2018-09-16T07:19:41.122Z,4.70
2018-09-16T07:21:36.565Z,4.80
2018-09-16T07:22:36.521Z,4.60
2018-09-16T07:24:34.975Z,4.90
2018-09-16T07:25:33.965Z,4.90
2018-09-16T07:27:31.476Z,4.70
2018-09-16T07:28:31.428Z,4.70
2018-09-16T07:30:27.824Z,5.80
2018-09-16T07:31:27.832Z,4.70
2018-09-16T07:33:24.771Z,4.30
2018-09-16T07:34:23.772Z,4.50
2018-09-16T07:36:21.289Z,4.50
2018-09-16T07:37:21.219Z,5.00
2018-09-16T07:39:17.154Z,4.30
2018-09-16T07:40:18.465Z,4.70
2018-09-16T07:42:13.606Z,4.80
2018-09-16T07:43:13.603Z,5.10
2018-09-16T07:45:10.051Z,4.60
2018-09-16T07:46:10.048Z,4.80
2018-09-16T07:48:05.650Z,4.60
2018-09-16T07:49:05.644Z,4.60
2018-09-16T07:51:02.604Z,4.90
2018-09-16T07:52:01.638Z,4.80
2018-09-16T07:53:59.536Z,5.10
2018-09-16T07:54:59.946Z,5.20
2018-09-16T07:56:58.695Z,4.40
2018-09-16T07:57:57.139Z,4.90
2018-09-16T07:59:53.041Z,5.00
2018-09-16T08:00:53.085Z,5.00
2018-09-16T08:02:50.007Z,4.60
2018-09-16T08:03:48.994Z,4.10
2018-09-16T08:05:44.926Z,4.60
2018-09-16T08:06:45.232Z,4.60
2018-09-16T08:08:43.056Z,4.20
2018-09-16T08:09:43.052Z,4.50
2018-09-16T08:11:39.007Z,4.00
2018-09-16T08:12:39.506Z,4.20
2018-09-16T08:14:35.949Z,4.60
2018-09-16T08:15:35.437Z,4.70
2018-09-16T08:17:31.879Z,4.30
2018-09-16T08:20:38.277Z,4.40
2018-09-16T08:22:45.099Z,4.10
2018-09-16T08:23:45.555Z,4.40
2018-09-16T08:25:42.549Z,4.20
2018-09-16T08:26:43.034Z,4.40
2018-09-16T08:28:39.008Z,4.90
2018-09-16T08:29:38.458Z,4.30
2018-09-16T08:31:34.427Z,4.30
2018-09-16T08:32:34.915Z,4.20
2018-09-16T08:34:30.327Z,4.10
2018-09-16T08:35:30.313Z,4.10
2018-09-16T08:37:26.316Z,4.60
2018-09-16T08:38:26.265Z,3.90
2018-09-16T08:40:22.220Z,5.00
2018-09-16T08:41:22.719Z,3.90
2018-09-16T08:43:19.190Z,4.00
2018-09-16T08:44:18.162Z,4.60
2018-09-16T08:46:14.614Z,4.10
2018-09-16T08:47:14.123Z,4.20
2018-09-16T08:49:10.141Z,4.10
2018-09-16T08:50:11.089Z,4.50
2018-09-16T08:52:07.595Z,4.10
2018-09-16T08:53:06.046Z,4.10
2018-09-16T08:55:04.544Z,4.10
2018-09-16T08:56:05.021Z,4.20
2018-09-16T08:58:00.161Z,3.60
2018-09-16T08:59:00.128Z,3.80
2018-09-16T09:00:58.556Z,4.10
2018-09-16T09:01:58.180Z,4.30
2018-09-16T09:03:56.639Z,4.10
2018-09-16T09:04:56.320Z,4.00
2018-09-16T09:06:54.239Z,4.50
2018-09-16T09:07:54.234Z,4.10
2018-09-16T09:09:50.208Z,4.20
2018-09-16T09:10:50.190Z,3.90
2018-09-16T09:12:46.157Z,3.70
2018-09-16T09:13:46.136Z,3.80
2018-09-16T09:15:42.091Z,3.90
2018-09-16T09:16:42.079Z,4.50
2018-09-16T09:18:38.549Z,4.10
2018-09-16T09:19:38.015Z,4.20
2018-09-16T09:21:34.978Z,3.90
2018-09-16T09:22:34.914Z,4.30
2018-09-16T09:24:30.001Z,4.50
2018-09-16T09:25:29.916Z,3.90
2018-09-16T09:27:29.386Z,5.20
2018-09-16T09:28:28.880Z,4.70
2018-09-16T09:30:26.505Z,4.00
2018-09-16T09:31:26.001Z,3.80
2018-09-16T09:33:21.934Z,3.90
2018-09-16T09:34:22.431Z,3.60
2018-09-16T09:36:18.898Z,5.20
2018-09-16T09:37:17.877Z,3.50
2018-09-16T09:39:13.848Z,3.60
2018-09-16T09:40:13.850Z,4.00
2018-09-16T09:42:09.811Z,3.40
2018-09-16T09:43:09.811Z,3.40
2018-09-16T09:45:07.777Z,3.50
2018-09-16T09:46:08.761Z,3.70
2018-09-16T09:48:05.253Z,3.60
2018-09-16T09:49:04.285Z,3.70
2018-09-16T09:51:02.298Z,3.50
2018-09-16T09:52:01.826Z,3.20
2018-09-16T09:53:59.777Z,3.10
2018-09-16T09:54:59.768Z,3.90
2018-09-16T09:56:55.726Z,3.30
2018-09-16T09:57:55.726Z,3.50
2018-09-16T09:59:54.225Z,4.90
2018-09-16T10:00:53.689Z,3.70
2018-09-16T10:02:49.660Z,3.10
2018-09-16T10:03:49.631Z,3.00
2018-09-16T10:05:48.582Z,3.70
2018-09-16T10:06:47.739Z,3.10
2018-09-16T10:08:45.673Z,3.20
2018-09-16T10:09:45.680Z,3.10
2018-09-16T10:11:42.656Z,3.00
2018-09-16T10:12:41.641Z,4.00
2018-09-16T10:14:38.545Z,3.90
2018-09-16T10:15:37.597Z,3.00
2018-09-16T10:17:35.044Z,3.10
2018-09-16T10:18:34.549Z,3.00
2018-09-16T10:20:29.564Z,3.40
2018-09-16T10:21:29.523Z,3.40
2018-09-16T10:23:26.494Z,3.00
2018-09-16T10:24:26.576Z,2.90
2018-09-16T10:26:22.459Z,2.60
2018-09-16T10:27:22.940Z,2.90
2018-09-16T10:29:18.375Z,3.00
2018-09-16T10:30:19.305Z,2.70
2018-09-16T10:32:14.858Z,4.10
2018-09-16T10:33:14.322Z,3.10
2018-09-16T10:35:10.259Z,2.70
2018-09-16T10:36:10.793Z,3.00
2018-09-16T10:38:06.234Z,2.50
2018-09-16T10:39:06.225Z,2.70
2018-09-16T10:41:02.710Z,2.40
2018-09-16T10:42:02.677Z,2.70
2018-09-16T10:43:58.106Z,2.60
2018-09-16T10:44:58.104Z,2.50
2018-09-16T10:46:54.061Z,2.70
2018-09-16T10:47:54.059Z,3.00
2018-09-16T10:49:50.567Z,3.20
2018-09-16T10:50:50.033Z,3.10
2018-09-16T10:52:46.963Z,2.50
2018-09-16T10:53:46.973Z,2.80
2018-09-16T10:55:41.932Z,2.60
2018-09-16T10:56:42.929Z,2.30
2018-09-16T10:58:38.824Z,2.40
2018-09-16T10:59:37.895Z,2.50
2018-09-16T11:01:34.359Z,2.70
2018-09-16T11:02:33.829Z,2.60
2018-09-16T11:04:29.787Z,2.60
2018-09-16T11:05:29.775Z,2.50
2018-09-16T11:07:25.727Z,2.50
2018-09-16T11:08:26.241Z,2.40
2018-09-16T11:10:22.202Z,2.70
2018-09-16T11:11:21.701Z,2.70
2018-09-16T11:13:17.659Z,2.50
2018-09-16T11:14:17.637Z,2.50
2018-09-16T11:16:13.632Z,2.50
2018-09-16T11:17:13.601Z,2.90
2018-09-16T11:19:09.562Z,2.70
2018-09-16T11:20:09.571Z,2.90
2018-09-16T11:22:05.557Z,2.60
2018-09-16T11:23:05.521Z,2.60
2018-09-16T11:25:01.461Z,2.70
2018-09-16T11:26:01.477Z,2.50
2018-09-16T11:27:57.424Z,3.10
2018-09-16T11:28:57.416Z,2.70
2018-09-16T11:30:53.906Z,2.40
2018-09-16T11:31:53.872Z,2.50
2018-09-16T11:33:50.824Z,2.60
2018-09-16T11:34:49.287Z,2.20
2018-09-16T11:36:45.284Z,2.40
2018-09-16T11:37:45.250Z,2.60
2018-09-16T11:39:41.750Z,2.20
2018-09-16T11:40:41.220Z,2.60
2018-09-16T11:42:37.181Z,2.90
2018-09-16T11:43:38.181Z,2.80
2018-09-16T11:45:33.372Z,2.80
2018-09-16T11:46:34.156Z,2.70
2018-09-16T11:48:29.336Z,2.50
2018-09-16T11:49:29.343Z,2.30
2018-09-16T11:51:25.354Z,3.00
2018-09-16T11:52:25.260Z,4.00
2018-09-16T11:54:21.249Z,2.20
2018-09-16T11:55:21.240Z,2.20
2018-09-16T11:57:17.196Z,2.20
2018-09-16T11:58:17.192Z,2.40
2018-09-16T12:00:13.170Z,2.40
2018-09-16T12:01:13.657Z,2.40
2018-09-16T12:03:09.599Z,3.10
2018-09-16T12:04:09.095Z,2.60
2018-09-16T12:06:05.027Z,2.50
2018-09-16T12:07:05.554Z,2.40
2018-09-16T12:09:01.000Z,2.90
2018-09-16T12:10:01.997Z,2.30
2018-09-16T12:11:56.997Z,2.70
2018-09-16T12:12:57.473Z,2.20
2018-09-16T12:14:52.984Z,2.60
2018-09-16T12:15:52.923Z,2.20
2018-09-16T12:17:48.915Z,2.20
2018-09-16T12:18:48.893Z,3.00
2018-09-16T12:20:45.355Z,2.20
2018-09-16T12:21:45.371Z,2.40
2018-09-16T12:23:40.786Z,2.40
2018-09-16T12:24:40.754Z,2.40
2018-09-16T12:26:36.723Z,2.20
2018-09-16T12:27:36.716Z,2.30
2018-09-16T12:29:32.661Z,2.60
2018-09-16T12:30:32.664Z,2.30
2018-09-16T12:32:31.137Z,2.20
2018-09-16T12:33:31.627Z,2.40
2018-09-16T12:35:26.609Z,2.30
2018-09-16T12:36:26.618Z,2.30
2018-09-16T12:38:22.569Z,2.10
2018-09-16T12:39:22.571Z,2.50
2018-09-16T12:41:19.051Z,2.70
2018-09-16T12:42:18.488Z,2.40
2018-09-16T12:44:14.995Z,3.30
2018-09-16T12:45:14.975Z,2.40
2018-09-16T12:47:10.919Z,2.90
2018-09-16T12:48:10.404Z,2.50
2018-09-16T12:50:06.366Z,2.30
2018-09-16T12:51:06.351Z,2.70
2018-09-16T12:53:02.309Z,2.30
2018-09-16T12:54:02.849Z,2.40
2018-09-16T12:55:58.277Z,2.50
2018-09-16T12:56:58.792Z,2.20
2018-09-16T12:58:54.213Z,2.20
2018-09-16T12:59:54.740Z,2.40
2018-09-16T13:01:50.224Z,2.50
2018-09-16T13:02:50.214Z,2.40
2018-09-16T13:04:46.675Z,2.40
2018-09-16T13:05:46.149Z,2.50
2018-09-16T13:07:43.032Z,2.20
2018-09-16T13:08:43.099Z,2.30
2018-09-16T13:10:39.104Z,2.20
2018-09-16T13:12:54.567Z,2.30
2018-09-16T13:13:54.075Z,2.30
2018-09-16T13:15:51.017Z,2.20
2018-09-16T13:16:50.036Z,2.20
2018-09-16T13:18:46.049Z,2.10
2018-09-16T13:19:45.992Z,2.20
2018-09-16T13:21:42.960Z,2.30
2018-09-16T13:22:41.997Z,2.80
2018-09-16T13:24:37.970Z,2.40
2018-09-16T13:25:37.946Z,2.50
2018-09-16T13:27:35.891Z,2.40
2018-09-16T13:28:33.990Z,2.20
2018-09-16T13:30:29.897Z,2.30
2018-09-16T13:31:29.871Z,2.40
2018-09-16T13:33:23.355Z,2.20
2018-09-16T13:34:23.375Z,2.30
2018-09-16T13:36:21.355Z,2.50
2018-09-16T13:37:19.319Z,2.40
2018-09-16T13:39:15.914Z,2.60
2018-09-16T13:40:15.367Z,2.70
2018-09-16T13:42:13.831Z,2.40
2018-09-16T13:43:12.371Z,2.70
2018-09-16T13:45:09.853Z,2.90
2018-09-16T13:46:08.350Z,2.90
2018-09-16T13:48:04.387Z,2.30
2018-09-16T13:49:05.302Z,2.50
2018-09-16T13:51:00.545Z,2.50
2018-09-16T13:52:00.541Z,2.50
2018-09-16T13:53:56.553Z,2.70
2018-09-16T13:54:56.497Z,3.40
2018-09-16T13:56:52.490Z,2.90
2018-09-16T13:59:08.466Z,2.90
2018-09-16T14:00:08.434Z,2.80
2018-09-16T14:02:04.375Z,2.70
2018-09-16T14:03:04.457Z,2.70
2018-09-16T14:05:02.374Z,2.50
2018-09-16T14:06:02.335Z,2.70
2018-09-16T14:07:58.804Z,2.40
2018-09-16T14:08:58.361Z,2.50
2018-09-16T14:10:56.770Z,2.80
2018-09-16T14:11:57.306Z,2.40
2018-09-16T14:13:54.368Z,2.20
2018-09-16T14:14:55.295Z,2.30
2018-09-16T14:16:50.329Z,2.50
2018-09-16T14:17:51.812Z,2.30
2018-09-16T14:19:46.334Z,2.40
2018-09-16T14:20:46.376Z,2.40
2018-09-16T14:22:42.401Z,2.60
2018-09-16T14:23:42.334Z,3.00
2018-09-16T14:25:38.806Z,3.00
2018-09-16T14:26:38.267Z,3.00
2018-09-16T14:28:35.313Z,2.70
2018-09-16T14:29:34.242Z,2.50
2018-09-16T14:31:30.726Z,2.50
2018-09-16T14:32:30.176Z,2.60
2018-09-16T14:34:27.157Z,2.20
2018-09-16T14:35:26.203Z,2.00
2018-09-16T14:37:24.713Z,2.30
2018-09-16T14:38:24.305Z,2.50
2018-09-16T14:40:20.248Z,2.50
2018-09-16T14:41:20.235Z,2.30
2018-09-16T14:43:17.203Z,2.20
2018-09-16T14:44:16.213Z,2.50
2018-09-16T14:46:14.365Z,2.90
2018-09-16T14:47:14.352Z,2.90
2018-09-16T14:49:10.809Z,2.30
2018-09-16T14:50:10.287Z,2.30
2018-09-16T14:52:06.320Z,2.40
2018-09-16T14:53:06.295Z,2.30
2018-09-16T14:55:02.827Z,3.00
2018-09-16T14:56:03.162Z,2.20
2018-09-16T14:57:59.125Z,2.30
2018-09-16T14:58:58.204Z,2.60
2018-09-16T15:00:56.221Z,2.20
2018-09-16T15:01:56.682Z,2.40
2018-09-16T15:03:54.536Z,2.30
2018-09-16T15:04:54.110Z,2.40
2018-09-16T15:06:49.202Z,2.40
2018-09-16T15:07:50.059Z,2.60
2018-09-16T15:09:45.590Z,3.40
2018-09-16T15:10:45.064Z,3.00
2018-09-16T15:12:44.028Z,2.30
2018-09-16T15:13:44.037Z,2.50
2018-09-16T15:15:39.681Z,2.80
2018-09-16T15:16:39.665Z,2.70
2018-09-16T15:18:33.623Z,2.90
2018-09-16T15:19:34.644Z,2.60
2018-09-16T15:21:30.113Z,2.40
2018-09-16T15:22:29.627Z,2.70
2018-09-16T15:24:27.578Z,2.80
2018-09-16T15:25:28.087Z,2.90
2018-09-16T15:27:28.054Z,2.70
2018-09-16T15:28:28.082Z,2.70
2018-09-16T15:30:27.046Z,3.10
2018-09-16T15:31:27.027Z,3.00
2018-09-16T15:33:25.118Z,2.90
2018-09-16T15:34:24.124Z,3.20
2018-09-16T15:36:22.143Z,2.80
2018-09-16T15:37:22.136Z,2.50
2018-09-16T15:39:18.103Z,2.50
2018-09-16T15:40:18.083Z,2.00
2018-09-16T15:42:14.075Z,2.30
2018-09-16T15:43:14.076Z,2.20
2018-09-16T15:45:13.034Z,3.00
2018-09-16T15:46:13.018Z,2.60
2018-09-16T15:48:11.509Z,2.40
2018-09-16T15:49:09.986Z,2.60
2018-09-16T15:51:06.463Z,2.50
2018-09-16T15:52:07.514Z,2.50
2018-09-16T15:54:12.406Z,2.70
2018-09-16T15:56:19.779Z,2.70
2018-09-16T15:58:35.033Z,2.40
2018-09-16T15:59:35.082Z,2.90
2018-09-16T16:01:31.553Z,3.20
2018-09-16T16:02:31.177Z,2.90
2018-09-16T16:04:27.680Z,2.60
2018-09-16T16:05:27.325Z,2.80
2018-09-16T16:07:26.153Z,2.60
2018-09-16T16:08:26.159Z,2.70
2018-09-16T16:10:22.205Z,2.40
2018-09-16T16:11:23.318Z,2.50
2018-09-16T16:13:18.188Z,2.80
2018-09-16T16:14:18.386Z,2.50
2018-09-16T16:16:26.186Z,2.80
2018-09-16T16:17:26.120Z,2.60
2018-09-16T16:19:22.140Z,2.60
2018-09-16T16:20:23.060Z,2.60
2018-09-16T16:22:18.961Z,2.60
2018-09-16T16:23:18.530Z,3.20
2018-09-16T16:25:14.021Z,3.00
2018-09-16T16:26:15.014Z,3.10
2018-09-16T16:28:14.053Z,3.10
2018-09-16T16:29:13.996Z,3.00
2018-09-16T16:31:12.018Z,2.60
2018-09-16T16:32:12.033Z,3.00
2018-09-16T16:34:08.383Z,2.60
2018-09-16T16:35:07.847Z,2.90
2018-09-16T16:37:02.928Z,2.50
2018-09-16T16:38:04.348Z,3.00
2018-09-16T16:39:59.142Z,3.10
2018-09-16T16:40:58.652Z,3.10
2018-09-16T16:42:54.731Z,3.00
2018-09-16T16:43:55.597Z,2.70
2018-09-16T16:45:49.679Z,3.00
2018-09-16T16:46:49.099Z,3.50
2018-09-16T16:48:46.095Z,2.80
2018-09-16T16:49:45.088Z,2.70
2018-09-16T16:51:40.989Z,2.90
2018-09-16T16:52:41.994Z,2.80
2018-09-16T16:54:37.022Z,2.60
2018-09-16T16:55:37.000Z,2.80
2018-09-16T16:57:37.495Z,2.70
2018-09-16T16:58:36.462Z,3.20
2018-09-16T17:00:30.939Z,2.90
2018-09-16T17:01:30.801Z,2.80
2018-09-16T17:03:29.708Z,3.00
2018-09-16T17:04:29.114Z,2.90
2018-09-16T17:06:28.403Z,2.70
2018-09-16T17:07:27.719Z,3.30
2018-09-16T17:09:25.992Z,3.10
2018-09-16T17:10:26.021Z,2.90
2018-09-16T17:12:24.437Z,3.50
2018-09-16T17:13:23.817Z,3.10
2018-09-16T17:15:21.137Z,3.10
2018-09-16T17:16:19.813Z,3.20
2018-09-16T17:18:17.750Z,3.00
2018-09-16T17:19:17.760Z,3.00
2018-09-16T17:21:13.784Z,3.40
2018-09-16T17:22:13.698Z,3.10
2018-09-16T17:24:10.652Z,2.90
2018-09-16T17:25:09.665Z,2.90
2018-09-16T17:27:06.732Z,2.70
2018-09-16T17:28:05.676Z,2.80
2018-09-16T17:30:03.507Z,3.30
2018-09-16T17:31:03.495Z,2.80
2018-09-16T17:33:00.219Z,3.00
2018-09-16T17:34:00.224Z,2.70
2018-09-16T17:36:01.224Z,3.20
2018-09-16T17:37:00.721Z,3.20
2018-09-16T17:38:59.685Z,2.90
2018-09-16T17:39:58.874Z,3.00
2018-09-16T17:41:56.843Z,3.30
2018-09-16T17:42:56.509Z,3.40
2018-09-16T17:44:57.438Z,3.10
2018-09-16T17:45:56.956Z,3.50
2018-09-16T17:47:52.890Z,3.80
2018-09-16T17:48:53.393Z,3.90
2018-09-16T17:50:50.913Z,3.70
2018-09-16T17:51:50.841Z,4.50
2018-09-16T17:53:55.837Z,3.50
2018-09-16T17:54:56.271Z,3.50
2018-09-16T17:56:51.376Z,3.30
2018-09-16T17:57:50.780Z,3.50
2018-09-16T17:59:46.779Z,3.60
2018-09-16T18:00:47.749Z,3.60
2018-09-16T18:02:47.762Z,4.70
2018-09-16T18:03:48.238Z,4.80
2018-09-16T18:05:45.224Z,3.80
2018-09-16T18:06:45.214Z,4.00
2018-09-16T18:08:46.680Z,3.50
2018-09-16T18:09:46.178Z,3.80
2018-09-16T18:11:46.086Z,3.50
2018-09-16T18:12:46.150Z,3.60
2018-09-16T18:14:44.211Z,3.50
2018-09-16T18:15:44.230Z,4.00
2018-09-16T18:17:42.691Z,3.90
2018-09-16T18:18:42.349Z,3.50
2018-09-16T18:20:44.345Z,4.40
2018-09-16T18:21:42.835Z,3.50
2018-09-16T18:23:43.842Z,3.40
2018-09-16T18:24:43.812Z,3.50
2018-09-16T18:26:41.873Z,3.50
2018-09-16T18:27:41.295Z,3.50
2018-09-16T18:29:39.731Z,3.50
2018-09-16T18:30:39.745Z,3.90
2018-09-16T18:32:39.728Z,3.80
2018-09-16T18:33:41.249Z,4.30
2018-09-16T18:35:39.177Z,3.80
2018-09-16T18:36:37.601Z,4.20
2018-09-16T18:38:39.567Z,3.90
2018-09-16T18:39:39.067Z,4.00
2018-09-16T18:41:38.026Z,3.80
2018-09-16T18:42:36.992Z,3.90
2018-09-16T18:44:37.972Z,4.10
2018-09-16T18:45:37.973Z,3.80
2018-09-16T18:47:36.985Z,4.10
2018-09-16T18:48:36.370Z,3.70
2018-09-16T18:50:31.536Z,4.10
2018-09-16T18:51:31.859Z,3.80
2018-09-16T18:53:32.342Z,4.10
2018-09-16T18:54:31.900Z,4.50
2018-09-16T18:56:27.806Z,4.30
2018-09-16T18:57:27.797Z,4.70
2018-09-16T18:59:26.729Z,4.60
2018-09-16T19:00:26.232Z,4.20
2018-09-16T19:02:22.253Z,4.20
2018-09-16T19:03:22.186Z,3.80
2018-09-16T19:05:28.191Z,4.00
2018-09-16T19:06:27.108Z,3.80
2018-09-16T19:08:28.583Z,4.70
2018-09-16T19:09:28.566Z,4.80
2018-09-16T19:11:29.160Z,5.20
2018-09-16T19:12:29.810Z,4.80
2018-09-16T19:14:27.011Z,4.50
2018-09-16T19:15:27.479Z,4.70
2018-09-16T19:17:25.450Z,5.00
2018-09-16T19:18:25.092Z,4.90
2018-09-16T19:20:23.383Z,6.10
2018-09-16T19:21:22.897Z,5.80
2018-09-16T19:23:23.851Z,5.00
2018-09-16T19:24:23.474Z,5.50
2018-09-16T19:26:28.930Z,4.70
2018-09-16T19:27:28.283Z,4.70
2018-09-16T19:29:27.242Z,5.40
2018-09-16T19:30:26.236Z,5.10
2018-09-16T19:32:27.772Z,5.20
2018-09-16T19:33:26.706Z,4.80
2018-09-16T19:35:28.676Z,5.40
2018-09-16T19:36:27.177Z,5.30
2018-09-16T19:38:27.633Z,5.10
2018-09-16T19:39:29.627Z,4.60
2018-09-16T19:41:29.634Z,5.50
2018-09-16T19:42:28.073Z,5.10
2018-09-16T19:44:26.044Z,4.60
2018-09-16T19:45:26.956Z,4.60
2018-09-16T19:47:23.982Z,4.90