createdAt,value
2022-10-13T00:00:13.964Z,8.35
2022-10-13T00:02:42.800Z,6.70
2022-10-13T00:05:11.596Z,8.00
2022-10-13T00:07:40.597Z,6.88
2022-10-13T00:10:10.026Z,7.03
2022-10-13T00:12:40.960Z,6.47
2022-10-13T00:15:13.585Z,8.00
2022-10-13T00:17:42.625Z,5.25
2022-10-13T00:20:12.614Z,6.13
2022-10-13T00:22:41.479Z,4.85
2022-10-13T00:25:10.835Z,5.70
2022-10-13T00:27:41.063Z,5.55
2022-10-13T00:30:10.603Z,5.57
2022-10-13T00:32:41.006Z,6.10
2022-10-13T00:35:10.837Z,5.28
2022-10-13T00:37:39.684Z,3.97
2022-10-13T00:40:09.779Z,3.90
2022-10-13T00:42:41.776Z,4.40
2022-10-13T00:45:23.668Z,4.53
2022-10-13T00:47:56.584Z,4.35
2022-10-13T00:50:30.138Z,4.13
2022-10-13T00:53:02.069Z,4.43
2022-10-13T00:55:33.302Z,5.05
2022-10-13T00:58:07.605Z,4.28
2022-10-13T01:00:36.794Z,4.93
2022-10-13T01:03:06.093Z,4.18
2022-10-13T01:05:36.260Z,3.65
2022-10-13T01:08:05.937Z,4.38
2022-10-13T01:10:44.533Z,4.15
2022-10-13T01:13:23.192Z,5.43
2022-10-13T01:15:59.254Z,5.47
2022-10-13T01:18:34.721Z,6.65
2022-10-13T01:21:23.984Z,5.55
2022-10-13T01:24:22.005Z,6.15
2022-10-13T01:27:20.485Z,5.05
2022-10-13T01:30:13.833Z,4.90
2022-10-13T01:33:10.814Z,4.13
2022-10-13T01:35:49.071Z,4.53
2022-10-13T01:38:27.035Z,4.00
2022-10-13T01:41:03.465Z,5.15
2022-10-13T01:43:38.379Z,3.33
2022-10-13T01:46:13.602Z,4.85
2022-10-13T01:51:17.049Z,4.40
2022-10-13T01:53:47.675Z,4.13
2022-10-13T01:56:16.606Z,10.32
2022-10-13T01:58:49.119Z,15.82
2022-10-13T02:01:47.310Z,10.27
2022-10-13T02:04:31.303Z,4.63
2022-10-13T02:07:04.783Z,4.97
2022-10-13T02:09:42.438Z,4.60
2022-10-13T02:12:16.953Z,4.60
2022-10-13T02:14:48.275Z,3.80
2022-10-13T02:17:18.901Z,4.20
2022-10-13T02:19:47.804Z,3.83
2022-10-13T02:22:18.911Z,5.13
2022-10-13T02:24:48.295Z,3.90
2022-10-13T02:27:17.505Z,4.35
2022-10-13T02:29:55.157Z,3.97
2022-10-13T02:32:29.476Z,4.57
2022-10-13T02:34:58.652Z,5.15
2022-10-13T02:37:27.511Z,4.45
2022-10-13T02:39:56.470Z,4.78
2022-10-13T02:42:25.309Z,5.93
2022-10-13T02:44:57.509Z,4.30
2022-10-13T02:47:26.380Z,4.30
2022-10-13T02:49:56.556Z,3.03
2022-10-13T02:52:25.413Z,4.30
2022-10-13T02:54:54.186Z,3.75
2022-10-13T02:57:23.192Z,5.63
2022-10-13T02:59:54.645Z,4.63
2022-10-13T03:02:24.276Z,4.82
2022-10-13T03:04:53.079Z,4.03
2022-10-13T03:07:23.453Z,3.67
2022-10-13T03:09:52.479Z,3.30
2022-10-13T03:12:21.786Z,3.47
2022-10-13T03:14:50.867Z,4.32
2022-10-13T03:17:19.875Z,7.60
2022-10-13T03:19:49.256Z,4.35
2022-10-13T03:22:20.201Z,3.50
2022-10-13T03:24:50.755Z,3.33
2022-10-13T03:27:19.628Z,4.55
2022-10-13T03:29:48.606Z,5.07
2022-10-13T03:32:18.075Z,5.45
2022-10-13T03:34:47.303Z,4.00
2022-10-13T03:37:16.118Z,3.60
2022-10-13T03:39:45.313Z,3.88
2022-10-13T03:42:18.152Z,3.88
2022-10-13T03:44:53.672Z,3.80
2022-10-13T03:47:24.857Z,3.58
2022-10-13T03:49:55.182Z,3.55
2022-10-13T03:52:24.248Z,4.43
2022-10-13T03:54:53.259Z,4.68
2022-10-13T03:57:23.428Z,4.45
2022-10-13T03:59:52.244Z,3.40
2022-10-13T04:02:21.324Z,3.83
2022-10-13T04:04:50.959Z,3.70
2022-10-13T04:07:19.734Z,16.50
2022-10-13T04:09:48.560Z,4.05
2022-10-13T04:12:20.874Z,3.40
2022-10-13T04:14:51.497Z,11.90
2022-10-13T04:17:20.367Z,4.60
2022-10-13T04:19:49.153Z,3.28
2022-10-13T04:22:18.424Z,3.83
2022-10-13T04:24:49.933Z,3.28
2022-10-13T04:27:20.079Z,3.72
2022-10-13T04:29:48.868Z,3.45
2022-10-13T04:32:19.299Z,3.80
2022-10-13T04:34:48.301Z,3.25
2022-10-13T04:37:17.284Z,3.42
2022-10-13T04:39:46.125Z,4.82
2022-10-13T04:42:14.933Z,3.20
2022-10-13T04:44:43.845Z,3.17
2022-10-13T04:47:13.672Z,3.28
2022-10-13T04:49:43.902Z,4.82
2022-10-13T04:52:12.808Z,6.75
2022-10-13T04:54:42.428Z,8.45
2022-10-13T04:57:11.329Z,6.57
2022-10-13T04:59:40.159Z,6.13
2022-10-13T05:02:09.478Z,6.07
2022-10-13T05:04:38.308Z,7.18
2022-10-13T05:07:23.798Z,6.55
2022-10-13T05:09:53.072Z,9.10
2022-10-13T05:12:22.261Z,9.90
2022-10-13T05:14:51.951Z,9.65
2022-10-13T05:17:20.705Z,9.68
2022-10-13T05:19:50.288Z,14.60
2022-10-13T05:22:20.904Z,14.80
2022-10-13T05:24:51.707Z,13.85
2022-10-13T05:27:20.608Z,12.73
2022-10-13T05:29:49.582Z,15.32
2022-10-13T05:32:18.716Z,9.82
2022-10-13T05:34:48.996Z,6.13
2022-10-13T05:37:18.394Z,7.55
2022-10-13T05:39:49.046Z,6.88
2022-10-13T05:42:18.214Z,6.82
2022-10-13T05:44:47.397Z,7.60
2022-10-13T05:47:16.252Z,6.28
2022-10-13T05:49:47.120Z,7.82
2022-10-13T05:52:16.044Z,12.93
2022-10-13T05:54:48.534Z,11.55
2022-10-13T05:57:21.112Z,11.52
2022-10-13T05:59:53.561Z,9.95
2022-10-13T06:02:24.615Z,8.95
2022-10-13T06:04:56.832Z,10.27
2022-10-13T06:07:26.156Z,9.27
2022-10-13T06:09:55.027Z,8.63
2022-10-13T06:12:25.612Z,6.95
2022-10-13T06:14:54.442Z,9.98
2022-10-13T06:17:23.281Z,8.65
2022-10-13T06:19:52.202Z,10.10
2022-10-13T06:22:22.465Z,8.02
2022-10-13T06:24:51.540Z,9.57
2022-10-13T06:27:20.430Z,8.00
2022-10-13T06:29:52.974Z,15.68
2022-10-13T06:32:22.370Z,6.93
2022-10-13T06:34:51.790Z,7.07
2022-10-13T06:37:26.160Z,6.47
2022-10-13T06:39:56.140Z,6.00
2022-10-13T06:42:25.064Z,7.35
2022-10-13T06:45:12.256Z,5.82
2022-10-13T06:47:42.417Z,5.22
2022-10-13T06:50:11.609Z,5.88
2022-10-13T06:52:40.630Z,6.20
2022-10-13T06:55:09.993Z,4.50
2022-10-13T06:57:39.135Z,6.05
2022-10-13T07:00:12.109Z,4.97
2022-10-13T07:02:41.316Z,4.40
2022-10-13T07:05:10.503Z,4.38
2022-10-13T07:07:39.518Z,5.03
2022-10-13T07:10:08.852Z,5.05
2022-10-13T07:12:37.664Z,5.18
2022-10-13T07:15:07.090Z,6.88
2022-10-13T07:17:37.331Z,3.40
2022-10-13T07:20:07.637Z,2.35
2022-10-13T07:22:36.676Z,2.97
2022-10-13T07:25:05.999Z,2.38
2022-10-13T07:27:34.833Z,2.47
2022-10-13T07:30:03.752Z,2.72
2022-10-13T07:32:32.893Z,2.75
2022-10-13T07:35:06.327Z,5.88
2022-10-13T07:37:35.191Z,2.38
2022-10-13T07:40:04.495Z,2.60
2022-10-13T07:42:33.848Z,3.08
2022-10-13T07:45:03.319Z,3.78
2022-10-13T07:47:33.409Z,2.85
2022-10-13T07:50:02.261Z,5.18
2022-10-13T07:52:32.710Z,2.75
2022-10-13T07:55:01.955Z,3.88
2022-10-13T07:57:30.804Z,3.22
2022-10-13T07:59:59.751Z,3.50
2022-10-13T08:02:30.093Z,3.28
2022-10-13T08:04:58.935Z,3.53
2022-10-13T08:07:27.968Z,3.35
2022-10-13T08:09:58.186Z,3.17
2022-10-13T08:12:27.119Z,4.05
2022-10-13T08:14:56.006Z,3.10
2022-10-13T08:17:24.850Z,2.97
2022-10-13T08:19:53.668Z,2.45
2022-10-13T08:22:28.318Z,3.15
2022-10-13T08:24:58.798Z,1.95
2022-10-13T08:27:47.606Z,3.28
2022-10-13T08:30:16.879Z,2.80
2022-10-13T08:32:45.897Z,2.83
2022-10-13T08:35:14.815Z,2.88
2022-10-13T08:37:43.925Z,3.58
2022-10-13T08:40:18.318Z,3.90
2022-10-13T08:42:48.128Z,3.30
2022-10-13T08:45:41.312Z,3.97
2022-10-13T08:48:16.935Z,3.83
2022-10-13T08:50:48.899Z,3.85
2022-10-13T08:53:26.813Z,3.28
2022-10-13T08:56:00.370Z,2.83
2022-10-13T08:58:34.475Z,3.22
2022-10-13T09:01:13.855Z,4.53
2022-10-13T09:03:49.905Z,3.50
2022-10-13T09:06:27.748Z,3.83
2022-10-13T09:08:59.000Z,3.58
2022-10-13T09:11:32.224Z,2.40
2022-10-13T09:14:04.156Z,3.28
2022-10-13T09:16:37.581Z,3.83
2022-10-13T09:19:24.263Z,2.92
2022-10-13T09:21:56.407Z,2.83
2022-10-13T09:24:27.831Z,2.65
2022-10-13T09:27:07.588Z,2.90
2022-10-13T09:29:41.014Z,2.53
2022-10-13T09:32:18.618Z,2.42
2022-10-13T09:34:49.492Z,2.65
2022-10-13T09:37:20.948Z,3.28
2022-10-13T09:40:03.429Z,2.20
2022-10-13T09:42:34.680Z,2.50
2022-10-13T09:45:16.223Z,2.33
2022-10-13T09:47:51.751Z,1.85
2022-10-13T09:50:24.534Z,2.15
2022-10-13T09:52:54.191Z,2.07
2022-10-13T09:55:33.185Z,2.35
2022-10-13T09:58:07.786Z,1.92
2022-10-13T10:00:38.763Z,1.92
2022-10-13T10:03:14.231Z,1.52
2022-10-13T10:05:50.411Z,2.08
2022-10-13T10:08:33.712Z,1.95
2022-10-13T10:11:16.624Z,2.03
2022-10-13T10:13:47.345Z,2.38
2022-10-13T10:16:24.835Z,1.90
2022-10-13T10:19:00.044Z,3.47
2022-10-13T10:21:36.903Z,2.00
2022-10-13T10:24:18.098Z,1.48
2022-10-13T10:26:55.488Z,1.33
2022-10-13T10:29:38.586Z,1.55
2022-10-13T10:32:24.861Z,1.35
2022-10-13T10:34:58.225Z,3.10
2022-10-13T10:37:44.446Z,1.27
2022-10-13T10:40:24.284Z,2.40
2022-10-13T10:43:23.832Z,2.20
2022-10-13T10:45:58.646Z,1.40
2022-10-13T10:48:33.920Z,2.10
2022-10-13T10:51:03.820Z,5.82
2022-10-13T10:53:39.469Z,1.25
2022-10-13T10:56:17.675Z,1.20
2022-10-13T10:58:54.709Z,1.85
2022-10-13T11:01:38.845Z,1.95
2022-10-13T11:04:33.345Z,1.45
2022-10-13T11:07:02.392Z,1.30
2022-10-13T11:10:02.368Z,1.95
2022-10-13T11:13:04.367Z,1.95
2022-10-13T11:15:44.030Z,1.70
2022-10-13T11:18:50.420Z,1.92
2022-10-13T11:21:22.950Z,2.10
2022-10-13T11:23:52.283Z,1.45
2022-10-13T11:26:31.333Z,2.22
2022-10-13T11:29:00.969Z,1.15
2022-10-13T11:31:46.125Z,1.73
2022-10-13T11:34:32.003Z,0.98
2022-10-13T11:37:04.116Z,1.65
2022-10-13T11:40:00.044Z,1.83
2022-10-13T11:42:58.494Z,1.20
2022-10-13T11:45:49.039Z,2.03
2022-10-13T11:48:51.451Z,1.67
2022-10-13T11:51:37.854Z,1.50
2022-10-13T11:54:19.429Z,1.23
2022-10-13T11:56:50.296Z,1.50
2022-10-13T11:59:24.584Z,1.75
2022-10-13T12:01:58.457Z,1.40
2022-10-13T12:04:29.121Z,0.90
2022-10-13T12:07:02.053Z,1.27
2022-10-13T12:09:34.345Z,1.35
2022-10-13T12:12:07.456Z,1.20
2022-10-13T12:14:40.333Z,1.08
2022-10-13T12:17:23.739Z,1.42
2022-10-13T12:19:53.311Z,1.00
2022-10-13T12:22:23.059Z,1.33
2022-10-13T12:25:00.779Z,1.27
2022-10-13T12:27:32.714Z,1.85
2022-10-13T12:30:03.265Z,1.13
2022-10-13T12:32:35.965Z,1.23
2022-10-13T12:35:25.406Z,1.25
2022-10-13T12:37:55.893Z,1.25
2022-10-13T12:40:26.893Z,1.48
2022-10-13T12:42:56.784Z,1.23
2022-10-13T12:45:30.763Z,1.38
2022-10-13T12:47:59.620Z,2.05
2022-10-13T12:50:37.948Z,1.38
2022-10-13T12:53:19.958Z,1.83
2022-10-13T12:55:58.688Z,1.67
2022-10-13T12:58:30.366Z,1.85
2022-10-13T13:01:07.665Z,2.10
2022-10-13T13:03:39.409Z,1.70
2022-10-13T13:06:11.082Z,1.80
2022-10-13T13:08:41.847Z,1.90
2022-10-13T13:11:24.204Z,1.20
2022-10-13T13:14:24.635Z,2.60
2022-10-13T13:17:08.379Z,1.60
2022-10-13T13:19:37.893Z,1.38
2022-10-13T13:22:07.868Z,1.85
2022-10-13T13:24:40.144Z,3.70
2022-10-13T13:28:00.932Z,3.10
2022-10-13T13:30:30.256Z,1.67
2022-10-13T13:32:59.267Z,1.77
2022-10-13T13:35:28.302Z,3.03
2022-10-13T13:37:57.329Z,2.20
2022-10-13T13:40:28.041Z,3.00
2022-10-13T13:42:58.306Z,2.10
2022-10-13T13:45:35.085Z,1.55
2022-10-13T13:48:03.982Z,2.10
2022-10-13T13:50:35.535Z,1.85
2022-10-13T13:53:05.048Z,1.48
2022-10-13T13:55:34.025Z,3.33
2022-10-13T13:58:04.307Z,2.67
2022-10-13T14:00:33.086Z,1.52
2022-10-13T14:03:02.862Z,1.80
2022-10-13T14:05:31.709Z,1.80
2022-10-13T14:08:02.759Z,4.63
2022-10-13T14:10:31.615Z,4.85
2022-10-13T14:13:00.432Z,3.13
2022-10-13T14:15:31.086Z,4.20
2022-10-13T14:17:59.913Z,3.80
2022-10-13T14:20:28.932Z,4.15
2022-10-13T14:22:57.825Z,4.15
2022-10-13T14:25:26.639Z,4.28
2022-10-13T14:27:55.449Z,5.25
2022-10-13T14:30:24.279Z,5.53
2022-10-13T14:32:54.503Z,5.95
2022-10-13T14:35:25.291Z,5.13
2022-10-13T14:37:57.154Z,9.07
2022-10-13T14:40:26.016Z,5.43
2022-10-13T14:42:54.846Z,6.28
2022-10-13T14:45:23.709Z,6.13
2022-10-13T14:47:54.715Z,5.72
2022-10-13T14:50:23.799Z,4.95
2022-10-13T14:52:57.446Z,5.07
2022-10-13T14:55:27.231Z,6.10
2022-10-13T14:57:56.026Z,9.48
2022-10-13T15:00:24.863Z,7.28
2022-10-13T15:02:55.075Z,9.13
2022-10-13T15:05:25.796Z,7.70
2022-10-13T15:07:54.691Z,8.35
2022-10-13T15:10:23.483Z,7.93
2022-10-13T15:12:52.269Z,5.25
2022-10-13T15:15:21.100Z,5.05
2022-10-13T15:17:49.967Z,4.25
2022-10-13T15:20:20.249Z,4.20
2022-10-13T15:22:49.568Z,4.20
2022-10-13T15:25:19.239Z,4.00
2022-10-13T15:27:49.890Z,4.30
2022-10-13T15:30:18.907Z,2.95
2022-10-13T15:32:50.168Z,4.05
2022-10-13T15:35:20.412Z,4.18
2022-10-13T15:37:49.175Z,3.00
2022-10-13T15:40:18.168Z,4.97
2022-10-13T15:42:46.955Z,4.40
2022-10-13T15:45:16.197Z,5.10
2022-10-13T15:47:45.022Z,7.38
2022-10-13T15:50:15.084Z,7.38
2022-10-13T15:52:45.520Z,6.75
2022-10-13T15:55:14.415Z,7.35
2022-10-13T15:57:43.229Z,4.68
2022-10-13T16:00:14.684Z,4.32
2022-10-13T16:02:44.451Z,3.72
2022-10-13T16:05:14.259Z,3.13
2022-10-13T16:07:43.557Z,4.20
2022-10-13T16:10:15.240Z,4.22
2022-10-13T16:12:49.407Z,5.32
2022-10-13T16:15:20.062Z,6.82
2022-10-13T16:17:48.907Z,8.55
2022-10-13T16:20:17.806Z,9.67
2022-10-13T16:22:47.309Z,9.38
2022-10-13T16:25:17.593Z,12.30
2022-10-13T16:27:46.515Z,10.35
2022-10-13T16:30:15.511Z,8.15
2022-10-13T16:32:44.378Z,7.43
2022-10-13T16:35:13.339Z,5.65
2022-10-13T16:37:42.207Z,7.03
2022-10-13T16:40:12.116Z,8.25
2022-10-13T16:42:43.376Z,8.65
2022-10-13T16:45:13.176Z,10.48
2022-10-13T16:47:42.061Z,6.95
2022-10-13T16:50:11.252Z,9.07
2022-10-13T16:52:40.108Z,7.38
2022-10-13T16:55:10.431Z,7.72
2022-10-13T16:57:39.320Z,7.57
2022-10-13T17:00:11.095Z,7.55
2022-10-13T17:02:39.999Z,6.93
2022-10-13T17:05:09.279Z,10.43
2022-10-13T17:07:38.132Z,12.85
2022-10-13T17:10:08.035Z,12.57
2022-10-13T17:12:36.884Z,9.13
2022-10-13T17:15:07.617Z,9.82
2022-10-13T17:17:38.756Z,7.22
2022-10-13T17:20:08.562Z,10.52
2022-10-13T17:22:38.357Z,13.50
2022-10-13T17:25:07.908Z,15.00
2022-10-13T17:27:36.937Z,12.00
2022-10-13T17:30:06.439Z,11.75
2022-10-13T17:32:40.343Z,10.52
2022-10-13T17:35:14.332Z,9.93
2022-10-13T17:37:43.145Z,8.77
2022-10-13T17:40:14.238Z,10.05
2022-10-13T17:42:43.226Z,10.50
2022-10-13T17:45:12.364Z,8.25
2022-10-13T17:47:48.875Z,9.10
2022-10-13T17:50:18.188Z,6.80
2022-10-13T17:52:47.141Z,7.88
2022-10-13T17:55:16.026Z,7.47
2022-10-13T17:57:44.832Z,7.45
2022-10-13T18:00:15.963Z,8.15
2022-10-13T18:02:47.282Z,8.73
2022-10-13T18:05:17.494Z,10.63
2022-10-13T18:07:46.855Z,11.57
2022-10-13T18:10:17.888Z,10.95
2022-10-13T18:12:46.720Z,11.38
2022-10-13T18:15:15.762Z,10.65
2022-10-13T18:17:44.641Z,11.48
2022-10-13T18:20:15.105Z,8.73
2022-10-13T18:22:43.964Z,11.38
2022-10-13T18:25:12.813Z,9.70
2022-10-13T18:27:41.684Z,7.65
2022-10-13T18:30:11.661Z,9.85
2022-10-13T18:32:40.576Z,11.75
2022-10-13T18:35:12.176Z,9.60
2022-10-13T18:37:42.363Z,11.35
2022-10-13T18:40:12.196Z,11.85
2022-10-13T18:42:45.976Z,11.35
2022-10-13T18:45:16.318Z,10.35
2022-10-13T18:47:45.186Z,7.43
2022-10-13T18:50:14.105Z,7.53
2022-10-13T18:52:44.265Z,7.75
2022-10-13T18:55:13.160Z,7.45
2022-10-13T18:57:42.080Z,9.77
2022-10-13T19:00:11.904Z,14.00
2022-10-13T19:02:40.768Z,18.08
2022-10-13T19:05:10.454Z,7.95
2022-10-13T19:07:39.324Z,8.80
2022-10-13T19:10:10.749Z,8.55
2022-10-13T19:12:39.606Z,8.32
2022-10-13T19:15:09.451Z,6.15
2022-10-13T19:17:38.335Z,7.65
2022-10-13T19:20:08.017Z,8.82
2022-10-13T19:22:36.906Z,8.52
2022-10-13T19:25:06.657Z,7.88
2022-10-13T19:27:37.131Z,8.38
2022-10-13T19:30:06.977Z,6.32
2022-10-13T19:32:36.030Z,6.07
2022-10-13T19:35:05.016Z,5.80
2022-10-13T19:37:34.082Z,4.63
2022-10-13T19:40:05.162Z,4.35
2022-10-13T19:42:36.660Z,4.93
2022-10-13T19:45:07.160Z,4.45
2022-10-13T19:47:35.993Z,4.55
2022-10-13T19:50:05.719Z,4.80
2022-10-13T19:53:13.103Z,4.38
2022-10-13T19:55:44.438Z,4.88
2022-10-13T19:58:16.099Z,4.70
2022-10-13T20:00:46.756Z,4.28
2022-10-13T20:03:15.909Z,4.35
2022-10-13T20:05:47.739Z,3.78
2022-10-13T20:08:16.643Z,2.88
2022-10-13T20:10:45.685Z,2.95
2022-10-13T20:13:16.096Z,3.28
2022-10-13T20:15:45.881Z,3.97
2022-10-13T20:18:14.832Z,3.30
2022-10-13T20:20:43.675Z,3.28
2022-10-13T20:23:12.577Z,3.72
2022-10-13T20:25:41.777Z,3.33
2022-10-13T20:28:10.604Z,4.25
2022-10-13T20:30:41.858Z,4.25
2022-10-13T20:33:10.822Z,3.90
2022-10-13T20:35:39.634Z,3.63
2022-10-13T20:38:08.449Z,3.53
2022-10-13T20:40:37.325Z,4.57
2022-10-13T20:43:06.126Z,5.78
2022-10-13T20:45:34.953Z,5.82
2022-10-13T20:48:05.368Z,5.80
2022-10-13T20:50:35.616Z,6.80
2022-10-13T20:53:04.878Z,5.78
2022-10-13T20:55:35.976Z,4.78
2022-10-13T20:58:08.248Z,4.47
2022-10-13T21:00:37.127Z,4.75
2022-10-13T21:03:07.405Z,4.95
2022-10-13T21:05:36.234Z,4.40
2022-10-13T21:08:05.207Z,4.65
2022-10-13T21:10:37.251Z,4.25
2022-10-13T21:13:06.172Z,5.93
2022-10-13T21:15:37.571Z,6.35
2022-10-13T21:18:09.316Z,3.65
2022-10-13T21:23:12.740Z,2.70
2022-10-13T21:25:41.765Z,2.75
2022-10-13T21:28:10.700Z,2.63
2022-10-13T21:30:39.566Z,3.47
2022-10-13T21:33:09.736Z,3.22
2022-10-13T21:35:38.560Z,2.47
2022-10-13T21:38:07.389Z,3.55
2022-10-13T21:40:39.356Z,3.22
2022-10-13T21:43:10.895Z,3.65
2022-10-13T21:45:39.743Z,2.63
2022-10-13T21:48:09.993Z,4.90
2022-10-13T21:50:38.825Z,3.90
2022-10-13T21:53:07.783Z,3.67
2022-10-13T21:55:36.718Z,3.20
2022-10-13T21:58:05.632Z,2.65
2022-10-13T22:00:34.922Z,2.97
2022-10-13T22:03:03.811Z,2.25
2022-10-13T22:05:35.883Z,3.25
2022-10-13T22:08:04.880Z,3.22
2022-10-13T22:10:35.295Z,3.42
2022-10-13T22:13:04.589Z,3.53
2022-10-13T22:15:35.231Z,3.75
2022-10-13T22:18:04.566Z,2.85
2022-10-13T22:20:37.827Z,4.57
2022-10-13T22:23:06.680Z,3.75
2022-10-13T22:25:36.454Z,4.15
2022-10-13T22:28:05.280Z,3.40
2022-10-13T22:30:37.448Z,3.05
2022-10-13T22:33:10.453Z,2.28
2022-10-13T22:35:40.671Z,4.07
2022-10-13T22:38:10.337Z,4.82
2022-10-13T22:40:39.218Z,3.47
2022-10-13T22:43:08.944Z,3.92
2022-10-13T22:45:37.932Z,3.63
2022-10-13T22:48:07.375Z,2.63
2022-10-13T22:50:36.284Z,2.25
2022-10-13T22:53:06.475Z,3.03
2022-10-13T22:55:35.387Z,2.42
2022-10-13T22:58:04.622Z,2.65
2022-10-13T23:00:35.166Z,1.63
2022-10-13T23:03:04.338Z,1.83
2022-10-13T23:05:33.684Z,1.02
2022-10-13T23:08:03.721Z,1.38
2022-10-13T23:10:33.922Z,2.95
2022-10-13T23:13:03.245Z,2.40
2022-10-13T23:15:32.192Z,2.10
2022-10-13T23:18:01.087Z,1.85
2022-10-13T23:20:29.908Z,1.30
2022-10-13T23:22:58.799Z,1.40
2022-10-13T23:25:27.603Z,1.65
2022-10-13T23:27:59.025Z,1.52
2022-10-13T23:30:28.173Z,0.70
2022-10-13T23:32:57.097Z,1.08
2022-10-13T23:35:26.030Z,0.60
2022-10-13T23:37:55.032Z,0.75
2022-10-13T23:40:24.323Z,1.70
2022-10-13T23:42:53.107Z,1.48
2022-10-13T23:45:23.337Z,0.93
2022-10-13T23:47:52.496Z,0.90
2022-10-13T23:50:22.246Z,0.98
2022-10-13T23:52:51.124Z,1.20
2022-10-13T23:55:19.912Z,1.90
2022-10-13T23:57:48.800Z,1.67
