createdAt,value
2019-02-21T00:01:41.118Z,4.40
2019-02-21T00:04:12.740Z,4.30
2019-02-21T00:06:44.570Z,4.30
2019-02-21T00:09:16.380Z,4.30
2019-02-21T00:11:48.192Z,4.30
2019-02-21T00:14:20.179Z,4.30
2019-02-21T00:16:54.057Z,4.20
2019-02-21T00:19:29.992Z,4.20
2019-02-21T00:22:02.703Z,4.10
2019-02-21T00:24:34.527Z,4.10
2019-02-21T00:27:06.384Z,4.10
2019-02-21T00:29:38.114Z,4.00
2019-02-21T00:32:11.710Z,4.00
2019-02-21T00:34:44.915Z,4.00
2019-02-21T00:37:17.595Z,4.00
2019-02-21T00:39:49.257Z,4.00
2019-02-21T00:42:21.014Z,4.00
2019-02-21T00:44:52.726Z,4.00
2019-02-21T00:47:25.600Z,4.00
2019-02-21T00:49:57.542Z,4.00
2019-02-21T00:52:31.390Z,3.90
2019-02-21T00:55:02.678Z,3.90
2019-02-21T00:57:34.663Z,3.90
2019-02-21T01:00:06.792Z,3.80
2019-02-21T01:02:38.475Z,3.80
2019-02-21T01:05:11.232Z,3.80
2019-02-21T01:07:45.776Z,3.70
2019-02-21T01:10:17.348Z,3.70
2019-02-21T01:12:49.000Z,3.70
2019-02-21T01:15:20.960Z,3.70
2019-02-21T01:17:52.600Z,3.70
2019-02-21T01:20:24.194Z,3.70
2019-02-21T01:22:55.904Z,3.70
2019-02-21T01:25:27.564Z,3.70
2019-02-21T01:27:59.266Z,3.70
2019-02-21T01:30:30.805Z,3.80
2019-02-21T01:33:03.425Z,3.80
2019-02-21T01:35:36.112Z,3.80
2019-02-21T01:38:07.796Z,3.80
2019-02-21T01:40:39.506Z,3.80
2019-02-21T01:43:11.138Z,3.80
2019-02-21T01:45:42.771Z,3.80
2019-02-21T01:48:14.398Z,3.90
2019-02-21T01:50:46.554Z,3.90
2019-02-21T01:53:19.928Z,3.90
2019-02-21T01:55:51.803Z,3.90
2019-02-21T01:58:24.047Z,4.00
2019-02-21T02:00:55.786Z,4.00
2019-02-21T02:03:27.630Z,4.00
2019-02-21T02:05:59.528Z,4.00
2019-02-21T02:08:30.832Z,3.90
2019-02-21T02:11:02.444Z,3.90
2019-02-21T02:13:34.567Z,3.80
2019-02-21T02:16:06.609Z,3.80
2019-02-21T02:18:38.469Z,3.80
2019-02-21T02:21:10.946Z,3.90
2019-02-21T02:23:44.675Z,3.90
2019-02-21T02:26:17.458Z,3.90
2019-02-21T02:28:50.168Z,3.90
2019-02-21T02:31:23.833Z,4.00
2019-02-21T02:33:55.696Z,4.00
2019-02-21T02:36:27.439Z,4.00
2019-02-21T02:38:59.313Z,4.00
2019-02-21T02:41:31.084Z,4.10
2019-02-21T02:44:02.944Z,4.10
2019-02-21T02:46:34.546Z,4.20
2019-02-21T02:49:06.412Z,4.20
2019-02-21T02:51:39.068Z,4.20
2019-02-21T02:54:10.743Z,4.30
2019-02-21T02:56:42.399Z,4.30
2019-02-21T02:59:18.536Z,4.30
2019-02-21T03:01:50.234Z,4.30
2019-02-21T03:04:21.994Z,4.30
2019-02-21T03:06:53.784Z,4.30
2019-02-21T03:09:26.748Z,4.30
2019-02-21T03:12:00.738Z,4.20
2019-02-21T03:14:32.865Z,4.20
2019-02-21T03:17:04.781Z,4.20
2019-02-21T03:19:36.435Z,4.20
2019-02-21T03:22:08.378Z,4.20
2019-02-21T03:24:41.238Z,4.30
2019-02-21T03:27:12.898Z,4.30
2019-02-21T03:29:44.703Z,4.30
2019-02-21T03:32:17.620Z,4.30
2019-02-21T03:34:49.364Z,4.30
2019-02-21T03:37:21.312Z,4.30
2019-02-21T03:39:52.986Z,4.30
2019-02-21T03:42:24.674Z,4.40
2019-02-21T03:44:56.290Z,4.30
2019-02-21T03:47:27.761Z,4.40
2019-02-21T03:49:58.664Z,4.40
2019-02-21T03:52:29.920Z,4.30
2019-02-21T03:55:01.613Z,4.40
2019-02-21T03:57:33.220Z,4.40
2019-02-21T04:00:05.336Z,4.40
2019-02-21T04:02:36.977Z,4.40
2019-02-21T04:05:08.610Z,4.40
2019-02-21T04:07:40.620Z,4.40
2019-02-21T04:10:12.298Z,4.40
2019-02-21T04:12:43.958Z,4.40
2019-02-21T04:15:15.580Z,4.40
2019-02-21T04:17:47.530Z,4.40
2019-02-21T04:20:19.586Z,4.50
2019-02-21T04:22:50.742Z,4.50
2019-02-21T04:25:24.439Z,4.50
2019-02-21T04:27:56.296Z,4.50
2019-02-21T04:30:29.671Z,4.50
2019-02-21T04:33:02.530Z,4.50
2019-02-21T04:35:34.460Z,4.50
2019-02-21T04:38:06.044Z,4.50
2019-02-21T04:40:37.751Z,4.50
2019-02-21T04:43:09.450Z,4.50
2019-02-21T04:45:42.947Z,4.50
2019-02-21T04:48:14.743Z,4.50
2019-02-21T04:50:46.371Z,4.60
2019-02-21T04:53:17.924Z,4.60
2019-02-21T04:56:05.815Z,4.60
2019-02-21T04:58:37.458Z,4.50
2019-02-21T05:01:09.047Z,4.50
2019-02-21T05:03:40.904Z,4.50
2019-02-21T05:06:13.016Z,4.40
2019-02-21T05:08:46.137Z,4.40
2019-02-21T05:11:18.409Z,4.40
2019-02-21T05:13:51.991Z,4.30
2019-02-21T05:16:23.766Z,4.30
2019-02-21T05:18:56.547Z,4.30
2019-02-21T05:21:28.624Z,4.20
2019-02-21T05:24:00.371Z,4.20
2019-02-21T05:26:46.822Z,4.20
2019-02-21T05:29:18.605Z,4.20
2019-02-21T05:32:10.837Z,4.20
2019-02-21T05:34:51.205Z,4.20
2019-02-21T05:37:36.334Z,4.20
2019-02-21T05:40:37.368Z,4.20
2019-02-21T05:43:30.873Z,4.20
2019-02-21T05:46:31.744Z,4.20
2019-02-21T05:49:36.570Z,4.30
2019-02-21T05:52:27.436Z,4.30
2019-02-21T05:55:15.202Z,4.40
2019-02-21T05:58:14.074Z,4.40
2019-02-21T06:01:00.245Z,4.40
2019-02-21T06:03:52.710Z,4.40
2019-02-21T06:06:48.534Z,4.40
2019-02-21T06:09:30.303Z,4.40
2019-02-21T06:12:33.727Z,4.40
2019-02-21T06:15:11.119Z,4.40
2019-02-21T06:18:12.670Z,4.40
2019-02-21T06:21:08.486Z,4.40
2019-02-21T06:24:00.418Z,4.50
2019-02-21T06:26:39.579Z,4.50
2019-02-21T06:29:24.102Z,4.50
2019-02-21T06:31:55.950Z,4.50
2019-02-21T06:34:27.851Z,4.50
2019-02-21T06:36:59.764Z,4.60
2019-02-21T06:39:35.940Z,4.60
2019-02-21T06:42:16.174Z,4.60
2019-02-21T06:44:41.050Z,4.60
2019-02-21T06:47:13.064Z,4.60
2019-02-21T06:49:46.954Z,4.70
2019-02-21T06:52:18.700Z,4.60
2019-02-21T06:54:50.800Z,4.70
2019-02-21T06:57:22.524Z,4.70
2019-02-21T06:59:54.322Z,4.70
2019-02-21T07:02:28.213Z,4.70
2019-02-21T07:05:00.544Z,4.80
2019-02-21T07:07:32.120Z,4.80
2019-02-21T07:10:03.844Z,4.90
2019-02-21T07:12:35.641Z,4.90
2019-02-21T07:15:09.137Z,4.90
2019-02-21T07:17:48.871Z,4.90
2019-02-21T07:20:19.960Z,4.90
2019-02-21T07:22:51.760Z,4.90
2019-02-21T07:25:42.458Z,4.90
2019-02-21T07:28:16.355Z,5.00
2019-02-21T07:30:48.892Z,5.00
2019-02-21T07:33:28.513Z,5.00
2019-02-21T07:35:54.066Z,5.00
2019-02-21T07:38:27.524Z,5.10
2019-02-21T07:41:00.450Z,5.10
2019-02-21T07:43:32.298Z,5.10
2019-02-21T07:46:06.774Z,5.10
2019-02-21T07:48:38.284Z,5.10
2019-02-21T07:51:10.027Z,5.10
2019-02-21T07:53:41.980Z,5.10
2019-02-21T07:56:15.648Z,5.10
2019-02-21T07:58:47.812Z,5.20
2019-02-21T08:01:20.118Z,5.20
2019-02-21T08:03:54.044Z,5.20
2019-02-21T08:06:26.010Z,5.20
2019-02-21T08:08:58.044Z,5.20
2019-02-21T08:11:29.908Z,5.30
2019-02-21T08:14:02.952Z,5.30
2019-02-21T08:16:35.116Z,5.30
2019-02-21T08:19:07.408Z,5.30
2019-02-21T08:21:43.529Z,5.40
2019-02-21T08:24:16.986Z,5.40
2019-02-21T08:26:48.962Z,5.50
2019-02-21T08:29:22.956Z,5.50
2019-02-21T08:31:56.283Z,5.50
2019-02-21T08:34:40.354Z,5.50
2019-02-21T08:37:14.616Z,5.50
2019-02-21T08:39:46.299Z,5.60
2019-02-21T08:42:17.986Z,5.60
2019-02-21T08:44:50.215Z,5.60
2019-02-21T08:47:21.900Z,5.60
2019-02-21T08:49:59.755Z,5.60
2019-02-21T08:52:31.728Z,5.70
2019-02-21T08:55:04.655Z,5.70
2019-02-21T08:57:36.655Z,5.70
2019-02-21T09:00:10.978Z,5.70
2019-02-21T09:02:43.116Z,5.70
2019-02-21T09:05:15.404Z,5.70
2019-02-21T09:07:47.332Z,5.70
2019-02-21T09:10:19.117Z,5.70
2019-02-21T09:12:51.324Z,5.70
2019-02-21T09:15:25.705Z,5.70
2019-02-21T09:17:59.640Z,5.70
2019-02-21T09:20:31.422Z,5.70
2019-02-21T09:23:03.090Z,5.70
2019-02-21T09:25:36.475Z,5.70
2019-02-21T09:28:08.376Z,5.70
2019-02-21T09:30:40.387Z,5.70
2019-02-21T09:33:17.488Z,5.70
2019-02-21T09:35:48.105Z,5.80
2019-02-21T09:38:20.097Z,5.80
2019-02-21T09:40:51.912Z,5.80
2019-02-21T09:43:25.856Z,5.80
2019-02-21T09:45:59.538Z,5.90
2019-02-21T09:48:31.456Z,5.90
2019-02-21T09:51:03.794Z,5.90
2019-02-21T09:53:35.918Z,5.90
2019-02-21T09:56:07.723Z,5.90
2019-02-21T09:58:39.566Z,5.90
2019-02-21T10:01:11.256Z,5.90
2019-02-21T10:03:44.267Z,6.00
2019-02-21T10:06:19.188Z,6.00
2019-02-21T10:08:51.072Z,6.00
2019-02-21T10:11:22.979Z,6.00
2019-02-21T10:13:54.462Z,6.00
2019-02-21T10:16:26.509Z,5.90
2019-02-21T10:18:58.508Z,5.90
2019-02-21T10:21:30.504Z,5.90
2019-02-21T10:24:03.774Z,6.00
2019-02-21T10:26:39.132Z,6.00
2019-02-21T10:29:10.818Z,6.00
2019-02-21T10:31:42.645Z,6.00
2019-02-21T10:34:15.274Z,6.00
2019-02-21T10:36:47.500Z,6.10
2019-02-21T10:39:20.578Z,6.10
2019-02-21T10:41:53.214Z,6.10
2019-02-21T10:44:25.762Z,6.10
2019-02-21T10:46:57.580Z,6.10
2019-02-21T10:49:30.174Z,6.20
2019-02-21T10:52:03.283Z,6.20
2019-02-21T10:54:35.488Z,6.20
2019-02-21T10:57:07.722Z,6.20
2019-02-21T10:59:46.762Z,6.20
2019-02-21T11:02:17.461Z,6.20
2019-02-21T11:04:54.833Z,6.20
2019-02-21T11:07:23.998Z,6.30
2019-02-21T11:09:55.978Z,6.40
2019-02-21T11:12:29.198Z,6.50
2019-02-21T11:15:10.948Z,6.60
2019-02-21T11:17:50.709Z,6.60
2019-02-21T11:20:22.604Z,6.60
2019-02-21T11:22:54.448Z,6.60
2019-02-21T11:25:27.272Z,6.60
2019-02-21T11:27:59.620Z,6.60
2019-02-21T11:30:32.168Z,6.50
2019-02-21T11:33:04.092Z,6.50
2019-02-21T11:35:39.319Z,6.50
2019-02-21T11:38:09.497Z,6.50
2019-02-21T11:40:41.504Z,6.50
2019-02-21T11:43:13.581Z,6.60
2019-02-21T11:45:53.418Z,6.50
2019-02-21T11:48:22.975Z,6.50
2019-02-21T11:50:55.322Z,6.50
2019-02-21T11:53:27.242Z,6.50
2019-02-21T11:55:59.190Z,6.50
2019-02-21T11:58:31.066Z,6.50
2019-02-21T12:01:05.361Z,6.50
2019-02-21T12:03:51.544Z,6.50
2019-02-21T12:06:24.219Z,6.50
2019-02-21T12:09:05.088Z,6.50
2019-02-21T12:11:37.672Z,6.40
2019-02-21T12:14:09.874Z,6.40
2019-02-21T12:16:42.571Z,6.40
2019-02-21T12:19:14.370Z,6.40
2019-02-21T12:21:56.259Z,6.40
2019-02-21T12:24:20.250Z,6.40
2019-02-21T12:26:52.830Z,6.50
2019-02-21T12:29:25.259Z,6.50
2019-02-21T12:31:57.648Z,6.50
2019-02-21T12:34:29.468Z,6.50
2019-02-21T12:37:01.451Z,6.50
2019-02-21T12:39:35.606Z,6.50
2019-02-21T12:42:07.888Z,6.50
2019-02-21T12:44:48.590Z,6.40
2019-02-21T12:47:21.633Z,6.40
2019-02-21T12:49:57.666Z,6.50
2019-02-21T12:52:29.848Z,6.50
2019-02-21T12:55:01.664Z,6.50
2019-02-21T12:57:33.526Z,6.40
2019-02-21T13:00:08.198Z,6.30
2019-02-21T13:02:48.356Z,6.30
2019-02-21T13:05:20.408Z,6.30
2019-02-21T13:07:53.465Z,6.30
2019-02-21T13:10:25.656Z,6.40
2019-02-21T13:12:57.696Z,6.40
2019-02-21T13:15:30.904Z,6.40
2019-02-21T13:18:02.620Z,6.40
2019-02-21T13:20:34.800Z,6.40
2019-02-21T13:23:07.332Z,6.40
2019-02-21T13:25:39.062Z,6.40
2019-02-21T13:28:11.644Z,6.50
2019-02-21T13:30:43.786Z,6.50
2019-02-21T13:33:16.184Z,6.60
2019-02-21T13:35:52.736Z,6.60
2019-02-21T13:38:22.262Z,6.60
2019-02-21T13:40:54.090Z,6.60
2019-02-21T13:43:26.030Z,6.50
2019-02-21T13:45:57.772Z,6.50
2019-02-21T13:48:29.570Z,6.50
2019-02-21T13:51:01.759Z,6.50
2019-02-21T13:53:33.513Z,6.40
2019-02-21T13:56:05.405Z,6.40
2019-02-21T13:58:37.324Z,6.40
2019-02-21T14:01:09.672Z,6.30
2019-02-21T14:03:41.923Z,6.30
2019-02-21T14:06:13.814Z,6.30
2019-02-21T14:08:46.028Z,6.30
2019-02-21T14:11:18.023Z,6.20
2019-02-21T14:13:49.878Z,6.20
2019-02-21T14:16:22.222Z,6.10
2019-02-21T14:18:53.995Z,6.10
2019-02-21T14:21:26.006Z,6.10
2019-02-21T14:23:58.254Z,6.00
2019-02-21T14:26:30.183Z,6.00
2019-02-21T14:29:02.391Z,6.00
2019-02-21T14:31:34.877Z,6.00
2019-02-21T14:34:07.018Z,6.00
2019-02-21T14:36:39.074Z,6.00
2019-02-21T14:39:11.396Z,6.00
2019-02-21T14:41:44.034Z,6.00
2019-02-21T14:44:16.668Z,6.00
2019-02-21T14:46:50.237Z,6.00
2019-02-21T14:49:22.832Z,6.00
2019-02-21T14:51:54.678Z,6.00
2019-02-21T14:54:29.592Z,5.90
2019-02-21T14:57:01.328Z,5.90
2019-02-21T14:59:33.505Z,5.90
2019-02-21T15:02:06.222Z,5.90
2019-02-21T15:04:41.078Z,5.80
2019-02-21T15:07:13.130Z,5.80
2019-02-21T15:09:45.714Z,5.80
2019-02-21T15:12:17.790Z,5.80
2019-02-21T15:14:50.028Z,5.90
2019-02-21T15:17:22.223Z,5.90
2019-02-21T15:19:54.498Z,5.80
2019-02-21T15:22:27.118Z,5.80
2019-02-21T15:24:58.789Z,5.80
2019-02-21T15:27:32.434Z,5.80
2019-02-21T15:30:07.228Z,5.80
2019-02-21T15:32:39.044Z,5.70
2019-02-21T15:35:10.763Z,5.70
2019-02-21T15:37:44.821Z,5.70
2019-02-21T15:40:18.291Z,5.70
2019-02-21T15:42:52.596Z,5.80
2019-02-21T15:45:24.439Z,5.80
2019-02-21T15:47:56.955Z,5.80
2019-02-21T15:50:28.809Z,5.80
2019-02-21T15:53:00.596Z,5.80
2019-02-21T15:55:32.465Z,5.80
2019-02-21T15:58:04.809Z,5.80
2019-02-21T16:00:36.969Z,5.80
2019-02-21T16:03:09.129Z,5.90
2019-02-21T16:05:54.972Z,5.80
2019-02-21T16:08:26.926Z,5.80
2019-02-21T16:10:59.156Z,5.80
2019-02-21T16:13:31.407Z,5.80
2019-02-21T16:16:03.711Z,5.90
2019-02-21T16:18:36.117Z,5.90
2019-02-21T16:21:11.402Z,5.90
2019-02-21T16:23:43.237Z,5.90
2019-02-21T16:26:15.293Z,5.90
2019-02-21T16:28:48.754Z,5.90
2019-02-21T16:31:23.333Z,5.80
2019-02-21T16:33:58.276Z,5.80
2019-02-21T16:36:36.740Z,5.70
2019-02-21T16:39:09.106Z,5.70
2019-02-21T16:41:41.215Z,5.70
2019-02-21T16:44:19.377Z,5.70
2019-02-21T16:46:53.066Z,5.70
2019-02-21T16:49:25.054Z,5.70
2019-02-21T16:51:59.137Z,5.60
2019-02-21T16:54:32.148Z,5.60
2019-02-21T16:57:03.792Z,5.60
2019-02-21T16:59:36.081Z,5.60
2019-02-21T17:02:08.138Z,5.60
2019-02-21T17:04:40.096Z,5.50
2019-02-21T17:07:16.146Z,5.60
2019-02-21T17:09:50.363Z,5.60
2019-02-21T17:12:22.830Z,5.60
2019-02-21T17:14:54.814Z,5.60
2019-02-21T17:17:27.324Z,5.60
2019-02-21T17:20:01.885Z,5.60
2019-02-21T17:22:36.695Z,5.60
2019-02-21T17:25:11.725Z,5.60
2019-02-21T17:27:44.545Z,5.60
2019-02-21T17:30:17.816Z,5.60
2019-02-21T17:32:50.362Z,5.60
2019-02-21T17:35:23.354Z,5.60
2019-02-21T17:37:57.250Z,5.70
2019-02-21T17:40:29.750Z,5.70
2019-02-21T17:43:01.762Z,5.70
2019-02-21T17:45:33.695Z,5.70
2019-02-21T17:48:06.294Z,5.70
2019-02-21T17:50:38.682Z,5.70
2019-02-21T17:53:10.781Z,5.70
2019-02-21T17:55:45.733Z,5.70
2019-02-21T17:58:18.236Z,5.70
2019-02-21T18:00:52.342Z,5.70
2019-02-21T18:03:27.354Z,5.70
2019-02-21T18:06:04.662Z,5.70
2019-02-21T18:08:37.612Z,5.70
2019-02-21T18:11:12.485Z,5.70
2019-02-21T18:13:44.646Z,5.70
2019-02-21T18:16:18.826Z,5.80
2019-02-21T18:18:50.898Z,5.80
2019-02-21T18:21:25.299Z,5.80
2019-02-21T18:23:57.266Z,5.80
2019-02-21T18:26:31.913Z,5.80
2019-02-21T18:29:04.108Z,5.80
2019-02-21T18:31:35.816Z,5.80
2019-02-21T18:34:07.890Z,5.80
2019-02-21T18:36:40.146Z,5.80
2019-02-21T18:39:11.856Z,5.80
2019-02-21T18:41:44.157Z,5.80
2019-02-21T18:44:19.766Z,5.80
2019-02-21T18:46:54.004Z,5.80
2019-02-21T18:49:25.827Z,5.90
2019-02-21T18:51:57.414Z,5.90
2019-02-21T18:54:29.024Z,5.90
2019-02-21T18:57:01.453Z,5.90
2019-02-21T18:59:36.380Z,5.90
2019-02-21T19:02:12.397Z,5.90
2019-02-21T19:04:44.589Z,6.00
2019-02-21T19:07:16.866Z,6.00
2019-02-21T19:09:48.647Z,6.00
2019-02-21T19:12:20.480Z,6.00
2019-02-21T19:14:52.504Z,6.00
2019-02-21T19:17:24.756Z,6.00
2019-02-21T19:19:56.793Z,6.00
2019-02-21T19:22:30.238Z,6.00
2019-02-21T19:25:05.277Z,6.00
2019-02-21T19:27:37.772Z,6.00
2019-02-21T19:30:13.302Z,6.00
2019-02-21T19:32:46.018Z,5.90
2019-02-21T19:35:17.973Z,5.90
2019-02-21T19:37:49.702Z,5.90
2019-02-21T19:40:21.624Z,5.90
2019-02-21T19:42:53.860Z,5.90
2019-02-21T19:45:28.510Z,5.90
2019-02-21T19:47:59.829Z,5.90
2019-02-21T19:50:31.552Z,5.90
2019-02-21T19:53:03.352Z,5.90
2019-02-21T19:55:35.015Z,5.90
2019-02-21T19:58:06.928Z,5.80
2019-02-21T20:00:40.920Z,5.70
2019-02-21T20:03:12.382Z,5.60
2019-02-21T20:05:46.005Z,5.60
2019-02-21T20:08:21.766Z,5.50
2019-02-21T20:10:56.654Z,5.40
2019-02-21T20:13:29.664Z,5.30
2019-02-21T20:16:02.807Z,5.20
2019-02-21T20:18:35.272Z,5.10
2019-02-21T20:21:10.490Z,5.00
2019-02-21T20:23:44.392Z,4.90
2019-02-21T20:26:19.793Z,4.80
2019-02-21T20:28:55.184Z,4.80
2019-02-21T20:31:28.905Z,4.70
2019-02-21T20:34:01.224Z,4.70
2019-02-21T20:36:33.254Z,4.60
2019-02-21T20:39:06.055Z,4.50
2019-02-21T20:41:38.010Z,4.40
2019-02-21T20:44:09.662Z,4.40
2019-02-21T20:46:42.200Z,4.30
2019-02-21T20:49:16.010Z,4.20
2019-02-21T20:51:49.841Z,4.20
2019-02-21T20:54:22.194Z,4.10
2019-02-21T20:56:54.436Z,4.00
2019-02-21T20:59:28.798Z,3.90
2019-02-21T21:02:00.760Z,3.90
2019-02-21T21:04:33.004Z,3.90
2019-02-21T21:07:05.710Z,3.80
2019-02-21T21:09:39.712Z,3.70
2019-02-21T21:12:12.896Z,3.60
2019-02-21T21:14:44.688Z,3.40
2019-02-21T21:17:18.996Z,3.30
2019-02-21T21:19:51.227Z,3.20
2019-02-21T21:22:23.896Z,3.10
2019-02-21T21:24:57.019Z,3.00
2019-02-21T21:27:30.853Z,2.90
2019-02-21T21:30:02.854Z,2.90
2019-02-21T21:32:34.828Z,2.80
2019-02-21T21:35:06.768Z,2.70
2019-02-21T21:37:38.686Z,2.60
2019-02-21T21:40:12.614Z,2.50
2019-02-21T21:42:44.604Z,2.50
2019-02-21T21:45:17.645Z,2.40
2019-02-21T21:47:51.644Z,2.30
2019-02-21T21:50:25.526Z,2.20
2019-02-21T21:52:59.186Z,2.10
2019-02-21T21:55:30.812Z,1.90
2019-02-21T21:58:02.714Z,1.80
2019-02-21T22:00:34.548Z,1.70
2019-02-21T22:03:06.166Z,1.50
2019-02-21T22:05:37.982Z,1.40
2019-02-21T22:08:11.665Z,1.30
2019-02-21T22:10:43.718Z,1.20
2019-02-21T22:13:15.707Z,1.20
2019-02-21T22:15:50.029Z,1.10
2019-02-21T22:18:21.730Z,1.10
2019-02-21T22:20:54.344Z,1.00
2019-02-21T22:23:26.030Z,0.90
2019-02-21T22:25:58.742Z,0.90
2019-02-21T22:28:30.486Z,0.80
2019-02-21T22:31:10.103Z,0.80
2019-02-21T22:33:40.307Z,0.80
2019-02-21T22:36:12.635Z,0.70
2019-02-21T22:38:44.581Z,0.70
2019-02-21T22:41:16.409Z,0.70
2019-02-21T22:43:48.300Z,0.70
2019-02-21T22:46:20.690Z,0.60
2019-02-21T22:48:52.826Z,0.60
2019-02-21T22:51:24.654Z,0.60
2019-02-21T22:53:56.432Z,0.60
2019-02-21T22:56:32.072Z,0.60
2019-02-21T22:59:06.310Z,0.60
2019-02-21T23:01:45.261Z,0.60
2019-02-21T23:04:40.522Z,0.60
2019-02-21T23:07:44.302Z,0.50
2019-02-21T23:10:16.600Z,0.40
2019-02-21T23:12:48.352Z,0.40
2019-02-21T23:15:20.054Z,0.30
2019-02-21T23:17:51.742Z,0.30
2019-02-21T23:20:24.487Z,0.30
2019-02-21T23:22:57.486Z,0.20
2019-02-21T23:25:29.334Z,0.20
2019-02-21T23:28:01.134Z,0.20
2019-02-21T23:30:35.171Z,0.10
2019-02-21T23:33:07.064Z,0.10
2019-02-21T23:35:41.336Z,0.00
2019-02-21T23:38:13.160Z,-0.10
2019-02-21T23:40:45.622Z,-0.20
2019-02-21T23:43:18.713Z,-0.30
2019-02-21T23:45:50.598Z,-0.30
2019-02-21T23:48:23.084Z,-0.40
2019-02-21T23:50:54.894Z,-0.50
2019-02-21T23:53:31.408Z,-0.50
2019-02-21T23:56:05.072Z,-0.50
2019-02-21T23:58:36.503Z,-0.60
