createdAt,value
2022-08-11T00:13:50.511Z,1.90
2022-08-11T00:16:23.229Z,2.60
2022-08-11T00:18:59.054Z,2.10
2022-08-11T00:22:02.856Z,1.73
2022-08-11T00:24:23.702Z,1.80
2022-08-11T00:26:55.206Z,3.73
2022-08-11T00:29:24.797Z,2.13
2022-08-11T00:31:55.312Z,1.50
2022-08-11T00:34:26.749Z,1.87
2022-08-11T00:36:57.224Z,2.93
2022-08-11T00:39:28.738Z,2.43
2022-08-11T00:42:08.058Z,2.80
2022-08-11T00:44:57.804Z,2.47
2022-08-11T00:47:36.204Z,2.73
2022-08-11T00:50:10.279Z,2.43
2022-08-11T00:52:50.072Z,2.27
2022-08-11T00:55:39.479Z,3.27
2022-08-11T00:58:44.691Z,2.77
2022-08-11T01:01:29.993Z,2.10
2022-08-11T01:04:30.660Z,2.93
2022-08-11T01:08:01.358Z,4.07
2022-08-11T01:11:00.826Z,2.77
2022-08-11T01:13:46.916Z,2.77
2022-08-11T01:16:38.720Z,1.90
2022-08-11T01:20:44.888Z,3.20
2022-08-11T01:23:17.681Z,2.10
2022-08-11T01:26:28.157Z,2.47
2022-08-11T01:29:34.500Z,1.90
2022-08-11T01:32:17.811Z,1.90
2022-08-11T01:35:24.526Z,1.63
2022-08-11T01:38:28.398Z,1.50
2022-08-11T01:41:25.586Z,1.80
2022-08-11T01:44:36.644Z,2.73
2022-08-11T01:47:34.669Z,1.97
2022-08-11T01:50:11.300Z,2.03
2022-08-11T01:52:50.110Z,1.80
2022-08-11T01:55:24.349Z,2.30
2022-08-11T01:57:55.984Z,4.23
2022-08-11T02:00:29.450Z,2.10
2022-08-11T02:03:06.899Z,3.83
2022-08-11T02:05:51.024Z,2.53
2022-08-11T02:08:35.395Z,4.03
2022-08-11T02:11:35.499Z,1.90
2022-08-11T02:14:21.057Z,1.93
2022-08-11T02:17:00.705Z,3.27
2022-08-11T02:19:56.545Z,1.87
2022-08-11T02:22:49.737Z,2.47
2022-08-11T02:25:25.591Z,3.10
2022-08-11T02:28:00.993Z,3.50
2022-08-11T02:30:34.496Z,2.07
2022-08-11T02:33:25.188Z,1.43
2022-08-11T02:36:00.963Z,1.63
2022-08-11T02:38:33.934Z,2.83
2022-08-11T02:41:25.651Z,1.70
2022-08-11T02:44:12.561Z,1.77
2022-08-11T02:46:52.955Z,3.07
2022-08-11T02:50:02.583Z,2.23
2022-08-11T02:52:40.857Z,2.60
2022-08-11T02:55:50.978Z,2.60
2022-08-11T02:58:15.880Z,1.70
2022-08-11T03:00:49.283Z,1.70
2022-08-11T03:03:22.467Z,1.60
2022-08-11T03:05:56.129Z,2.60
2022-08-11T03:08:51.423Z,1.90
2022-08-11T03:11:45.575Z,1.97
2022-08-11T03:14:36.265Z,1.80
2022-08-11T03:17:11.728Z,1.87
2022-08-11T03:19:48.413Z,3.00
2022-08-11T03:22:23.299Z,2.53
2022-08-11T03:24:59.101Z,2.03
2022-08-11T03:27:54.542Z,2.33
2022-08-11T03:30:28.901Z,2.27
2022-08-11T03:33:27.193Z,3.27
2022-08-11T03:36:09.678Z,2.83
2022-08-11T03:38:48.520Z,2.03
2022-08-11T03:42:03.579Z,2.23
2022-08-11T03:44:39.466Z,2.70
2022-08-11T03:47:23.945Z,2.27
2022-08-11T03:50:02.468Z,2.00
2022-08-11T03:52:50.047Z,4.00
2022-08-11T03:55:28.508Z,3.23
2022-08-11T03:58:39.596Z,2.20
2022-08-11T04:01:35.455Z,2.00
2022-08-11T04:04:51.452Z,1.77
2022-08-11T04:07:44.561Z,2.90
2022-08-11T04:10:46.294Z,2.90
2022-08-11T04:13:38.999Z,2.43
2022-08-11T04:16:44.572Z,3.23
2022-08-11T04:20:02.105Z,4.33
2022-08-11T04:23:03.302Z,2.87
2022-08-11T04:25:58.483Z,2.77
2022-08-11T04:28:53.561Z,8.13
2022-08-11T04:31:51.830Z,3.10
2022-08-11T04:34:38.179Z,1.60
2022-08-11T04:37:35.431Z,3.17
2022-08-11T04:40:14.083Z,1.77
2022-08-11T04:43:24.329Z,3.37
2022-08-11T04:46:07.684Z,1.70
2022-08-11T04:49:36.089Z,1.63
2022-08-11T04:52:42.164Z,2.13
2022-08-11T04:55:47.995Z,1.90
2022-08-11T04:58:40.620Z,1.70
2022-08-11T05:01:38.798Z,2.57
2022-08-11T05:04:57.869Z,5.90
2022-08-11T05:08:10.756Z,1.80
2022-08-11T05:11:05.046Z,2.20
2022-08-11T05:13:52.595Z,1.97
2022-08-11T05:16:42.888Z,1.93
2022-08-11T05:19:34.446Z,2.97
2022-08-11T05:22:19.804Z,1.90
2022-08-11T05:25:08.872Z,4.73
2022-08-11T05:27:59.232Z,2.30
2022-08-11T05:30:47.062Z,2.57
2022-08-11T05:33:39.104Z,3.47
2022-08-11T05:36:18.510Z,2.07
2022-08-11T05:39:11.878Z,2.40
2022-08-11T05:41:58.011Z,2.60
2022-08-11T05:44:45.953Z,2.23
2022-08-11T05:47:41.294Z,3.50
2022-08-11T05:50:32.798Z,1.70
2022-08-11T05:53:20.317Z,2.00
2022-08-11T05:56:06.287Z,2.67
2022-08-11T05:58:41.375Z,2.10
2022-08-11T06:01:12.374Z,2.67
2022-08-11T06:03:58.041Z,2.10
2022-08-11T06:06:27.166Z,3.23
2022-08-11T06:08:56.986Z,2.10
2022-08-11T06:11:44.424Z,1.50
2022-08-11T06:14:13.829Z,2.77
2022-08-11T06:16:44.330Z,3.97
2022-08-11T06:19:12.750Z,2.43
2022-08-11T06:21:46.522Z,1.50
2022-08-11T06:24:15.333Z,2.97
2022-08-11T06:27:11.239Z,2.80
2022-08-11T06:29:52.560Z,1.70
2022-08-11T06:32:28.737Z,2.60
2022-08-11T06:35:07.447Z,2.90
2022-08-11T06:37:46.902Z,2.90
2022-08-11T06:40:25.252Z,2.17
2022-08-11T06:42:58.819Z,1.80
2022-08-11T06:45:32.385Z,2.50
2022-08-11T06:48:03.179Z,2.03
2022-08-11T06:50:49.167Z,3.03
2022-08-11T06:53:20.370Z,3.37
2022-08-11T06:56:07.011Z,3.20
2022-08-11T06:58:54.966Z,3.60
2022-08-11T07:01:34.715Z,4.60
2022-08-11T07:04:07.902Z,2.33
2022-08-11T07:06:51.103Z,1.73
2022-08-11T07:09:56.418Z,3.27
2022-08-11T07:12:56.604Z,4.33
2022-08-11T07:16:12.673Z,2.30
2022-08-11T07:18:56.747Z,2.70
2022-08-11T07:22:01.535Z,2.77
2022-08-11T07:25:01.402Z,3.00
2022-08-11T07:27:53.909Z,2.47
2022-08-11T07:30:22.190Z,3.45
2022-08-11T07:32:52.473Z,2.53
2022-08-11T07:35:24.407Z,4.50
2022-08-11T07:38:01.647Z,3.40
2022-08-11T07:40:31.794Z,2.95
2022-08-11T07:43:01.123Z,3.90
2022-08-11T07:45:47.316Z,4.38
2022-08-11T07:48:34.462Z,3.35
2022-08-11T07:51:20.446Z,2.17
2022-08-11T07:54:03.208Z,3.10
2022-08-11T07:56:54.709Z,2.13
2022-08-11T08:00:00.006Z,3.85
2022-08-11T08:02:47.584Z,5.00
2022-08-11T08:05:33.455Z,2.83
2022-08-11T08:08:18.918Z,2.50
2022-08-11T08:11:05.915Z,3.72
2022-08-11T08:13:52.133Z,3.08
2022-08-11T08:16:38.317Z,2.50
2022-08-11T08:19:09.025Z,4.90
2022-08-11T08:21:37.146Z,7.50
2022-08-11T08:24:05.801Z,4.18
2022-08-11T08:26:53.066Z,6.80
2022-08-11T08:29:39.136Z,7.63
2022-08-11T08:32:08.848Z,3.80
2022-08-11T08:34:37.321Z,7.38
2022-08-11T08:37:45.052Z,3.78
2022-08-11T08:39:55.413Z,5.53
2022-08-11T08:42:28.055Z,4.00
2022-08-11T08:45:00.218Z,3.65
2022-08-11T08:47:41.933Z,5.57
2022-08-11T08:50:16.343Z,8.82
2022-08-11T08:52:51.600Z,2.35
2022-08-11T08:55:22.070Z,4.53
2022-08-11T08:57:55.105Z,5.53
2022-08-11T09:00:23.952Z,4.85
2022-08-11T09:02:55.400Z,6.38
2022-08-11T09:05:25.989Z,4.32
2022-08-11T09:07:58.126Z,3.20
2022-08-11T09:10:37.862Z,4.25
2022-08-11T09:13:10.189Z,7.03
2022-08-11T09:15:38.731Z,4.38
2022-08-11T09:18:09.344Z,4.95
2022-08-11T09:20:38.888Z,3.50
2022-08-11T09:24:07.808Z,3.72
2022-08-11T09:26:32.382Z,3.20
2022-08-11T09:29:02.135Z,2.40
2022-08-11T09:31:38.681Z,6.40
2022-08-11T09:34:16.184Z,4.40
2022-08-11T09:37:02.521Z,5.32
2022-08-11T09:39:55.053Z,2.20
2022-08-11T09:42:47.013Z,4.45
2022-08-11T09:45:16.846Z,4.50
2022-08-11T09:47:45.413Z,5.78
2022-08-11T09:50:17.213Z,1.70
2022-08-11T09:53:09.931Z,3.08
2022-08-11T09:55:36.857Z,2.70
2022-08-11T09:58:41.932Z,2.28
2022-08-11T10:01:08.036Z,3.45
2022-08-11T10:03:40.420Z,2.45
2022-08-11T10:06:33.212Z,2.42
2022-08-11T10:09:05.461Z,3.35
2022-08-11T10:11:35.370Z,3.45
2022-08-11T10:14:33.971Z,9.57
2022-08-11T10:17:07.576Z,5.13
2022-08-11T10:19:37.534Z,2.17
2022-08-11T10:22:32.980Z,4.75
2022-08-11T10:25:20.295Z,2.88
2022-08-11T10:28:28.237Z,3.10
2022-08-11T10:30:57.145Z,2.63
2022-08-11T10:33:57.462Z,3.08
2022-08-11T10:36:43.091Z,2.55
2022-08-11T10:39:18.164Z,5.03
2022-08-11T10:42:08.475Z,4.35
2022-08-11T10:44:44.677Z,3.35
2022-08-11T10:47:31.870Z,5.72
2022-08-11T10:50:24.760Z,2.85
2022-08-11T10:53:10.486Z,2.17
2022-08-11T10:55:58.636Z,3.05
2022-08-11T10:58:44.744Z,2.40
2022-08-11T11:01:13.270Z,2.42
2022-08-11T11:03:41.816Z,7.45
2022-08-11T11:06:29.136Z,3.05
2022-08-11T11:09:05.365Z,2.10
2022-08-11T11:11:55.581Z,2.60
2022-08-11T11:14:46.703Z,2.42
2022-08-11T11:17:42.349Z,2.17
2022-08-11T11:20:34.567Z,2.30
2022-08-11T11:23:10.736Z,2.63
2022-08-11T11:26:06.784Z,1.90
2022-08-11T11:28:47.194Z,2.78
2022-08-11T11:31:24.994Z,2.00
2022-08-11T11:34:12.617Z,2.42
2022-08-11T11:36:47.046Z,5.35
2022-08-11T11:39:19.358Z,2.03
2022-08-11T11:41:47.473Z,2.22
2022-08-11T11:44:16.305Z,1.77
2022-08-11T11:46:46.561Z,2.40
2022-08-11T11:49:17.116Z,2.88
2022-08-11T11:51:46.263Z,2.58
2022-08-11T11:54:23.899Z,2.38
2022-08-11T11:56:53.415Z,1.90
2022-08-11T11:59:39.434Z,2.33
2022-08-11T12:02:11.908Z,2.33
2022-08-11T12:04:43.104Z,1.77
2022-08-11T12:07:28.944Z,2.85
2022-08-11T12:09:59.334Z,2.03
2022-08-11T12:12:45.279Z,2.22
2022-08-11T12:15:13.595Z,1.85
2022-08-11T12:17:42.015Z,1.67
2022-08-11T12:20:30.816Z,1.92
2022-08-11T12:23:16.604Z,3.97
2022-08-11T12:26:25.804Z,3.55
2022-08-11T12:28:52.384Z,6.95
2022-08-11T12:31:26.088Z,1.80
2022-08-11T12:33:56.166Z,3.63
2022-08-11T12:36:24.473Z,1.50
2022-08-11T12:38:53.471Z,2.75
2022-08-11T12:41:41.765Z,1.90
2022-08-11T12:44:38.169Z,1.52
2022-08-11T12:47:10.295Z,3.30
2022-08-11T12:50:22.750Z,2.33
2022-08-11T12:52:58.676Z,1.95
2022-08-11T12:56:03.335Z,1.58
2022-08-11T12:58:33.484Z,1.60
2022-08-11T13:01:19.365Z,3.78
2022-08-11T13:04:06.334Z,3.92
2022-08-11T13:06:34.803Z,4.57
2022-08-11T13:09:04.298Z,2.30
2022-08-11T13:12:00.339Z,5.60
2022-08-11T13:14:32.897Z,3.17
2022-08-11T13:17:19.102Z,1.50
2022-08-11T13:19:49.688Z,4.65
2022-08-11T13:22:19.546Z,4.20
2022-08-11T13:24:48.246Z,2.30
2022-08-11T13:27:18.485Z,1.88
2022-08-11T13:30:14.916Z,5.32
2022-08-11T13:32:45.346Z,1.63
2022-08-11T13:35:17.237Z,2.17
2022-08-11T13:38:27.455Z,1.60
2022-08-11T13:40:54.781Z,3.28
2022-08-11T13:43:24.720Z,3.50
2022-08-11T13:46:19.712Z,5.35
2022-08-11T13:48:50.664Z,1.83
2022-08-11T13:51:34.854Z,2.75
2022-08-11T13:54:05.758Z,2.50
2022-08-11T13:56:34.969Z,2.05
2022-08-11T13:59:03.846Z,2.75
2022-08-11T14:02:21.286Z,1.77
2022-08-11T14:04:32.411Z,2.97
2022-08-11T14:07:03.715Z,2.95
2022-08-11T14:09:44.420Z,2.35
2022-08-11T14:12:36.083Z,2.80
2022-08-11T14:15:08.989Z,2.15
2022-08-11T14:17:49.055Z,4.13
2022-08-11T14:20:39.012Z,2.10
2022-08-11T14:23:16.000Z,3.50
2022-08-11T14:26:12.482Z,1.92
2022-08-11T14:28:45.108Z,1.58
2022-08-11T14:31:15.139Z,2.65
2022-08-11T14:33:58.706Z,2.58
2022-08-11T14:36:38.210Z,1.70
2022-08-11T14:39:11.796Z,1.75
2022-08-11T14:42:11.192Z,1.55
2022-08-11T14:45:02.978Z,1.75
2022-08-11T14:47:33.444Z,2.05
2022-08-11T14:50:10.898Z,2.63
2022-08-11T14:52:46.866Z,2.17
2022-08-11T14:55:35.997Z,4.47
2022-08-11T14:58:10.460Z,1.63
2022-08-11T15:00:39.161Z,1.48
2022-08-11T15:03:12.996Z,1.92
2022-08-11T15:06:01.488Z,2.85
2022-08-11T15:08:56.596Z,2.60
2022-08-11T15:12:03.841Z,3.90
2022-08-11T15:14:56.058Z,3.03
2022-08-11T15:17:42.889Z,11.18
2022-08-11T15:20:32.720Z,6.00
2022-08-11T15:23:19.801Z,2.13
2022-08-11T15:25:55.059Z,3.60
2022-08-11T15:28:41.747Z,3.45
2022-08-11T15:31:27.215Z,5.78
2022-08-11T15:34:18.031Z,3.00
2022-08-11T15:37:16.515Z,3.70
2022-08-11T15:40:31.896Z,6.60
2022-08-11T15:43:34.411Z,9.73
2022-08-11T15:46:05.453Z,10.00
2022-08-11T15:49:07.035Z,10.73
2022-08-11T15:51:38.171Z,8.65
2022-08-11T15:54:09.644Z,8.15
2022-08-11T15:56:42.516Z,8.38
2022-08-11T15:59:42.253Z,13.00
2022-08-11T16:02:38.363Z,10.02
2022-08-11T16:05:10.221Z,6.70
2022-08-11T16:07:40.835Z,6.75
2022-08-11T16:10:18.780Z,4.43
2022-08-11T16:13:05.951Z,3.92
2022-08-11T16:15:52.075Z,3.67
2022-08-11T16:18:22.210Z,15.57
2022-08-11T16:20:59.122Z,80.22
2022-08-11T16:23:28.498Z,64.10
2022-08-11T16:26:30.333Z,51.38
2022-08-11T16:28:46.883Z,75.57
2022-08-11T16:31:15.508Z,49.70
2022-08-11T16:33:51.228Z,54.30
2022-08-11T16:36:38.072Z,44.30
2022-08-11T16:39:06.987Z,25.85
2022-08-11T16:41:54.575Z,22.08
2022-08-11T16:44:42.110Z,10.45
2022-08-11T16:47:14.188Z,23.48
2022-08-11T16:49:52.218Z,22.40
2022-08-11T16:52:24.165Z,22.35
2022-08-11T16:54:52.720Z,10.77
2022-08-11T16:57:42.084Z,19.73
2022-08-11T17:00:14.953Z,11.75
2022-08-11T17:03:05.080Z,25.27
2022-08-11T17:05:53.936Z,14.45
2022-08-11T17:08:54.227Z,34.33
2022-08-11T17:11:45.657Z,31.30
2022-08-11T17:14:17.776Z,14.60
2022-08-11T17:17:06.343Z,32.55
2022-08-11T17:20:40.215Z,36.25
2022-08-11T17:22:38.487Z,73.60
2022-08-11T17:25:07.151Z,85.35
2022-08-11T17:27:35.827Z,78.18
2022-08-11T17:30:06.808Z,122.22
2022-08-11T17:33:00.790Z,109.03
2022-08-11T17:35:32.213Z,57.78
2022-08-11T17:38:06.202Z,67.00
2022-08-11T17:40:38.947Z,75.32
2022-08-11T17:43:26.576Z,38.40
2022-08-11T17:46:14.167Z,36.83
2022-08-11T17:48:47.316Z,81.43
2022-08-11T17:51:34.155Z,72.80
2022-08-11T17:54:24.297Z,54.22
2022-08-11T17:57:20.302Z,46.45
2022-08-11T17:59:57.058Z,70.93
2022-08-11T18:02:45.457Z,44.97
2022-08-11T18:05:16.025Z,50.63
2022-08-11T18:08:02.726Z,51.80
2022-08-11T18:10:49.760Z,60.10
2022-08-11T18:13:36.414Z,54.05
2022-08-11T18:16:22.482Z,52.08
2022-08-11T18:19:07.616Z,49.80
2022-08-11T18:22:00.707Z,43.72
2022-08-11T18:25:05.944Z,27.80
2022-08-11T18:27:53.627Z,34.50
2022-08-11T18:30:39.474Z,12.10
2022-08-11T18:33:50.465Z,31.50
2022-08-11T18:36:35.974Z,27.70
2022-08-11T18:39:25.430Z,6.57
2022-08-11T18:42:11.939Z,24.50
2022-08-11T18:45:06.658Z,25.25
2022-08-11T18:47:53.421Z,21.90
2022-08-11T18:50:43.142Z,10.18
2022-08-11T18:53:33.075Z,19.30
2022-08-11T18:56:20.021Z,18.30
2022-08-11T18:59:06.879Z,17.00
2022-08-11T19:01:54.069Z,18.90
2022-08-11T19:04:39.934Z,10.40
2022-08-11T19:07:26.860Z,16.00
2022-08-11T19:10:13.302Z,12.45
2022-08-11T19:13:01.474Z,15.15
2022-08-11T19:15:47.146Z,12.60
2022-08-11T19:18:34.980Z,11.93
2022-08-11T19:21:20.700Z,12.77
2022-08-11T19:24:10.891Z,11.00
2022-08-11T19:26:56.603Z,10.32
2022-08-11T19:30:05.048Z,9.65
2022-08-11T19:32:50.562Z,9.57
2022-08-11T19:35:36.519Z,12.15
2022-08-11T19:38:22.535Z,9.55
2022-08-11T19:41:08.437Z,4.85
2022-08-11T19:43:54.016Z,5.72
2022-08-11T19:46:42.420Z,3.83
2022-08-11T19:49:28.236Z,2.65
2022-08-11T19:52:14.508Z,1.88
2022-08-11T19:55:00.739Z,4.63
2022-08-11T19:57:46.855Z,4.35
2022-08-11T20:00:34.602Z,2.83
2022-08-11T20:03:23.420Z,1.75
2022-08-11T20:06:09.049Z,2.15
2022-08-11T20:08:58.591Z,2.60
2022-08-11T20:11:45.103Z,2.60
2022-08-11T20:14:35.836Z,2.90
2022-08-11T20:17:21.683Z,4.90
2022-08-11T20:20:20.535Z,2.05
2022-08-11T20:23:13.836Z,2.08
2022-08-11T20:26:27.632Z,3.08
2022-08-11T20:29:10.947Z,2.25
2022-08-11T20:31:57.431Z,1.80
2022-08-11T20:34:45.143Z,5.45
2022-08-11T20:37:32.725Z,1.63
2022-08-11T20:40:23.693Z,1.40
2022-08-11T20:44:05.060Z,4.70
2022-08-11T20:46:18.567Z,1.70
2022-08-11T20:49:05.388Z,4.60
2022-08-11T20:51:51.651Z,3.63
2022-08-11T20:54:43.755Z,1.98
2022-08-11T20:57:54.446Z,3.50
2022-08-11T21:00:39.469Z,2.30
2022-08-11T21:03:35.677Z,1.60
2022-08-11T21:10:09.219Z,2.55
2022-08-11T21:12:37.893Z,2.53
2022-08-11T21:15:47.660Z,2.85
2022-08-11T21:18:31.787Z,2.10
2022-08-11T21:21:21.260Z,2.40
2022-08-11T21:24:10.515Z,1.90
2022-08-11T21:27:01.556Z,1.55
2022-08-11T21:29:51.536Z,3.78
2022-08-11T21:32:38.692Z,1.50
2022-08-11T21:35:25.348Z,1.50
2022-08-11T21:38:11.054Z,1.83
2022-08-11T21:40:58.653Z,3.72
2022-08-11T21:43:45.160Z,2.47
2022-08-11T21:46:36.201Z,2.58
2022-08-11T21:49:22.241Z,1.55
2022-08-11T21:52:07.468Z,2.67
2022-08-11T21:54:53.094Z,2.28
2022-08-11T21:57:48.095Z,1.73
2022-08-11T22:00:35.575Z,2.70
2022-08-11T22:03:23.206Z,2.13
2022-08-11T22:06:09.668Z,3.15
2022-08-11T22:08:55.711Z,1.73
2022-08-11T22:11:41.200Z,1.83
2022-08-11T22:14:26.814Z,1.90
2022-08-11T22:17:12.263Z,2.35
2022-08-11T22:20:00.464Z,1.85
2022-08-11T22:22:52.579Z,2.95
2022-08-11T22:25:51.449Z,1.95
2022-08-11T22:28:40.437Z,4.13
2022-08-11T22:31:29.491Z,1.92
2022-08-11T22:34:14.862Z,1.75
2022-08-11T22:37:02.784Z,2.55
2022-08-11T22:40:02.681Z,1.70
2022-08-11T22:42:48.850Z,2.95
2022-08-11T22:45:36.347Z,2.17
2022-08-11T22:48:23.982Z,1.70
2022-08-11T22:51:10.505Z,1.60
2022-08-11T22:53:59.112Z,2.90
2022-08-11T22:56:45.770Z,2.22
2022-08-11T22:59:32.162Z,1.95
2022-08-11T23:02:18.018Z,1.88
2022-08-11T23:05:03.426Z,1.67
2022-08-11T23:07:51.772Z,1.60
2022-08-11T23:10:39.574Z,2.22
2022-08-11T23:13:25.813Z,1.80
2022-08-11T23:16:11.410Z,3.30
2022-08-11T23:18:57.499Z,2.25
2022-08-11T23:21:43.542Z,3.30
2022-08-11T23:24:29.566Z,4.40
2022-08-11T23:27:16.394Z,1.50
2022-08-11T23:30:02.293Z,1.80
2022-08-11T23:32:48.013Z,2.17
2022-08-11T23:35:40.342Z,2.70
2022-08-11T23:38:38.924Z,1.50
2022-08-11T23:41:24.773Z,2.38
2022-08-11T23:44:12.440Z,2.72
2022-08-11T23:46:58.602Z,1.48
2022-08-11T23:49:44.928Z,2.15
2022-08-11T23:52:32.292Z,2.20
2022-08-11T23:55:20.656Z,2.25
2022-08-11T23:58:06.468Z,2.35
