createdAt,value
2022-08-14T00:01:11.475Z,23.90
2022-08-14T00:03:41.386Z,23.76
2022-08-14T00:06:14.137Z,23.87
2022-08-14T00:08:59.188Z,23.79
2022-08-14T00:11:31.195Z,23.86
2022-08-14T00:14:02.222Z,23.83
2022-08-14T00:16:41.120Z,23.77
2022-08-14T00:19:19.139Z,23.83
2022-08-14T00:21:51.206Z,23.89
2022-08-14T00:24:23.247Z,23.87
2022-08-14T00:27:02.009Z,23.72
2022-08-14T00:29:39.857Z,23.90
2022-08-14T00:32:53.058Z,23.87
2022-08-14T00:35:01.438Z,23.38
2022-08-14T00:37:32.646Z,23.91
2022-08-14T00:40:02.580Z,24.00
2022-08-14T00:42:55.057Z,23.95
2022-08-14T00:45:25.036Z,23.90
2022-08-14T00:47:53.808Z,23.91
2022-08-14T00:50:23.883Z,23.65
2022-08-14T00:52:56.305Z,23.68
2022-08-14T00:55:27.912Z,23.64
2022-08-14T00:58:17.712Z,23.48
2022-08-14T01:00:50.914Z,23.57
2022-08-14T01:03:20.944Z,23.52
2022-08-14T01:05:52.698Z,23.47
2022-08-14T01:08:57.640Z,23.57
2022-08-14T01:11:19.223Z,23.46
2022-08-14T01:13:55.902Z,23.40
2022-08-14T01:16:31.634Z,23.45
2022-08-14T01:19:20.035Z,23.38
2022-08-14T01:21:53.582Z,23.21
2022-08-14T01:24:30.465Z,23.62
2022-08-14T01:27:04.921Z,23.60
2022-08-14T01:29:59.410Z,23.75
2022-08-14T01:32:26.731Z,23.64
2022-08-14T01:35:18.334Z,23.66
2022-08-14T01:37:56.644Z,23.72
2022-08-14T01:40:36.619Z,23.67
2022-08-14T01:43:15.916Z,23.63
2022-08-14T01:45:57.963Z,23.69
2022-08-14T01:48:37.618Z,23.66
2022-08-14T01:51:18.339Z,23.47
2022-08-14T01:53:55.593Z,23.68
2022-08-14T01:56:37.248Z,23.74
2022-08-14T01:59:09.881Z,23.10
2022-08-14T02:01:41.853Z,23.47
2022-08-14T02:04:56.058Z,23.53
2022-08-14T02:07:15.728Z,23.78
2022-08-14T02:09:55.810Z,23.69
2022-08-14T02:12:26.615Z,23.69
2022-08-14T02:15:00.751Z,23.66
2022-08-14T02:17:31.175Z,23.66
2022-08-14T02:20:00.597Z,23.04
2022-08-14T02:22:33.271Z,23.56
2022-08-14T02:25:04.257Z,23.52
2022-08-14T02:28:25.236Z,23.46
2022-08-14T02:30:22.348Z,23.21
2022-08-14T02:32:51.402Z,23.48
2022-08-14T02:35:22.007Z,23.41
2022-08-14T02:37:55.275Z,23.39
2022-08-14T02:40:32.486Z,23.28
2022-08-14T02:43:03.793Z,23.25
2022-08-14T02:45:38.381Z,23.17
2022-08-14T02:49:04.191Z,23.20
2022-08-14T02:51:09.000Z,23.11
2022-08-14T02:53:42.402Z,23.11
2022-08-14T02:56:29.663Z,23.04
2022-08-14T02:59:06.488Z,23.16
2022-08-14T03:01:43.888Z,23.16
2022-08-14T03:04:20.844Z,23.11
2022-08-14T03:07:06.094Z,23.35
2022-08-14T03:10:25.189Z,23.24
2022-08-14T03:12:31.889Z,23.35
2022-08-14T03:15:13.863Z,23.33
2022-08-14T03:17:57.008Z,23.39
2022-08-14T03:20:29.180Z,23.40
2022-08-14T03:23:02.940Z,23.32
2022-08-14T03:25:33.426Z,23.29
2022-08-14T03:28:14.880Z,23.42
2022-08-14T03:30:59.889Z,23.48
2022-08-14T03:33:37.375Z,23.36
2022-08-14T03:37:51.953Z,23.63
2022-08-14T03:39:13.788Z,23.80
2022-08-14T03:41:51.574Z,23.74
2022-08-14T03:45:19.936Z,23.96
2022-08-14T03:47:15.215Z,24.03
2022-08-14T03:49:50.064Z,24.09
2022-08-14T03:52:40.542Z,24.11
2022-08-14T03:55:12.080Z,23.92
2022-08-14T03:57:41.610Z,23.99
2022-08-14T04:00:44.374Z,24.02
2022-08-14T04:03:06.413Z,23.95
2022-08-14T04:05:43.475Z,24.14
2022-08-14T04:08:29.258Z,23.97
2022-08-14T04:11:07.973Z,23.82
2022-08-14T04:13:42.517Z,23.78
2022-08-14T04:16:15.585Z,23.82
2022-08-14T04:18:46.336Z,23.65
2022-08-14T04:21:17.126Z,23.48
2022-08-14T04:23:57.512Z,23.57
2022-08-14T04:26:42.162Z,23.57
2022-08-14T04:29:14.846Z,23.37
2022-08-14T04:32:57.722Z,23.53
2022-08-14T04:34:40.063Z,23.46
2022-08-14T04:37:28.047Z,23.52
2022-08-14T04:40:15.824Z,23.64
2022-08-14T04:43:02.396Z,23.66
2022-08-14T04:45:40.733Z,23.67
2022-08-14T04:48:39.243Z,23.78
2022-08-14T04:51:04.376Z,23.77
2022-08-14T04:53:35.856Z,24.06
2022-08-14T04:56:30.006Z,24.11
2022-08-14T04:58:57.700Z,23.98
2022-08-14T05:01:27.426Z,23.99
2022-08-14T05:04:00.723Z,24.21
2022-08-14T05:06:37.988Z,23.87
2022-08-14T05:09:11.637Z,24.04
2022-08-14T05:11:44.324Z,24.22
2022-08-14T05:14:34.612Z,24.23
2022-08-14T05:17:02.601Z,24.21
2022-08-14T05:19:33.059Z,23.89
2022-08-14T05:22:17.421Z,24.63
2022-08-14T05:24:50.333Z,24.37
2022-08-14T05:27:24.137Z,24.80
2022-08-14T05:29:55.406Z,24.98
2022-08-14T05:32:27.140Z,24.86
2022-08-14T05:35:00.568Z,24.80
2022-08-14T05:37:30.986Z,25.23
2022-08-14T05:40:02.656Z,25.44
2022-08-14T05:42:34.255Z,24.97
2022-08-14T05:45:07.335Z,24.93
2022-08-14T05:47:41.437Z,25.17
2022-08-14T05:50:18.749Z,25.08
2022-08-14T05:52:50.522Z,25.09
2022-08-14T05:55:22.854Z,25.10
2022-08-14T05:57:54.820Z,24.93
2022-08-14T06:00:34.810Z,25.19
2022-08-14T06:03:09.192Z,25.15
2022-08-14T06:05:39.586Z,25.81
2022-08-14T06:08:30.973Z,26.18
2022-08-14T06:11:10.235Z,26.13
2022-08-14T06:13:45.984Z,26.22
2022-08-14T06:16:18.797Z,26.58
2022-08-14T06:18:52.494Z,26.42
2022-08-14T06:21:24.411Z,26.60
2022-08-14T06:23:54.801Z,26.53
2022-08-14T06:26:30.580Z,26.51
2022-08-14T06:29:00.028Z,26.69
2022-08-14T06:31:28.814Z,26.59
2022-08-14T06:35:11.553Z,26.81
2022-08-14T06:36:50.377Z,26.93
2022-08-14T06:39:36.487Z,27.13
2022-08-14T06:42:18.336Z,27.25
2022-08-14T06:45:02.806Z,27.29
2022-08-14T06:47:34.753Z,27.36
2022-08-14T06:50:04.686Z,27.28
2022-08-14T06:52:35.528Z,27.36
2022-08-14T06:55:04.781Z,27.21
2022-08-14T06:57:40.314Z,27.52
2022-08-14T07:00:22.525Z,27.86
2022-08-14T07:03:13.506Z,27.48
2022-08-14T07:05:55.052Z,27.80
2022-08-14T07:08:29.649Z,27.82
2022-08-14T07:11:06.802Z,28.17
2022-08-14T07:13:38.971Z,28.06
2022-08-14T07:16:09.938Z,28.49
2022-08-14T07:18:41.702Z,28.61
2022-08-14T07:21:13.054Z,28.65
2022-08-14T07:23:44.641Z,27.88
2022-08-14T07:26:14.382Z,28.24
2022-08-14T07:28:44.141Z,27.79
2022-08-14T07:31:13.880Z,28.33
2022-08-14T07:33:50.397Z,28.72
2022-08-14T07:36:27.597Z,29.12
2022-08-14T07:39:03.235Z,29.24
2022-08-14T07:41:35.954Z,29.50
2022-08-14T07:44:22.574Z,29.78
2022-08-14T07:46:54.696Z,29.62
2022-08-14T07:49:25.685Z,29.65
2022-08-14T07:51:54.354Z,30.18
2022-08-14T07:54:30.427Z,29.91
2022-08-14T07:57:11.768Z,30.12
2022-08-14T07:59:44.666Z,30.13
2022-08-14T08:02:20.383Z,29.04
2022-08-14T08:04:59.291Z,29.43
2022-08-14T08:07:31.369Z,30.09
2022-08-14T08:10:46.279Z,30.38
2022-08-14T08:13:22.302Z,30.40
2022-08-14T08:15:57.342Z,30.23
2022-08-14T08:18:27.495Z,30.94
2022-08-14T08:21:00.258Z,31.86
2022-08-14T08:23:40.608Z,31.16
2022-08-14T08:26:14.370Z,30.17
2022-08-14T08:28:44.101Z,30.51
2022-08-14T08:31:13.787Z,30.88
2022-08-14T08:33:44.968Z,30.92
2022-08-14T08:36:19.149Z,30.58
2022-08-14T08:39:18.488Z,30.95
2022-08-14T08:41:49.439Z,31.44
2022-08-14T08:44:32.927Z,30.28
2022-08-14T08:47:06.578Z,30.94
2022-08-14T08:49:52.964Z,31.15
2022-08-14T08:52:32.140Z,30.52
2022-08-14T08:55:05.598Z,31.16
2022-08-14T08:57:38.574Z,30.73
2022-08-14T09:00:24.480Z,30.25
2022-08-14T09:02:57.880Z,30.88
2022-08-14T09:05:27.577Z,30.65
2022-08-14T09:08:09.582Z,30.27
2022-08-14T09:10:59.836Z,30.16
2022-08-14T09:13:33.159Z,30.46
2022-08-14T09:16:06.676Z,30.70
2022-08-14T09:18:53.235Z,30.58
2022-08-14T09:21:24.945Z,31.50
2022-08-14T09:24:28.923Z,31.44
2022-08-14T09:26:53.278Z,32.17
2022-08-14T09:29:23.762Z,31.20
2022-08-14T09:31:57.599Z,31.51
2022-08-14T09:34:58.472Z,32.04
2022-08-14T09:37:36.505Z,32.72
2022-08-14T09:40:20.614Z,32.79
2022-08-14T09:43:22.453Z,33.00
2022-08-14T09:45:58.639Z,32.93
2022-08-14T09:48:43.170Z,32.94
2022-08-14T09:51:32.971Z,31.69
2022-08-14T09:54:22.549Z,32.35
2022-08-14T09:56:59.426Z,32.01
2022-08-14T09:59:33.514Z,31.61
2022-08-14T10:02:18.302Z,32.01
2022-08-14T10:04:50.016Z,32.36
2022-08-14T10:07:19.298Z,32.74
2022-08-14T10:09:59.455Z,33.40
2022-08-14T10:12:50.222Z,32.89
2022-08-14T10:15:25.368Z,33.32
2022-08-14T10:18:17.350Z,33.32
2022-08-14T10:20:55.386Z,33.49
2022-08-14T10:23:27.541Z,33.32
2022-08-14T10:26:09.105Z,34.10
2022-08-14T10:29:17.911Z,33.59
2022-08-14T10:31:44.549Z,33.14
2022-08-14T10:34:29.223Z,32.56
2022-08-14T10:37:14.155Z,33.68
2022-08-14T10:40:01.277Z,35.57
2022-08-14T10:42:39.643Z,35.70
2022-08-14T10:45:21.624Z,37.53
2022-08-14T10:48:07.834Z,37.52
2022-08-14T10:50:46.568Z,38.00
2022-08-14T10:53:16.042Z,39.98
2022-08-14T10:55:45.981Z,41.60
2022-08-14T10:58:17.049Z,40.94
2022-08-14T11:00:57.793Z,40.34
2022-08-14T11:03:36.090Z,40.54
2022-08-14T11:06:20.879Z,40.38
2022-08-14T11:08:52.132Z,39.83
2022-08-14T11:11:28.532Z,38.53
2022-08-14T11:14:09.522Z,36.53
2022-08-14T11:16:53.299Z,36.59
2022-08-14T11:19:25.243Z,38.56
2022-08-14T11:21:56.213Z,40.28
2022-08-14T11:24:50.500Z,43.15
2022-08-14T11:27:25.741Z,42.97
2022-08-14T11:30:50.526Z,41.31
2022-08-14T11:32:56.349Z,41.82
2022-08-14T11:35:44.031Z,41.34
2022-08-14T11:38:21.835Z,43.37
2022-08-14T11:40:52.422Z,43.78
2022-08-14T11:43:22.665Z,43.78
2022-08-14T11:45:59.595Z,44.71
2022-08-14T11:49:02.687Z,43.78
2022-08-14T11:51:42.890Z,41.70
2022-08-14T11:54:34.475Z,42.25
2022-08-14T11:57:10.007Z,43.24
2022-08-14T11:59:44.154Z,43.74
2022-08-14T12:03:00.492Z,44.67
2022-08-14T12:05:04.535Z,43.55
2022-08-14T12:07:49.751Z,42.09
2022-08-14T12:10:26.441Z,44.90
2022-08-14T12:12:56.781Z,43.38
2022-08-14T12:15:34.327Z,39.16
2022-08-14T12:18:06.129Z,36.68
2022-08-14T12:20:45.816Z,37.64
2022-08-14T12:23:24.817Z,40.01
2022-08-14T12:26:39.495Z,37.06
2022-08-14T12:29:08.599Z,35.59
2022-08-14T12:31:44.868Z,34.84
2022-08-14T12:34:20.560Z,34.05
2022-08-14T12:36:51.798Z,34.77
2022-08-14T12:39:23.918Z,33.91
2022-08-14T12:42:06.342Z,33.61
2022-08-14T12:44:37.393Z,34.55
2022-08-14T12:47:09.735Z,35.74
2022-08-14T12:49:54.072Z,35.09
2022-08-14T12:52:43.187Z,34.74
2022-08-14T12:55:22.078Z,34.84
2022-08-14T12:57:53.760Z,35.41
2022-08-14T13:00:25.545Z,34.92
2022-08-14T13:02:57.036Z,34.25
2022-08-14T13:05:29.320Z,33.26
2022-08-14T13:07:59.335Z,33.41
2022-08-14T13:10:47.785Z,32.38
2022-08-14T13:13:20.567Z,32.42
2022-08-14T13:15:57.508Z,32.51
2022-08-14T13:18:28.189Z,31.66
2022-08-14T13:21:01.814Z,31.85
2022-08-14T13:23:36.506Z,31.56
2022-08-14T13:26:08.218Z,32.17
2022-08-14T13:29:02.865Z,32.04
2022-08-14T13:31:34.504Z,32.15
2022-08-14T13:34:04.755Z,32.19
2022-08-14T13:36:54.366Z,32.28
2022-08-14T13:39:25.909Z,31.75
2022-08-14T13:41:55.633Z,31.36
2022-08-14T13:44:28.809Z,31.18
2022-08-14T13:46:58.627Z,30.40
2022-08-14T13:49:29.244Z,29.95
2022-08-14T13:52:00.002Z,30.44
2022-08-14T13:54:32.844Z,30.11
2022-08-14T13:57:03.957Z,30.06
2022-08-14T13:59:37.724Z,29.97
2022-08-14T14:02:09.315Z,29.84
2022-08-14T14:04:42.150Z,30.15
2022-08-14T14:07:13.180Z,29.74
2022-08-14T14:09:52.791Z,29.30
2022-08-14T14:12:38.571Z,28.95
2022-08-14T14:15:15.017Z,28.82
2022-08-14T14:17:48.014Z,28.87
2022-08-14T14:20:35.472Z,28.55
2022-08-14T14:23:12.015Z,28.30
2022-08-14T14:25:51.175Z,27.90
2022-08-14T14:28:32.453Z,28.53
2022-08-14T14:31:06.834Z,28.42
2022-08-14T14:33:47.607Z,28.37
2022-08-14T14:36:21.861Z,27.95
2022-08-14T14:38:54.699Z,28.43
2022-08-14T14:41:26.140Z,28.66
2022-08-14T14:43:57.757Z,28.77
2022-08-14T14:46:36.902Z,28.85
2022-08-14T14:49:11.370Z,29.07
2022-08-14T14:51:46.846Z,28.80
2022-08-14T14:54:32.061Z,29.01
2022-08-14T14:57:09.387Z,29.13
2022-08-14T14:59:38.693Z,29.01
2022-08-14T15:02:09.749Z,28.97
2022-08-14T15:04:43.507Z,28.84
2022-08-14T15:07:13.074Z,28.65
2022-08-14T15:09:45.434Z,29.16
2022-08-14T15:12:56.375Z,28.82
2022-08-14T15:15:08.406Z,29.15
2022-08-14T15:17:43.327Z,29.22
2022-08-14T15:20:17.397Z,29.28
2022-08-14T15:22:51.828Z,29.25
2022-08-14T15:25:21.000Z,28.89
2022-08-14T15:27:54.710Z,29.12
2022-08-14T15:30:32.055Z,28.86
2022-08-14T15:33:03.027Z,28.64
2022-08-14T15:35:34.265Z,28.32
2022-08-14T15:38:08.031Z,28.12
2022-08-14T15:40:41.097Z,28.01
2022-08-14T15:43:12.984Z,28.29
2022-08-14T15:45:42.735Z,28.16
2022-08-14T15:48:22.254Z,27.56
2022-08-14T15:50:52.011Z,27.68
2022-08-14T15:53:22.554Z,27.67
2022-08-14T15:55:52.950Z,27.65
2022-08-14T15:58:22.786Z,27.60
2022-08-14T16:01:11.095Z,27.53
2022-08-14T16:03:42.474Z,27.60
2022-08-14T16:06:17.899Z,27.54
2022-08-14T16:08:50.158Z,27.53
2022-08-14T16:11:25.427Z,27.36
2022-08-14T16:13:57.565Z,27.37
2022-08-14T16:16:49.435Z,27.57
2022-08-14T16:19:21.302Z,27.59
2022-08-14T16:22:02.561Z,27.52
2022-08-14T16:25:02.286Z,27.17
2022-08-14T16:27:40.927Z,27.15
2022-08-14T16:30:20.611Z,27.21
2022-08-14T16:32:56.736Z,26.98
2022-08-14T16:35:42.847Z,26.64
2022-08-14T16:38:45.619Z,27.00
2022-08-14T16:41:23.459Z,27.17
2022-08-14T16:43:58.888Z,27.13
2022-08-14T16:46:32.827Z,26.85
2022-08-14T16:49:03.162Z,26.86
2022-08-14T16:51:36.229Z,26.94
2022-08-14T16:54:20.845Z,26.92
2022-08-14T16:56:56.519Z,26.37
2022-08-14T16:59:30.630Z,26.70
2022-08-14T17:02:18.808Z,26.81
2022-08-14T17:04:49.259Z,26.62
2022-08-14T17:07:20.193Z,26.69
2022-08-14T17:09:50.416Z,26.59
2022-08-14T17:12:33.738Z,26.45
2022-08-14T17:15:10.140Z,26.19
2022-08-14T17:17:57.475Z,26.11
2022-08-14T17:20:54.767Z,26.00
2022-08-14T17:23:18.152Z,25.76
2022-08-14T17:25:51.039Z,26.01
2022-08-14T17:28:50.026Z,25.75
2022-08-14T17:31:10.351Z,25.65
2022-08-14T17:33:44.725Z,25.56
2022-08-14T17:36:24.305Z,25.38
2022-08-14T17:39:06.424Z,25.41
2022-08-14T17:41:43.761Z,25.26
2022-08-14T17:44:34.496Z,25.45
2022-08-14T17:47:17.824Z,25.36
2022-08-14T17:49:52.286Z,25.21
2022-08-14T17:52:34.256Z,25.14
2022-08-14T17:55:06.829Z,25.15
2022-08-14T17:57:41.244Z,25.09
2022-08-14T18:00:14.794Z,25.14
2022-08-14T18:02:50.685Z,24.97
2022-08-14T18:05:23.497Z,24.97
2022-08-14T18:08:32.152Z,24.95
2022-08-14T18:11:03.327Z,24.96
2022-08-14T18:13:50.245Z,24.88
2022-08-14T18:16:43.992Z,24.75
2022-08-14T18:19:24.901Z,24.71
2022-08-14T18:22:31.398Z,24.75
2022-08-14T18:25:04.808Z,24.81
2022-08-14T18:27:51.879Z,24.84
2022-08-14T18:30:58.305Z,24.67
2022-08-14T18:33:33.261Z,24.70
2022-08-14T18:36:48.182Z,24.58
2022-08-14T18:39:23.078Z,24.80
2022-08-14T18:41:54.308Z,24.64
2022-08-14T18:45:12.701Z,24.93
2022-08-14T18:50:52.280Z,24.56
2022-08-14T18:53:24.992Z,24.56
2022-08-14T18:55:59.930Z,24.55
2022-08-14T18:58:46.988Z,24.56
2022-08-14T19:01:27.987Z,24.59
2022-08-14T19:04:04.051Z,24.81
2022-08-14T19:06:55.801Z,24.23
2022-08-14T19:09:56.359Z,24.75
2022-08-14T19:13:12.123Z,24.71
2022-08-14T19:15:44.050Z,24.50
2022-08-14T19:18:28.062Z,24.53
2022-08-14T19:21:01.292Z,24.64
2022-08-14T19:23:42.747Z,24.58
2022-08-14T19:26:34.662Z,24.50
2022-08-14T19:29:32.888Z,23.47
2022-08-14T19:32:22.712Z,24.46
2022-08-14T19:34:52.759Z,24.40
2022-08-14T19:37:47.955Z,24.35
2022-08-14T19:40:33.263Z,24.18
2022-08-14T19:43:09.583Z,23.83
2022-08-14T19:45:39.727Z,23.98
2022-08-14T19:48:15.956Z,23.77
2022-08-14T19:50:47.109Z,23.83
2022-08-14T19:53:18.807Z,23.68
2022-08-14T19:56:04.905Z,23.66
2022-08-14T19:58:55.102Z,23.81
2022-08-14T20:01:36.503Z,23.94
2022-08-14T20:04:45.694Z,23.71
2022-08-14T20:07:02.041Z,23.58
2022-08-14T20:11:04.858Z,23.65
2022-08-14T20:12:35.482Z,23.56
2022-08-14T20:15:47.336Z,23.54
2022-08-14T20:18:49.383Z,23.67
2022-08-14T20:21:14.996Z,23.72
2022-08-14T20:23:43.900Z,23.63
2022-08-14T20:26:30.494Z,23.60
2022-08-14T20:29:04.689Z,23.57
2022-08-14T20:31:37.172Z,23.49
2022-08-14T20:34:19.001Z,23.43
2022-08-14T20:37:11.964Z,23.35
2022-08-14T20:39:45.974Z,23.58
2022-08-14T20:42:43.485Z,23.65
2022-08-14T20:45:21.653Z,23.77
2022-08-14T20:48:01.103Z,23.68
2022-08-14T20:50:32.010Z,23.56
2022-08-14T20:53:02.457Z,23.51
2022-08-14T20:55:41.389Z,23.51
2022-08-14T21:01:33.809Z,23.71
2022-08-14T21:04:21.953Z,23.23
2022-08-14T21:07:25.599Z,23.72
2022-08-14T21:10:06.359Z,23.72
2022-08-14T21:12:35.991Z,23.82
2022-08-14T21:15:11.207Z,23.67
2022-08-14T21:17:47.205Z,23.37
2022-08-14T21:20:26.304Z,23.63
2022-08-14T21:23:00.436Z,23.57
2022-08-14T21:25:31.897Z,23.45
2022-08-14T21:28:04.768Z,23.48
2022-08-14T21:30:46.805Z,23.28
2022-08-14T21:33:23.440Z,23.36
2022-08-14T21:35:54.945Z,23.46
2022-08-14T21:38:33.729Z,23.49
2022-08-14T21:41:42.325Z,23.48
2022-08-14T21:44:18.346Z,23.34
2022-08-14T21:46:53.504Z,23.60
2022-08-14T21:49:38.999Z,23.68
2022-08-14T21:52:51.932Z,23.39
2022-08-14T21:55:09.559Z,23.57
2022-08-14T21:57:56.116Z,23.54
2022-08-14T22:00:35.415Z,23.27
2022-08-14T22:03:09.244Z,23.27
2022-08-14T22:05:42.568Z,23.51
2022-08-14T22:08:14.098Z,23.46
2022-08-14T22:10:44.995Z,23.38
2022-08-14T22:13:17.223Z,23.39
2022-08-14T22:15:50.003Z,23.31
2022-08-14T22:18:21.172Z,23.48
2022-08-14T22:20:56.414Z,23.49
2022-08-14T22:23:26.400Z,23.42
2022-08-14T22:25:56.498Z,23.38
2022-08-14T22:28:32.644Z,23.34
2022-08-14T22:31:04.011Z,23.43
2022-08-14T22:33:43.002Z,23.27
2022-08-14T22:36:42.317Z,23.34
2022-08-14T22:39:14.521Z,23.31
2022-08-14T22:41:56.026Z,23.26
2022-08-14T22:44:29.177Z,22.96
2022-08-14T22:46:58.948Z,23.21
2022-08-14T22:50:30.013Z,23.34
2022-08-14T22:52:32.527Z,23.12
2022-08-14T22:55:05.921Z,23.28
2022-08-14T22:57:37.777Z,23.22
2022-08-14T23:00:15.289Z,23.18
2022-08-14T23:02:46.805Z,23.14
2022-08-14T23:05:16.158Z,23.16
2022-08-14T23:08:58.607Z,23.05
2022-08-14T23:10:35.569Z,23.21
2022-08-14T23:13:07.503Z,22.92
2022-08-14T23:15:37.505Z,23.05
2022-08-14T23:18:07.495Z,23.10
2022-08-14T23:20:44.322Z,23.21
2022-08-14T23:23:22.319Z,23.20
2022-08-14T23:26:00.166Z,23.07
2022-08-14T23:28:33.519Z,22.66
2022-08-14T23:31:35.306Z,23.09
2022-08-14T23:34:07.504Z,23.10
2022-08-14T23:36:54.030Z,23.05
2022-08-14T23:39:30.203Z,22.99
2022-08-14T23:42:02.599Z,22.85
2022-08-14T23:44:37.784Z,22.86
2022-08-14T23:47:11.656Z,22.54
2022-08-14T23:50:03.561Z,23.01
2022-08-14T23:52:50.648Z,22.83
2022-08-14T23:55:32.121Z,23.00
2022-08-14T23:58:01.390Z,22.85
