createdAt,value
2023-01-09T05:00:52.353Z,99.99
2023-01-09T05:01:52.434Z,99.99
2023-01-09T05:02:52.279Z,99.99
2023-01-09T05:03:52.232Z,99.99
2023-01-09T05:04:52.234Z,99.99
2023-01-09T05:05:52.201Z,99.99
2023-01-09T05:06:52.264Z,99.99
2023-01-09T05:07:52.189Z,99.99
2023-01-09T05:08:52.207Z,99.99
2023-01-09T05:09:52.227Z,99.99
2023-01-09T05:10:52.179Z,99.99
2023-01-09T05:11:53.118Z,99.99
2023-01-09T05:12:52.146Z,99.99
2023-01-09T05:13:52.100Z,99.99
2023-01-09T05:14:52.111Z,99.63
2023-01-09T05:15:59.156Z,99.88
2023-01-09T05:16:52.125Z,99.99
2023-01-09T05:17:52.057Z,99.99
2023-01-09T05:18:52.065Z,99.99
2023-01-09T05:19:52.028Z,99.99
2023-01-09T05:20:52.086Z,99.99
2023-01-09T05:21:52.024Z,99.99
2023-01-09T05:22:52.013Z,99.99
2023-01-09T05:23:52.010Z,99.99
2023-01-09T05:24:52.003Z,99.99
2023-01-09T05:25:52.045Z,99.99
2023-01-09T05:26:51.963Z,99.99
2023-01-09T05:27:51.925Z,99.99
2023-01-09T05:28:51.961Z,99.99
2023-01-09T05:29:51.926Z,99.99
2023-01-09T05:30:51.922Z,99.99
2023-01-09T05:31:51.958Z,99.99
2023-01-09T05:32:51.905Z,99.99
2023-01-09T05:33:51.862Z,99.99
2023-01-09T05:34:51.886Z,99.99
2023-01-09T05:35:51.911Z,99.99
2023-01-09T05:36:51.840Z,99.99
2023-01-09T05:37:52.062Z,99.99
2023-01-09T05:38:51.823Z,99.99
2023-01-09T05:39:51.783Z,99.99
2023-01-09T05:40:51.889Z,99.99
2023-01-09T05:41:51.788Z,99.99
2023-01-09T05:42:51.827Z,99.99
2023-01-09T05:43:51.770Z,99.99
2023-01-09T05:44:51.819Z,99.99
2023-01-09T05:45:51.803Z,99.99
2023-01-09T05:46:51.748Z,99.99
2023-01-09T05:47:51.698Z,99.99
2023-01-09T05:48:51.725Z,99.99
2023-01-09T05:49:51.658Z,99.99
2023-01-09T05:50:51.659Z,99.99
2023-01-09T05:51:51.680Z,99.99
2023-01-09T05:52:51.636Z,99.99
2023-01-09T05:53:51.596Z,99.99
2023-01-09T05:54:51.620Z,99.99
2023-01-09T05:55:51.599Z,99.99
2023-01-09T05:56:51.596Z,99.99
2023-01-09T05:57:51.609Z,99.99
2023-01-09T05:58:51.567Z,99.99
2023-01-09T05:59:51.531Z,99.99
2023-01-09T06:00:51.703Z,99.99
2023-01-09T06:01:51.513Z,99.99
2023-01-09T06:02:51.714Z,99.99
2023-01-09T06:03:51.660Z,99.99
2023-01-09T06:04:51.624Z,99.99
2023-01-09T06:05:51.462Z,99.99
2023-01-09T06:06:51.483Z,99.99
2023-01-09T06:07:51.429Z,99.99
2023-01-09T06:08:51.454Z,99.99
2023-01-09T06:09:51.482Z,99.99
2023-01-09T06:10:51.416Z,99.99
2023-01-09T06:11:51.579Z,99.99
2023-01-09T06:12:51.416Z,99.99
2023-01-09T06:13:51.354Z,99.99
2023-01-09T06:14:51.361Z,99.99
2023-01-09T06:15:51.409Z,99.99
2023-01-09T06:16:51.376Z,99.99
2023-01-09T06:17:51.349Z,99.99
2023-01-09T06:18:51.309Z,99.99
2023-01-09T06:19:51.310Z,99.99
2023-01-09T06:20:51.270Z,99.99
2023-01-09T06:21:51.339Z,99.99
2023-01-09T06:22:51.254Z,99.99
2023-01-09T06:23:51.239Z,99.99
2023-01-09T06:24:51.229Z,99.99
2023-01-09T06:25:51.208Z,99.99
2023-01-09T06:26:51.223Z,99.99
2023-01-09T06:27:51.333Z,99.99
2023-01-09T06:28:55.246Z,99.99
2023-01-09T06:29:51.149Z,99.99
2023-01-09T06:30:51.181Z,99.99
2023-01-09T06:31:51.132Z,99.99
2023-01-09T06:32:51.117Z,99.99
2023-01-09T06:33:51.293Z,99.99
2023-01-09T06:34:51.173Z,99.99
2023-01-09T06:35:51.070Z,99.99
2023-01-09T06:36:51.104Z,99.99
2023-01-09T06:37:51.059Z,99.99
2023-01-09T06:38:51.069Z,99.99
2023-01-09T06:39:51.072Z,99.99
2023-01-09T06:40:51.025Z,99.99
2023-01-09T06:41:50.992Z,99.99
2023-01-09T06:42:51.037Z,99.99
2023-01-09T06:43:50.983Z,99.99
2023-01-09T06:44:51.023Z,99.99
2023-01-09T06:45:51.246Z,99.99
2023-01-09T06:46:50.977Z,99.99
2023-01-09T06:47:50.925Z,99.99
2023-01-09T06:48:50.931Z,99.99
2023-01-09T06:49:50.902Z,99.99
2023-01-09T06:50:50.913Z,99.99
2023-01-09T06:51:50.921Z,99.99
2023-01-09T06:52:50.874Z,99.99
2023-01-09T06:53:50.855Z,99.99
2023-01-09T06:54:50.899Z,99.99
2023-01-09T06:55:50.842Z,99.99
2023-01-09T06:56:50.830Z,99.99
2023-01-09T06:57:50.787Z,99.99
2023-01-09T06:58:50.814Z,99.99
2023-01-09T06:59:50.782Z,99.99
2023-01-09T07:00:50.860Z,99.99
2023-01-09T07:01:50.961Z,99.99
2023-01-09T07:02:50.767Z,99.99
2023-01-09T07:03:50.749Z,99.99
2023-01-09T07:04:50.741Z,99.99
2023-01-09T07:05:50.695Z,99.99
2023-01-09T07:06:50.899Z,99.99
2023-01-09T07:07:50.688Z,99.99
2023-01-09T07:08:50.738Z,99.99
2023-01-09T07:09:50.683Z,99.99
2023-01-09T07:10:50.655Z,99.99
2023-01-09T07:11:50.623Z,99.99
2023-01-09T07:12:50.809Z,99.99
2023-01-09T07:13:50.585Z,99.99
2023-01-09T07:14:50.650Z,99.99
2023-01-09T07:15:50.637Z,99.99
2023-01-09T07:16:50.592Z,99.99
2023-01-09T07:17:50.562Z,99.99
2023-01-09T07:18:50.666Z,99.99
2023-01-09T07:19:50.573Z,99.99
2023-01-09T07:20:50.537Z,99.99
2023-01-09T07:21:50.522Z,99.99
2023-01-09T07:22:50.505Z,99.99
2023-01-09T07:23:50.486Z,99.99
2023-01-09T07:24:50.496Z,99.99
2023-01-09T07:25:50.470Z,99.99
2023-01-09T07:26:50.451Z,99.99
2023-01-09T07:27:50.465Z,99.99
2023-01-09T07:28:50.442Z,99.99
2023-01-09T07:29:50.402Z,99.99
2023-01-09T07:30:50.684Z,99.99
2023-01-09T07:31:50.357Z,99.99
2023-01-09T07:32:50.452Z,99.99
2023-01-09T07:33:50.353Z,99.99
2023-01-09T07:34:50.357Z,99.99
2023-01-09T07:35:50.320Z,99.99
2023-01-09T07:36:50.398Z,99.99
2023-01-09T07:37:50.289Z,99.99
2023-01-09T07:38:50.306Z,99.99
2023-01-09T07:39:50.281Z,99.99
2023-01-09T07:40:50.317Z,99.99
2023-01-09T07:41:50.293Z,99.99
2023-01-09T07:42:50.433Z,99.99
2023-01-09T07:43:50.214Z,99.99
2023-01-09T07:44:50.217Z,99.99
2023-01-09T07:45:50.184Z,99.99
2023-01-09T07:46:50.195Z,99.99
2023-01-09T07:47:50.162Z,99.99
2023-01-09T07:48:50.225Z,99.99
2023-01-09T07:49:50.193Z,99.99
2023-01-09T07:50:50.334Z,99.99
2023-01-09T07:51:50.127Z,99.99
2023-01-09T07:52:50.136Z,99.19
2023-01-09T07:53:50.083Z,98.78
2023-01-09T07:54:50.124Z,99.40
2023-01-09T07:55:50.072Z,99.92
2023-01-09T07:56:50.145Z,99.99
2023-01-09T07:57:50.081Z,99.92
2023-01-09T07:58:50.045Z,99.82
2023-01-09T07:59:50.057Z,99.99
2023-01-09T08:00:50.176Z,99.99
2023-01-09T08:01:50.097Z,99.99
2023-01-09T08:02:50.016Z,99.99
2023-01-09T08:03:49.971Z,99.99
2023-01-09T08:04:49.976Z,99.99
2023-01-09T08:05:51.558Z,99.99
2023-01-09T08:06:49.973Z,99.99
2023-01-09T08:07:49.915Z,99.86
2023-01-09T08:08:49.921Z,99.99
2023-01-09T08:09:49.899Z,99.99
2023-01-09T08:10:49.937Z,99.99
2023-01-09T08:11:49.895Z,99.99
2023-01-09T08:12:49.883Z,99.99
2023-01-09T08:13:49.881Z,99.99
2023-01-09T08:14:49.847Z,99.99
2023-01-09T08:15:49.855Z,99.70
2023-01-09T08:16:50.199Z,99.99
2023-01-09T08:17:49.813Z,99.99
2023-01-09T08:18:49.803Z,99.91
2023-01-09T08:19:49.756Z,99.99
2023-01-09T08:20:49.781Z,99.99
2023-01-09T08:21:49.734Z,99.99
2023-01-09T08:22:49.812Z,99.99
2023-01-09T08:23:49.709Z,99.99
2023-01-09T08:24:49.726Z,99.85
2023-01-09T08:25:49.702Z,99.99
2023-01-09T08:26:49.698Z,99.74
2023-01-09T08:27:49.753Z,99.60
2023-01-09T08:28:49.892Z,99.60
2023-01-09T08:29:49.779Z,99.64
2023-01-09T08:30:49.633Z,99.74
2023-01-09T08:31:49.984Z,99.64
2023-01-09T08:32:49.588Z,99.60
2023-01-09T08:33:49.639Z,99.39
2023-01-09T08:34:49.689Z,99.18
2023-01-09T08:35:49.670Z,99.23
2023-01-09T08:36:49.574Z,99.18
2023-01-09T08:37:49.553Z,98.87
2023-01-09T08:38:49.522Z,98.97
2023-01-09T08:39:49.529Z,98.87
2023-01-09T08:40:49.540Z,98.66
2023-01-09T08:41:49.537Z,97.74
2023-01-09T08:42:49.460Z,97.84
2023-01-09T08:43:49.480Z,97.74
2023-01-09T08:44:49.452Z,97.94
2023-01-09T08:45:49.466Z,97.74
2023-01-09T08:46:49.881Z,97.22
2023-01-09T08:47:49.417Z,97.42
2023-01-09T08:48:49.420Z,97.63
2023-01-09T08:49:49.413Z,97.63
2023-01-09T08:50:49.364Z,97.11
2023-01-09T08:51:49.389Z,96.91
2023-01-09T08:52:49.505Z,97.32
2023-01-09T08:53:49.336Z,97.01
2023-01-09T08:54:49.330Z,97.11
2023-01-09T08:55:49.331Z,97.11
2023-01-09T08:56:49.330Z,97.28
2023-01-09T08:57:49.284Z,97.32
2023-01-09T08:58:49.345Z,97.17
2023-01-09T08:59:49.270Z,97.07
2023-01-09T09:00:49.273Z,97.07
2023-01-09T09:01:49.246Z,96.86
2023-01-09T09:02:49.264Z,96.55
2023-01-09T09:03:49.221Z,96.55
2023-01-09T09:04:49.966Z,96.66
2023-01-09T09:05:49.194Z,96.24
2023-01-09T09:06:49.225Z,96.34
2023-01-09T09:07:49.167Z,96.14
2023-01-09T09:08:49.131Z,96.45
2023-01-09T09:09:49.162Z,96.03
2023-01-09T09:10:49.197Z,95.78
2023-01-09T09:11:49.118Z,96.03
2023-01-09T09:12:49.082Z,95.83
2023-01-09T09:13:49.099Z,95.42
2023-01-09T09:14:49.126Z,95.48
2023-01-09T09:15:49.147Z,95.48
2023-01-09T09:16:49.551Z,95.17
2023-01-09T09:17:49.062Z,94.75
2023-01-09T09:18:49.010Z,94.75
2023-01-09T09:19:49.052Z,94.50
2023-01-09T09:20:48.989Z,94.60
2023-01-09T09:21:49.020Z,94.40
2023-01-09T09:22:49.495Z,94.09
2023-01-09T09:23:48.986Z,93.98
2023-01-09T09:24:48.958Z,93.53
2023-01-09T09:25:48.929Z,93.73
2023-01-09T09:26:48.931Z,93.94
2023-01-09T09:27:48.937Z,93.43
2023-01-09T09:28:48.948Z,93.53
2023-01-09T09:29:48.886Z,93.28
2023-01-09T09:30:48.856Z,93.18
2023-01-09T09:31:48.878Z,92.66
2023-01-09T09:32:48.832Z,91.94
2023-01-09T09:33:48.889Z,91.73
2023-01-09T09:34:48.893Z,91.01
2023-01-09T09:35:48.816Z,90.45
2023-01-09T09:36:48.824Z,90.14
2023-01-09T09:37:48.803Z,90.04
2023-01-09T09:38:48.767Z,89.94
2023-01-09T09:39:48.784Z,89.62
2023-01-09T09:40:48.773Z,88.90
2023-01-09T09:41:48.760Z,89.17
2023-01-09T09:42:48.787Z,88.56
2023-01-09T09:43:48.712Z,88.76
2023-01-09T09:44:53.897Z,88.76
2023-01-09T09:45:49.705Z,88.14
2023-01-09T09:46:48.681Z,87.90
2023-01-09T09:47:48.728Z,87.17
2023-01-09T09:48:48.622Z,86.55
2023-01-09T09:49:48.640Z,86.15
2023-01-09T09:50:48.591Z,86.24
2023-01-09T09:51:48.655Z,86.04
2023-01-09T09:52:48.579Z,86.21
2023-01-09T09:53:48.772Z,84.77
2023-01-09T09:54:48.559Z,84.14
2023-01-09T09:55:48.559Z,83.84
2023-01-09T09:56:48.529Z,83.28
2023-01-09T09:57:48.534Z,82.97
2023-01-09T09:58:48.508Z,83.59
2023-01-09T09:59:48.556Z,83.28
2023-01-09T10:00:48.469Z,83.59
2023-01-09T10:01:48.496Z,83.86
2023-01-09T10:02:48.589Z,82.42
2023-01-09T10:03:48.496Z,82.83
2023-01-09T10:04:48.417Z,82.42
2023-01-09T10:05:48.486Z,82.42
2023-01-09T10:06:48.411Z,82.53
2023-01-09T10:07:48.488Z,81.70
2023-01-09T10:08:48.385Z,81.91
2023-01-09T10:09:48.389Z,81.56
2023-01-09T10:10:48.393Z,80.94
2023-01-09T10:11:48.365Z,81.25
2023-01-09T10:12:48.321Z,80.67
2023-01-09T10:13:48.335Z,81.09
2023-01-09T10:14:48.309Z,81.91
2023-01-09T10:15:48.429Z,82.42
2023-01-09T10:16:48.356Z,81.74
2023-01-09T10:17:48.369Z,81.53
2023-01-09T10:18:48.244Z,81.39
2023-01-09T10:19:48.271Z,80.47
2023-01-09T10:20:48.228Z,81.09
2023-01-09T10:21:48.212Z,80.77
2023-01-09T10:22:48.271Z,80.36
2023-01-09T10:23:48.245Z,80.40
2023-01-09T10:24:48.205Z,80.71
2023-01-09T10:25:48.182Z,81.63
2023-01-09T10:26:48.142Z,81.09
2023-01-09T10:27:48.143Z,80.88
2023-01-09T10:28:48.280Z,80.77
2023-01-09T10:29:48.119Z,81.09
2023-01-09T10:30:48.096Z,80.36
2023-01-09T10:31:48.169Z,80.36
2023-01-09T10:32:48.155Z,80.77
2023-01-09T10:33:48.210Z,80.67
2023-01-09T10:34:48.090Z,80.67
2023-01-09T10:35:48.442Z,80.26
2023-01-09T10:36:48.156Z,80.05
2023-01-09T10:37:48.017Z,80.43
2023-01-09T10:38:47.986Z,80.43
2023-01-09T10:39:48.004Z,79.91
2023-01-09T10:40:48.152Z,79.36
2023-01-09T10:41:48.075Z,79.77
2023-01-09T10:42:48.035Z,79.26
2023-01-09T10:43:48.015Z,78.30
2023-01-09T10:44:48.156Z,78.30
2023-01-09T10:45:47.938Z,77.89
2023-01-09T10:46:47.947Z,78.30
2023-01-09T10:47:47.954Z,77.65
2023-01-09T10:48:48.223Z,77.55
2023-01-09T10:49:47.870Z,77.44
2023-01-09T10:50:48.125Z,77.65
2023-01-09T10:51:47.845Z,77.55
2023-01-09T10:52:47.803Z,77.23
2023-01-09T10:53:47.833Z,77.23
2023-01-09T10:54:47.884Z,76.93
2023-01-09T10:55:47.849Z,77.03
2023-01-09T10:56:47.753Z,77.34
2023-01-09T10:57:47.794Z,77.30
2023-01-09T10:58:47.891Z,77.10
2023-01-09T10:59:47.740Z,76.79
2023-01-09T11:00:47.993Z,76.58
2023-01-09T11:01:47.713Z,76.89
2023-01-09T11:02:47.682Z,77.00
2023-01-09T11:03:47.739Z,76.48
2023-01-09T11:04:47.661Z,76.68
2023-01-09T11:05:47.675Z,76.48
2023-01-09T11:06:47.718Z,76.65
2023-01-09T11:07:47.641Z,76.86
2023-01-09T11:08:47.636Z,76.79
2023-01-09T11:09:47.627Z,76.65
2023-01-09T11:10:47.594Z,77.10
2023-01-09T11:11:47.604Z,77.26
2023-01-09T11:12:47.699Z,77.61
2023-01-09T11:13:47.581Z,77.40
2023-01-09T11:14:47.539Z,77.40
2023-01-09T11:15:59.186Z,77.40
2023-01-09T11:16:48.105Z,77.40
2023-01-09T11:17:48.013Z,77.61
2023-01-09T11:18:48.189Z,77.13
2023-01-09T11:19:47.973Z,77.65
2023-01-09T11:20:47.691Z,77.95
2023-01-09T11:21:48.093Z,77.95
2023-01-09T11:22:47.855Z,78.36
2023-01-09T11:23:47.963Z,78.06
2023-01-09T11:24:48.109Z,77.95
2023-01-09T11:25:47.778Z,78.27
2023-01-09T11:26:47.915Z,77.85
2023-01-09T11:27:48.103Z,77.65
2023-01-09T11:28:48.049Z,77.85
2023-01-09T11:29:48.015Z,77.95
2023-01-09T11:30:48.484Z,77.55
2023-01-09T11:31:47.893Z,78.06
2023-01-09T11:32:48.035Z,78.16
2023-01-09T11:33:47.957Z,77.85
2023-01-09T11:34:47.987Z,77.85
2023-01-09T11:35:47.880Z,77.65
2023-01-09T11:36:48.511Z,77.75
2023-01-09T11:37:47.807Z,77.23
2023-01-09T11:38:47.757Z,77.34
2023-01-09T11:39:47.923Z,77.44
2023-01-09T11:40:47.713Z,77.44
2023-01-09T11:41:49.562Z,77.13
2023-01-09T11:42:47.833Z,77.00
2023-01-09T11:43:47.871Z,76.89
2023-01-09T11:44:47.840Z,77.20
2023-01-09T11:45:56.316Z,76.96
2023-01-09T11:46:48.669Z,77.37
2023-01-09T11:47:47.651Z,75.93
2023-01-09T11:48:48.334Z,75.62
2023-01-09T11:49:49.876Z,75.73
2023-01-09T11:50:47.389Z,75.35
2023-01-09T11:51:47.777Z,76.48
2023-01-09T11:52:47.596Z,76.89
2023-01-09T11:53:47.640Z,76.79
2023-01-09T11:54:47.605Z,77.30
2023-01-09T11:55:47.790Z,76.28
2023-01-09T11:56:47.624Z,75.56
2023-01-09T11:57:47.356Z,75.62
2023-01-09T11:58:47.374Z,75.32
2023-01-09T11:59:47.687Z,75.21
2023-01-09T12:00:47.620Z,75.42
2023-01-09T12:01:47.682Z,75.21
2023-01-09T12:02:54.153Z,75.18
2023-01-09T12:03:46.948Z,75.49
2023-01-09T12:04:46.985Z,74.98
2023-01-09T12:05:46.973Z,75.08
2023-01-09T12:06:46.897Z,74.46
2023-01-09T12:07:46.943Z,74.77
2023-01-09T12:08:46.877Z,74.73
2023-01-09T12:09:46.903Z,74.53
2023-01-09T12:10:46.844Z,74.77
2023-01-09T12:11:46.871Z,74.36
2023-01-09T12:12:46.823Z,74.26
2023-01-09T12:13:46.817Z,74.46
2023-01-09T12:14:47.865Z,75.18
2023-01-09T12:15:46.797Z,74.77
2023-01-09T12:16:46.799Z,74.26
2023-01-09T12:17:46.859Z,74.66
2023-01-09T12:18:46.740Z,74.77
2023-01-09T12:19:46.762Z,74.98
2023-01-09T12:20:46.754Z,75.18
2023-01-09T12:21:46.720Z,74.98
2023-01-09T12:22:46.705Z,75.49
2023-01-09T12:23:46.769Z,76.00
2023-01-09T12:24:46.673Z,75.90
2023-01-09T12:25:46.934Z,75.38
2023-01-09T12:26:46.642Z,75.90
2023-01-09T12:27:46.664Z,75.93
2023-01-09T12:28:46.627Z,76.14
2023-01-09T12:29:46.638Z,76.14
2023-01-09T12:30:46.592Z,76.55
2023-01-09T12:31:46.842Z,76.72
2023-01-09T12:32:46.573Z,77.03
2023-01-09T12:33:46.579Z,76.72
2023-01-09T12:34:46.538Z,76.62
2023-01-09T12:35:46.547Z,76.82
2023-01-09T12:36:46.628Z,77.13
2023-01-09T12:37:46.757Z,77.23
2023-01-09T12:38:46.540Z,77.06
2023-01-09T12:39:46.518Z,77.88
2023-01-09T12:40:46.488Z,78.39
2023-01-09T12:41:46.466Z,78.29
2023-01-09T12:42:46.467Z,77.78
2023-01-09T12:43:46.525Z,77.06
2023-01-09T12:44:46.427Z,77.68
2023-01-09T12:45:46.501Z,77.78
2023-01-09T12:46:46.415Z,77.37
2023-01-09T12:47:46.526Z,78.60
2023-01-09T12:48:46.395Z,79.11
2023-01-09T12:49:46.355Z,78.09
2023-01-09T12:50:46.393Z,77.98
2023-01-09T12:51:46.518Z,77.88
2023-01-09T12:52:46.336Z,77.17
2023-01-09T12:53:46.325Z,76.92
2023-01-09T12:54:46.440Z,76.82
2023-01-09T12:55:46.424Z,77.03
2023-01-09T12:56:46.293Z,77.13
2023-01-09T12:57:46.332Z,77.23
2023-01-09T12:58:46.268Z,77.13
2023-01-09T12:59:46.230Z,75.08
2023-01-09T13:00:46.321Z,74.49
2023-01-09T13:01:46.302Z,75.21
2023-01-09T13:02:46.213Z,75.73
2023-01-09T13:03:46.202Z,76.14
2023-01-09T13:04:46.183Z,75.83
2023-01-09T13:05:46.150Z,76.04
2023-01-09T13:06:46.168Z,75.49
2023-01-09T13:07:47.892Z,75.90
2023-01-09T13:08:46.141Z,75.38
2023-01-09T13:09:46.122Z,75.59
2023-01-09T13:10:46.286Z,76.10
2023-01-09T13:11:46.083Z,75.79
2023-01-09T13:12:46.079Z,75.79
2023-01-09T13:13:46.053Z,75.90
2023-01-09T13:14:46.071Z,75.79
2023-01-09T13:15:46.033Z,76.31
2023-01-09T13:16:46.184Z,76.00
2023-01-09T13:17:45.999Z,76.86
2023-01-09T13:18:46.011Z,76.96
2023-01-09T13:19:45.980Z,77.78
2023-01-09T13:20:46.038Z,77.06
2023-01-09T13:21:45.968Z,78.05
2023-01-09T13:22:45.988Z,78.05
2023-01-09T13:23:45.931Z,77.95
2023-01-09T13:24:45.930Z,76.99
2023-01-09T13:25:45.898Z,77.09
2023-01-09T13:26:46.099Z,75.96
2023-01-09T13:27:45.876Z,76.68
2023-01-09T13:28:45.877Z,76.27
2023-01-09T13:29:45.845Z,76.20
2023-01-09T13:30:45.876Z,76.62
2023-01-09T13:31:45.835Z,75.93
2023-01-09T13:32:45.893Z,75.93
2023-01-09T13:33:45.795Z,76.34
2023-01-09T13:34:45.795Z,76.65
2023-01-09T13:35:45.776Z,77.37
2023-01-09T13:36:45.797Z,77.06
2023-01-09T13:37:45.816Z,77.47
2023-01-09T13:38:45.783Z,77.40
2023-01-09T13:39:45.762Z,77.61
2023-01-09T13:40:46.046Z,77.40
2023-01-09T13:41:45.983Z,77.10
2023-01-09T13:42:45.702Z,77.10
2023-01-09T13:43:45.679Z,77.10
2023-01-09T13:44:45.693Z,77.44
2023-01-09T13:45:45.685Z,78.16
2023-01-09T13:46:46.220Z,78.47
2023-01-09T13:47:45.630Z,78.61
2023-01-09T13:48:45.627Z,79.12
2023-01-09T13:49:45.601Z,79.94
2023-01-09T13:50:45.601Z,79.94
2023-01-09T13:51:45.609Z,79.94
2023-01-09T13:52:45.640Z,80.46
2023-01-09T13:53:45.582Z,80.56
2023-01-09T13:54:45.573Z,80.66
2023-01-09T13:55:45.523Z,81.38
2023-01-09T13:56:45.598Z,80.87
2023-01-09T13:57:45.506Z,80.97
2023-01-09T13:58:45.508Z,81.38
2023-01-09T13:59:45.478Z,80.87
2023-01-09T14:00:46.216Z,80.97
2023-01-09T14:01:45.447Z,80.35
2023-01-09T14:02:45.482Z,80.25
2023-01-09T14:03:45.419Z,80.56
2023-01-09T14:04:45.449Z,81.01
2023-01-09T14:05:45.440Z,81.32
2023-01-09T14:06:45.484Z,81.73
2023-01-09T14:07:45.380Z,81.62
2023-01-09T14:08:45.396Z,82.34
2023-01-09T14:09:45.339Z,82.59
2023-01-09T14:10:45.348Z,83.20
2023-01-09T14:11:45.355Z,82.48
2023-01-09T14:12:45.336Z,82.59
2023-01-09T14:13:45.314Z,82.79
2023-01-09T14:14:45.304Z,82.69
2023-01-09T14:15:45.265Z,82.90
2023-01-09T14:16:45.334Z,83.41
2023-01-09T14:17:46.207Z,83.83
2023-01-09T14:18:45.296Z,83.31
2023-01-09T14:19:45.229Z,82.79
2023-01-09T14:20:45.236Z,83.20
2023-01-09T14:21:45.404Z,83.27
2023-01-09T14:22:55.942Z,83.37
2023-01-09T14:23:52.159Z,83.58
2023-01-09T14:24:46.176Z,83.37
2023-01-09T14:25:45.151Z,82.51
2023-01-09T14:26:45.161Z,82.45
2023-01-09T14:27:45.162Z,82.45
2023-01-09T14:28:45.144Z,82.76
2023-01-09T14:29:45.096Z,82.76
2023-01-09T14:30:45.102Z,83.37
2023-01-09T14:31:45.117Z,82.96
2023-01-09T14:32:45.073Z,83.41
2023-01-09T14:33:45.973Z,83.62
2023-01-09T14:34:45.064Z,83.31
2023-01-09T14:35:45.041Z,83.41
2023-01-09T14:36:45.044Z,82.62
2023-01-09T14:37:44.987Z,80.58
2023-01-09T14:38:45.008Z,79.32
2023-01-09T14:39:45.734Z,78.77
2023-01-09T14:40:44.968Z,77.64
2023-01-09T14:41:44.944Z,77.29
2023-01-09T14:42:44.939Z,77.09
2023-01-09T14:43:44.924Z,76.44
2023-01-09T14:44:44.918Z,76.14
2023-01-09T14:45:45.307Z,76.34
2023-01-09T14:46:44.948Z,76.14
2023-01-09T14:47:44.860Z,76.58
2023-01-09T14:48:44.867Z,77.33
2023-01-09T14:49:44.848Z,78.33
2023-01-09T14:50:44.851Z,79.39
2023-01-09T14:51:44.848Z,80.46
2023-01-09T14:52:45.646Z,81.83
2023-01-09T14:53:44.788Z,82.59
2023-01-09T14:54:44.786Z,83.00
2023-01-09T14:55:44.794Z,83.86
2023-01-09T14:56:44.896Z,84.48
2023-01-09T14:57:44.726Z,84.99
2023-01-09T14:58:44.874Z,85.55
2023-01-09T14:59:44.713Z,85.65
2023-01-09T15:00:44.768Z,86.52
2023-01-09T15:01:44.685Z,86.93
2023-01-09T15:02:44.702Z,87.44
2023-01-09T15:03:44.668Z,87.69
2023-01-09T15:04:44.893Z,87.79
2023-01-09T15:05:44.635Z,87.79
2023-01-09T15:06:44.635Z,88.20
2023-01-09T15:07:44.610Z,88.72
2023-01-09T15:08:44.623Z,89.48
2023-01-09T15:09:44.583Z,89.89
2023-01-09T15:10:44.662Z,90.10
2023-01-09T15:11:44.562Z,90.72
2023-01-09T15:12:44.552Z,90.51
2023-01-09T15:13:44.521Z,90.82
2023-01-09T15:14:44.531Z,91.03
2023-01-09T15:15:44.550Z,91.13
2023-01-09T15:16:44.665Z,90.72
2023-01-09T15:17:44.471Z,91.03
2023-01-09T15:18:44.490Z,90.82
2023-01-09T15:19:44.452Z,91.13
2023-01-09T15:20:44.459Z,91.24
2023-01-09T15:21:44.493Z,91.54
2023-01-09T15:22:44.427Z,91.34
2023-01-09T15:23:44.425Z,91.24
2023-01-09T15:24:44.407Z,91.44
2023-01-09T15:25:44.377Z,91.44
2023-01-09T15:26:44.385Z,91.44
2023-01-09T15:27:44.385Z,91.34
2023-01-09T15:28:44.375Z,91.34
2023-01-09T15:29:44.316Z,91.54
2023-01-09T15:30:44.330Z,91.85
2023-01-09T15:31:44.396Z,91.85
2023-01-09T15:32:44.297Z,91.85
2023-01-09T15:33:44.308Z,91.89
2023-01-09T15:34:44.276Z,92.31
2023-01-09T15:35:44.248Z,92.51
2023-01-09T15:36:44.322Z,92.82
2023-01-09T15:37:44.214Z,92.82
2023-01-09T15:38:44.283Z,92.93
2023-01-09T15:39:44.185Z,92.61
2023-01-09T15:40:44.210Z,92.51
2023-01-09T15:41:44.165Z,92.66
2023-01-09T15:42:44.183Z,92.14
2023-01-09T15:43:44.157Z,91.94
2023-01-09T15:44:44.388Z,91.83
2023-01-09T15:45:44.195Z,91.42
2023-01-09T15:46:44.130Z,91.83
2023-01-09T15:47:44.113Z,91.42
2023-01-09T15:48:44.103Z,91.73
2023-01-09T15:49:44.113Z,92.04
2023-01-09T15:50:44.192Z,91.94
2023-01-09T15:51:44.041Z,92.14
2023-01-09T15:52:44.053Z,92.08
2023-01-09T15:53:44.027Z,91.67
2023-01-09T15:54:44.030Z,91.46
2023-01-09T15:55:43.991Z,91.56
2023-01-09T15:56:44.121Z,91.88
2023-01-09T15:57:43.967Z,92.08
2023-01-09T15:58:43.977Z,92.29
2023-01-09T15:59:43.939Z,92.40
2023-01-09T16:00:44.388Z,92.60
2023-01-09T16:01:43.923Z,92.80
2023-01-09T16:02:43.928Z,93.12
2023-01-09T16:03:43.886Z,93.01
2023-01-09T16:04:43.899Z,93.53
2023-01-09T16:05:43.868Z,93.63
2023-01-09T16:06:43.927Z,93.84
2023-01-09T16:07:43.836Z,93.84
2023-01-09T16:08:43.868Z,94.25
2023-01-09T16:09:43.921Z,94.56
2023-01-09T16:10:43.836Z,94.46
2023-01-09T16:11:43.788Z,94.77
2023-01-09T16:12:43.864Z,95.07
2023-01-09T16:13:43.761Z,94.71
2023-01-09T16:14:43.772Z,94.81
2023-01-09T16:15:43.733Z,94.92
2023-01-09T16:16:43.780Z,94.19
2023-01-09T16:17:44.909Z,94.40
2023-01-09T16:18:43.788Z,94.60
2023-01-09T16:19:43.716Z,94.81
2023-01-09T16:20:43.706Z,94.60
2023-01-09T16:21:43.654Z,94.71
2023-01-09T16:22:43.719Z,94.81
2023-01-09T16:23:43.639Z,94.92
2023-01-09T16:24:43.800Z,95.12
2023-01-09T16:25:43.716Z,95.12
2023-01-09T16:26:43.622Z,94.92
2023-01-09T16:27:43.593Z,95.02
2023-01-09T16:28:43.596Z,94.81
2023-01-09T16:29:43.561Z,95.02
2023-01-09T16:30:43.699Z,95.02
2023-01-09T16:31:43.583Z,94.92
2023-01-09T16:32:43.553Z,94.92
2023-01-09T16:33:43.518Z,95.02
2023-01-09T16:34:43.541Z,95.02
2023-01-09T16:35:43.492Z,95.17
2023-01-09T16:36:43.594Z,95.48
2023-01-09T16:37:43.467Z,95.68
2023-01-09T16:38:43.472Z,95.89
2023-01-09T16:39:43.449Z,96.09
2023-01-09T16:40:43.445Z,96.41
2023-01-09T16:41:43.400Z,96.45
2023-01-09T16:42:43.647Z,96.66
2023-01-09T16:43:43.406Z,96.97
2023-01-09T16:44:43.400Z,97.38
2023-01-09T16:45:43.390Z,97.49
2023-01-09T16:46:43.365Z,97.59
2023-01-09T16:47:43.333Z,97.79
2023-01-09T16:48:43.816Z,97.38
2023-01-09T16:49:43.390Z,97.17
2023-01-09T16:50:43.312Z,97.28
2023-01-09T16:51:43.276Z,97.28
2023-01-09T16:52:45.226Z,97.13
2023-01-09T16:53:43.277Z,97.02
2023-01-09T16:54:43.334Z,96.92
2023-01-09T16:55:43.251Z,97.13
2023-01-09T16:56:43.221Z,97.33
2023-01-09T16:57:43.256Z,97.44
2023-01-09T16:58:43.185Z,97.75
2023-01-09T16:59:43.197Z,97.96
2023-01-09T17:00:44.051Z,98.47
2023-01-09T17:01:43.172Z,98.68
2023-01-09T17:02:43.258Z,98.88
2023-01-09T17:03:44.217Z,98.99
2023-01-09T17:04:43.122Z,99.40
2023-01-09T17:05:43.149Z,99.61
2023-01-09T17:06:43.169Z,99.61
2023-01-09T17:07:43.099Z,99.51
2023-01-09T17:08:43.068Z,99.51
2023-01-09T17:09:43.078Z,99.51
2023-01-09T17:10:43.091Z,99.99
2023-01-09T17:11:43.047Z,99.99
2023-01-09T17:12:43.128Z,99.99
2023-01-09T17:13:43.019Z,99.99
2023-01-09T17:14:42.988Z,99.99
2023-01-09T17:15:42.990Z,99.99
2023-01-09T17:16:50.542Z,99.99
2023-01-09T17:17:42.964Z,99.99
2023-01-09T17:18:43.131Z,99.99
2023-01-09T17:19:42.954Z,99.99
2023-01-09T17:20:42.915Z,99.99
2023-01-09T17:21:42.914Z,99.99
2023-01-09T17:22:42.919Z,99.99
2023-01-09T17:23:42.931Z,99.99
2023-01-09T17:24:43.438Z,99.99
2023-01-09T17:25:42.891Z,99.99
2023-01-09T17:26:42.844Z,99.99
2023-01-09T17:27:42.848Z,99.99
2023-01-09T17:28:45.836Z,99.99
2023-01-09T17:29:42.813Z,99.99
2023-01-09T17:30:43.140Z,99.99
2023-01-09T17:31:42.841Z,99.99
2023-01-09T17:32:42.801Z,99.99
2023-01-09T17:33:42.784Z,99.99
2023-01-09T17:34:42.741Z,99.99
2023-01-09T17:35:42.747Z,99.99
2023-01-09T17:36:42.926Z,99.99
2023-01-09T17:37:42.750Z,99.99
2023-01-09T17:38:42.691Z,99.99
2023-01-09T17:39:42.689Z,99.99
2023-01-09T17:40:42.692Z,99.99
2023-01-09T17:41:42.682Z,99.99
2023-01-09T17:42:42.763Z,99.99
2023-01-09T17:43:44.565Z,99.99
2023-01-09T17:44:42.634Z,99.99
2023-01-09T17:45:42.721Z,99.99
2023-01-09T17:46:42.607Z,99.99
2023-01-09T17:47:42.594Z,99.99
2023-01-09T17:48:42.740Z,99.99
2023-01-09T17:49:42.591Z,99.99
2023-01-09T17:50:42.562Z,99.99
2023-01-09T17:51:42.572Z,99.99
2023-01-09T17:52:42.549Z,99.99