createdAt,value
2022-08-28T00:00:57.172Z,91.89
2022-08-28T00:01:57.172Z,91.58
2022-08-28T00:02:57.217Z,91.93
2022-08-28T00:03:57.118Z,91.58
2022-08-28T00:04:57.200Z,91.58
2022-08-28T00:05:57.127Z,92.03
2022-08-28T00:06:57.116Z,91.73
2022-08-28T00:07:57.140Z,91.69
2022-08-28T00:08:57.120Z,91.89
2022-08-28T00:09:57.106Z,91.38
2022-08-28T00:10:57.060Z,91.28
2022-08-28T00:11:57.048Z,91.78
2022-08-28T00:12:57.076Z,91.78
2022-08-28T00:13:57.041Z,91.69
2022-08-28T00:14:57.052Z,91.83
2022-08-28T00:15:57.126Z,91.38
2022-08-28T00:16:57.038Z,91.99
2022-08-28T00:17:57.049Z,91.63
2022-08-28T00:18:57.084Z,91.63
2022-08-28T00:19:57.045Z,91.78
2022-08-28T00:20:56.980Z,92.03
2022-08-28T00:21:56.996Z,91.78
2022-08-28T00:22:57.012Z,91.78
2022-08-28T00:23:57.004Z,91.78
2022-08-28T00:24:56.987Z,91.78
2022-08-28T00:25:56.957Z,91.78
2022-08-28T00:26:57.024Z,91.69
2022-08-28T00:27:56.962Z,91.99
2022-08-28T00:28:57.054Z,91.69
2022-08-28T00:29:56.946Z,91.78
2022-08-28T00:30:57.020Z,91.78
2022-08-28T00:31:56.936Z,91.78
2022-08-28T00:32:56.943Z,91.69
2022-08-28T00:33:56.909Z,91.58
2022-08-28T00:34:56.935Z,91.78
2022-08-28T00:35:56.916Z,91.78
2022-08-28T00:36:56.905Z,91.78
2022-08-28T00:37:56.903Z,91.78
2022-08-28T00:38:56.850Z,91.49
2022-08-28T00:39:56.968Z,91.69
2022-08-28T00:40:56.907Z,91.89
2022-08-28T00:41:57.802Z,91.69
2022-08-28T00:42:56.851Z,91.78
2022-08-28T00:43:56.845Z,91.69
2022-08-28T00:44:56.839Z,91.89
2022-08-28T00:45:56.844Z,91.89
2022-08-28T00:46:56.797Z,91.58
2022-08-28T00:47:56.852Z,91.49
2022-08-28T00:48:56.801Z,91.89
2022-08-28T00:49:56.805Z,91.69
2022-08-28T00:51:00.612Z,91.78
2022-08-28T00:51:56.800Z,91.58
2022-08-28T00:52:56.796Z,91.38
2022-08-28T00:53:58.924Z,90.98
2022-08-28T00:54:59.174Z,90.58
2022-08-28T00:55:56.731Z,91.38
2022-08-28T00:56:56.763Z,91.69
2022-08-28T00:57:56.711Z,91.69
2022-08-28T00:58:56.779Z,91.49
2022-08-28T00:59:56.708Z,91.58
2022-08-28T01:00:56.678Z,91.49
2022-08-28T01:01:56.817Z,91.69
2022-08-28T01:02:56.727Z,91.69
2022-08-28T01:03:56.687Z,91.69
2022-08-28T01:04:56.699Z,92.09
2022-08-28T01:05:56.631Z,92.79
2022-08-28T01:06:56.761Z,91.99
2022-08-28T01:07:56.675Z,92.29
2022-08-28T01:08:56.631Z,92.33
2022-08-28T01:09:56.631Z,92.63
2022-08-28T01:10:56.621Z,92.63
2022-08-28T01:11:56.675Z,92.33
2022-08-28T01:12:56.624Z,92.29
2022-08-28T01:13:56.568Z,92.23
2022-08-28T01:14:56.633Z,92.54
2022-08-28T01:15:56.616Z,92.29
2022-08-28T01:16:56.613Z,92.29
2022-08-28T01:17:56.580Z,92.33
2022-08-28T01:18:56.649Z,91.93
2022-08-28T01:19:56.572Z,91.83
2022-08-28T01:20:56.555Z,92.33
2022-08-28T01:21:56.542Z,91.78
2022-08-28T01:22:56.532Z,91.78
2022-08-28T01:23:56.532Z,91.78
2022-08-28T01:24:56.532Z,91.63
2022-08-28T01:25:56.539Z,91.49
2022-08-28T01:26:56.505Z,91.83
2022-08-28T01:27:56.481Z,91.78
2022-08-28T01:28:56.508Z,92.33
2022-08-28T01:29:56.485Z,92.23
2022-08-28T01:30:56.513Z,92.54
2022-08-28T01:31:56.482Z,93.74
2022-08-28T01:32:56.473Z,94.05
2022-08-28T01:33:56.453Z,94.19
2022-08-28T01:34:56.459Z,94.70
2022-08-28T01:35:56.532Z,95.00
2022-08-28T01:36:56.448Z,94.70
2022-08-28T01:37:56.413Z,94.59
2022-08-28T01:38:56.424Z,93.99
2022-08-28T01:39:57.323Z,93.69
2022-08-28T01:40:56.411Z,93.89
2022-08-28T01:41:56.413Z,93.89
2022-08-28T01:42:57.302Z,93.29
2022-08-28T01:43:56.366Z,93.24
2022-08-28T01:44:56.350Z,93.24
2022-08-28T02:02:49.906Z,91.63
2022-08-28T02:03:49.984Z,91.63
2022-08-28T02:04:49.963Z,91.53
2022-08-28T02:05:51.101Z,91.83
2022-08-28T02:06:52.016Z,92.43
2022-08-28T02:07:50.989Z,92.13
2022-08-28T02:08:51.020Z,92.43
2022-08-28T02:09:51.027Z,92.03
2022-08-28T02:10:51.059Z,91.93
2022-08-28T02:11:50.995Z,92.54
2022-08-28T02:12:51.013Z,92.43
2022-08-28T02:13:51.012Z,92.83
2022-08-28T02:14:50.978Z,92.23
2022-08-28T02:15:51.029Z,93.14
2022-08-28T02:16:50.976Z,93.24
2022-08-28T02:17:50.983Z,93.65
2022-08-28T02:18:50.957Z,93.74
2022-08-28T02:19:50.911Z,94.15
2022-08-28T02:20:50.915Z,93.95
2022-08-28T02:21:50.983Z,94.05
2022-08-28T02:23:24.346Z,94.45
2022-08-28T02:23:50.948Z,94.05
2022-08-28T02:24:50.983Z,94.05
2022-08-28T02:25:50.985Z,94.25
2022-08-28T02:26:50.937Z,94.95
2022-08-28T02:27:50.951Z,94.95
2022-08-28T02:28:51.665Z,94.75
2022-08-28T02:29:50.995Z,94.15
2022-08-28T02:30:50.978Z,94.59
2022-08-28T02:32:25.645Z,94.75
2022-08-28T02:32:50.984Z,94.80
2022-08-28T02:33:53.019Z,94.65
2022-08-28T02:34:52.508Z,94.90
2022-08-28T02:35:50.985Z,94.65
2022-08-28T02:36:50.929Z,94.80
2022-08-28T02:37:51.508Z,94.85
2022-08-28T02:38:55.361Z,94.09
2022-08-28T02:39:53.570Z,93.89
2022-08-28T02:41:27.089Z,93.99
2022-08-28T02:41:51.259Z,94.19
2022-08-28T02:42:51.850Z,93.99
2022-08-28T02:43:50.909Z,93.59
2022-08-28T02:44:50.956Z,93.85
2022-08-28T02:45:51.899Z,93.49
2022-08-28T02:46:50.828Z,93.34
2022-08-28T02:47:50.830Z,93.24
2022-08-28T02:48:50.836Z,93.04
2022-08-28T02:49:50.780Z,93.85
2022-08-28T02:50:50.884Z,94.09
2022-08-28T02:52:25.078Z,94.15
2022-08-28T02:52:51.719Z,93.99
2022-08-28T02:53:50.721Z,94.09
2022-08-28T02:54:50.816Z,94.29
2022-08-28T02:55:50.856Z,93.44
2022-08-28T02:56:50.809Z,93.79
2022-08-28T02:58:24.219Z,93.34
2022-08-28T02:58:50.770Z,92.33
2022-08-28T02:59:51.448Z,92.74
2022-08-28T03:00:50.659Z,92.23
2022-08-28T03:01:50.799Z,92.78
2022-08-28T03:02:50.726Z,92.33
2022-08-28T03:03:50.617Z,92.13
2022-08-28T03:04:50.670Z,92.74
2022-08-28T03:05:50.604Z,92.03
2022-08-28T03:06:50.671Z,92.63
2022-08-28T03:07:50.623Z,92.03
2022-08-28T03:08:50.622Z,92.13
2022-08-28T03:09:50.621Z,92.54
2022-08-28T03:10:50.623Z,92.74
2022-08-28T03:11:50.625Z,93.14
2022-08-28T03:12:50.679Z,93.44
2022-08-28T03:13:50.557Z,93.89
2022-08-28T03:14:50.562Z,93.99
2022-08-28T03:15:51.957Z,93.79
2022-08-28T03:16:51.633Z,93.99
2022-08-28T03:17:50.647Z,94.29
2022-08-28T03:18:50.565Z,93.99
2022-08-28T03:19:50.516Z,93.99
2022-08-28T03:20:50.584Z,93.99
2022-08-28T03:21:50.703Z,92.58
2022-08-28T03:22:50.612Z,93.18
2022-08-28T03:23:50.473Z,93.18
2022-08-28T03:24:50.536Z,92.47
2022-08-28T03:25:50.540Z,93.08
2022-08-28T03:26:50.509Z,93.29
2022-08-28T03:27:50.595Z,92.38
2022-08-28T03:28:50.591Z,92.38
2022-08-28T03:29:50.553Z,92.38
2022-08-28T03:30:50.690Z,92.13
2022-08-28T03:31:50.430Z,91.47
2022-08-28T03:32:50.444Z,91.97
2022-08-28T03:33:50.425Z,91.67
2022-08-28T03:34:50.377Z,91.37
2022-08-28T03:35:50.482Z,91.47
2022-08-28T03:36:51.124Z,91.77
2022-08-28T03:37:50.859Z,91.77
2022-08-28T03:38:50.473Z,91.83
2022-08-28T03:39:50.582Z,91.63
2022-08-28T03:40:50.559Z,91.93
2022-08-28T03:41:51.343Z,91.73
2022-08-28T03:42:53.036Z,91.42
2022-08-28T03:43:50.403Z,91.83
2022-08-28T03:45:23.793Z,92.03
2022-08-28T03:45:50.728Z,91.73
2022-08-28T03:46:50.449Z,91.63
2022-08-28T04:02:43.951Z,90.36
2022-08-28T04:03:43.858Z,90.50
2022-08-28T04:04:46.024Z,89.86
2022-08-28T04:05:46.028Z,89.55
2022-08-28T04:06:45.297Z,89.15
2022-08-28T04:07:45.656Z,89.25
2022-08-28T04:08:45.051Z,89.19
2022-08-28T04:09:45.713Z,89.59
2022-08-28T04:10:46.033Z,89.55
2022-08-28T04:11:45.194Z,89.19
2022-08-28T04:12:47.085Z,89.39
2022-08-28T04:13:45.304Z,89.79
2022-08-28T04:14:45.136Z,89.39
2022-08-28T04:15:45.318Z,89.59
2022-08-28T04:16:45.938Z,89.19
2022-08-28T04:17:45.163Z,89.09
2022-08-28T04:18:45.710Z,89.43
2022-08-28T04:19:45.416Z,89.13
2022-08-28T04:20:46.454Z,89.64
2022-08-28T04:21:45.662Z,89.13
2022-08-28T04:22:47.073Z,89.68
2022-08-28T04:23:45.096Z,89.64
2022-08-28T04:24:45.303Z,89.28
2022-08-28T04:25:45.164Z,89.37
2022-08-28T04:26:45.554Z,89.88
2022-08-28T04:27:45.380Z,89.78
2022-08-28T04:28:45.578Z,89.58
2022-08-28T04:29:46.140Z,90.08
2022-08-28T04:30:45.473Z,90.19
2022-08-28T04:31:46.094Z,90.03
2022-08-28T04:32:45.068Z,90.03
2022-08-28T04:33:45.355Z,90.63
2022-08-28T04:34:47.094Z,90.89
2022-08-28T04:35:44.963Z,90.94
2022-08-28T04:36:45.021Z,91.24
2022-08-28T04:37:45.107Z,91.14
2022-08-28T04:38:45.327Z,91.14
2022-08-28T04:39:44.955Z,91.18
2022-08-28T04:40:45.884Z,90.88
2022-08-28T04:41:45.010Z,90.98
2022-08-28T04:42:45.967Z,91.28
2022-08-28T04:43:44.955Z,90.94
2022-08-28T04:44:45.748Z,91.03
2022-08-28T04:45:44.845Z,91.08
2022-08-28T04:46:44.905Z,90.98
2022-08-28T04:47:44.877Z,91.18
2022-08-28T04:48:44.793Z,90.33
2022-08-28T04:49:44.842Z,89.87
2022-08-28T04:50:45.381Z,90.07
2022-08-28T04:51:47.037Z,90.47
2022-08-28T04:52:46.506Z,90.07
2022-08-28T04:53:44.779Z,90.43
2022-08-28T04:55:18.243Z,90.07
2022-08-28T04:56:12.066Z,90.17
2022-08-28T04:56:44.957Z,89.92
2022-08-28T04:57:44.856Z,89.32
2022-08-28T04:58:44.906Z,89.66
2022-08-28T04:59:45.122Z,89.83
2022-08-28T05:00:45.418Z,89.22
2022-08-28T05:01:45.552Z,89.01
2022-08-28T05:02:44.707Z,88.92
2022-08-28T05:03:44.914Z,88.51
2022-08-28T05:04:45.444Z,88.41
2022-08-28T05:05:44.772Z,88.41
2022-08-28T05:06:44.886Z,88.92
2022-08-28T05:07:44.988Z,88.47
2022-08-28T05:08:44.862Z,88.77
2022-08-28T05:09:44.722Z,88.67
2022-08-28T05:10:45.627Z,88.81
2022-08-28T05:11:44.709Z,87.96
2022-08-28T05:12:45.454Z,87.52
2022-08-28T05:13:44.625Z,87.21
2022-08-28T05:14:44.494Z,87.52
2022-08-28T05:15:44.630Z,87.12
2022-08-28T05:16:44.688Z,87.12
2022-08-28T05:17:44.609Z,87.12
2022-08-28T05:18:44.593Z,87.21
2022-08-28T05:19:45.425Z,87.21
2022-08-28T05:20:44.571Z,86.30
2022-08-28T05:21:44.951Z,87.12
2022-08-28T05:22:44.613Z,87.12
2022-08-28T05:23:45.522Z,86.07
2022-08-28T05:24:44.709Z,86.77
2022-08-28T05:25:46.130Z,86.36
2022-08-28T05:26:44.477Z,85.56
2022-08-28T05:27:44.635Z,86.67
2022-08-28T05:28:44.494Z,86.57
2022-08-28T05:29:44.460Z,86.67
2022-08-28T05:30:44.454Z,85.56
2022-08-28T05:31:46.434Z,85.66
2022-08-28T05:32:44.499Z,85.36
2022-08-28T05:33:44.462Z,85.46
2022-08-28T05:34:44.459Z,85.56
2022-08-28T05:35:45.339Z,85.30
2022-08-28T05:36:44.783Z,85.50
2022-08-28T05:37:44.670Z,84.85
2022-08-28T05:38:45.136Z,84.95
2022-08-28T05:39:44.537Z,84.55
2022-08-28T05:40:44.344Z,84.35
2022-08-28T05:42:12.662Z,83.50
2022-08-28T05:42:45.051Z,82.90
2022-08-28T05:43:46.484Z,82.76
2022-08-28T05:44:44.747Z,82.56
2022-08-28T05:45:44.691Z,82.11
2022-08-28T05:46:44.584Z,81.07
2022-08-28T05:47:44.486Z,80.32
2022-08-28T05:48:44.450Z,79.72
2022-08-28T05:49:44.847Z,80.32
2022-08-28T05:50:48.127Z,80.02
2022-08-28T05:51:44.472Z,79.76
2022-08-28T05:52:44.508Z,79.72
2022-08-28T05:53:44.852Z,80.02
2022-08-28T05:54:44.649Z,80.26
2022-08-28T05:55:45.422Z,80.36
2022-08-28T05:56:46.139Z,80.26
2022-08-28T05:57:44.688Z,79.42
2022-08-28T05:58:44.819Z,78.88
2022-08-28T05:59:45.114Z,78.67
2022-08-28T06:00:44.502Z,78.81
2022-08-28T06:01:45.011Z,79.25
2022-08-28T06:02:45.398Z,79.22
2022-08-28T06:03:45.281Z,79.08
2022-08-28T06:04:56.002Z,79.24
2022-08-28T06:05:45.651Z,77.00
2022-08-28T06:06:44.436Z,76.56
2022-08-28T06:07:44.395Z,76.45
2022-08-28T06:08:58.693Z,76.39
2022-08-28T06:09:45.653Z,76.89
2022-08-28T06:11:16.704Z,78.30
2022-08-28T06:11:44.755Z,77.59
2022-08-28T06:12:44.468Z,77.63
2022-08-28T06:13:44.273Z,77.33
2022-08-28T06:14:44.921Z,76.89
2022-08-28T06:15:44.709Z,76.89
2022-08-28T06:16:45.120Z,77.09
2022-08-28T06:17:45.235Z,76.72
2022-08-28T06:18:44.450Z,74.94
2022-08-28T06:20:11.346Z,74.14
2022-08-28T06:22:30.905Z,73.00
2022-08-28T06:23:31.835Z,72.80
2022-08-28T06:24:33.128Z,71.46
2022-08-28T06:25:32.180Z,70.79
2022-08-28T06:26:32.151Z,71.26
2022-08-28T06:27:32.114Z,70.56
2022-08-28T06:28:32.207Z,70.06
2022-08-28T06:29:32.278Z,68.69
2022-08-28T06:30:32.163Z,68.03
2022-08-28T06:31:33.395Z,66.77
2022-08-28T06:32:33.876Z,65.91
2022-08-28T06:33:32.832Z,65.01
2022-08-28T06:34:32.344Z,65.20
2022-08-28T06:35:32.829Z,65.17
2022-08-28T06:36:32.835Z,66.77
2022-08-28T06:37:32.874Z,65.50
2022-08-28T06:38:32.230Z,64.57
2022-08-28T06:40:09.395Z,66.09
2022-08-28T06:40:33.135Z,66.03
2022-08-28T06:42:06.147Z,66.96
2022-08-28T06:42:32.149Z,67.69
2022-08-28T06:44:05.917Z,68.29
2022-08-28T06:44:32.021Z,68.43
2022-08-28T06:45:35.060Z,65.23
2022-08-28T06:46:31.927Z,65.37
2022-08-28T06:47:32.093Z,67.86
2022-08-28T06:48:32.699Z,67.99
2022-08-28T06:49:32.031Z,69.09
2022-08-28T06:50:32.721Z,68.79
2022-08-28T06:51:31.858Z,68.32
2022-08-28T06:52:31.908Z,69.62
2022-08-28T06:53:31.820Z,70.19
2022-08-28T06:54:31.952Z,70.39
2022-08-28T06:55:31.941Z,71.26
2022-08-28T06:56:31.832Z,71.53
2022-08-28T06:57:31.805Z,70.53
2022-08-28T06:58:31.923Z,70.66
2022-08-28T06:59:31.916Z,71.09
2022-08-28T07:00:31.833Z,72.40
2022-08-28T07:01:31.801Z,71.86
2022-08-28T07:02:32.029Z,71.33
2022-08-28T07:03:31.847Z,70.29
2022-08-28T07:04:31.776Z,70.50
2022-08-28T07:05:31.873Z,69.16
2022-08-28T07:06:31.770Z,70.83
2022-08-28T07:07:32.606Z,71.93
2022-08-28T07:08:31.810Z,71.16
2022-08-28T07:09:31.704Z,71.06
2022-08-28T07:11:06.107Z,70.53
2022-08-28T07:11:31.845Z,70.86
2022-08-28T07:12:32.465Z,71.26
2022-08-28T07:13:33.942Z,72.74
2022-08-28T07:14:33.465Z,73.77
2022-08-28T07:15:34.003Z,73.37
2022-08-28T07:16:33.969Z,73.67
2022-08-28T07:17:32.296Z,73.37
2022-08-28T07:18:32.510Z,71.53
2022-08-28T07:19:33.976Z,68.82
2022-08-28T07:22:29.829Z,66.43
2022-08-28T07:23:30.756Z,66.93
2022-08-28T07:24:31.171Z,67.03
2022-08-28T07:25:32.889Z,66.99
2022-08-28T07:26:33.036Z,67.46
2022-08-28T07:27:31.135Z,66.79
2022-08-28T07:28:32.757Z,70.50
2022-08-28T07:29:31.016Z,68.26
2022-08-28T07:30:32.494Z,66.86
2022-08-28T07:31:31.189Z,66.20
2022-08-28T07:32:31.029Z,67.03
2022-08-28T07:33:32.650Z,67.59
2022-08-28T07:34:30.974Z,69.06
2022-08-28T07:35:33.361Z,70.29
2022-08-28T07:36:31.796Z,70.16
2022-08-28T07:37:31.030Z,69.49
2022-08-28T07:38:31.049Z,70.19
2022-08-28T07:39:31.680Z,69.93
2022-08-28T07:40:30.932Z,70.53
2022-08-28T07:41:31.206Z,70.26
2022-08-28T07:42:33.929Z,68.96
2022-08-28T07:43:32.131Z,67.26
2022-08-28T07:44:30.971Z,68.26
2022-08-28T07:45:31.011Z,68.79
2022-08-28T07:46:31.774Z,70.16
2022-08-28T07:47:30.892Z,69.66
2022-08-28T07:48:30.999Z,70.59
2022-08-28T07:49:30.913Z,71.26
2022-08-28T07:50:30.998Z,73.17
2022-08-28T07:51:31.774Z,72.67
2022-08-28T07:52:32.797Z,73.10
2022-08-28T07:53:36.356Z,73.64
2022-08-28T07:54:32.642Z,73.24
2022-08-28T07:55:30.834Z,73.61
2022-08-28T07:56:30.896Z,72.97
2022-08-28T07:57:30.842Z,71.00
2022-08-28T07:58:32.272Z,68.79
2022-08-28T07:59:36.935Z,66.82
2022-08-28T08:00:32.925Z,67.36
2022-08-28T08:01:33.091Z,68.92
2022-08-28T08:02:31.078Z,69.46
2022-08-28T08:03:30.851Z,69.16
2022-08-28T08:04:31.279Z,68.29
2022-08-28T08:05:31.601Z,66.99
2022-08-28T08:06:33.818Z,64.83
2022-08-28T08:07:32.676Z,66.52
2022-08-28T08:08:30.714Z,67.79
2022-08-28T08:09:30.940Z,66.86
2022-08-28T08:10:34.244Z,66.42
2022-08-28T08:11:32.166Z,67.06
2022-08-28T08:12:33.276Z,64.14
2022-08-28T08:13:30.736Z,61.96
2022-08-28T08:14:32.301Z,61.27
2022-08-28T08:15:31.872Z,58.30
2022-08-28T08:16:31.275Z,58.27
2022-08-28T08:17:31.277Z,57.45
2022-08-28T08:19:06.828Z,57.14
2022-08-28T08:19:30.548Z,58.75
2022-08-28T08:20:31.755Z,58.47
2022-08-28T08:21:31.550Z,57.21
2022-08-28T08:22:31.419Z,58.09
2022-08-28T08:24:04.444Z,57.59
2022-08-28T08:24:30.464Z,58.48
2022-08-28T08:25:30.468Z,58.48
2022-08-28T08:26:30.448Z,58.81
2022-08-28T08:27:30.429Z,58.64
2022-08-28T08:28:30.436Z,61.55
2022-08-28T08:29:30.528Z,62.64
2022-08-28T08:30:30.437Z,63.51
2022-08-28T08:31:30.508Z,60.11
2022-08-28T08:32:30.458Z,58.50
2022-08-28T08:33:31.346Z,58.98
2022-08-28T08:34:30.527Z,60.33
2022-08-28T08:35:30.446Z,60.43
2022-08-28T08:36:30.455Z,60.95
2022-08-28T08:37:30.473Z,63.20
2022-08-28T08:38:30.405Z,63.43
2022-08-28T08:39:31.798Z,64.76
2022-08-28T08:40:30.446Z,63.96
2022-08-28T08:41:30.402Z,64.29
2022-08-28T08:42:30.389Z,64.83
2022-08-28T08:43:30.377Z,63.10
2022-08-28T08:44:33.456Z,63.44
2022-08-28T08:45:30.362Z,61.58
2022-08-28T08:46:30.370Z,60.82
2022-08-28T08:47:30.399Z,61.22
2022-08-28T08:48:30.377Z,59.96
2022-08-28T08:49:30.441Z,59.08
2022-08-28T08:50:30.305Z,57.41
2022-08-28T08:51:30.356Z,55.04
2022-08-28T08:52:30.286Z,54.00
2022-08-28T08:53:30.270Z,53.25
2022-08-28T08:54:30.301Z,53.58
2022-08-28T08:55:30.280Z,53.13
2022-08-28T08:56:34.564Z,54.10
2022-08-28T08:57:30.298Z,53.06
2022-08-28T08:58:30.370Z,51.84
2022-08-28T08:59:30.228Z,53.13
2022-08-28T09:00:30.311Z,53.40
2022-08-28T09:01:30.290Z,53.38
2022-08-28T09:02:31.564Z,54.38
2022-08-28T09:03:30.322Z,56.21
2022-08-28T09:04:30.225Z,57.21
2022-08-28T09:05:30.276Z,56.51
2022-08-28T09:06:30.223Z,55.89
2022-08-28T09:07:30.149Z,55.74
2022-08-28T09:08:30.970Z,54.52
2022-08-28T09:09:30.152Z,53.96
2022-08-28T09:10:30.169Z,55.08
2022-08-28T09:11:30.209Z,56.30
2022-08-28T09:12:30.121Z,56.40
2022-08-28T09:13:30.146Z,54.93
2022-08-28T09:14:30.199Z,53.61
2022-08-28T09:15:30.146Z,54.21
2022-08-28T09:16:30.133Z,52.69
2022-08-28T09:17:30.114Z,54.50
2022-08-28T09:18:30.128Z,54.70
2022-08-28T09:19:30.085Z,53.98
2022-08-28T09:20:33.165Z,53.66
2022-08-28T09:21:30.058Z,53.50
2022-08-28T09:22:31.053Z,52.39
2022-08-28T09:23:30.299Z,51.50
2022-08-28T09:24:30.045Z,52.04
2022-08-28T09:25:30.104Z,53.73
2022-08-28T09:26:30.065Z,51.12
2022-08-28T09:27:30.039Z,52.86
2022-08-28T09:28:30.036Z,52.71
2022-08-28T09:29:29.994Z,51.57
2022-08-28T09:30:29.973Z,51.54
2022-08-28T09:31:30.056Z,51.77
2022-08-28T09:32:29.965Z,52.09
2022-08-28T09:33:30.009Z,50.18
2022-08-28T09:34:29.980Z,51.57
2022-08-28T09:35:29.983Z,49.42
2022-08-28T09:36:29.937Z,48.11
2022-08-28T09:37:29.955Z,47.87
2022-08-28T09:38:29.957Z,47.67
2022-08-28T09:39:29.907Z,47.79
2022-08-28T09:40:31.940Z,49.42
2022-08-28T09:41:30.570Z,48.16
2022-08-28T09:42:30.019Z,49.07
2022-08-28T09:43:29.891Z,49.29
2022-08-28T09:44:29.894Z,48.55
2022-08-28T09:45:29.910Z,49.05
2022-08-28T09:46:29.952Z,50.11
2022-08-28T09:47:29.871Z,49.79
2022-08-28T09:48:29.839Z,49.10
2022-08-28T09:49:29.914Z,49.59
2022-08-28T09:50:29.842Z,48.16
2022-08-28T09:51:31.176Z,48.88
2022-08-28T09:52:29.890Z,47.97
2022-08-28T09:53:30.591Z,47.08
2022-08-28T09:54:29.828Z,48.11
2022-08-28T09:55:29.851Z,48.02
2022-08-28T09:56:29.848Z,48.90
2022-08-28T09:57:29.828Z,49.66
2022-08-28T09:58:29.824Z,51.84
2022-08-28T09:59:29.772Z,52.00
2022-08-28T10:00:29.837Z,50.90
2022-08-28T10:01:29.868Z,51.77
2022-08-28T10:02:29.848Z,50.06
2022-08-28T10:03:29.820Z,49.99
2022-08-28T10:04:29.857Z,50.65
2022-08-28T10:05:29.739Z,50.68
2022-08-28T10:06:29.732Z,50.09
2022-08-28T10:07:29.770Z,49.29
2022-08-28T10:08:29.736Z,49.88
2022-08-28T10:09:30.576Z,50.18
2022-08-28T10:10:29.676Z,50.23
2022-08-28T10:11:29.807Z,52.04
2022-08-28T10:12:31.396Z,50.90
2022-08-28T10:13:29.678Z,49.86
2022-08-28T10:14:29.729Z,49.76
2022-08-28T10:15:29.823Z,49.54
2022-08-28T10:16:30.388Z,49.42
2022-08-28T10:17:29.689Z,47.91
2022-08-28T10:18:29.684Z,47.99
2022-08-28T10:19:29.612Z,47.39
2022-08-28T10:20:30.631Z,48.18
2022-08-28T10:21:29.637Z,50.35
2022-08-28T10:22:29.614Z,51.67
2022-08-28T10:23:29.573Z,51.97
2022-08-28T10:24:29.707Z,52.14
2022-08-28T10:25:29.593Z,50.85
2022-08-28T10:26:29.616Z,51.62
2022-08-28T10:27:29.575Z,50.40
2022-08-28T10:28:30.411Z,51.40
2022-08-28T10:29:29.560Z,50.26
2022-08-28T10:30:29.571Z,49.57
2022-08-28T10:31:31.557Z,49.49
2022-08-28T10:32:29.554Z,50.01
2022-08-28T10:33:29.554Z,50.43
2022-08-28T10:34:29.536Z,50.65
2022-08-28T10:35:29.521Z,51.54
2022-08-28T10:36:34.840Z,51.92
2022-08-28T10:37:30.498Z,50.26
2022-08-28T10:38:29.497Z,51.72
2022-08-28T10:39:29.458Z,52.81
2022-08-28T10:40:29.632Z,52.79
2022-08-28T10:41:29.499Z,54.34
2022-08-28T10:42:36.041Z,52.62
2022-08-28T10:43:30.475Z,52.84
2022-08-28T10:45:04.435Z,50.50
2022-08-28T10:45:31.180Z,49.71
2022-08-28T10:46:31.470Z,49.86
2022-08-28T10:47:29.442Z,48.05
2022-08-28T10:49:03.555Z,49.54
2022-08-28T10:49:29.403Z,49.89
2022-08-28T10:50:29.395Z,49.52
2022-08-28T10:51:34.713Z,50.21
2022-08-28T10:52:30.373Z,47.96
2022-08-28T10:53:30.129Z,47.89
2022-08-28T10:54:29.621Z,47.49
2022-08-28T10:55:29.503Z,49.02
2022-08-28T10:56:29.453Z,50.11
2022-08-28T10:57:29.371Z,49.05
2022-08-28T10:58:30.027Z,50.01
2022-08-28T10:59:29.361Z,51.77
2022-08-28T11:00:29.315Z,51.17
2022-08-28T11:01:29.397Z,51.77
2022-08-28T11:02:29.376Z,51.37
2022-08-28T11:03:35.833Z,52.64
2022-08-28T11:04:31.275Z,50.93
2022-08-28T11:05:29.272Z,51.15
2022-08-28T11:06:29.260Z,51.62
2022-08-28T11:07:29.279Z,50.63
2022-08-28T11:08:30.163Z,51.72
2022-08-28T11:09:29.262Z,51.97
2022-08-28T11:10:29.304Z,51.15
2022-08-28T11:11:29.271Z,50.45
2022-08-28T11:12:29.253Z,51.45
2022-08-28T11:13:29.363Z,51.70
2022-08-28T11:14:29.267Z,49.69
2022-08-28T11:15:36.383Z,49.71
2022-08-28T11:16:31.388Z,50.40
2022-08-28T11:17:29.179Z,51.45
2022-08-28T11:18:29.160Z,52.22
2022-08-28T11:19:30.530Z,51.45
2022-08-28T11:20:29.198Z,53.41
2022-08-28T11:21:29.170Z,52.09
2022-08-28T11:22:29.154Z,51.40
2022-08-28T11:23:29.206Z,49.98
2022-08-28T11:24:29.488Z,51.62
2022-08-28T11:25:32.554Z,51.79
2022-08-28T11:26:29.158Z,50.40
2022-08-28T11:27:29.973Z,50.98
2022-08-28T11:28:31.108Z,50.26
2022-08-28T11:29:32.717Z,50.05
2022-08-28T11:30:29.122Z,49.56
2022-08-28T11:31:29.654Z,50.05
2022-08-28T11:32:30.005Z,49.96
2022-08-28T11:33:29.068Z,50.16
2022-08-28T11:34:29.053Z,49.86
2022-08-28T11:35:29.074Z,49.86
2022-08-28T11:36:29.735Z,49.78
2022-08-28T11:37:29.060Z,49.74
2022-08-28T11:38:29.102Z,48.05
2022-08-28T11:39:29.030Z,48.30
2022-08-28T11:40:29.110Z,48.05
2022-08-28T11:41:29.046Z,49.91
2022-08-28T11:42:29.043Z,50.08
2022-08-28T11:43:29.072Z,48.86
2022-08-28T11:44:28.999Z,49.11
2022-08-28T11:45:28.987Z,47.63
2022-08-28T11:46:29.791Z,47.98
2022-08-28T11:47:28.990Z,45.40
2022-08-28T11:48:28.983Z,46.22
2022-08-28T11:49:29.751Z,46.34
2022-08-28T11:50:28.953Z,47.33
2022-08-28T11:51:28.964Z,48.22
2022-08-28T11:52:28.937Z,48.10
2022-08-28T11:53:28.941Z,48.99
2022-08-28T11:54:29.722Z,47.98
2022-08-28T11:55:29.688Z,46.25
2022-08-28T11:56:31.340Z,46.35
2022-08-28T11:57:28.925Z,48.35
2022-08-28T11:58:29.871Z,48.18
2022-08-28T11:59:35.333Z,49.59
2022-08-28T12:00:29.878Z,49.51
2022-08-28T12:01:28.869Z,48.50
2022-08-28T12:02:28.910Z,48.35
2022-08-28T12:03:28.846Z,49.86
2022-08-28T12:04:28.895Z,49.66
2022-08-28T12:05:28.824Z,49.66
2022-08-28T12:06:28.814Z,50.08
2022-08-28T12:07:30.666Z,50.23
2022-08-28T12:08:30.002Z,51.87
2022-08-28T12:09:28.861Z,52.86
2022-08-28T12:10:28.780Z,53.02
2022-08-28T12:11:28.781Z,50.18
2022-08-28T12:12:28.771Z,50.53
2022-08-28T12:13:28.828Z,49.63
2022-08-28T12:14:28.779Z,49.68
2022-08-28T12:15:28.773Z,50.16
2022-08-28T12:16:28.799Z,49.81
2022-08-28T12:17:31.159Z,49.07
2022-08-28T12:18:29.731Z,49.54
2022-08-28T12:19:28.803Z,47.93
2022-08-28T12:20:28.727Z,47.86
2022-08-28T12:21:29.246Z,49.27
2022-08-28T12:22:28.719Z,49.37
2022-08-28T12:23:28.758Z,49.29
2022-08-28T12:24:28.704Z,49.88
2022-08-28T12:25:29.362Z,49.91
2022-08-28T12:26:29.565Z,49.91
2022-08-28T12:27:28.661Z,49.41
2022-08-28T12:28:28.664Z,49.41
2022-08-28T12:29:28.681Z,49.63
2022-08-28T12:30:28.706Z,49.71
2022-08-28T12:31:28.665Z,50.31
2022-08-28T12:32:28.647Z,49.79
2022-08-28T12:33:28.624Z,49.46
2022-08-28T12:34:30.212Z,47.36
2022-08-28T12:35:29.960Z,47.75
2022-08-28T12:36:29.619Z,47.49
2022-08-28T12:37:28.624Z,49.41
2022-08-28T12:38:28.627Z,49.49
2022-08-28T12:39:28.575Z,50.13
2022-08-28T12:40:28.820Z,49.71
2022-08-28T12:41:28.580Z,49.96
2022-08-28T12:42:28.559Z,49.53
2022-08-28T12:43:28.575Z,49.95
2022-08-28T12:44:28.590Z,51.25
2022-08-28T12:45:28.588Z,50.38
2022-08-28T12:46:28.550Z,49.76
2022-08-28T12:47:29.265Z,49.46
2022-08-28T12:48:28.573Z,49.63
2022-08-28T12:49:28.568Z,47.92
2022-08-28T12:50:28.541Z,48.22
2022-08-28T12:51:28.532Z,48.84
2022-08-28T12:52:28.497Z,48.13
2022-08-28T12:53:28.521Z,47.31
2022-08-28T12:54:31.263Z,47.98
2022-08-28T12:55:28.530Z,47.74
2022-08-28T12:56:28.519Z,46.94
2022-08-28T12:57:28.452Z,48.25
2022-08-28T12:58:29.521Z,48.10
2022-08-28T12:59:29.471Z,48.17
2022-08-28T13:00:28.496Z,49.98
2022-08-28T13:01:29.302Z,49.96
2022-08-28T13:02:29.339Z,49.71
2022-08-28T13:03:28.433Z,49.74
2022-08-28T13:04:28.412Z,48.22
2022-08-28T13:05:28.439Z,47.65
2022-08-28T13:06:28.967Z,49.26
2022-08-28T13:07:28.510Z,50.03
2022-08-28T13:08:28.410Z,50.23
2022-08-28T13:09:28.447Z,50.31
2022-08-28T13:10:28.412Z,49.98
2022-08-28T13:11:28.391Z,49.96
2022-08-28T13:12:37.304Z,49.93
2022-08-28T13:13:29.352Z,49.21
2022-08-28T13:14:28.331Z,49.49
2022-08-28T13:15:28.474Z,49.37
2022-08-28T13:16:28.437Z,48.05
2022-08-28T13:17:28.349Z,49.54
2022-08-28T13:18:32.595Z,48.25
2022-08-28T13:19:30.240Z,48.57
2022-08-28T13:20:28.374Z,48.27
2022-08-28T13:21:32.574Z,47.49
2022-08-28T13:22:29.075Z,47.01
2022-08-28T13:23:28.344Z,47.73
2022-08-28T13:24:28.335Z,48.22
2022-08-28T13:25:29.119Z,48.10
2022-08-28T13:26:28.259Z,47.73
2022-08-28T13:27:28.244Z,48.30
2022-08-28T13:28:28.293Z,48.30