createdAt,value
2023-01-03T00:01:54.408Z,12.80
2023-01-03T00:04:21.512Z,12.10
2023-01-03T00:06:49.098Z,12.00
2023-01-03T00:09:16.625Z,12.23
2023-01-03T00:12:01.970Z,11.73
2023-01-03T00:14:29.319Z,13.50
2023-01-03T00:16:57.117Z,14.63
2023-01-03T00:19:24.198Z,14.40
2023-01-03T00:21:50.691Z,14.00
2023-01-03T00:24:17.311Z,13.50
2023-01-03T00:26:44.006Z,13.43
2023-01-03T00:29:11.856Z,12.40
2023-01-03T00:31:38.827Z,13.03
2023-01-03T00:34:05.366Z,12.53
2023-01-03T00:36:31.865Z,13.50
2023-01-03T00:38:58.366Z,13.77
2023-01-03T00:41:24.930Z,12.53
2023-01-03T00:43:51.454Z,12.83
2023-01-03T00:46:18.534Z,12.83
2023-01-03T00:48:45.199Z,13.27
2023-01-03T00:51:15.704Z,14.07
2023-01-03T00:53:42.507Z,13.13
2023-01-03T00:56:09.739Z,13.70
2023-01-03T00:58:36.406Z,12.77
2023-01-03T01:01:13.521Z,13.47
2023-01-03T01:03:41.152Z,14.10
2023-01-03T01:06:12.075Z,12.43
2023-01-03T01:08:38.588Z,12.73
2023-01-03T01:11:05.216Z,12.50
2023-01-03T01:13:32.044Z,14.03
2023-01-03T01:16:09.402Z,14.67
2023-01-03T01:18:35.987Z,13.73
2023-01-03T01:21:09.269Z,13.83
2023-01-03T01:23:36.106Z,12.17
2023-01-03T01:26:02.899Z,14.10
2023-01-03T01:28:29.441Z,13.47
2023-01-03T01:30:58.220Z,14.47
2023-01-03T01:33:24.883Z,14.03
2023-01-03T01:35:51.345Z,12.17
2023-01-03T01:38:17.886Z,12.57
2023-01-03T01:40:44.443Z,12.17
2023-01-03T01:43:39.376Z,12.83
2023-01-03T01:46:26.576Z,11.93
2023-01-03T01:49:01.258Z,11.27
2023-01-03T01:51:28.476Z,12.40
2023-01-03T01:53:55.806Z,12.23
2023-01-03T01:56:24.613Z,12.07
2023-01-03T01:58:51.734Z,12.63
2023-01-03T02:01:19.775Z,13.57
2023-01-03T02:03:47.166Z,12.83
2023-01-03T02:06:14.214Z,13.03
2023-01-03T02:08:40.718Z,13.40
2023-01-03T02:11:14.581Z,14.50
2023-01-03T02:13:59.971Z,14.27
2023-01-03T02:16:48.441Z,13.93
2023-01-03T02:19:14.904Z,14.30
2023-01-03T02:21:44.451Z,15.30
2023-01-03T02:24:29.543Z,13.50
2023-01-03T02:27:01.699Z,14.27
2023-01-03T02:29:40.489Z,14.57
2023-01-03T02:32:06.987Z,13.13
2023-01-03T02:34:53.699Z,13.17
2023-01-03T02:37:22.451Z,11.63
2023-01-03T02:39:52.578Z,11.67
2023-01-03T02:42:43.388Z,12.60
2023-01-03T02:45:12.983Z,10.53
2023-01-03T02:47:58.468Z,13.07
2023-01-03T02:50:25.432Z,11.07
2023-01-03T02:52:52.914Z,10.40
2023-01-03T02:55:20.580Z,10.97
2023-01-03T02:57:51.625Z,10.20
2023-01-03T03:00:19.819Z,10.50
2023-01-03T03:02:50.314Z,10.67
2023-01-03T03:05:18.785Z,11.63
2023-01-03T03:07:45.263Z,12.17
2023-01-03T03:10:30.416Z,11.87
2023-01-03T03:13:13.326Z,10.93
2023-01-03T03:15:56.277Z,11.40
2023-01-03T03:18:41.521Z,12.20
2023-01-03T03:21:27.216Z,11.23
2023-01-03T03:24:12.545Z,12.13
2023-01-03T03:26:40.281Z,10.73
2023-01-03T03:29:08.879Z,11.23
2023-01-03T03:31:36.044Z,11.40
2023-01-03T03:34:05.726Z,10.80
2023-01-03T03:36:35.058Z,10.73
2023-01-03T03:39:01.607Z,10.73
2023-01-03T03:42:00.621Z,10.03
2023-01-03T03:44:48.863Z,9.47
2023-01-03T03:47:15.402Z,9.20
2023-01-03T03:49:42.273Z,7.93
2023-01-03T03:52:18.595Z,8.07
2023-01-03T03:54:47.191Z,8.63
2023-01-03T03:57:18.206Z,8.83
2023-01-03T03:59:45.602Z,9.00
2023-01-03T04:02:12.139Z,9.53
2023-01-03T04:04:40.384Z,9.10
2023-01-03T04:07:06.863Z,9.17
2023-01-03T04:09:33.466Z,9.03
2023-01-03T04:11:59.947Z,9.43
2023-01-03T04:14:26.451Z,8.97
2023-01-03T04:16:52.988Z,9.53
2023-01-03T04:19:19.583Z,8.63
2023-01-03T04:21:46.100Z,9.80
2023-01-03T04:24:12.711Z,9.80
2023-01-03T04:26:39.207Z,9.83
2023-01-03T04:29:05.693Z,9.80
2023-01-03T04:31:32.229Z,9.93
2023-01-03T04:33:58.764Z,10.27
2023-01-03T04:36:25.298Z,9.47
2023-01-03T04:38:51.760Z,9.33
2023-01-03T04:41:18.300Z,9.70
2023-01-03T04:44:03.324Z,9.90
2023-01-03T04:46:30.541Z,9.20
2023-01-03T04:48:57.141Z,10.53
2023-01-03T04:51:24.148Z,9.93
2023-01-03T04:53:50.646Z,10.23
2023-01-03T04:56:17.175Z,9.83
2023-01-03T04:58:43.798Z,10.20
2023-01-03T05:01:10.481Z,9.73
2023-01-03T05:03:38.142Z,8.87
2023-01-03T05:06:05.881Z,10.13
2023-01-03T05:08:32.513Z,9.73
2023-01-03T05:10:59.016Z,10.60
2023-01-03T05:13:25.534Z,10.97
2023-01-03T05:15:51.994Z,11.20
2023-01-03T05:18:18.535Z,11.17
2023-01-03T05:21:03.729Z,10.33
2023-01-03T05:23:48.919Z,12.10
2023-01-03T05:26:18.920Z,10.53
2023-01-03T05:28:46.255Z,11.07
2023-01-03T05:31:12.788Z,11.37
2023-01-03T05:33:39.486Z,13.43
2023-01-03T05:36:06.229Z,12.77
2023-01-03T05:38:32.728Z,14.27
2023-01-03T05:40:59.250Z,13.20
2023-01-03T05:43:25.817Z,13.77
2023-01-03T05:45:52.717Z,12.50
2023-01-03T05:48:19.669Z,14.23
2023-01-03T05:50:46.306Z,14.73
2023-01-03T05:53:12.810Z,15.53
2023-01-03T05:55:39.388Z,16.30
2023-01-03T05:58:06.316Z,16.97
2023-01-03T06:00:33.072Z,19.57
2023-01-03T06:02:59.613Z,20.80
2023-01-03T06:05:26.237Z,21.10
2023-01-03T06:07:52.745Z,20.50
2023-01-03T06:10:19.263Z,22.97
2023-01-03T06:12:45.833Z,21.27
2023-01-03T06:15:12.377Z,23.80
2023-01-03T06:17:57.452Z,21.93
2023-01-03T06:20:24.659Z,22.20
2023-01-03T06:22:51.934Z,20.93
2023-01-03T06:25:18.562Z,20.07
2023-01-03T06:27:45.109Z,21.00
2023-01-03T06:30:11.814Z,19.33
2023-01-03T06:32:38.411Z,17.97
2023-01-03T06:35:05.223Z,16.73
2023-01-03T06:37:31.745Z,16.30
2023-01-03T06:39:58.399Z,14.20
2023-01-03T06:42:39.864Z,15.50
2023-01-03T06:45:24.989Z,14.10
2023-01-03T06:48:10.350Z,14.10
2023-01-03T06:50:57.102Z,12.70
2023-01-03T06:53:23.766Z,13.80
2023-01-03T06:55:56.777Z,13.77
2023-01-03T06:58:25.075Z,12.97
2023-01-03T07:00:51.533Z,12.83
2023-01-03T07:03:18.113Z,14.07
2023-01-03T07:05:44.686Z,14.60
2023-01-03T07:08:11.194Z,13.93
2023-01-03T07:10:37.738Z,13.83
2023-01-03T07:13:22.909Z,14.07
2023-01-03T07:15:49.670Z,14.30
2023-01-03T07:18:16.198Z,15.73
2023-01-03T07:20:43.513Z,14.90
2023-01-03T07:23:10.223Z,13.37
2023-01-03T07:25:41.281Z,13.03
2023-01-03T07:28:10.805Z,13.80
2023-01-03T07:30:38.702Z,13.77
2023-01-03T07:33:05.401Z,12.77
2023-01-03T07:35:33.848Z,13.23
2023-01-03T07:38:00.350Z,13.50
2023-01-03T07:40:27.020Z,13.70
2023-01-03T07:43:12.173Z,15.07
2023-01-03T07:45:42.337Z,14.00
2023-01-03T07:48:09.071Z,13.83
2023-01-03T07:50:36.153Z,14.20
2023-01-03T07:53:02.821Z,13.57
2023-01-03T07:55:29.369Z,13.23
2023-01-03T07:57:56.204Z,12.73
2023-01-03T08:00:22.818Z,13.03
2023-01-03T08:02:49.966Z,12.83
2023-01-03T08:05:16.611Z,13.63
2023-01-03T08:07:43.209Z,14.73
2023-01-03T08:10:28.319Z,14.17
2023-01-03T08:13:13.694Z,15.00
2023-01-03T08:15:40.269Z,13.67
2023-01-03T08:18:06.827Z,12.77
2023-01-03T08:20:33.367Z,13.40
2023-01-03T08:23:00.463Z,13.90
2023-01-03T08:25:27.094Z,13.33
2023-01-03T08:27:53.615Z,12.43
2023-01-03T08:30:20.176Z,11.57
2023-01-03T08:32:46.660Z,13.07
2023-01-03T08:35:13.164Z,13.37
2023-01-03T08:37:39.652Z,13.77
2023-01-03T08:40:06.509Z,14.07
2023-01-03T08:42:32.991Z,13.50
2023-01-03T08:45:00.880Z,12.80
2023-01-03T08:47:28.327Z,11.10
2023-01-03T08:49:55.261Z,12.07
2023-01-03T08:52:21.806Z,11.23
2023-01-03T08:54:48.370Z,11.10
2023-01-03T08:57:14.885Z,11.13
2023-01-03T08:59:41.392Z,11.03
2023-01-03T09:02:08.150Z,10.60
2023-01-03T09:04:34.761Z,11.10
2023-01-03T09:07:01.317Z,10.93
2023-01-03T09:09:27.816Z,11.57
2023-01-03T09:11:54.433Z,10.30
2023-01-03T09:14:21.122Z,9.93
2023-01-03T09:16:49.443Z,7.80
2023-01-03T09:19:16.442Z,7.57
2023-01-03T09:21:43.016Z,7.33
2023-01-03T09:24:09.848Z,7.70
2023-01-03T09:26:36.427Z,7.23
2023-01-03T09:29:02.927Z,4.43
2023-01-03T09:31:35.035Z,5.50
2023-01-03T09:34:03.617Z,5.90
2023-01-03T09:36:30.154Z,6.50
2023-01-03T09:38:56.658Z,6.63
2023-01-03T09:41:24.357Z,4.90
2023-01-03T09:43:51.315Z,5.23
2023-01-03T09:46:26.950Z,5.97
2023-01-03T09:48:55.229Z,5.20
2023-01-03T09:51:43.581Z,5.87
2023-01-03T09:54:52.087Z,5.27
2023-01-03T09:57:41.361Z,4.80
2023-01-03T10:00:40.920Z,5.30
2023-01-03T10:03:38.351Z,5.27
2023-01-03T10:06:08.102Z,4.13
2023-01-03T10:08:38.358Z,3.97
2023-01-03T10:11:07.957Z,5.43
2023-01-03T10:13:34.467Z,4.60
2023-01-03T10:16:10.256Z,5.03
2023-01-03T10:18:40.453Z,4.80
2023-01-03T10:21:06.995Z,4.97
2023-01-03T10:23:34.172Z,5.20
2023-01-03T10:26:00.654Z,5.57
2023-01-03T10:28:37.199Z,5.27
2023-01-03T10:31:08.574Z,5.70
2023-01-03T10:33:38.547Z,5.70
2023-01-03T10:36:05.961Z,6.10
2023-01-03T10:38:35.569Z,6.97
2023-01-03T10:41:14.639Z,6.93
2023-01-03T10:43:43.333Z,7.77
2023-01-03T10:46:19.793Z,9.03
2023-01-03T10:51:41.939Z,9.10
2023-01-03T10:54:18.575Z,8.80
2023-01-03T10:56:45.817Z,10.13
2023-01-03T10:59:15.377Z,9.87
2023-01-03T11:02:01.038Z,9.30
2023-01-03T11:04:28.560Z,7.90
2023-01-03T11:06:59.162Z,8.30
2023-01-03T11:09:26.839Z,7.83
2023-01-03T11:11:54.042Z,5.50
2023-01-03T11:14:24.278Z,6.73
2023-01-03T11:16:54.844Z,6.87
2023-01-03T11:19:21.593Z,6.90
2023-01-03T11:21:58.668Z,4.60
2023-01-03T11:24:29.567Z,4.30
2023-01-03T11:27:11.449Z,4.20
2023-01-03T11:29:38.077Z,3.40
2023-01-03T11:32:14.070Z,3.50
2023-01-03T11:37:50.016Z,3.30
2023-01-03T11:40:25.922Z,3.67
2023-01-03T11:43:00.098Z,3.00
2023-01-03T11:45:48.091Z,3.43
2023-01-03T11:48:21.780Z,2.47
2023-01-03T11:51:00.565Z,2.33
2023-01-03T11:53:50.125Z,2.67
2023-01-03T11:56:24.297Z,2.17
2023-01-03T11:59:09.934Z,2.00
2023-01-03T12:01:49.259Z,2.80
2023-01-03T12:04:26.587Z,1.77
2023-01-03T12:07:21.379Z,3.23
2023-01-03T12:09:47.515Z,2.53
2023-01-03T12:12:43.596Z,3.30
2023-01-03T12:15:12.492Z,2.60
2023-01-03T12:17:39.857Z,2.40
2023-01-03T12:20:11.086Z,2.40
2023-01-03T12:22:38.070Z,2.40
2023-01-03T12:25:23.435Z,2.07
2023-01-03T12:27:56.168Z,2.10
2023-01-03T12:30:22.647Z,2.77
2023-01-03T12:32:54.068Z,1.60
2023-01-03T12:35:29.008Z,1.80
2023-01-03T12:37:55.542Z,1.90
2023-01-03T12:40:24.242Z,1.80
2023-01-03T12:43:04.728Z,1.83
2023-01-03T12:45:34.808Z,1.60
2023-01-03T12:48:11.764Z,2.63
2023-01-03T12:50:48.023Z,2.37
2023-01-03T12:53:20.759Z,2.67
2023-01-03T12:55:47.251Z,2.70
2023-01-03T12:58:22.735Z,6.90
2023-01-03T13:00:54.993Z,5.37
2023-01-03T13:03:23.881Z,2.60
2023-01-03T13:05:55.642Z,1.97
2023-01-03T13:08:25.129Z,2.60
2023-01-03T13:10:52.207Z,3.70
2023-01-03T13:13:19.446Z,3.37
2023-01-03T13:15:46.993Z,2.50
2023-01-03T13:18:19.713Z,3.00
2023-01-03T13:20:50.107Z,2.87
2023-01-03T13:23:29.534Z,2.73
2023-01-03T13:26:05.667Z,4.40
2023-01-03T13:28:36.024Z,3.60
2023-01-03T13:31:14.999Z,3.10
2023-01-03T13:33:58.673Z,2.30
2023-01-03T13:36:25.221Z,2.23
2023-01-03T13:38:51.989Z,3.03
2023-01-03T13:41:37.402Z,3.80
2023-01-03T13:44:07.816Z,3.47
2023-01-03T13:46:35.525Z,3.57
2023-01-03T13:49:03.213Z,5.73
2023-01-03T13:51:38.943Z,4.40
2023-01-03T13:54:18.797Z,3.40
2023-01-03T13:56:45.392Z,3.13
2023-01-03T13:59:14.967Z,3.00
2023-01-03T14:01:44.779Z,2.90
2023-01-03T14:04:43.944Z,3.03
2023-01-03T14:07:25.791Z,2.20
2023-01-03T14:10:01.579Z,2.20
2023-01-03T14:12:31.066Z,2.30
2023-01-03T14:14:57.632Z,2.07
2023-01-03T14:17:28.114Z,1.67
2023-01-03T14:19:55.063Z,2.47
2023-01-03T14:22:30.348Z,3.80
2023-01-03T14:24:58.653Z,3.90
2023-01-03T14:27:33.070Z,7.17
2023-01-03T14:29:59.595Z,4.00
2023-01-03T14:32:33.817Z,4.17
2023-01-03T14:35:01.239Z,4.00
2023-01-03T14:37:28.013Z,3.50
2023-01-03T14:39:58.435Z,4.30
2023-01-03T14:42:24.941Z,4.93
2023-01-03T14:44:51.718Z,5.50
2023-01-03T14:47:18.552Z,6.07
2023-01-03T14:49:46.529Z,6.00
2023-01-03T14:52:33.324Z,4.90
2023-01-03T14:55:04.447Z,4.07
2023-01-03T14:57:31.311Z,4.10
2023-01-03T14:59:58.722Z,3.87
2023-01-03T15:02:25.359Z,4.57
2023-01-03T15:04:52.937Z,6.07
2023-01-03T15:07:26.002Z,6.53
2023-01-03T15:10:01.400Z,7.00
2023-01-03T15:12:28.414Z,6.83
2023-01-03T15:14:54.959Z,7.10
2023-01-03T15:17:23.533Z,6.73
2023-01-03T15:19:51.390Z,6.50
2023-01-03T15:22:17.882Z,6.37
2023-01-03T15:24:45.217Z,7.63
2023-01-03T15:27:30.521Z,7.63
2023-01-03T15:29:57.047Z,7.70
2023-01-03T15:32:23.588Z,7.73
2023-01-03T15:34:50.159Z,7.17
2023-01-03T15:37:22.546Z,8.57
2023-01-03T15:39:55.621Z,7.73
2023-01-03T15:42:49.019Z,7.43
2023-01-03T15:45:21.718Z,7.07
2023-01-03T15:47:49.092Z,8.30
2023-01-03T15:50:16.246Z,9.23
2023-01-03T15:52:42.748Z,9.20
2023-01-03T15:55:11.913Z,8.23
2023-01-03T15:57:38.638Z,8.93
2023-01-03T16:00:05.491Z,8.63
2023-01-03T16:02:32.123Z,11.00
2023-01-03T16:04:58.715Z,11.73
2023-01-03T16:07:26.557Z,12.03
2023-01-03T16:09:53.084Z,14.43
2023-01-03T16:12:23.548Z,16.70
2023-01-03T16:14:51.439Z,17.63
2023-01-03T16:17:24.409Z,20.93
2023-01-03T16:19:51.676Z,23.63
2023-01-03T16:22:35.508Z,24.83
2023-01-03T16:25:03.005Z,18.73
2023-01-03T16:27:29.494Z,15.57
2023-01-03T16:29:56.047Z,16.73
2023-01-03T16:32:23.908Z,22.07
2023-01-03T16:34:50.539Z,25.87
2023-01-03T16:37:17.020Z,27.23
2023-01-03T16:39:48.064Z,26.77
2023-01-03T16:42:15.494Z,25.60
2023-01-03T16:44:46.703Z,24.07
2023-01-03T16:47:17.295Z,22.50
2023-01-03T16:49:44.050Z,22.93
2023-01-03T16:52:13.846Z,24.17
2023-01-03T16:54:40.941Z,22.43
2023-01-03T16:57:09.180Z,21.33
2023-01-03T16:59:35.684Z,21.33
2023-01-03T17:02:02.692Z,22.50
2023-01-03T17:04:29.352Z,22.30
2023-01-03T17:06:55.925Z,21.63
2023-01-03T17:09:23.090Z,22.00
2023-01-03T17:11:49.641Z,23.90
2023-01-03T17:14:17.359Z,22.83
2023-01-03T17:16:44.088Z,24.13
2023-01-03T17:19:52.290Z,22.47
2023-01-03T17:22:04.193Z,25.50
2023-01-03T17:24:30.685Z,27.87
2023-01-03T17:26:58.459Z,30.77
2023-01-03T17:29:25.391Z,30.53
2023-01-03T17:31:52.458Z,28.97
2023-01-03T17:34:30.192Z,32.83
2023-01-03T17:36:57.240Z,40.07
2023-01-03T17:39:23.864Z,38.47
2023-01-03T17:42:09.413Z,38.10
2023-01-03T17:44:36.014Z,34.73
2023-01-03T17:47:41.680Z,32.73
2023-01-03T17:50:08.636Z,28.50
2023-01-03T17:52:35.707Z,30.43
2023-01-03T17:55:02.853Z,28.93
2023-01-03T17:57:29.373Z,31.03
2023-01-03T17:59:56.146Z,33.40
2023-01-03T18:02:23.607Z,37.60
2023-01-03T18:05:15.114Z,44.93
2023-01-03T18:07:37.386Z,43.67
2023-01-03T18:10:04.222Z,43.83
2023-01-03T18:12:31.124Z,38.80
2023-01-03T18:14:57.870Z,37.77
2023-01-03T18:17:24.385Z,39.47
2023-01-03T18:19:50.961Z,37.47
2023-01-03T18:22:17.724Z,37.03
2023-01-03T18:24:44.250Z,36.60
2023-01-03T18:27:10.797Z,33.93
2023-01-03T18:29:37.478Z,36.00
2023-01-03T18:32:07.189Z,35.33
2023-01-03T18:34:33.679Z,33.47
2023-01-03T18:37:00.222Z,34.83
2023-01-03T18:39:27.162Z,34.13
2023-01-03T18:41:53.737Z,33.93
2023-01-03T18:44:21.024Z,34.17
2023-01-03T18:46:50.477Z,36.60
2023-01-03T18:49:17.094Z,34.37
2023-01-03T18:51:43.737Z,34.47
2023-01-03T18:54:11.088Z,43.10
2023-01-03T18:56:37.660Z,48.93
2023-01-03T18:59:08.334Z,60.17
2023-01-03T19:01:34.977Z,72.63
2023-01-03T19:04:01.706Z,85.17
2023-01-03T19:06:33.207Z,82.40
2023-01-03T19:09:00.199Z,78.77
2023-01-03T19:11:33.562Z,78.77
2023-01-03T19:14:02.575Z,70.43
2023-01-03T19:16:30.174Z,66.23
2023-01-03T19:18:56.697Z,62.30
2023-01-03T19:21:23.557Z,59.80
2023-01-03T19:23:56.478Z,57.03
2023-01-03T19:26:27.936Z,55.03
2023-01-03T19:28:57.528Z,56.37
2023-01-03T19:31:27.444Z,51.90
2023-01-03T19:33:54.045Z,47.50
2023-01-03T19:36:20.933Z,45.17
2023-01-03T19:38:47.619Z,45.43
2023-01-03T19:41:15.111Z,45.83
2023-01-03T19:43:41.731Z,45.90
2023-01-03T19:46:18.291Z,47.90
2023-01-03T19:48:45.138Z,46.13
2023-01-03T19:51:11.839Z,43.63
2023-01-03T19:53:38.618Z,38.53
2023-01-03T19:56:06.721Z,39.90
2023-01-03T19:58:35.052Z,43.03
2023-01-03T20:01:01.556Z,43.47
2023-01-03T20:03:28.395Z,41.63
2023-01-03T20:05:54.989Z,44.07
2023-01-03T20:08:21.503Z,43.37
2023-01-03T20:10:48.056Z,47.40
2023-01-03T20:13:19.846Z,49.43
2023-01-03T20:15:47.081Z,46.50
2023-01-03T20:18:34.210Z,45.43
2023-01-03T20:21:23.026Z,46.37
2023-01-03T20:23:52.400Z,51.33
2023-01-03T20:26:25.015Z,47.50
2023-01-03T20:28:52.399Z,46.57
2023-01-03T20:31:20.833Z,47.53
2023-01-03T20:33:47.825Z,45.40
2023-01-03T20:36:23.208Z,46.53
2023-01-03T20:38:50.636Z,48.17
2023-01-03T20:41:17.531Z,45.90
2023-01-03T20:43:44.252Z,49.87
2023-01-03T20:46:18.052Z,48.17
2023-01-03T20:48:44.689Z,48.03
2023-01-03T20:51:12.078Z,50.70
2023-01-03T20:53:42.917Z,48.70
2023-01-03T20:56:13.426Z,50.40
2023-01-03T20:58:40.037Z,51.23
2023-01-03T21:01:07.204Z,50.60
2023-01-03T21:03:34.366Z,54.97
2023-01-03T21:06:01.335Z,65.13
2023-01-03T21:08:46.459Z,93.80
2023-01-03T21:11:13.560Z,105.17
2023-01-03T21:13:40.202Z,103.40
2023-01-03T21:16:33.343Z,99.73
2023-01-03T21:19:04.299Z,89.00
2023-01-03T21:21:31.386Z,83.53
2023-01-03T21:23:58.164Z,79.60
2023-01-03T21:26:24.673Z,80.50
2023-01-03T21:28:51.207Z,75.83
2023-01-03T21:31:18.505Z,75.87
2023-01-03T21:33:45.245Z,75.27
2023-01-03T21:36:19.336Z,74.27
2023-01-03T21:38:49.687Z,69.37
2023-01-03T21:41:17.443Z,70.67
2023-01-03T21:43:44.035Z,63.97
2023-01-03T21:46:10.770Z,66.40
2023-01-03T21:48:37.466Z,70.40
2023-01-03T21:51:04.256Z,81.90
2023-01-03T21:53:30.767Z,81.67
2023-01-03T21:55:57.262Z,102.63
2023-01-03T21:58:24.423Z,108.67
2023-01-03T22:00:51.105Z,87.93
2023-01-03T22:03:36.274Z,98.20
2023-01-03T22:06:10.828Z,80.40
2023-01-03T22:08:37.538Z,86.83
2023-01-03T22:11:04.158Z,78.23
2023-01-03T22:13:30.902Z,70.97
2023-01-03T22:16:00.414Z,83.07
2023-01-03T22:18:26.975Z,81.80
2023-01-03T22:20:53.459Z,78.50
2023-01-03T22:23:20.202Z,80.47
2023-01-03T22:25:46.736Z,77.83
2023-01-03T22:28:13.253Z,80.23
2023-01-03T22:30:39.972Z,80.23
2023-01-03T22:33:06.586Z,80.80
2023-01-03T22:35:33.134Z,74.40
2023-01-03T22:37:59.850Z,71.00
2023-01-03T22:40:26.488Z,67.50
2023-01-03T22:42:53.000Z,61.87
2023-01-03T22:45:19.610Z,59.83
2023-01-03T22:47:46.120Z,59.97
2023-01-03T22:50:12.745Z,59.73
2023-01-03T22:52:40.203Z,61.83
2023-01-03T22:55:07.492Z,60.27
2023-01-03T22:57:34.028Z,62.43
2023-01-03T23:00:00.546Z,64.17
2023-01-03T23:02:29.318Z,61.97
2023-01-03T23:04:56.498Z,60.30
2023-01-03T23:07:23.056Z,61.80
2023-01-03T23:09:49.581Z,62.87
2023-01-03T23:12:34.855Z,63.37
2023-01-03T23:15:01.340Z,61.83
2023-01-03T23:17:46.533Z,61.60
2023-01-03T23:20:13.089Z,60.73
2023-01-03T23:22:39.578Z,61.93
2023-01-03T23:25:06.303Z,60.77
2023-01-03T23:27:32.876Z,57.63
2023-01-03T23:29:59.415Z,56.97
2023-01-03T23:32:25.969Z,59.77
2023-01-03T23:34:52.551Z,61.47
2023-01-03T23:37:19.103Z,60.37
2023-01-03T23:39:45.656Z,58.07
2023-01-03T23:42:12.203Z,61.47
2023-01-03T23:44:38.735Z,57.13
2023-01-03T23:47:11.341Z,59.67
2023-01-03T23:49:38.651Z,55.73
2023-01-03T23:52:05.292Z,55.97
2023-01-03T23:54:31.987Z,56.40
2023-01-03T23:56:58.447Z,54.87
2023-01-03T23:59:24.985Z,57.27
