createdAt,value
2023-01-01T00:01:04.104Z,-19.15
2023-01-01T00:04:12.617Z,-18.76
2023-01-01T00:07:17.092Z,-18.77
2023-01-01T00:10:30.796Z,-18.89
2023-01-01T00:13:36.913Z,-18.86
2023-01-01T00:16:41.828Z,-18.56
2023-01-01T00:19:46.934Z,-18.70
2023-01-01T00:22:55.815Z,-18.69
2023-01-01T00:26:00.398Z,-18.21
2023-01-01T00:29:05.112Z,-17.75
2023-01-01T00:32:11.641Z,-17.88
2023-01-01T00:35:16.341Z,-17.33
2023-01-01T00:38:20.614Z,-17.34
2023-01-01T00:41:25.507Z,-17.16
2023-01-01T00:44:29.542Z,-17.17
2023-01-01T00:47:34.174Z,-16.44
2023-01-01T00:50:41.360Z,-15.95
2023-01-01T00:53:45.567Z,-15.69
2023-01-01T00:56:49.683Z,-15.22
2023-01-01T00:59:53.727Z,-14.89
2023-01-01T01:02:57.859Z,-14.52
2023-01-01T01:06:13.670Z,-13.80
2023-01-01T01:09:17.991Z,-13.41
2023-01-01T01:12:22.065Z,-13.07
2023-01-01T01:15:26.063Z,-12.87
2023-01-01T01:18:30.107Z,-13.16
2023-01-01T01:21:35.998Z,-13.19
2023-01-01T01:24:40.148Z,-12.87
2023-01-01T01:27:44.341Z,-12.77
2023-01-01T01:30:48.471Z,-12.89
2023-01-01T01:33:52.926Z,-13.72
2023-01-01T01:36:57.514Z,-14.18
2023-01-01T01:40:01.712Z,-13.95
2023-01-01T01:43:07.228Z,-13.64
2023-01-01T01:46:27.787Z,-13.13
2023-01-01T01:49:33.129Z,-12.88
2023-01-01T01:52:38.463Z,-12.85
2023-01-01T01:55:45.305Z,-12.90
2023-01-01T01:58:49.365Z,-12.98
2023-01-01T02:01:54.519Z,-12.53
2023-01-01T02:04:58.720Z,-12.15
2023-01-01T02:08:04.086Z,-11.54
2023-01-01T02:11:08.160Z,-11.06
2023-01-01T02:14:15.908Z,-11.63
2023-01-01T02:17:36.971Z,-11.73
2023-01-01T02:20:56.190Z,-11.60
2023-01-01T02:24:15.305Z,-11.73
2023-01-01T02:27:31.330Z,-11.72
2023-01-01T02:30:36.568Z,-11.52
2023-01-01T02:33:41.837Z,-11.15
2023-01-01T02:36:50.548Z,-11.41
2023-01-01T02:40:00.044Z,-11.43
2023-01-01T02:43:05.129Z,-11.94
2023-01-01T02:46:10.454Z,-11.60
2023-01-01T02:49:14.685Z,-10.94
2023-01-01T02:52:27.166Z,-10.86
2023-01-01T02:55:40.644Z,-11.47
2023-01-01T02:59:25.696Z,-11.48
2023-01-01T03:02:35.899Z,-11.09
2023-01-01T03:06:00.088Z,-11.61
2023-01-01T03:09:13.869Z,-11.66
2023-01-01T03:12:40.481Z,-12.05
2023-01-01T03:16:04.700Z,-11.36
2023-01-01T03:19:13.095Z,-11.09
2023-01-01T03:22:18.490Z,-11.48
2023-01-01T03:29:01.138Z,-13.32
2023-01-01T03:32:06.193Z,-12.46
2023-01-01T03:35:10.811Z,-11.52
2023-01-01T03:38:18.864Z,-11.66
2023-01-01T03:41:29.169Z,-12.59
2023-01-01T03:52:22.273Z,-12.73
2023-01-01T03:59:16.792Z,-12.32
2023-01-01T04:02:24.495Z,-11.82
2023-01-01T04:05:40.926Z,-11.86
2023-01-01T04:08:46.220Z,-11.88
2023-01-01T04:12:05.141Z,-12.49
2023-01-01T04:15:22.811Z,-12.90
2023-01-01T04:18:26.569Z,-13.07
2023-01-01T04:21:30.073Z,-12.78
2023-01-01T04:24:36.833Z,-12.24
2023-01-01T04:27:40.812Z,-13.18
2023-01-01T04:30:47.409Z,-12.40
2023-01-01T04:34:30.611Z,-12.91
2023-01-01T04:37:30.239Z,-12.50
2023-01-01T04:40:39.783Z,-12.72
2023-01-01T04:48:12.154Z,-12.02
2023-01-01T04:51:26.659Z,-12.44
2023-01-01T04:55:59.009Z,-12.60
2023-01-01T04:58:57.979Z,-12.18
2023-01-01T05:02:06.937Z,-12.32
2023-01-01T05:05:10.639Z,-11.57
2023-01-01T05:08:14.253Z,-12.36
2023-01-01T05:11:26.727Z,-11.17
2023-01-01T05:14:50.023Z,-11.50
2023-01-01T05:18:22.555Z,-11.61
2023-01-01T05:21:52.458Z,-11.48
2023-01-01T05:25:18.078Z,-11.56
2023-01-01T05:28:34.371Z,-12.08
2023-01-01T05:31:45.553Z,-12.62
2023-01-01T05:34:57.966Z,-13.15
2023-01-01T05:38:44.971Z,-13.82
2023-01-01T05:42:41.705Z,-14.59
2023-01-01T05:46:51.688Z,-15.16
2023-01-01T05:50:18.993Z,-15.27
2023-01-01T05:53:34.542Z,-15.32
2023-01-01T05:57:01.671Z,-14.97
2023-01-01T06:04:56.697Z,-14.96
2023-01-01T06:09:16.786Z,-15.10
2023-01-01T06:12:20.038Z,-15.14
2023-01-01T06:16:06.065Z,-15.10
2023-01-01T06:19:50.665Z,-15.41
2023-01-01T06:23:18.789Z,-15.06
2023-01-01T06:26:27.723Z,-15.60
2023-01-01T06:29:50.787Z,-15.99
2023-01-01T06:33:31.569Z,-16.08
2023-01-01T06:36:50.084Z,-15.55
2023-01-01T06:40:10.813Z,-15.92
2023-01-01T06:47:28.841Z,-16.13
2023-01-01T06:50:32.424Z,-16.39
2023-01-01T06:53:37.942Z,-16.32
2023-01-01T06:56:41.554Z,-16.69
2023-01-01T06:59:45.111Z,-16.93
2023-01-01T07:02:49.418Z,-17.07
2023-01-01T07:05:53.265Z,-17.36
2023-01-01T07:08:56.863Z,-17.49
2023-01-01T07:12:00.737Z,-17.38
2023-01-01T07:15:04.373Z,-17.56
2023-01-01T07:18:07.985Z,-17.24
2023-01-01T07:21:28.399Z,-17.53
2023-01-01T07:24:33.283Z,-17.71
2023-01-01T07:27:37.013Z,-17.70
2023-01-01T07:30:40.543Z,-17.91
2023-01-01T07:33:45.009Z,-18.21
2023-01-01T07:36:48.780Z,-18.21
2023-01-01T07:39:52.265Z,-18.26
2023-01-01T07:42:55.814Z,-18.49
2023-01-01T07:45:59.913Z,-18.38
2023-01-01T07:49:04.794Z,-18.73
2023-01-01T07:52:08.422Z,-18.97
2023-01-01T07:55:15.939Z,-19.05
2023-01-01T07:58:19.506Z,-19.04
2023-01-01T08:01:23.154Z,-19.15
2023-01-01T08:04:30.222Z,-19.23
2023-01-01T08:07:33.749Z,-19.17
2023-01-01T08:10:38.713Z,-19.12
2023-01-01T08:13:42.792Z,-19.01
2023-01-01T08:16:46.397Z,-18.94
2023-01-01T08:19:51.149Z,-19.19
2023-01-01T08:22:55.405Z,-19.21
2023-01-01T08:26:03.506Z,-19.19
2023-01-01T08:29:07.839Z,-19.47
2023-01-01T08:32:13.391Z,-19.38
2023-01-01T08:35:17.022Z,-19.09
2023-01-01T08:38:20.699Z,-19.40
2023-01-01T08:41:24.274Z,-19.30
2023-01-01T08:44:28.464Z,-19.32
2023-01-01T08:47:32.037Z,-19.71
2023-01-01T08:50:35.709Z,-20.12
2023-01-01T08:53:41.153Z,-19.96
2023-01-01T08:56:46.470Z,-19.91
2023-01-01T08:59:50.035Z,-20.23
2023-01-01T09:02:55.283Z,-20.49
2023-01-01T09:05:59.052Z,-20.53
2023-01-01T09:09:02.633Z,-20.31
2023-01-01T09:12:09.097Z,-20.27
2023-01-01T09:15:17.057Z,-20.34
2023-01-01T09:18:20.647Z,-20.34
2023-01-01T09:21:24.187Z,-20.35
2023-01-01T09:24:28.551Z,-20.25
2023-01-01T09:27:32.249Z,-20.17
2023-01-01T09:30:36.415Z,-20.13
2023-01-01T09:33:41.514Z,-20.19
2023-01-01T09:36:45.701Z,-20.00
2023-01-01T09:39:49.433Z,-20.14
2023-01-01T09:43:13.296Z,-20.30
2023-01-01T09:46:18.036Z,-20.19
2023-01-01T09:49:33.745Z,-20.34
2023-01-01T09:52:57.846Z,-20.42
2023-01-01T09:56:02.941Z,-20.15
2023-01-01T09:59:06.458Z,-19.89
2023-01-01T10:02:19.364Z,-20.01
2023-01-01T10:05:42.959Z,-20.40
2023-01-01T10:08:49.554Z,-20.28
2023-01-01T10:11:55.972Z,-20.35
2023-01-01T10:18:35.553Z,-20.15
2023-01-01T10:21:46.728Z,-20.05
2023-01-01T10:24:53.714Z,-19.95
2023-01-01T10:28:01.629Z,-19.86
2023-01-01T10:31:17.574Z,-19.93
2023-01-01T10:34:29.196Z,-20.19
2023-01-01T10:37:37.158Z,-20.02
2023-01-01T10:40:40.804Z,-20.05
2023-01-01T10:43:45.647Z,-20.11
2023-01-01T10:46:51.686Z,-19.87
2023-01-01T10:49:57.185Z,-20.00
2023-01-01T10:53:01.122Z,-19.87
2023-01-01T10:56:09.646Z,-19.89
2023-01-01T10:59:31.895Z,-19.82
2023-01-01T11:02:38.074Z,-19.88
2023-01-01T11:05:54.683Z,-19.88
2023-01-01T11:09:01.497Z,-20.03
2023-01-01T11:12:19.092Z,-19.95
2023-01-01T11:15:33.988Z,-20.07
2023-01-01T11:18:38.925Z,-20.27
2023-01-01T11:21:48.073Z,-20.42
2023-01-01T11:25:02.762Z,-20.54
2023-01-01T11:28:25.037Z,-20.60
2023-01-01T11:31:36.162Z,-20.61
2023-01-01T11:34:41.296Z,-20.90
2023-01-01T11:37:46.011Z,-20.97
2023-01-01T11:40:54.327Z,-21.11
2023-01-01T11:43:58.009Z,-21.21
2023-01-01T11:47:02.055Z,-21.21
2023-01-01T11:50:14.981Z,-21.22
2023-01-01T11:53:19.130Z,-21.19
2023-01-01T11:56:23.923Z,-21.20
2023-01-01T11:59:31.385Z,-21.06
2023-01-01T12:02:37.610Z,-21.01
2023-01-01T12:05:59.620Z,-21.14
2023-01-01T12:09:17.734Z,-21.08
2023-01-01T12:12:22.140Z,-21.16
2023-01-01T12:15:28.261Z,-21.09
2023-01-01T12:18:41.005Z,-21.10
2023-01-01T12:21:52.374Z,-21.03
2023-01-01T12:24:59.169Z,-21.08
2023-01-01T12:28:03.038Z,-21.10
2023-01-01T12:31:12.813Z,-21.12
2023-01-01T12:34:16.653Z,-21.39
2023-01-01T12:37:47.314Z,-21.57
2023-01-01T12:41:03.483Z,-21.64
2023-01-01T12:44:07.264Z,-21.62
2023-01-01T12:47:29.227Z,-21.72
2023-01-01T12:50:35.833Z,-21.62
2023-01-01T12:53:47.684Z,-21.84
2023-01-01T12:56:58.533Z,-21.75
2023-01-01T13:00:03.164Z,-21.76
2023-01-01T13:03:18.331Z,-21.69
2023-01-01T13:06:43.494Z,-21.71
2023-01-01T13:09:49.447Z,-21.82
2023-01-01T13:12:54.834Z,-21.70
2023-01-01T13:15:58.761Z,-21.62
2023-01-01T13:19:02.993Z,-21.52
2023-01-01T13:22:25.343Z,-21.55
2023-01-01T13:25:29.434Z,-21.51
2023-01-01T13:28:33.218Z,-21.05
2023-01-01T13:31:39.819Z,-21.26
2023-01-01T13:35:03.486Z,-21.70
2023-01-01T13:38:27.004Z,-21.77
2023-01-01T13:41:46.991Z,-21.64
2023-01-01T13:44:50.629Z,-21.43
2023-01-01T13:48:12.493Z,-21.68
2023-01-01T13:51:40.027Z,-21.80
2023-01-01T13:55:16.720Z,-21.89
2023-01-01T13:58:40.327Z,-21.98
2023-01-01T14:01:46.725Z,-22.06
2023-01-01T14:04:50.361Z,-22.10
2023-01-01T14:07:54.983Z,-22.29
2023-01-01T14:11:01.268Z,-22.20
2023-01-01T14:14:24.910Z,-22.14
2023-01-01T14:17:28.451Z,-22.20
2023-01-01T14:20:42.104Z,-22.03
2023-01-01T14:23:47.624Z,-21.92
2023-01-01T14:26:52.462Z,-21.94
2023-01-01T14:29:56.296Z,-22.09
2023-01-01T14:33:01.096Z,-22.39
2023-01-01T14:36:06.380Z,-22.42
2023-01-01T14:39:27.221Z,-22.32
2023-01-01T14:42:33.027Z,-22.43
2023-01-01T14:45:37.907Z,-22.60
2023-01-01T14:48:44.362Z,-22.44
2023-01-01T14:51:51.936Z,-22.51
2023-01-01T14:54:58.514Z,-22.26
2023-01-01T14:58:03.313Z,-22.60
2023-01-01T15:01:23.541Z,-22.53
2023-01-01T15:04:27.515Z,-22.55
2023-01-01T15:07:32.479Z,-22.28
2023-01-01T15:10:37.080Z,-22.40
2023-01-01T15:13:40.796Z,-22.83
2023-01-01T15:16:44.346Z,-22.33
2023-01-01T15:19:49.074Z,-22.07
2023-01-01T15:22:53.529Z,-22.06
2023-01-01T15:25:57.764Z,-22.42
2023-01-01T15:29:02.424Z,-22.77
2023-01-01T15:32:10.250Z,-22.72
2023-01-01T15:35:31.196Z,-22.55
2023-01-01T15:38:37.807Z,-22.74
2023-01-01T15:41:43.784Z,-23.45
2023-01-01T15:44:47.490Z,-23.60
2023-01-01T15:47:51.956Z,-23.57
2023-01-01T15:50:55.611Z,-23.42
2023-01-01T15:54:00.672Z,-23.56
2023-01-01T15:57:04.767Z,-23.75
2023-01-01T16:00:08.708Z,-23.88
2023-01-01T16:03:21.205Z,-23.99
2023-01-01T16:06:24.783Z,-23.97
2023-01-01T16:09:28.359Z,-23.40
2023-01-01T16:12:31.879Z,-23.70
2023-01-01T16:15:36.069Z,-24.00
2023-01-01T16:18:39.754Z,-23.81
2023-01-01T16:21:43.370Z,-24.05
2023-01-01T16:24:46.895Z,-24.22
2023-01-01T16:27:51.424Z,-24.20
2023-01-01T16:30:56.167Z,-24.25
2023-01-01T16:34:00.327Z,-24.11
2023-01-01T16:37:03.846Z,-24.50
2023-01-01T16:40:08.308Z,-24.21
2023-01-01T16:43:18.884Z,-23.97
2023-01-01T16:46:22.622Z,-24.16
2023-01-01T16:49:26.171Z,-24.13
2023-01-01T16:52:33.750Z,-24.29
2023-01-01T16:55:37.727Z,-24.37
2023-01-01T16:58:51.544Z,-24.30
2023-01-01T17:01:58.676Z,-24.34
2023-01-01T17:05:02.184Z,-24.60
2023-01-01T17:08:06.203Z,-24.50
2023-01-01T17:11:14.516Z,-24.97
2023-01-01T17:14:18.210Z,-24.91
2023-01-01T17:17:21.866Z,-24.74
2023-01-01T17:20:26.063Z,-24.80
2023-01-01T17:23:29.970Z,-25.14
2023-01-01T17:26:33.522Z,-25.03
2023-01-01T17:29:37.591Z,-25.42
2023-01-01T17:32:41.790Z,-25.16
2023-01-01T17:35:45.335Z,-24.94
2023-01-01T17:38:48.828Z,-25.25
2023-01-01T17:41:52.397Z,-24.95
2023-01-01T17:44:55.832Z,-25.28
2023-01-01T17:47:59.530Z,-25.44
2023-01-01T17:51:03.382Z,-25.16
2023-01-01T17:54:10.964Z,-24.88
2023-01-01T17:57:14.698Z,-24.79
2023-01-01T18:00:18.738Z,-24.54
2023-01-01T18:03:23.460Z,-24.95
2023-01-01T18:06:27.296Z,-24.96
2023-01-01T18:09:30.708Z,-24.40
2023-01-01T18:12:34.545Z,-25.38
2023-01-01T18:15:38.492Z,-24.88
2023-01-01T18:18:42.587Z,-25.32
2023-01-01T18:21:46.087Z,-25.03
2023-01-01T18:24:49.622Z,-24.73
2023-01-01T18:27:57.515Z,-24.88
2023-01-01T18:31:19.870Z,-24.82
2023-01-01T18:34:24.288Z,-25.20
2023-01-01T18:37:27.900Z,-25.42
2023-01-01T18:40:34.897Z,-25.64
2023-01-01T18:43:38.698Z,-25.36
2023-01-01T18:46:42.218Z,-25.04
2023-01-01T18:49:50.639Z,-24.87
2023-01-01T18:53:01.614Z,-24.81
2023-01-01T18:56:16.228Z,-24.61
2023-01-01T18:59:24.010Z,-24.87
2023-01-01T19:02:34.277Z,-24.78
2023-01-01T19:05:38.101Z,-24.93
2023-01-01T19:08:41.605Z,-25.01
2023-01-01T19:11:45.168Z,-25.20
2023-01-01T19:14:49.214Z,-24.64
2023-01-01T19:17:55.583Z,-24.04
2023-01-01T19:21:01.827Z,-23.60
2023-01-01T19:24:11.939Z,-23.35
2023-01-01T19:27:19.220Z,-23.20
2023-01-01T19:30:24.015Z,-22.98
2023-01-01T19:33:29.366Z,-22.92
2023-01-01T19:36:33.665Z,-22.87
2023-01-01T19:39:37.413Z,-22.80
2023-01-01T19:42:41.064Z,-22.72
2023-01-01T19:45:44.649Z,-22.73
2023-01-01T19:48:49.987Z,-22.57
2023-01-01T19:51:53.796Z,-22.65
2023-01-01T19:54:57.452Z,-22.48
2023-01-01T19:58:01.257Z,-22.58
2023-01-01T20:01:04.761Z,-22.53
2023-01-01T20:04:09.049Z,-22.63
2023-01-01T20:07:12.799Z,-22.72
2023-01-01T20:10:16.425Z,-22.72
2023-01-01T20:13:19.992Z,-22.67
2023-01-01T20:16:23.681Z,-22.65
2023-01-01T20:19:27.154Z,-22.54
2023-01-01T20:22:31.065Z,-22.57
2023-01-01T20:25:34.564Z,-22.53
2023-01-01T20:28:56.668Z,-22.52
2023-01-01T20:32:00.462Z,-22.38
2023-01-01T20:35:04.129Z,-22.26
2023-01-01T20:38:08.271Z,-22.29
2023-01-01T20:41:27.122Z,-22.27
2023-01-01T20:44:31.214Z,-22.31
2023-01-01T20:47:35.464Z,-22.35
2023-01-01T20:50:38.912Z,-22.37
2023-01-01T20:53:43.536Z,-22.23
2023-01-01T20:56:47.313Z,-22.37
2023-01-01T20:59:51.051Z,-22.18
2023-01-01T21:02:54.913Z,-22.37
2023-01-01T21:05:58.800Z,-22.40
2023-01-01T21:09:05.830Z,-22.51
2023-01-01T21:12:10.324Z,-22.68
2023-01-01T21:15:17.380Z,-22.61
2023-01-01T21:18:21.036Z,-22.31
2023-01-01T21:21:34.041Z,-22.20
2023-01-01T21:24:38.331Z,-22.12
2023-01-01T21:27:41.776Z,-22.07
2023-01-01T21:30:52.727Z,-22.18
2023-01-01T21:33:56.373Z,-22.16
2023-01-01T21:37:02.472Z,-22.00
2023-01-01T21:40:20.537Z,-22.43
2023-01-01T21:43:27.833Z,-22.45
2023-01-01T21:46:31.254Z,-22.44
2023-01-01T21:49:37.162Z,-22.44
2023-01-01T21:52:47.250Z,-22.56
2023-01-01T21:55:55.276Z,-22.70
2023-01-01T21:59:28.240Z,-22.74
2023-01-01T22:02:33.797Z,-22.69
2023-01-01T22:05:38.367Z,-22.70
2023-01-01T22:08:44.095Z,-22.77
2023-01-01T22:11:48.166Z,-22.74
2023-01-01T22:14:53.282Z,-22.63
2023-01-01T22:18:02.942Z,-22.53
2023-01-01T22:21:06.545Z,-22.51
2023-01-01T22:24:28.656Z,-22.52
2023-01-01T22:27:38.256Z,-22.43
2023-01-01T22:30:43.449Z,-22.37
2023-01-01T22:33:48.091Z,-22.35
2023-01-01T22:36:51.588Z,-22.38
2023-01-01T22:39:55.144Z,-22.42
2023-01-01T22:43:02.464Z,-22.41
2023-01-01T22:46:13.197Z,-22.45
2023-01-01T22:49:22.924Z,-22.45
2023-01-01T22:52:26.647Z,-22.36
2023-01-01T22:55:30.495Z,-22.30
2023-01-01T22:58:34.100Z,-22.20
2023-01-01T23:01:40.342Z,-22.11
2023-01-01T23:04:44.219Z,-22.13
2023-01-01T23:07:47.941Z,-21.95
2023-01-01T23:10:51.761Z,-21.92
2023-01-01T23:14:14.037Z,-21.79
2023-01-01T23:17:17.574Z,-21.74
2023-01-01T23:20:21.365Z,-21.62
2023-01-01T23:23:25.628Z,-21.62
2023-01-01T23:26:29.348Z,-21.61
2023-01-01T23:29:33.853Z,-21.53
2023-01-01T23:32:37.411Z,-21.46
2023-01-01T23:35:43.939Z,-21.44
2023-01-01T23:38:47.616Z,-21.17
2023-01-01T23:41:52.321Z,-20.92
2023-01-01T23:44:56.340Z,-20.24
2023-01-01T23:47:59.896Z,-19.68
2023-01-01T23:51:03.807Z,-19.27
2023-01-01T23:54:07.644Z,-18.38
2023-01-01T23:57:11.326Z,-18.53
