createdAt,value
2023-03-29T00:00:14.636Z,101494.44
2023-03-29T00:02:48.935Z,101486.88
2023-03-29T00:05:23.200Z,101478.16
2023-03-29T00:08:02.001Z,101471.09
2023-03-29T00:10:33.779Z,101473.84
2023-03-29T00:13:04.751Z,101468.84
2023-03-29T00:15:34.890Z,101463.50
2023-03-29T00:18:04.993Z,101452.88
2023-03-29T00:20:35.074Z,101460.03
2023-03-29T00:23:07.861Z,101459.28
2023-03-29T00:25:38.053Z,101456.13
2023-03-29T00:28:08.320Z,101457.06
2023-03-29T00:30:38.477Z,101460.75
2023-03-29T00:33:09.125Z,101460.31
2023-03-29T00:35:40.997Z,101460.31
2023-03-29T00:38:14.057Z,101460.81
2023-03-29T00:40:47.005Z,101453.44
2023-03-29T00:43:18.095Z,101453.88
2023-03-29T00:45:48.082Z,101450.13
2023-03-29T00:48:21.742Z,101453.13
2023-03-29T00:50:55.063Z,101453.84
2023-03-29T00:53:34.043Z,101443.72
2023-03-29T00:56:10.246Z,101456.50
2023-03-29T00:58:49.594Z,101445.06
2023-03-29T01:01:26.185Z,101439.72
2023-03-29T01:04:03.291Z,101433.75
2023-03-29T01:06:37.585Z,101429.66
2023-03-29T01:09:14.191Z,101430.41
2023-03-29T01:11:49.006Z,101420.00
2023-03-29T01:14:23.902Z,101406.56
2023-03-29T01:16:54.552Z,101411.59
2023-03-29T01:19:29.637Z,101402.22
2023-03-29T01:22:15.674Z,101403.63
2023-03-29T01:25:11.366Z,101403.06
2023-03-29T01:27:52.778Z,101401.28
2023-03-29T01:30:29.918Z,101392.47
2023-03-29T01:33:03.018Z,101393.41
2023-03-29T01:35:38.816Z,101388.56
2023-03-29T01:38:13.606Z,101377.88
2023-03-29T01:40:43.825Z,101379.59
2023-03-29T01:43:26.370Z,101376.28
2023-03-29T01:46:06.142Z,101366.22
2023-03-29T01:48:42.008Z,101362.13
2023-03-29T01:51:15.727Z,101352.97
2023-03-29T01:53:50.472Z,101359.38
2023-03-29T01:56:25.017Z,101351.47
2023-03-29T01:59:04.157Z,101341.06
2023-03-29T02:01:41.137Z,101331.38
2023-03-29T02:04:17.140Z,101335.16
2023-03-29T02:06:50.367Z,101332.19
2023-03-29T02:09:21.119Z,101328.84
2023-03-29T02:11:54.113Z,101322.75
2023-03-29T02:14:29.609Z,101321.50
2023-03-29T02:17:00.141Z,101326.53
2023-03-29T02:19:30.381Z,101322.34
2023-03-29T02:22:07.308Z,101317.00
2023-03-29T02:24:40.960Z,101314.78
2023-03-29T02:27:11.920Z,101312.00
2023-03-29T02:29:47.099Z,101304.66
2023-03-29T02:32:23.350Z,101306.44
2023-03-29T02:35:00.666Z,101308.31
2023-03-29T02:37:34.665Z,101311.34
2023-03-29T02:40:13.148Z,101302.09
2023-03-29T02:42:44.046Z,101293.91
2023-03-29T02:45:20.043Z,101290.75
2023-03-29T02:47:53.267Z,101296.63
2023-03-29T02:50:23.658Z,101288.19
2023-03-29T02:52:59.477Z,101279.47
2023-03-29T02:55:34.843Z,101286.69
2023-03-29T02:58:08.475Z,101279.56
2023-03-29T03:00:45.259Z,101271.19
2023-03-29T03:03:17.090Z,101270.34
2023-03-29T03:05:51.280Z,101266.09
2023-03-29T03:08:21.739Z,101267.53
2023-03-29T03:10:52.692Z,101267.72
2023-03-29T03:13:23.317Z,101255.38
2023-03-29T03:15:57.139Z,101255.38
2023-03-29T03:18:27.888Z,101243.75
2023-03-29T03:20:59.393Z,101259.09
2023-03-29T03:23:30.568Z,101247.34
2023-03-29T03:26:00.810Z,101252.97
2023-03-29T03:28:33.347Z,101249.81
2023-03-29T03:31:09.203Z,101248.75
2023-03-29T03:34:02.034Z,101243.53
2023-03-29T03:37:25.463Z,101235.13
2023-03-29T03:39:55.573Z,101245.16
2023-03-29T03:42:26.958Z,101240.09
2023-03-29T03:44:57.449Z,101247.28
2023-03-29T03:47:48.211Z,101243.81
2023-03-29T03:50:38.825Z,101235.31
2023-03-29T03:53:10.110Z,101234.88
2023-03-29T03:55:58.936Z,101240.31
2023-03-29T03:58:35.414Z,101237.97
2023-03-29T04:01:08.510Z,101226.81
2023-03-29T04:03:51.132Z,101231.97
2023-03-29T04:06:23.202Z,101218.88
2023-03-29T04:09:13.819Z,101219.91
2023-03-29T04:11:47.305Z,101224.00
2023-03-29T04:14:17.431Z,101220.00
2023-03-29T04:17:10.354Z,101219.25
2023-03-29T04:19:56.674Z,101227.97
2023-03-29T04:22:27.693Z,101224.75
2023-03-29T04:24:57.886Z,101224.59
2023-03-29T04:27:43.242Z,101225.44
2023-03-29T04:30:52.570Z,101220.28
2023-03-29T04:33:41.453Z,101221.03
2023-03-29T04:36:16.201Z,101222.41
2023-03-29T04:38:48.122Z,101217.09
2023-03-29T04:41:20.201Z,101212.94
2023-03-29T04:43:53.888Z,101211.78
2023-03-29T04:46:34.721Z,101201.09
2023-03-29T04:49:25.925Z,101217.03
2023-03-29T04:52:00.971Z,101206.09
2023-03-29T04:54:33.615Z,101212.28
2023-03-29T04:57:24.025Z,101201.59
2023-03-29T05:00:15.303Z,101205.47
2023-03-29T05:03:04.620Z,101206.22
2023-03-29T05:05:37.658Z,101206.56
2023-03-29T05:08:10.863Z,101201.28
2023-03-29T05:11:01.224Z,101197.59
2023-03-29T05:13:32.472Z,101195.81
2023-03-29T05:16:07.047Z,101197.22
2023-03-29T05:18:37.421Z,101194.94
2023-03-29T05:21:09.596Z,101194.16
2023-03-29T05:23:43.540Z,101185.88
2023-03-29T05:26:19.294Z,101183.06
2023-03-29T05:28:54.231Z,101184.63
2023-03-29T05:31:24.989Z,101174.69
2023-03-29T05:33:57.833Z,101172.81
2023-03-29T05:36:29.117Z,101171.75
2023-03-29T05:39:02.460Z,101173.03
2023-03-29T05:41:32.880Z,101167.47
2023-03-29T05:44:23.933Z,101175.16
2023-03-29T05:46:59.915Z,101165.72
2023-03-29T05:49:30.210Z,101164.25
2023-03-29T05:52:13.230Z,101159.22
2023-03-29T05:54:46.753Z,101168.66
2023-03-29T05:57:17.157Z,101166.38
2023-03-29T05:59:47.577Z,101160.41
2023-03-29T06:02:19.059Z,101163.97
2023-03-29T06:04:55.591Z,101160.50
2023-03-29T06:07:25.994Z,101162.47
2023-03-29T06:10:30.854Z,101163.00
2023-03-29T06:13:15.276Z,101162.34
2023-03-29T06:15:45.576Z,101166.34
2023-03-29T06:18:16.194Z,101164.38
2023-03-29T06:20:46.564Z,101175.00
2023-03-29T06:23:17.226Z,101169.84
2023-03-29T06:25:51.611Z,101166.66
2023-03-29T06:28:22.764Z,101167.38
2023-03-29T06:30:54.223Z,101175.56
2023-03-29T06:33:25.547Z,101163.38
2023-03-29T06:36:04.698Z,101168.41
2023-03-29T06:38:35.520Z,101162.84
2023-03-29T06:41:11.276Z,101165.28
2023-03-29T06:44:01.835Z,101160.03
2023-03-29T06:46:37.645Z,101159.63
2023-03-29T06:49:12.685Z,101165.00
2023-03-29T06:51:57.508Z,101150.34
2023-03-29T06:54:28.169Z,101144.69
2023-03-29T06:57:08.109Z,101144.38
2023-03-29T06:59:41.351Z,101145.31
2023-03-29T07:02:19.193Z,101143.00
2023-03-29T07:04:56.371Z,101143.34
2023-03-29T07:07:56.884Z,101141.91
2023-03-29T07:10:43.913Z,101148.69
2023-03-29T07:13:35.123Z,101142.00
2023-03-29T07:16:09.198Z,101133.41
2023-03-29T07:19:09.349Z,101135.66
2023-03-29T07:22:09.393Z,101138.78
2023-03-29T07:24:53.531Z,101147.44
2023-03-29T07:27:23.859Z,101139.16
2023-03-29T07:29:57.050Z,101145.03
2023-03-29T07:32:28.293Z,101143.59
2023-03-29T07:35:32.956Z,101145.41
2023-03-29T07:38:04.263Z,101133.56
2023-03-29T07:40:35.658Z,101128.19
2023-03-29T07:43:24.452Z,101131.25
2023-03-29T07:45:59.489Z,101130.13
2023-03-29T07:48:30.287Z,101132.13
2023-03-29T07:51:04.441Z,101135.59
2023-03-29T07:53:43.393Z,101130.25
2023-03-29T07:56:50.097Z,101132.25
2023-03-29T07:59:55.544Z,101128.88
2023-03-29T08:02:33.028Z,101126.13
2023-03-29T08:05:05.651Z,101123.38
2023-03-29T08:07:54.517Z,101124.72
2023-03-29T08:10:50.785Z,101133.59
2023-03-29T08:13:42.003Z,101130.19
2023-03-29T08:16:30.457Z,101122.09
2023-03-29T08:19:17.748Z,101122.16
2023-03-29T08:21:57.186Z,101123.97
2023-03-29T08:24:30.167Z,101118.22
2023-03-29T08:27:05.001Z,101115.81
2023-03-29T08:29:35.397Z,101119.38
2023-03-29T08:32:09.137Z,101123.69
2023-03-29T08:34:44.606Z,101114.63
2023-03-29T08:37:40.263Z,101117.41
2023-03-29T08:40:14.410Z,101121.56
2023-03-29T08:43:28.747Z,101114.19
2023-03-29T08:46:35.399Z,101105.53
2023-03-29T08:49:30.974Z,101116.09
2023-03-29T08:52:14.957Z,101108.91
2023-03-29T08:54:48.881Z,101101.44
2023-03-29T08:57:35.471Z,101104.34
2023-03-29T09:00:23.368Z,101087.59
2023-03-29T09:02:57.636Z,101092.28
2023-03-29T09:05:32.513Z,101086.81
2023-03-29T09:08:30.577Z,101089.78
2023-03-29T09:11:16.533Z,101087.00
2023-03-29T09:13:54.349Z,101091.53
2023-03-29T09:16:31.713Z,101080.41
2023-03-29T09:19:10.899Z,101072.28
2023-03-29T09:21:48.206Z,101069.94
2023-03-29T09:24:45.613Z,101068.28
2023-03-29T09:27:24.661Z,101063.72
2023-03-29T09:30:07.999Z,101057.28
2023-03-29T09:33:14.511Z,101059.25
2023-03-29T09:36:04.773Z,101062.28
2023-03-29T09:38:42.570Z,101068.88
2023-03-29T09:41:24.969Z,101076.56
2023-03-29T09:44:00.524Z,101074.19
2023-03-29T09:46:40.558Z,101072.22
2023-03-29T09:49:18.296Z,101064.50
2023-03-29T09:51:53.170Z,101064.09
2023-03-29T09:54:24.372Z,101052.09
2023-03-29T09:57:21.573Z,101051.31
2023-03-29T09:59:54.455Z,101045.16
2023-03-29T10:02:25.315Z,101041.00
2023-03-29T10:05:00.985Z,101040.19
2023-03-29T10:07:44.811Z,101048.81
2023-03-29T10:10:25.371Z,101044.63
2023-03-29T10:13:03.484Z,101046.13
2023-03-29T10:52:51.409Z,100983.56
2023-03-29T10:55:22.748Z,100983.22
2023-03-29T10:58:04.739Z,100995.69
2023-03-29T11:00:40.156Z,100992.25
2023-03-29T11:03:43.580Z,100983.50
2023-03-29T11:06:22.543Z,100974.91
2023-03-29T11:09:01.742Z,100991.97
2023-03-29T11:12:12.185Z,100976.97
2023-03-29T11:14:56.229Z,100985.50
2023-03-29T11:17:41.145Z,100981.13
2023-03-29T11:20:23.135Z,100988.78
2023-03-29T11:23:01.610Z,100979.22
2023-03-29T11:25:44.881Z,100977.22
2023-03-29T11:28:22.511Z,100984.06
2023-03-29T11:31:05.311Z,100975.75
2023-03-29T11:33:47.469Z,100975.91
2023-03-29T11:36:24.170Z,100967.56
2023-03-29T11:39:06.796Z,100963.41
2023-03-29T11:41:43.239Z,100955.44
2023-03-29T11:44:19.977Z,100958.75
2023-03-29T11:46:57.494Z,100946.09
2023-03-29T11:49:32.381Z,100956.09
2023-03-29T11:52:08.759Z,100940.78
2023-03-29T11:54:44.966Z,100944.31
2023-03-29T11:57:24.095Z,100940.91
2023-03-29T12:00:02.959Z,100949.06
2023-03-29T12:02:48.215Z,100944.59
2023-03-29T12:05:25.166Z,100946.03
2023-03-29T12:08:02.389Z,100937.94
2023-03-29T12:10:38.981Z,100943.69
2023-03-29T12:13:20.677Z,100941.13
2023-03-29T12:16:00.381Z,100939.63
2023-03-29T12:18:36.478Z,100933.41
2023-03-29T12:21:28.390Z,100935.38
2023-03-29T12:24:02.912Z,100925.34
2023-03-29T12:26:48.696Z,100926.81
2023-03-29T12:29:40.446Z,100923.38
2023-03-29T12:32:32.020Z,100917.84
2023-03-29T12:35:27.884Z,100916.75
2023-03-29T12:38:25.291Z,100912.53
2023-03-29T12:41:22.754Z,100912.47
2023-03-29T12:44:36.015Z,100897.09
2023-03-29T12:47:31.059Z,100912.38
2023-03-29T12:50:04.736Z,100910.88
2023-03-29T12:52:40.052Z,100908.88
2023-03-29T12:55:26.701Z,100911.22
2023-03-29T12:58:09.797Z,100904.88
2023-03-29T13:00:50.570Z,100908.88
2023-03-29T13:03:25.471Z,100904.06
2023-03-29T13:06:05.440Z,100896.91
2023-03-29T13:08:41.578Z,100881.13
2023-03-29T13:11:30.899Z,100878.59
2023-03-29T13:14:14.152Z,100872.16
2023-03-29T13:16:50.204Z,100874.13
2023-03-29T13:19:33.217Z,100882.84
2023-03-29T13:22:25.639Z,100873.78
2023-03-29T13:25:17.266Z,100878.63
2023-03-29T13:27:55.714Z,100880.09
2023-03-29T13:30:37.890Z,100883.13
2023-03-29T13:33:31.658Z,100875.97
2023-03-29T13:36:08.723Z,100880.09
2023-03-29T13:38:48.917Z,100879.44
2023-03-29T13:41:34.101Z,100887.94
2023-03-29T13:44:04.255Z,100879.13
2023-03-29T13:46:42.234Z,100874.00
2023-03-29T13:49:23.501Z,100878.47
2023-03-29T13:52:09.500Z,100875.66
2023-03-29T13:54:45.985Z,100876.28
2023-03-29T13:57:20.296Z,100880.47
2023-03-29T13:59:59.968Z,100885.94
2023-03-29T14:02:37.926Z,100885.94
2023-03-29T14:05:14.927Z,100870.97
2023-03-29T14:07:49.762Z,100875.94
2023-03-29T14:10:24.659Z,100872.94
2023-03-29T14:12:57.050Z,100858.00
2023-03-29T14:15:30.173Z,100865.63
2023-03-29T14:18:01.625Z,100864.66
2023-03-29T14:20:36.305Z,100863.31
2023-03-29T14:23:15.622Z,100872.28
2023-03-29T14:25:46.859Z,100880.38
2023-03-29T14:28:26.105Z,100885.19
2023-03-29T14:30:57.476Z,100876.69
2023-03-29T14:33:29.174Z,100878.00
2023-03-29T14:36:07.657Z,100870.06
2023-03-29T14:38:39.466Z,100865.25
2023-03-29T14:41:10.477Z,100869.41
2023-03-29T14:43:41.033Z,100874.22
2023-03-29T14:46:11.620Z,100868.25
2023-03-29T14:48:42.958Z,100864.75
2023-03-29T14:51:16.383Z,100864.91
2023-03-29T14:53:47.478Z,100870.56
2023-03-29T14:56:24.326Z,100861.59
2023-03-29T14:58:57.447Z,100856.00
2023-03-29T15:01:29.302Z,100856.66
2023-03-29T15:04:04.850Z,100857.28
2023-03-29T15:06:42.548Z,100857.66
2023-03-29T15:09:20.188Z,100854.00
2023-03-29T15:11:58.212Z,100853.84
2023-03-29T15:14:31.149Z,100853.50
2023-03-29T15:17:08.438Z,100853.34
2023-03-29T15:19:39.486Z,100853.13
2023-03-29T15:22:14.299Z,100848.47
2023-03-29T15:24:47.516Z,100845.81
2023-03-29T15:27:19.793Z,100844.97
2023-03-29T15:29:49.908Z,100840.28
2023-03-29T15:32:25.031Z,100840.63
2023-03-29T15:35:02.016Z,100837.78
2023-03-29T15:37:34.980Z,100839.84
2023-03-29T15:40:10.140Z,100824.34
2023-03-29T15:42:41.856Z,100829.84
2023-03-29T15:45:18.337Z,100822.19
2023-03-29T15:47:48.879Z,100812.25
2023-03-29T15:50:26.662Z,100825.34
2023-03-29T15:53:34.470Z,100809.91
2023-03-29T15:59:38.069Z,100798.34
2023-03-29T16:02:16.799Z,100788.84
2023-03-29T16:04:46.889Z,100794.16
2023-03-29T16:07:21.127Z,100784.63
2023-03-29T16:09:51.882Z,100779.84
2023-03-29T16:12:25.101Z,100784.84
2023-03-29T16:14:55.217Z,100785.50
2023-03-29T16:17:25.716Z,100781.53
2023-03-29T16:19:55.940Z,100777.09
2023-03-29T16:22:25.999Z,100778.22
2023-03-29T16:24:56.295Z,100781.56
2023-03-29T16:27:44.335Z,100780.22
2023-03-29T16:30:17.030Z,100784.50
2023-03-29T16:32:50.367Z,100794.16
2023-03-29T16:35:28.226Z,100795.53
2023-03-29T16:37:58.738Z,100786.56
2023-03-29T16:40:29.277Z,100780.09
2023-03-29T16:43:03.300Z,100786.88
2023-03-29T16:45:33.581Z,100785.56
2023-03-29T16:48:05.240Z,100779.59
2023-03-29T16:50:35.574Z,100779.06
2023-03-29T16:53:06.446Z,100784.19
2023-03-29T16:55:38.350Z,100779.22
2023-03-29T16:58:11.320Z,100779.03
2023-03-29T17:00:46.421Z,100782.19
2023-03-29T17:03:20.548Z,100773.06
2023-03-29T17:05:54.659Z,100769.25
2023-03-29T17:08:24.869Z,100768.97
2023-03-29T17:11:01.426Z,100768.59
2023-03-29T17:13:35.642Z,100766.88
2023-03-29T17:16:09.985Z,100768.53
2023-03-29T17:18:43.949Z,100771.69
2023-03-29T17:21:14.618Z,100766.22
2023-03-29T17:23:44.984Z,100766.06
2023-03-29T17:26:18.616Z,100772.53
2023-03-29T17:28:51.251Z,100768.88
2023-03-29T17:31:21.710Z,100769.03
2023-03-29T17:33:54.673Z,100767.53
2023-03-29T17:36:26.171Z,100763.56
2023-03-29T17:38:57.427Z,100761.22
2023-03-29T17:41:29.110Z,100761.38
2023-03-29T17:44:03.441Z,100758.75
2023-03-29T17:46:34.609Z,100759.56
2023-03-29T17:49:04.827Z,100753.59
2023-03-29T17:51:35.109Z,100758.91
2023-03-29T17:54:14.916Z,100756.25
2023-03-29T17:56:45.197Z,100765.34
2023-03-29T17:59:18.032Z,100760.88
2023-03-29T18:01:48.395Z,100757.22
2023-03-29T18:04:18.981Z,100761.72
2023-03-29T18:06:49.255Z,100770.19
2023-03-29T18:09:19.419Z,100766.19
2023-03-29T18:11:49.497Z,100765.69
2023-03-29T18:14:22.372Z,100761.22
2023-03-29T18:16:52.477Z,100766.84
2023-03-29T18:19:23.469Z,100759.06
2023-03-29T18:21:54.697Z,100763.22
2023-03-29T18:24:24.854Z,100759.72
2023-03-29T18:26:54.948Z,100757.22
2023-03-29T18:29:27.857Z,100766.03
2023-03-29T18:32:02.964Z,100771.16
2023-03-29T18:34:34.516Z,100765.53
2023-03-29T18:37:04.599Z,100765.22
2023-03-29T18:39:35.022Z,100760.56
2023-03-29T18:42:05.030Z,100769.50
2023-03-29T18:44:37.856Z,100773.31
2023-03-29T18:47:08.487Z,100761.03
2023-03-29T18:49:38.585Z,100762.53
2023-03-29T18:52:09.325Z,100764.53
2023-03-29T18:54:39.432Z,100763.34
2023-03-29T18:57:11.639Z,100777.47
2023-03-29T18:59:47.483Z,100768.03
2023-03-29T19:02:17.871Z,100765.22
2023-03-29T19:04:48.021Z,100774.00
2023-03-29T19:07:18.204Z,100764.56
2023-03-29T19:09:48.246Z,100773.06
2023-03-29T19:12:18.411Z,100771.06
2023-03-29T19:14:51.048Z,100768.91
2023-03-29T19:17:21.200Z,100762.94
2023-03-29T19:19:52.980Z,100760.28
2023-03-29T19:22:23.229Z,100755.09
2023-03-29T19:24:53.518Z,100752.94
2023-03-29T19:27:23.600Z,100755.22
2023-03-29T19:29:56.444Z,100753.72
2023-03-29T19:32:26.549Z,100759.16
2023-03-29T19:34:56.761Z,100756.88
2023-03-29T19:37:26.818Z,100755.66
2023-03-29T19:39:57.332Z,100754.84
2023-03-29T19:42:27.594Z,100742.59
2023-03-29T19:45:00.986Z,100752.56
2023-03-29T19:47:31.329Z,100743.22
2023-03-29T19:50:02.232Z,100735.28
2023-03-29T19:52:32.987Z,100737.25
2023-03-29T19:55:04.456Z,100728.97
2023-03-29T19:57:34.608Z,100723.03
2023-03-29T20:00:14.145Z,100721.72
2023-03-29T20:02:44.958Z,100726.19
2023-03-29T20:05:18.353Z,100722.00
2023-03-29T20:07:50.212Z,100719.34
2023-03-29T20:10:20.481Z,100716.53
2023-03-29T20:12:52.282Z,100710.06
2023-03-29T20:15:25.658Z,100711.53
2023-03-29T20:17:59.351Z,100714.22
2023-03-29T20:20:30.232Z,100714.72
2023-03-29T20:23:05.176Z,100716.06
2023-03-29T20:25:35.804Z,100709.28
2023-03-29T20:28:09.394Z,100709.13
2023-03-29T20:30:42.929Z,100697.50
2023-03-29T20:33:13.601Z,100702.66
2023-03-29T20:35:43.707Z,100709.78
2023-03-29T20:38:14.347Z,100697.69
2023-03-29T20:40:45.526Z,100700.34
2023-03-29T20:43:19.264Z,100682.09
2023-03-29T20:45:53.816Z,100693.19
2023-03-29T20:48:25.321Z,100686.00
2023-03-29T20:50:57.893Z,100687.00
2023-03-29T20:53:34.611Z,100683.50
2023-03-29T20:56:08.289Z,100680.34
2023-03-29T20:58:42.352Z,100680.81
2023-03-29T21:01:21.928Z,100669.69
2023-03-29T21:03:52.389Z,100671.47
2023-03-29T21:06:24.484Z,100670.16
2023-03-29T21:08:55.264Z,100664.50
2023-03-29T21:11:25.275Z,100664.34
2023-03-29T21:13:58.159Z,100662.09
2023-03-29T21:16:34.076Z,100665.59
2023-03-29T21:19:04.343Z,100660.09
2023-03-29T21:21:35.145Z,100661.59
2023-03-29T21:24:05.363Z,100663.59
2023-03-29T21:26:35.496Z,100653.25
2023-03-29T21:29:06.307Z,100650.75
2023-03-29T21:31:39.155Z,100649.75
2023-03-29T21:34:09.426Z,100646.78
2023-03-29T21:36:39.957Z,100650.47
2023-03-29T21:39:10.063Z,100641.88
2023-03-29T21:41:40.219Z,100638.03
2023-03-29T21:44:10.541Z,100639.22
2023-03-29T21:46:43.282Z,100627.28
2023-03-29T21:49:14.176Z,100627.44
2023-03-29T21:51:44.549Z,100625.41
2023-03-29T21:54:14.812Z,100627.06
2023-03-29T21:56:45.732Z,100620.94
2023-03-29T21:59:16.177Z,100624.78
2023-03-29T22:01:48.920Z,100616.50
2023-03-29T22:04:29.494Z,100614.31
2023-03-29T22:07:10.941Z,100625.06
2023-03-29T22:09:41.418Z,100614.44
2023-03-29T22:12:12.316Z,100613.44
2023-03-29T22:14:42.339Z,100610.78
2023-03-29T22:17:16.292Z,100603.84
2023-03-29T22:19:47.616Z,100600.56
2023-03-29T22:22:17.944Z,100594.31
2023-03-29T22:24:47.940Z,100610.22
2023-03-29T22:27:18.032Z,100596.94
2023-03-29T22:29:48.529Z,100604.91
2023-03-29T22:32:21.425Z,100598.91
2023-03-29T22:34:51.655Z,100592.97
2023-03-29T22:37:22.724Z,100594.47
2023-03-29T22:39:53.172Z,100597.56
2023-03-29T22:42:23.566Z,100591.94
2023-03-29T22:44:53.693Z,100594.09
2023-03-29T22:47:26.710Z,100594.91
2023-03-29T22:49:56.901Z,100593.59
2023-03-29T22:52:27.123Z,100589.28
2023-03-29T22:54:57.322Z,100583.63
2023-03-29T22:57:27.513Z,100592.59
2023-03-29T22:59:57.957Z,100579.00
2023-03-29T23:02:31.141Z,100579.56
2023-03-29T23:05:01.326Z,100577.34
2023-03-29T23:07:31.435Z,100576.03
2023-03-29T23:10:01.976Z,100573.72
2023-03-29T23:12:32.065Z,100566.06
2023-03-29T23:15:02.135Z,100561.75
2023-03-29T23:17:35.598Z,100560.13
2023-03-29T23:20:08.611Z,100555.69
2023-03-29T23:22:39.920Z,100556.03
2023-03-29T23:25:11.067Z,100550.22
2023-03-29T23:27:41.568Z,100551.38
2023-03-29T23:30:12.784Z,100550.06
2023-03-29T23:32:48.025Z,100549.06
2023-03-29T23:35:18.674Z,100558.16
2023-03-29T23:37:49.816Z,100545.25
2023-03-29T23:40:20.131Z,100548.72
2023-03-29T23:42:50.974Z,100545.91
2023-03-29T23:45:22.068Z,100548.72
2023-03-29T23:47:55.033Z,100547.56
2023-03-29T23:50:28.941Z,100541.09
2023-03-29T23:52:59.173Z,100536.63
2023-03-29T23:55:29.402Z,100529.00
2023-03-29T23:57:59.737Z,100526.50
