createdAt,value
2023-12-26T00:01:58.979Z,3.00
2023-12-26T00:04:29.833Z,3.00
2023-12-26T00:06:59.360Z,3.00
2023-12-26T00:09:27.778Z,2.90
2023-12-26T00:11:56.335Z,2.90
2023-12-26T00:14:24.752Z,2.90
2023-12-26T00:16:53.111Z,2.80
2023-12-26T00:19:23.086Z,2.90
2023-12-26T00:21:51.581Z,2.80
2023-12-26T00:24:19.948Z,2.80
2023-12-26T00:26:48.279Z,2.80
2023-12-26T00:29:16.809Z,2.80
2023-12-26T00:31:45.151Z,2.80
2023-12-26T00:34:13.655Z,2.80
2023-12-26T00:36:43.394Z,2.80
2023-12-26T00:39:13.116Z,2.80
2023-12-26T00:41:41.602Z,2.80
2023-12-26T00:44:10.014Z,2.80
2023-12-26T00:46:38.364Z,2.80
2023-12-26T00:49:06.778Z,2.70
2023-12-26T00:51:35.120Z,2.70
2023-12-26T00:54:04.985Z,2.70
2023-12-26T00:56:33.361Z,2.70
2023-12-26T00:59:01.732Z,2.70
2023-12-26T01:01:30.119Z,2.70
2023-12-26T01:03:58.434Z,2.70
2023-12-26T01:06:26.877Z,2.70
2023-12-26T01:08:55.340Z,2.70
2023-12-26T01:11:25.193Z,2.70
2023-12-26T01:13:53.587Z,2.70
2023-12-26T01:16:24.575Z,2.60
2023-12-26T01:18:53.035Z,2.60
2023-12-26T01:21:21.472Z,2.60
2023-12-26T01:23:49.915Z,2.60
2023-12-26T01:26:18.266Z,2.60
2023-12-26T01:28:47.966Z,2.60
2023-12-26T01:31:16.336Z,2.60
2023-12-26T01:33:44.782Z,2.50
2023-12-26T01:36:13.197Z,2.50
2023-12-26T01:38:41.594Z,2.50
2023-12-26T01:41:09.918Z,2.60
2023-12-26T01:43:38.257Z,2.60
2023-12-26T01:46:09.883Z,2.60
2023-12-26T01:48:38.285Z,2.60
2023-12-26T01:51:08.728Z,2.60
2023-12-26T01:53:40.128Z,2.50
2023-12-26T01:56:10.239Z,2.50
2023-12-26T01:58:39.080Z,2.50
2023-12-26T02:01:10.344Z,2.50
2023-12-26T02:03:38.793Z,2.50
2023-12-26T02:06:07.812Z,2.50
2023-12-26T02:08:37.727Z,2.50
2023-12-26T02:11:06.364Z,2.50
2023-12-26T02:13:36.342Z,2.50
2023-12-26T02:16:13.086Z,2.50
2023-12-26T02:18:42.639Z,2.50
2023-12-26T02:21:11.091Z,2.50
2023-12-26T02:23:40.891Z,2.60
2023-12-26T02:26:11.301Z,2.60
2023-12-26T02:28:40.562Z,2.60
2023-12-26T02:31:10.145Z,2.70
2023-12-26T02:33:39.334Z,2.70
2023-12-26T02:36:08.857Z,2.70
2023-12-26T02:38:37.270Z,2.60
2023-12-26T02:41:05.825Z,2.60
2023-12-26T02:43:35.665Z,2.60
2023-12-26T02:46:04.063Z,2.60
2023-12-26T02:48:32.591Z,2.60
2023-12-26T02:51:01.091Z,2.60
2023-12-26T02:53:29.389Z,2.60
2023-12-26T02:55:57.703Z,2.60
2023-12-26T02:58:26.045Z,2.60
2023-12-26T03:00:55.781Z,2.50
2023-12-26T03:03:24.209Z,2.50
2023-12-26T03:05:52.655Z,2.60
2023-12-26T03:08:20.991Z,2.60
2023-12-26T03:10:49.359Z,2.50
2023-12-26T03:13:17.703Z,2.50
2023-12-26T03:15:46.204Z,2.50
2023-12-26T03:18:16.209Z,2.50
2023-12-26T03:20:44.660Z,2.50
2023-12-26T03:23:14.208Z,2.60
2023-12-26T03:25:42.541Z,2.60
2023-12-26T03:28:10.848Z,2.60
2023-12-26T03:30:39.780Z,2.60
2023-12-26T03:33:08.747Z,2.70
2023-12-26T03:35:38.580Z,2.70
2023-12-26T03:38:06.969Z,2.70
2023-12-26T03:40:35.309Z,2.80
2023-12-26T03:43:04.354Z,2.80
2023-12-26T03:45:32.670Z,2.70
2023-12-26T03:48:01.434Z,2.70
2023-12-26T03:50:29.991Z,2.70
2023-12-26T03:52:59.777Z,2.70
2023-12-26T03:55:28.087Z,2.70
2023-12-26T03:57:56.465Z,2.80
2023-12-26T04:00:24.807Z,2.80
2023-12-26T04:02:53.368Z,2.80
2023-12-26T04:05:21.960Z,2.80
2023-12-26T04:07:50.543Z,2.80
2023-12-26T04:10:20.254Z,2.80
2023-12-26T04:12:48.597Z,2.80
2023-12-26T04:15:16.957Z,2.80
2023-12-26T04:17:45.434Z,2.90
2023-12-26T04:20:13.816Z,2.80
2023-12-26T04:22:42.191Z,2.80
2023-12-26T04:25:10.842Z,2.90
2023-12-26T04:27:40.543Z,2.90
2023-12-26T04:30:10.033Z,2.90
2023-12-26T04:32:38.663Z,2.90
2023-12-26T04:35:07.624Z,2.90
2023-12-26T04:37:35.954Z,2.90
2023-12-26T04:40:05.444Z,2.90
2023-12-26T04:42:33.870Z,2.90
2023-12-26T04:45:03.801Z,2.90
2023-12-26T04:47:32.185Z,2.90
2023-12-26T04:50:01.733Z,2.90
2023-12-26T04:52:30.070Z,2.90
2023-12-26T04:54:58.480Z,2.90
2023-12-26T04:57:26.986Z,2.90
2023-12-26T04:59:55.380Z,2.90
2023-12-26T05:02:25.272Z,2.90
2023-12-26T05:04:53.609Z,2.90
2023-12-26T05:07:21.898Z,2.90
2023-12-26T05:09:50.614Z,3.00
2023-12-26T05:12:19.022Z,2.90
2023-12-26T05:14:47.415Z,2.90
2023-12-26T05:17:16.083Z,2.90
2023-12-26T05:19:46.028Z,2.90
2023-12-26T05:22:14.521Z,2.80
2023-12-26T05:24:50.770Z,2.80
2023-12-26T05:27:20.266Z,2.70
2023-12-26T05:29:48.749Z,2.80
2023-12-26T05:32:17.119Z,2.70
2023-12-26T05:34:49.618Z,2.70
2023-12-26T05:37:18.080Z,2.70
2023-12-26T05:39:47.224Z,2.70
2023-12-26T05:42:15.697Z,2.80
2023-12-26T05:44:44.105Z,2.80
2023-12-26T05:47:12.852Z,2.80
2023-12-26T05:49:41.414Z,2.70
2023-12-26T05:52:11.237Z,2.80
2023-12-26T05:54:39.721Z,2.80
2023-12-26T05:57:08.431Z,2.80
2023-12-26T05:59:36.909Z,2.80
2023-12-26T06:02:05.443Z,2.80
2023-12-26T06:04:33.737Z,2.80
2023-12-26T06:07:02.133Z,2.80
2023-12-26T06:09:32.029Z,2.80
2023-12-26T06:12:00.460Z,2.70
2023-12-26T06:14:28.840Z,2.80
2023-12-26T06:16:58.310Z,2.70
2023-12-26T06:19:26.842Z,2.80
2023-12-26T06:21:55.266Z,2.70
2023-12-26T06:24:23.590Z,2.80
2023-12-26T06:26:53.282Z,2.80
2023-12-26T06:29:21.682Z,2.80
2023-12-26T06:31:49.958Z,2.80
2023-12-26T06:34:18.465Z,2.80
2023-12-26T06:36:47.736Z,2.80
2023-12-26T06:39:16.911Z,2.90
2023-12-26T06:41:45.363Z,2.90
2023-12-26T06:44:15.149Z,2.90
2023-12-26T06:46:43.490Z,2.80
2023-12-26T06:49:17.880Z,2.80
2023-12-26T06:51:47.322Z,2.90
2023-12-26T06:54:15.929Z,2.90
2023-12-26T06:56:44.319Z,2.90
2023-12-26T06:59:14.205Z,2.90
2023-12-26T07:01:48.059Z,2.90
2023-12-26T07:04:16.556Z,2.90
2023-12-26T07:06:44.970Z,3.00
2023-12-26T07:09:13.408Z,3.00
2023-12-26T07:11:41.890Z,3.00
2023-12-26T07:14:10.282Z,3.10
2023-12-26T07:16:40.046Z,3.10
2023-12-26T07:19:08.491Z,3.20
2023-12-26T07:21:36.921Z,3.20
2023-12-26T07:24:05.644Z,3.20
2023-12-26T07:26:34.020Z,3.30
2023-12-26T07:29:02.351Z,3.40
2023-12-26T07:31:32.287Z,3.30
2023-12-26T07:34:04.400Z,3.40
2023-12-26T07:36:32.830Z,3.40
2023-12-26T07:39:01.168Z,3.50
2023-12-26T07:41:29.530Z,3.50
2023-12-26T07:43:57.866Z,3.60
2023-12-26T07:46:26.252Z,3.60
2023-12-26T07:48:54.793Z,3.60
2023-12-26T07:51:25.580Z,3.60
2023-12-26T07:53:54.735Z,3.60
2023-12-26T07:56:23.093Z,3.60
2023-12-26T07:58:52.295Z,3.60
2023-12-26T08:01:21.211Z,3.70
2023-12-26T08:03:49.641Z,3.80
2023-12-26T08:06:18.104Z,3.90
2023-12-26T08:08:47.919Z,4.10
2023-12-26T08:11:16.290Z,4.80
2023-12-26T08:13:45.258Z,5.60
2023-12-26T08:16:13.643Z,5.80
2023-12-26T08:18:42.095Z,5.70
2023-12-26T08:21:10.591Z,5.50
2023-12-26T08:23:38.958Z,5.30
2023-12-26T08:26:09.984Z,5.20
2023-12-26T08:28:38.342Z,5.10
2023-12-26T08:31:06.761Z,5.10
2023-12-26T08:33:36.898Z,5.10
2023-12-26T08:36:06.205Z,5.10
2023-12-26T08:38:34.485Z,5.20
2023-12-26T08:41:02.824Z,5.20
2023-12-26T08:43:33.729Z,5.20
2023-12-26T08:46:02.084Z,5.00
2023-12-26T08:48:30.587Z,5.10
2023-12-26T08:51:00.429Z,5.10
2023-12-26T08:53:28.745Z,5.10
2023-12-26T08:55:57.104Z,5.30
2023-12-26T08:58:28.367Z,5.40
2023-12-26T09:00:58.091Z,5.50
2023-12-26T09:03:26.459Z,5.60
2023-12-26T09:05:55.003Z,5.60
2023-12-26T09:08:23.370Z,5.80
2023-12-26T09:10:51.743Z,6.00
2023-12-26T09:13:22.418Z,6.10
2023-12-26T09:15:50.980Z,6.40
2023-12-26T09:18:20.794Z,6.80
2023-12-26T09:20:49.189Z,7.10
2023-12-26T09:23:19.701Z,7.30
2023-12-26T09:25:48.078Z,7.40
2023-12-26T09:28:16.640Z,7.60
2023-12-26T09:30:46.073Z,7.80
2023-12-26T09:33:14.592Z,8.10
2023-12-26T09:35:44.678Z,8.50
2023-12-26T09:38:13.163Z,8.60
2023-12-26T09:40:41.564Z,8.70
2023-12-26T09:43:09.924Z,8.70
2023-12-26T09:45:38.611Z,8.70
2023-12-26T09:48:07.747Z,8.70
2023-12-26T09:50:36.458Z,8.60
2023-12-26T09:53:10.646Z,8.90
2023-12-26T09:55:39.544Z,9.20
2023-12-26T09:58:08.102Z,9.40
2023-12-26T10:00:37.884Z,9.60
2023-12-26T10:03:07.394Z,9.70
2023-12-26T10:05:35.853Z,9.90
2023-12-26T10:08:06.059Z,10.30
2023-12-26T10:10:34.873Z,9.90
2023-12-26T10:13:03.223Z,9.50
2023-12-26T10:15:31.558Z,9.50
2023-12-26T10:17:59.935Z,9.50
2023-12-26T10:20:33.334Z,9.40
2023-12-26T10:23:06.523Z,9.40
2023-12-26T10:25:35.878Z,9.40
2023-12-26T10:28:04.195Z,9.30
2023-12-26T10:30:32.685Z,9.40
2023-12-26T10:33:02.742Z,9.40
2023-12-26T10:35:32.243Z,9.10
2023-12-26T10:38:00.523Z,8.90
2023-12-26T10:40:30.325Z,8.90
2023-12-26T10:43:02.318Z,9.10
2023-12-26T10:45:32.713Z,9.40
2023-12-26T10:48:03.757Z,9.40
2023-12-26T10:50:35.059Z,9.40
2023-12-26T10:53:21.104Z,9.40
2023-12-26T10:55:52.901Z,9.20
2023-12-26T10:58:22.197Z,9.00
2023-12-26T11:01:45.321Z,9.00
2023-12-26T11:05:08.691Z,8.90
2023-12-26T11:08:31.980Z,9.00
2023-12-26T11:11:55.101Z,9.00
2023-12-26T11:15:18.383Z,9.00
2023-12-26T11:18:41.544Z,8.80
2023-12-26T11:22:04.882Z,8.80
2023-12-26T11:25:28.243Z,8.90
2023-12-26T11:28:51.485Z,9.10
2023-12-26T11:32:14.688Z,9.30
2023-12-26T11:35:38.071Z,9.50
2023-12-26T11:39:01.408Z,9.50
2023-12-26T11:42:25.037Z,9.50
2023-12-26T11:45:47.925Z,9.50
2023-12-26T11:49:11.506Z,9.60
2023-12-26T11:52:35.158Z,9.60
2023-12-26T11:55:58.603Z,9.80
2023-12-26T11:59:22.281Z,10.00
2023-12-26T12:02:45.503Z,10.00
2023-12-26T12:06:08.701Z,10.20
2023-12-26T12:09:31.888Z,10.20
2023-12-26T12:12:55.143Z,10.20
2023-12-26T12:16:18.141Z,10.20
2023-12-26T12:19:41.414Z,10.20
2023-12-26T12:23:04.512Z,10.20
2023-12-26T12:26:27.860Z,10.30
2023-12-26T12:29:51.226Z,10.50
2023-12-26T12:33:14.825Z,10.80
2023-12-26T12:36:38.084Z,11.30
2023-12-26T12:40:01.184Z,12.10
2023-12-26T12:43:25.901Z,12.90
2023-12-26T12:46:49.489Z,13.80
2023-12-26T12:50:13.168Z,15.00
2023-12-26T12:53:36.546Z,16.30
2023-12-26T12:57:00.053Z,17.50
2023-12-26T13:00:23.451Z,17.70
2023-12-26T13:03:46.750Z,17.60
2023-12-26T13:07:10.207Z,18.20
2023-12-26T13:10:33.908Z,19.00
2023-12-26T13:13:57.328Z,19.90
2023-12-26T13:17:20.603Z,20.40
2023-12-26T13:20:43.881Z,21.20
2023-12-26T13:24:07.495Z,21.90
2023-12-26T13:27:30.981Z,22.70
2023-12-26T13:30:54.501Z,23.50
2023-12-26T13:34:17.966Z,23.90
2023-12-26T13:37:41.368Z,24.40
2023-12-26T13:41:04.991Z,25.30
2023-12-26T13:44:28.394Z,26.00
2023-12-26T13:47:51.708Z,26.40
2023-12-26T13:51:15.065Z,27.00
2023-12-26T13:54:22.383Z,27.20
2023-12-26T13:57:28.031Z,27.70
2023-12-26T14:00:35.213Z,28.10
2023-12-26T14:03:40.904Z,28.50
2023-12-26T14:06:48.243Z,28.70
2023-12-26T14:09:54.143Z,28.60
2023-12-26T14:12:59.856Z,27.50
2023-12-26T14:16:05.450Z,26.10
2023-12-26T14:18:35.327Z,24.40
2023-12-26T14:21:04.388Z,23.10
2023-12-26T14:23:32.947Z,22.00
2023-12-26T14:26:01.245Z,21.10
2023-12-26T14:28:29.498Z,20.20
2023-12-26T14:30:57.957Z,19.30
2023-12-26T14:33:26.573Z,18.60
2023-12-26T14:35:56.386Z,17.80
2023-12-26T14:38:24.740Z,17.10
2023-12-26T14:40:53.030Z,16.50
2023-12-26T14:43:21.295Z,15.80
2023-12-26T14:45:49.524Z,15.10
2023-12-26T14:48:17.857Z,14.70
2023-12-26T14:50:46.183Z,14.20
2023-12-26T14:53:15.858Z,13.60
2023-12-26T14:55:44.114Z,12.90
2023-12-26T14:58:12.927Z,12.40
2023-12-26T15:00:41.245Z,12.10
2023-12-26T15:03:13.264Z,11.60
2023-12-26T15:05:41.751Z,11.30
2023-12-26T15:08:10.141Z,11.10
2023-12-26T15:10:39.963Z,10.90
2023-12-26T15:13:08.258Z,10.60
2023-12-26T15:15:36.713Z,10.30
2023-12-26T15:18:05.438Z,10.00
2023-12-26T15:20:33.915Z,9.80
2023-12-26T15:23:02.229Z,9.50
2023-12-26T15:25:30.580Z,9.30
2023-12-26T15:28:00.567Z,9.10
2023-12-26T15:30:29.095Z,8.90
2023-12-26T15:32:57.783Z,8.60
2023-12-26T15:35:26.270Z,8.20
2023-12-26T15:37:54.606Z,8.10
2023-12-26T15:40:22.991Z,7.90
2023-12-26T15:42:51.672Z,7.70
2023-12-26T15:45:22.412Z,7.60
2023-12-26T15:47:51.377Z,7.50
2023-12-26T15:50:19.836Z,7.40
2023-12-26T15:52:48.217Z,7.30
2023-12-26T15:55:16.699Z,7.20
2023-12-26T15:57:44.149Z,7.10
2023-12-26T16:00:13.257Z,7.00
2023-12-26T16:02:43.084Z,7.00
2023-12-26T16:05:11.681Z,6.90
2023-12-26T16:07:40.031Z,6.80
2023-12-26T16:10:10.638Z,6.80
2023-12-26T16:12:39.718Z,6.80
2023-12-26T16:15:09.494Z,6.80
2023-12-26T16:17:38.047Z,6.80
2023-12-26T16:20:08.672Z,6.80
2023-12-26T16:22:36.982Z,6.70
2023-12-26T16:25:05.940Z,6.60
2023-12-26T16:27:35.371Z,6.60
2023-12-26T16:30:04.330Z,6.50
2023-12-26T16:32:32.863Z,6.40
2023-12-26T16:35:04.536Z,6.30
2023-12-26T16:37:34.425Z,6.20
2023-12-26T16:40:02.806Z,6.10
2023-12-26T16:42:31.338Z,6.00
2023-12-26T16:44:59.729Z,5.90
2023-12-26T16:47:28.757Z,5.80
2023-12-26T16:49:59.256Z,5.60
2023-12-26T16:52:27.779Z,5.60
2023-12-26T16:54:57.517Z,5.60
2023-12-26T16:57:27.424Z,5.60
2023-12-26T16:59:56.491Z,5.70
2023-12-26T17:02:25.013Z,5.60
2023-12-26T17:04:53.480Z,5.70
2023-12-26T17:07:21.944Z,5.70
2023-12-26T17:09:50.330Z,5.70
2023-12-26T17:12:23.230Z,5.70
2023-12-26T17:14:51.684Z,5.70
2023-12-26T17:17:20.009Z,5.80
2023-12-26T17:19:50.425Z,5.80
2023-12-26T17:22:18.934Z,5.80
2023-12-26T17:24:47.299Z,5.90
2023-12-26T17:27:52.195Z,5.90
2023-12-26T17:30:22.049Z,5.80
2023-12-26T17:32:50.624Z,5.80
2023-12-26T17:35:19.218Z,5.80
2023-12-26T17:37:47.606Z,5.90
2023-12-26T17:40:16.134Z,6.00
2023-12-26T17:42:44.493Z,6.00
2023-12-26T17:45:13.133Z,6.10
2023-12-26T17:47:43.839Z,6.00
2023-12-26T17:50:12.324Z,6.00
2023-12-26T17:52:40.734Z,6.00
2023-12-26T17:55:09.709Z,5.90
2023-12-26T17:57:38.103Z,6.00
2023-12-26T18:00:07.814Z,6.00
2023-12-26T18:02:36.196Z,6.00
2023-12-26T18:05:06.679Z,6.00
2023-12-26T18:07:35.010Z,5.90
2023-12-26T18:10:03.482Z,5.80
2023-12-26T18:12:31.820Z,5.80
2023-12-26T18:15:00.273Z,5.70
2023-12-26T18:17:28.709Z,5.70
2023-12-26T18:19:57.543Z,5.60
2023-12-26T18:22:27.301Z,5.50
2023-12-26T18:24:56.058Z,5.50
2023-12-26T18:27:24.550Z,5.40
2023-12-26T18:29:52.949Z,5.40
2023-12-26T18:32:21.291Z,5.40
2023-12-26T18:34:49.918Z,5.40
2023-12-26T18:37:18.280Z,5.30
2023-12-26T18:39:48.333Z,5.30
2023-12-26T18:42:16.806Z,5.20
2023-12-26T18:44:46.710Z,5.20
2023-12-26T18:47:15.835Z,5.10
2023-12-26T18:49:44.248Z,5.10
2023-12-26T18:52:12.695Z,5.00
2023-12-26T18:54:41.651Z,5.20
2023-12-26T18:57:11.470Z,5.10
2023-12-26T18:59:39.822Z,5.10
2023-12-26T19:02:08.199Z,5.10
2023-12-26T19:04:36.599Z,5.10
2023-12-26T19:07:05.448Z,5.10
2023-12-26T19:09:34.507Z,5.10
2023-12-26T19:12:03.688Z,5.10
2023-12-26T19:14:33.762Z,5.10
2023-12-26T19:17:02.136Z,5.10
2023-12-26T19:19:30.582Z,5.10
2023-12-26T19:21:59.316Z,5.10
2023-12-26T19:24:27.829Z,5.10
2023-12-26T19:26:58.340Z,5.10
2023-12-26T19:29:26.755Z,5.20
2023-12-26T19:31:56.481Z,5.20
2023-12-26T19:34:24.907Z,5.20
2023-12-26T19:36:53.724Z,5.10
2023-12-26T19:39:22.134Z,5.00
2023-12-26T19:41:50.544Z,4.90
2023-12-26T19:44:18.995Z,4.80
2023-12-26T19:46:47.624Z,4.80
2023-12-26T19:49:17.580Z,4.80
2023-12-26T19:51:46.066Z,4.70
2023-12-26T19:54:14.860Z,4.70
2023-12-26T19:56:43.718Z,4.70
2023-12-26T19:59:14.247Z,4.70
2023-12-26T20:01:43.016Z,4.70
2023-12-26T20:04:11.571Z,4.60
2023-12-26T20:06:45.968Z,4.60
2023-12-26T20:09:19.796Z,4.60
2023-12-26T20:11:49.072Z,4.60
2023-12-26T20:14:18.812Z,4.60
2023-12-26T20:16:49.195Z,4.60
2023-12-26T20:19:18.699Z,4.60
2023-12-26T20:21:49.143Z,4.60
2023-12-26T20:24:17.785Z,4.60
2023-12-26T20:26:46.938Z,4.60
2023-12-26T20:29:16.376Z,4.50
2023-12-26T20:31:45.511Z,4.50
2023-12-26T20:34:14.671Z,4.50
2023-12-26T20:36:44.301Z,4.40
2023-12-26T20:39:14.220Z,4.40
2023-12-26T20:41:42.864Z,4.40
2023-12-26T20:44:11.465Z,4.40
2023-12-26T20:46:40.489Z,4.40
2023-12-26T20:49:09.677Z,4.40
2023-12-26T20:51:39.380Z,4.50
2023-12-26T20:54:08.070Z,4.50
2023-12-26T20:56:37.753Z,4.60
2023-12-26T20:59:06.240Z,4.60
2023-12-26T21:01:34.511Z,4.60
2023-12-26T21:04:05.509Z,4.60
2023-12-26T21:06:34.316Z,4.60
2023-12-26T21:09:02.771Z,4.60
2023-12-26T21:11:31.006Z,4.50
2023-12-26T21:14:00.603Z,4.50
2023-12-26T21:16:28.795Z,4.50
2023-12-26T21:18:57.165Z,4.40
2023-12-26T21:21:25.603Z,4.40
2023-12-26T21:23:52.925Z,4.30
2023-12-26T21:26:23.517Z,4.30
2023-12-26T21:28:51.971Z,4.30
2023-12-26T21:31:20.745Z,4.20
2023-12-26T21:33:49.206Z,4.20
2023-12-26T21:36:20.444Z,4.20
2023-12-26T21:38:48.989Z,4.10
2023-12-26T21:41:17.995Z,4.00
2023-12-26T21:43:46.563Z,3.90
2023-12-26T21:46:15.323Z,3.90
2023-12-26T21:48:45.587Z,3.90
2023-12-26T21:51:15.472Z,3.80
2023-12-26T21:53:44.244Z,3.80
2023-12-26T21:56:16.346Z,3.90
2023-12-26T21:58:44.726Z,3.80
2023-12-26T22:01:13.056Z,3.80
2023-12-26T22:03:45.017Z,3.80
2023-12-26T22:06:13.424Z,3.80
2023-12-26T22:08:41.703Z,3.80
2023-12-26T22:11:09.931Z,3.80
2023-12-26T22:13:38.312Z,3.80
2023-12-26T22:16:07.195Z,3.80
2023-12-26T22:18:35.717Z,3.70
2023-12-26T22:21:06.037Z,3.70
2023-12-26T22:23:34.389Z,3.70
2023-12-26T22:26:03.508Z,3.70
2023-12-26T22:28:31.689Z,3.80
2023-12-26T22:31:00.013Z,3.70
2023-12-26T22:33:28.350Z,3.70
2023-12-26T22:35:56.631Z,3.70
2023-12-26T22:38:26.245Z,3.70
2023-12-26T22:40:54.950Z,3.80
2023-12-26T22:43:23.154Z,3.70
2023-12-26T22:45:51.930Z,3.60
2023-12-26T22:48:20.349Z,3.60
2023-12-26T22:50:48.706Z,3.60
2023-12-26T22:53:16.934Z,3.50
2023-12-26T22:55:46.553Z,3.50
2023-12-26T22:58:15.852Z,3.40
2023-12-26T23:00:44.200Z,3.30
2023-12-26T23:03:12.559Z,3.20
2023-12-26T23:05:40.877Z,3.20
2023-12-26T23:08:09.124Z,3.20
2023-12-26T23:10:37.315Z,3.10
2023-12-26T23:13:07.895Z,3.00
2023-12-26T23:15:37.962Z,3.00
2023-12-26T23:18:06.645Z,2.90
2023-12-26T23:20:34.959Z,2.90
2023-12-26T23:23:03.226Z,2.80
2023-12-26T23:25:31.524Z,2.80
2023-12-26T23:27:59.841Z,2.80
2023-12-26T23:30:29.549Z,2.70
2023-12-26T23:32:58.280Z,2.70
2023-12-26T23:35:26.600Z,2.80
2023-12-26T23:37:54.945Z,2.70
2023-12-26T23:40:23.388Z,2.70
2023-12-26T23:42:51.697Z,2.60
2023-12-26T23:45:19.968Z,2.60
2023-12-26T23:47:49.663Z,2.60
2023-12-26T23:50:18.135Z,2.50
2023-12-26T23:52:46.319Z,2.50
2023-12-26T23:55:14.769Z,2.50
2023-12-26T23:57:43.488Z,2.50
