createdAt,value
2018-09-08T00:00:34.089Z,67.36
2018-09-08T00:03:03.530Z,67.63
2018-09-08T00:05:32.906Z,68.18
2018-09-08T00:08:01.298Z,68.32
2018-09-08T00:10:29.761Z,68.39
2018-09-08T00:12:58.175Z,68.14
2018-09-08T00:15:31.799Z,68.20
2018-09-08T00:18:05.669Z,68.73
2018-09-08T00:20:39.429Z,68.32
2018-09-08T00:23:13.156Z,68.66
2018-09-08T00:25:46.860Z,69.11
2018-09-08T00:29:24.302Z,70.05
2018-09-08T00:31:52.694Z,69.67
2018-09-08T00:34:21.082Z,69.86
2018-09-08T00:36:49.439Z,70.36
2018-09-08T00:39:17.826Z,69.76
2018-09-08T00:41:46.187Z,70.58
2018-09-08T00:44:14.573Z,70.46
2018-09-08T00:46:42.929Z,70.39
2018-09-08T00:49:11.315Z,70.60
2018-09-08T00:51:39.671Z,71.16
2018-09-08T00:54:08.202Z,70.58
2018-09-08T00:56:36.568Z,71.28
2018-09-08T00:59:06.079Z,71.73
2018-09-08T01:01:35.974Z,72.15
2018-09-08T01:04:04.486Z,71.12
2018-09-08T01:06:33.036Z,71.08
2018-09-08T01:09:01.447Z,71.44
2018-09-08T01:11:29.806Z,71.92
2018-09-08T01:13:58.186Z,71.98
2018-09-08T01:16:26.549Z,72.34
2018-09-08T01:18:54.928Z,72.07
2018-09-08T01:21:23.317Z,72.99
2018-09-08T01:23:52.847Z,73.23
2018-09-08T01:26:21.913Z,72.71
2018-09-08T01:28:51.343Z,73.54
2018-09-08T01:31:20.206Z,74.14
2018-09-08T01:33:48.608Z,74.44
2018-09-08T01:36:16.974Z,74.24
2018-09-08T01:38:45.374Z,74.60
2018-09-08T01:41:13.762Z,74.38
2018-09-08T01:43:42.162Z,74.21
2018-09-08T01:46:10.530Z,74.95
2018-09-08T01:48:38.991Z,74.79
2018-09-08T01:51:07.546Z,75.22
2018-09-08T01:53:35.933Z,74.80
2018-09-08T01:56:04.319Z,74.79
2018-09-08T01:58:32.718Z,74.91
2018-09-08T02:01:01.099Z,74.98
2018-09-08T02:03:29.495Z,75.14
2018-09-08T02:05:57.861Z,76.04
2018-09-08T02:08:26.246Z,75.71
2018-09-08T02:10:54.621Z,75.43
2018-09-08T02:13:23.042Z,76.03
2018-09-08T02:15:51.410Z,76.11
2018-09-08T02:18:19.985Z,76.03
2018-09-08T02:20:48.373Z,75.56
2018-09-08T02:23:16.791Z,75.69
2018-09-08T02:25:45.158Z,75.71
2018-09-08T02:28:13.526Z,76.82
2018-09-08T02:30:41.920Z,76.09
2018-09-08T02:33:10.293Z,76.98
2018-09-08T02:35:38.686Z,76.51
2018-09-08T02:38:07.070Z,76.96
2018-09-08T02:40:35.457Z,76.86
2018-09-08T02:43:03.821Z,77.07
2018-09-08T02:45:32.213Z,77.36
2018-09-08T02:48:00.587Z,76.95
2018-09-08T02:50:28.370Z,76.96
2018-09-08T02:52:55.694Z,77.12
2018-09-08T02:55:23.037Z,77.50
2018-09-08T02:57:50.355Z,77.46
2018-09-08T03:00:17.690Z,77.16
2018-09-08T03:02:46.753Z,77.35
2018-09-08T03:05:14.139Z,77.77
2018-09-08T03:07:41.442Z,77.84
2018-09-08T03:10:08.774Z,77.26
2018-09-08T03:12:36.090Z,77.36
2018-09-08T03:15:03.427Z,77.87
2018-09-08T03:17:30.738Z,77.49
2018-09-08T03:19:58.079Z,77.43
2018-09-08T03:22:25.394Z,76.82
2018-09-08T03:24:52.722Z,76.67
2018-09-08T03:27:20.054Z,77.22
2018-09-08T03:29:47.403Z,77.63
2018-09-08T03:32:15.027Z,78.52
2018-09-08T03:34:42.509Z,78.84
2018-09-08T03:37:10.154Z,80.16
2018-09-08T03:39:37.634Z,80.90
2018-09-08T03:42:04.945Z,80.85
2018-09-08T03:44:32.549Z,80.98
2018-09-08T03:46:59.979Z,80.60
2018-09-08T03:49:27.309Z,80.74
2018-09-08T03:51:54.627Z,79.54
2018-09-08T03:54:21.971Z,79.17
2018-09-08T03:56:49.287Z,79.51
2018-09-08T03:59:16.631Z,79.54
2018-09-08T04:01:43.942Z,79.15
2018-09-08T04:04:12.339Z,79.21
2018-09-08T04:06:40.715Z,78.86
2018-09-08T04:09:11.030Z,78.48
2018-09-08T04:11:39.781Z,78.17
2018-09-08T04:14:08.671Z,78.24
2018-09-08T04:16:37.099Z,77.99
2018-09-08T04:19:05.874Z,78.80
2018-09-08T04:21:34.285Z,79.04
2018-09-08T04:24:02.692Z,79.62
2018-09-08T04:26:31.081Z,79.46
2018-09-08T04:28:59.451Z,78.93
2018-09-08T04:31:27.874Z,78.93
2018-09-08T04:33:56.251Z,78.96
2018-09-08T04:36:24.634Z,79.43
2018-09-08T04:38:53.008Z,79.41
2018-09-08T04:41:21.394Z,78.83
2018-09-08T04:43:49.770Z,78.17
2018-09-08T04:46:18.193Z,77.39
2018-09-08T04:48:46.894Z,77.41
2018-09-08T04:51:15.282Z,77.22
2018-09-08T04:53:43.641Z,76.09
2018-09-08T04:56:12.038Z,76.32
2018-09-08T04:58:40.405Z,76.07
2018-09-08T05:01:08.797Z,75.72
2018-09-08T05:03:37.170Z,75.41
2018-09-08T05:06:05.564Z,74.48
2018-09-08T05:08:33.934Z,74.34
2018-09-08T05:11:02.359Z,73.75
2018-09-08T05:13:30.727Z,74.44
2018-09-08T05:15:59.123Z,73.51
2018-09-08T05:18:27.489Z,73.46
2018-09-08T05:20:55.911Z,72.90
2018-09-08T05:23:24.275Z,73.06
2018-09-08T05:25:52.667Z,72.84
2018-09-08T05:28:21.046Z,72.23
2018-09-08T05:30:49.455Z,73.00
2018-09-08T05:33:17.864Z,72.60
2018-09-08T05:35:46.261Z,71.33
2018-09-08T05:38:14.631Z,71.04
2018-09-08T05:40:43.027Z,70.91
2018-09-08T05:43:11.398Z,70.42
2018-09-08T05:45:39.795Z,70.74
2018-09-08T05:48:08.153Z,69.74
2018-09-08T05:50:36.544Z,69.32
2018-09-08T05:53:04.905Z,69.41
2018-09-08T05:55:33.294Z,68.30
2018-09-08T05:58:01.811Z,67.88
2018-09-08T06:00:30.205Z,68.05
2018-09-08T06:02:59.202Z,67.48
2018-09-08T06:05:27.642Z,67.10
2018-09-08T06:07:56.010Z,66.90
2018-09-08T06:10:24.400Z,67.01
2018-09-08T06:12:52.790Z,67.15
2018-09-08T06:15:21.189Z,66.32
2018-09-08T06:17:49.584Z,66.11
2018-09-08T06:20:18.074Z,66.11
2018-09-08T06:22:46.494Z,65.81
2018-09-08T06:25:14.866Z,66.15
2018-09-08T06:27:43.264Z,66.09
2018-09-08T06:30:11.645Z,65.36
2018-09-08T06:32:40.047Z,65.36
2018-09-08T06:35:08.486Z,64.83
2018-09-08T06:37:36.874Z,64.78
2018-09-08T06:40:05.290Z,64.22
2018-09-08T06:42:33.685Z,64.24
2018-09-08T06:45:02.137Z,63.76
2018-09-08T06:47:30.466Z,63.33
2018-09-08T06:49:58.858Z,63.90
2018-09-08T06:52:27.255Z,63.70
2018-09-08T06:54:56.610Z,63.37
2018-09-08T06:57:25.017Z,62.63
2018-09-08T06:59:53.395Z,61.62
2018-09-08T07:02:21.773Z,60.92
2018-09-08T07:04:50.167Z,60.03
2018-09-08T07:07:18.537Z,59.90
2018-09-08T07:09:46.935Z,58.22
2018-09-08T07:12:15.302Z,58.50
2018-09-08T07:14:43.742Z,57.30
2018-09-08T07:17:12.118Z,57.91
2018-09-08T07:19:40.517Z,56.69
2018-09-08T07:22:08.910Z,56.97
2018-09-08T07:24:37.302Z,56.69
2018-09-08T07:27:05.761Z,55.90
2018-09-08T07:29:34.226Z,55.66
2018-09-08T07:32:02.686Z,54.99
2018-09-08T07:34:31.171Z,54.70
2018-09-08T07:36:59.615Z,53.92
2018-09-08T07:39:28.019Z,53.80
2018-09-08T07:41:56.399Z,53.93
2018-09-08T07:44:24.799Z,54.23
2018-09-08T07:46:53.171Z,54.19
2018-09-08T07:49:21.589Z,54.02
2018-09-08T07:51:49.966Z,54.55
2018-09-08T07:54:18.358Z,54.69
2018-09-08T07:56:46.734Z,54.73
2018-09-08T07:59:15.135Z,54.43
2018-09-08T08:01:43.518Z,54.77
2018-09-08T08:04:11.916Z,54.11
2018-09-08T08:06:40.296Z,54.48
2018-09-08T08:09:09.564Z,53.38
2018-09-08T08:11:38.938Z,53.53
2018-09-08T08:14:07.321Z,53.41
2018-09-08T08:16:35.906Z,53.21
2018-09-08T08:19:04.299Z,53.43
2018-09-08T08:21:32.822Z,53.46
2018-09-08T08:24:01.218Z,52.71
2018-09-08T08:26:29.603Z,52.02
2018-09-08T08:28:58.014Z,52.62
2018-09-08T08:31:26.390Z,52.79
2018-09-08T08:33:54.778Z,52.31
2018-09-08T08:36:23.151Z,51.87
2018-09-08T08:38:51.559Z,52.01
2018-09-08T08:41:19.951Z,51.57
2018-09-08T08:43:48.342Z,50.79
2018-09-08T08:46:16.712Z,51.14
2018-09-08T08:48:45.102Z,50.61
2018-09-08T08:51:24.767Z,50.89
2018-09-08T08:54:04.433Z,50.85
2018-09-08T08:56:32.802Z,50.37
2018-09-08T08:59:01.284Z,51.64
2018-09-08T09:01:29.662Z,50.48
2018-09-08T09:03:58.082Z,51.18
2018-09-08T09:06:26.449Z,50.40
2018-09-08T09:08:54.822Z,50.66
2018-09-08T09:11:23.417Z,50.45
2018-09-08T09:13:51.781Z,50.04
2018-09-08T09:16:20.178Z,50.28
2018-09-08T09:19:00.109Z,49.46
2018-09-08T09:21:39.626Z,49.41
2018-09-08T09:24:23.912Z,48.98
2018-09-08T09:26:51.859Z,49.68
2018-09-08T09:29:20.702Z,49.02
2018-09-08T09:31:49.090Z,48.36
2018-09-08T09:34:17.623Z,48.79
2018-09-08T09:36:46.005Z,48.37
2018-09-08T09:39:14.394Z,48.92
2018-09-08T09:41:43.298Z,48.07
2018-09-08T09:44:12.171Z,48.79
2018-09-08T09:46:40.774Z,48.28
2018-09-08T09:49:09.146Z,47.82
2018-09-08T09:51:37.539Z,48.13
2018-09-08T09:54:05.914Z,48.40
2018-09-08T09:56:34.302Z,47.37
2018-09-08T09:59:02.670Z,46.93
2018-09-08T10:01:36.397Z,46.40
2018-09-08T10:04:04.817Z,47.01
2018-09-08T10:06:33.257Z,46.29
2018-09-08T10:09:01.608Z,46.72
2018-09-08T10:11:30.004Z,45.69
2018-09-08T10:13:58.383Z,46.15
2018-09-08T10:16:26.783Z,45.85
2018-09-08T10:18:55.155Z,45.43
2018-09-08T10:21:23.574Z,45.86
2018-09-08T10:24:04.348Z,45.29
2018-09-08T10:26:20.412Z,46.03
2018-09-08T10:28:48.758Z,45.83
2018-09-08T10:31:17.183Z,44.90
2018-09-08T10:33:45.550Z,44.66
2018-09-08T10:36:13.975Z,45.36
2018-09-08T10:38:42.550Z,44.69
2018-09-08T10:41:10.930Z,44.94
2018-09-08T10:43:39.295Z,45.32
2018-09-08T10:46:07.727Z,45.11
2018-09-08T10:48:36.103Z,45.18
2018-09-08T10:51:16.894Z,46.20
2018-09-08T10:53:45.267Z,45.02
2018-09-08T10:56:13.658Z,44.51
2018-09-08T10:58:42.023Z,44.48
2018-09-08T11:01:10.501Z,44.36
2018-09-08T11:03:38.946Z,43.61
2018-09-08T11:06:07.415Z,44.47
2018-09-08T11:08:36.030Z,44.77
2018-09-08T11:11:04.578Z,44.70
2018-09-08T11:13:33.121Z,44.63
2018-09-08T11:16:01.500Z,45.34
2018-09-08T11:18:29.906Z,44.41
2018-09-08T11:20:58.502Z,44.99
2018-09-08T11:23:27.091Z,44.32
2018-09-08T11:25:55.955Z,43.92
2018-09-08T11:28:24.522Z,43.96
2018-09-08T11:30:53.077Z,43.18
2018-09-08T11:33:21.622Z,43.94
2018-09-08T11:35:50.059Z,43.26
2018-09-08T11:38:18.598Z,43.08
2018-09-08T11:40:46.976Z,43.20
2018-09-08T11:43:15.483Z,43.42
2018-09-08T11:45:44.036Z,44.24
2018-09-08T11:48:12.610Z,43.44
2018-09-08T11:50:41.005Z,44.37
2018-09-08T11:53:09.562Z,43.08
2018-09-08T11:55:38.185Z,43.01
2018-09-08T11:58:06.590Z,44.15
2018-09-08T12:00:35.063Z,43.50
2018-09-08T12:03:03.684Z,43.12
2018-09-08T12:05:32.448Z,42.66
2018-09-08T12:08:01.201Z,42.52
2018-09-08T12:10:29.542Z,42.91
2018-09-08T12:12:58.221Z,42.97
2018-09-08T12:15:26.714Z,42.76
2018-09-08T12:17:55.232Z,41.54
2018-09-08T12:20:23.699Z,42.41
2018-09-08T12:22:52.294Z,41.51
2018-09-08T12:25:20.966Z,41.96
2018-09-08T12:27:49.959Z,41.91
2018-09-08T12:30:18.481Z,41.13
2018-09-08T12:32:47.382Z,41.49
2018-09-08T12:35:15.918Z,41.31
2018-09-08T12:37:44.327Z,41.39
2018-09-08T12:40:12.975Z,40.23
2018-09-08T12:42:41.688Z,41.05
2018-09-08T12:45:10.058Z,40.75
2018-09-08T12:47:38.546Z,41.44
2018-09-08T12:50:06.938Z,40.53
2018-09-08T12:52:35.330Z,40.91
2018-09-08T12:55:03.694Z,40.32
2018-09-08T12:57:32.077Z,40.33
2018-09-08T13:00:00.437Z,40.51
2018-09-08T13:02:28.826Z,40.44
2018-09-08T13:04:57.212Z,39.62
2018-09-08T13:07:25.597Z,39.44
2018-09-08T13:09:53.961Z,39.33
2018-09-08T13:12:22.326Z,39.79
2018-09-08T13:14:50.727Z,40.35
2018-09-08T13:17:19.099Z,39.08
2018-09-08T13:19:47.487Z,38.96
2018-09-08T13:22:15.875Z,39.95
2018-09-08T13:24:44.373Z,39.62
2018-09-08T13:27:12.831Z,39.89
2018-09-08T13:29:41.218Z,39.56
2018-09-08T13:32:09.599Z,38.93
2018-09-08T13:34:37.986Z,39.98
2018-09-08T13:37:06.369Z,39.29
2018-09-08T13:39:34.784Z,39.52
2018-09-08T13:42:03.771Z,38.73
2018-09-08T13:44:32.162Z,38.86
2018-09-08T13:47:00.558Z,39.46
2018-09-08T13:49:28.945Z,39.65
2018-09-08T13:51:57.322Z,40.28
2018-09-08T13:54:25.711Z,39.71
2018-09-08T13:56:54.078Z,40.54
2018-09-08T13:59:22.471Z,40.01
2018-09-08T14:01:50.837Z,39.98
2018-09-08T14:04:19.273Z,39.96
2018-09-08T14:06:47.826Z,39.60
2018-09-08T14:09:16.330Z,39.17
2018-09-08T14:11:44.704Z,39.43
2018-09-08T14:14:13.299Z,40.00
2018-09-08T14:16:41.675Z,39.17
2018-09-08T14:19:10.061Z,39.60
2018-09-08T14:21:38.447Z,38.69
2018-09-08T14:24:06.874Z,38.77
2018-09-08T14:26:35.254Z,38.59
2018-09-08T14:29:03.641Z,38.41
2018-09-08T14:31:32.012Z,39.38
2018-09-08T14:34:00.406Z,39.88
2018-09-08T14:36:28.775Z,39.41
2018-09-08T14:38:57.174Z,39.52
2018-09-08T14:41:25.531Z,39.90
2018-09-08T14:43:53.990Z,39.08
2018-09-08T14:46:22.660Z,39.22
2018-09-08T14:48:51.050Z,39.68
2018-09-08T14:51:19.414Z,39.77
2018-09-08T14:53:47.807Z,39.21
2018-09-08T14:56:17.178Z,39.40
2018-09-08T14:58:45.564Z,39.59
2018-09-08T15:01:13.926Z,40.10
2018-09-08T15:03:42.383Z,39.60
2018-09-08T15:06:10.758Z,40.09
2018-09-08T15:08:39.163Z,39.56
2018-09-08T15:11:07.566Z,39.67
2018-09-08T15:13:36.003Z,39.97
2018-09-08T15:16:04.426Z,39.77
2018-09-08T15:18:32.789Z,38.85
2018-09-08T15:21:01.214Z,38.87
2018-09-08T15:23:29.587Z,39.45
2018-09-08T15:25:58.062Z,38.63
2018-09-08T15:28:26.842Z,38.72
2018-09-08T15:30:55.276Z,39.21
2018-09-08T15:33:23.647Z,39.01
2018-09-08T15:35:52.039Z,38.92
2018-09-08T15:38:20.409Z,39.86
2018-09-08T15:40:48.795Z,39.84
2018-09-08T15:43:17.169Z,40.09
2018-09-08T15:45:45.644Z,40.34
2018-09-08T15:48:13.974Z,40.72
2018-09-08T15:50:42.404Z,40.17
2018-09-08T15:53:10.778Z,40.31
2018-09-08T15:55:39.175Z,40.27
2018-09-08T15:58:07.553Z,40.90
2018-09-08T16:00:35.970Z,40.44
2018-09-08T16:03:04.340Z,40.60
2018-09-08T16:05:32.739Z,40.75
2018-09-08T16:08:04.358Z,41.66
2018-09-08T16:10:34.886Z,41.74
2018-09-08T16:13:03.466Z,40.88
2018-09-08T16:15:31.856Z,41.32
2018-09-08T16:18:00.217Z,42.04
2018-09-08T16:20:28.597Z,41.86
2018-09-08T16:22:56.989Z,42.25
2018-09-08T16:25:25.384Z,43.21
2018-09-08T16:27:53.754Z,42.91
2018-09-08T16:30:22.150Z,43.61
2018-09-08T16:32:50.526Z,43.60
2018-09-08T16:35:18.943Z,44.01
2018-09-08T16:37:47.339Z,45.16
2018-09-08T16:40:15.744Z,45.01
2018-09-08T16:42:44.113Z,46.32
2018-09-08T16:45:12.504Z,45.41
2018-09-08T16:47:40.976Z,45.53
2018-09-08T16:50:09.429Z,46.47
2018-09-08T16:52:37.857Z,45.04
2018-09-08T16:55:06.394Z,45.42
2018-09-08T16:57:34.766Z,44.91
2018-09-08T17:00:03.167Z,44.62
2018-09-08T17:02:31.542Z,44.23
2018-09-08T17:05:00.017Z,44.82
2018-09-08T17:07:28.342Z,45.79
2018-09-08T17:09:56.729Z,46.18
2018-09-08T17:12:25.094Z,46.54
2018-09-08T17:14:53.496Z,46.21
2018-09-08T17:17:21.855Z,47.66
2018-09-08T17:19:50.222Z,47.78
2018-09-08T17:22:18.629Z,47.38
2018-09-08T17:24:46.998Z,47.82
2018-09-08T17:27:15.421Z,48.46
2018-09-08T17:29:43.789Z,48.34
2018-09-08T17:32:12.186Z,48.42
2018-09-08T17:34:41.223Z,49.28
2018-09-08T17:37:09.609Z,49.55
2018-09-08T17:39:37.970Z,49.29
2018-09-08T17:42:06.367Z,49.86
2018-09-08T17:44:34.777Z,49.76
2018-09-08T17:47:03.260Z,49.69
2018-09-08T17:49:31.641Z,50.40
2018-09-08T17:52:00.050Z,49.56
2018-09-08T17:54:28.422Z,50.10
2018-09-08T17:56:56.813Z,49.15
2018-09-08T17:59:25.180Z,49.72
2018-09-08T18:01:53.586Z,49.59
2018-09-08T18:04:21.978Z,49.71
2018-09-08T18:06:50.449Z,49.31
2018-09-08T18:09:18.823Z,49.38
2018-09-08T18:11:47.276Z,49.75
2018-09-08T18:14:15.622Z,49.53
2018-09-08T18:16:44.018Z,50.18
2018-09-08T18:19:12.390Z,50.32
2018-09-08T18:21:40.797Z,50.55
2018-09-08T18:24:09.359Z,50.83
2018-09-08T18:26:37.758Z,50.70
2018-09-08T18:29:06.135Z,50.02
2018-09-08T18:31:34.530Z,50.46
2018-09-08T18:34:02.915Z,50.29
2018-09-08T18:36:31.316Z,50.53
2018-09-08T18:38:59.685Z,51.20
2018-09-08T18:41:28.142Z,51.05
2018-09-08T18:43:56.470Z,51.71
2018-09-08T18:46:24.862Z,51.88
2018-09-08T18:48:53.235Z,51.28
2018-09-08T18:51:21.635Z,51.83
2018-09-08T18:53:50.109Z,51.94
2018-09-08T18:56:18.427Z,53.04
2018-09-08T18:58:46.815Z,53.35
2018-09-08T19:01:15.201Z,53.21
2018-09-08T19:03:43.570Z,53.20
2018-09-08T19:06:11.982Z,53.87
2018-09-08T19:08:43.126Z,54.21
2018-09-08T19:11:12.203Z,54.10
2018-09-08T19:13:40.587Z,54.78
2018-09-08T19:16:09.274Z,56.27
2018-09-08T19:18:37.784Z,56.79
2018-09-08T19:21:06.462Z,56.44
2018-09-08T19:23:34.863Z,56.92
2018-09-08T19:26:03.239Z,57.53
2018-09-08T19:28:31.625Z,58.07
2018-09-08T19:30:59.991Z,57.64
2018-09-08T19:33:28.377Z,57.70
2018-09-08T19:35:56.913Z,58.54
2018-09-08T19:38:25.302Z,58.25
2018-09-08T19:40:53.673Z,58.94
2018-09-08T19:43:22.063Z,58.56
2018-09-08T19:45:50.438Z,59.01
2018-09-08T19:48:20.286Z,59.32
2018-09-08T19:50:48.678Z,59.78
2018-09-08T19:53:22.439Z,59.27
2018-09-08T19:55:51.135Z,59.43
2018-09-08T19:58:25.950Z,59.44
2018-09-08T20:00:54.536Z,59.73
2018-09-08T20:03:22.946Z,59.67
2018-09-08T20:05:51.321Z,59.90
2018-09-08T20:08:19.718Z,59.79
2018-09-08T20:10:48.099Z,59.67
2018-09-08T20:13:16.494Z,60.46
2018-09-08T20:15:44.858Z,59.58
2018-09-08T20:18:13.250Z,59.47
2018-09-08T20:20:41.670Z,60.30
2018-09-08T20:23:10.100Z,59.95
2018-09-08T20:25:38.469Z,60.46
2018-09-08T20:28:06.863Z,59.83
2018-09-08T20:30:35.229Z,60.09
2018-09-08T20:33:03.616Z,59.98
2018-09-08T20:35:31.986Z,59.61
2018-09-08T20:38:00.383Z,59.86
2018-09-08T20:40:28.754Z,60.51
2018-09-08T20:42:57.147Z,59.82
2018-09-08T20:45:25.520Z,59.87
2018-09-08T20:47:53.968Z,60.90
2018-09-08T20:50:22.344Z,60.23
2018-09-08T20:52:50.807Z,60.25
2018-09-08T20:55:19.175Z,60.39
2018-09-08T20:57:47.572Z,61.09
2018-09-08T21:00:15.943Z,61.04
2018-09-08T21:02:44.426Z,61.17
2018-09-08T21:05:12.790Z,60.66
2018-09-08T21:07:41.275Z,61.02
2018-09-08T21:10:09.618Z,61.32
2018-09-08T21:12:37.981Z,61.01
2018-09-08T21:15:06.600Z,61.72
2018-09-08T21:17:34.971Z,61.75
2018-09-08T21:20:03.393Z,61.36
2018-09-08T21:22:31.787Z,61.18
2018-09-08T21:25:00.239Z,61.33
2018-09-08T21:27:28.605Z,61.97
2018-09-08T21:29:56.998Z,61.26
2018-09-08T21:32:25.374Z,62.06
2018-09-08T21:34:53.767Z,61.90
2018-09-08T21:37:22.133Z,61.13
2018-09-08T21:39:50.534Z,62.01
2018-09-08T21:42:18.908Z,61.24
2018-09-08T21:44:47.290Z,61.71
2018-09-08T21:47:16.667Z,61.74
2018-09-08T21:49:45.118Z,62.15
2018-09-08T21:52:13.484Z,61.66
2018-09-08T21:54:41.898Z,61.26
2018-09-08T21:57:10.846Z,61.86
2018-09-08T21:59:39.246Z,61.52
2018-09-08T22:02:07.606Z,62.33
2018-09-08T22:04:35.994Z,62.34
2018-09-08T22:07:04.366Z,62.58
2018-09-08T22:09:32.767Z,62.57
2018-09-08T22:12:01.147Z,62.28
2018-09-08T22:14:29.539Z,62.77
2018-09-08T22:16:57.898Z,61.91
2018-09-08T22:19:26.298Z,62.52
2018-09-08T22:21:54.706Z,62.75
2018-09-08T22:24:23.097Z,63.77
2018-09-08T22:26:51.578Z,63.60
2018-09-08T22:29:19.981Z,64.00
2018-09-08T22:31:48.354Z,64.03
2018-09-08T22:34:16.751Z,63.88
2018-09-08T22:36:45.119Z,64.33
2018-09-08T22:39:13.509Z,64.78
2018-09-08T22:41:41.894Z,64.01
2018-09-08T22:44:10.282Z,64.82
2018-09-08T22:46:38.650Z,64.64
2018-09-08T22:49:07.029Z,65.48
2018-09-08T22:51:35.416Z,66.02
2018-09-08T22:54:03.801Z,65.86
2018-09-08T22:56:32.176Z,66.08
2018-09-08T22:59:00.582Z,65.89
2018-09-08T23:01:28.993Z,66.13
2018-09-08T23:03:57.383Z,65.43
2018-09-08T23:06:25.756Z,66.27
2018-09-08T23:08:54.130Z,65.37
2018-09-08T23:11:22.546Z,65.53
2018-09-08T23:13:50.910Z,65.03
2018-09-08T23:16:19.299Z,64.74
2018-09-08T23:18:47.666Z,64.47
2018-09-08T23:21:16.066Z,64.52
2018-09-08T23:23:44.437Z,65.00
2018-09-08T23:26:12.835Z,64.24
2018-09-08T23:28:41.206Z,63.77
2018-09-08T23:31:09.593Z,63.79
2018-09-08T23:33:37.957Z,64.45
2018-09-08T23:36:06.447Z,63.75
2018-09-08T23:38:34.833Z,64.12
2018-09-08T23:41:03.213Z,64.08
2018-09-08T23:43:31.581Z,63.98
2018-09-08T23:45:59.963Z,63.30
2018-09-08T23:48:28.333Z,64.22
2018-09-08T23:50:56.727Z,64.00
2018-09-08T23:53:25.089Z,63.59
2018-09-08T23:55:53.477Z,63.77
2018-09-08T23:58:21.838Z,64.32
