createdAt,value
2018-12-20T00:01:18.375Z,19.40
2018-12-20T00:03:47.864Z,20.00
2018-12-20T00:06:17.285Z,20.07
2018-12-20T00:08:46.687Z,18.17
2018-12-20T00:11:15.920Z,18.00
2018-12-20T00:13:45.210Z,20.13
2018-12-20T00:16:14.739Z,17.67
2018-12-20T00:18:44.069Z,19.30
2018-12-20T00:21:13.442Z,19.27
2018-12-20T00:23:42.695Z,19.67
2018-12-20T00:26:12.536Z,18.77
2018-12-20T00:28:42.340Z,20.30
2018-12-20T00:31:13.655Z,18.60
2018-12-20T00:33:43.066Z,17.20
2018-12-20T00:36:12.667Z,17.77
2018-12-20T00:38:42.049Z,17.37
2018-12-20T00:41:11.441Z,18.87
2018-12-20T00:43:40.788Z,17.50
2018-12-20T00:46:09.987Z,16.00
2018-12-20T00:48:39.261Z,16.67
2018-12-20T00:51:08.661Z,14.47
2018-12-20T00:53:37.856Z,13.67
2018-12-20T00:56:07.137Z,13.47
2018-12-20T00:58:36.544Z,14.60
2018-12-20T01:01:05.944Z,16.37
2018-12-20T01:03:35.434Z,14.80
2018-12-20T01:06:05.534Z,15.20
2018-12-20T01:08:34.859Z,17.33
2018-12-20T01:11:04.881Z,15.50
2018-12-20T01:13:34.253Z,15.70
2018-12-20T01:16:03.594Z,14.73
2018-12-20T01:18:32.891Z,15.50
2018-12-20T01:21:02.389Z,16.87
2018-12-20T01:23:31.654Z,15.87
2018-12-20T01:26:01.012Z,18.50
2018-12-20T01:28:30.299Z,17.43
2018-12-20T01:30:59.697Z,18.70
2018-12-20T01:33:29.061Z,19.00
2018-12-20T01:35:58.389Z,18.40
2018-12-20T01:38:27.826Z,22.40
2018-12-20T01:40:57.066Z,11.27
2018-12-20T01:43:26.921Z,16.80
2018-12-20T01:45:56.320Z,14.70
2018-12-20T01:48:25.637Z,13.43
2018-12-20T01:50:54.961Z,10.80
2018-12-20T01:53:24.266Z,13.50
2018-12-20T01:55:53.640Z,11.37
2018-12-20T01:58:23.159Z,11.10
2018-12-20T02:00:52.441Z,10.60
2018-12-20T02:03:21.731Z,7.60
2018-12-20T02:05:51.208Z,8.83
2018-12-20T02:08:20.518Z,8.70
2018-12-20T02:10:49.736Z,10.47
2018-12-20T02:13:19.132Z,9.93
2018-12-20T02:15:48.620Z,8.53
2018-12-20T02:18:18.062Z,8.80
2018-12-20T02:20:50.244Z,8.47
2018-12-20T02:23:19.429Z,8.80
2018-12-20T02:25:48.787Z,8.20
2018-12-20T02:28:18.211Z,8.00
2018-12-20T02:30:47.543Z,7.40
2018-12-20T02:33:16.778Z,7.07
2018-12-20T02:35:46.359Z,8.70
2018-12-20T02:38:15.914Z,11.37
2018-12-20T02:40:45.292Z,10.37
2018-12-20T02:43:14.871Z,13.07
2018-12-20T02:45:44.359Z,12.07
2018-12-20T02:48:13.615Z,11.50
2018-12-20T02:50:42.865Z,11.73
2018-12-20T02:53:12.181Z,10.87
2018-12-20T02:55:41.497Z,10.40
2018-12-20T02:58:11.149Z,11.07
2018-12-20T03:00:40.569Z,10.43
2018-12-20T03:03:09.934Z,12.27
2018-12-20T03:05:39.350Z,11.97
2018-12-20T03:08:08.887Z,12.00
2018-12-20T03:10:38.379Z,10.83
2018-12-20T03:13:07.913Z,11.00
2018-12-20T03:15:37.235Z,10.90
2018-12-20T03:18:06.711Z,13.13
2018-12-20T03:20:36.124Z,15.93
2018-12-20T03:23:05.547Z,15.77
2018-12-20T03:25:34.800Z,13.60
2018-12-20T03:28:04.127Z,14.10
2018-12-20T03:30:33.480Z,15.00
2018-12-20T03:33:02.995Z,13.93
2018-12-20T03:35:32.561Z,13.27
2018-12-20T03:38:01.761Z,15.87
2018-12-20T03:40:31.197Z,15.40
2018-12-20T03:43:00.474Z,15.77
2018-12-20T03:45:29.868Z,17.20
2018-12-20T03:47:59.351Z,17.90
2018-12-20T03:50:28.977Z,16.40
2018-12-20T03:52:58.310Z,16.60
2018-12-20T03:55:27.831Z,16.73
2018-12-20T03:57:57.095Z,16.50
2018-12-20T04:00:26.428Z,17.00
2018-12-20T04:02:55.822Z,16.40
2018-12-20T04:05:25.116Z,15.30
2018-12-20T04:07:54.494Z,14.47
2018-12-20T04:10:23.819Z,14.27
2018-12-20T04:12:53.004Z,13.53
2018-12-20T04:15:22.199Z,16.53
2018-12-20T04:17:51.536Z,17.80
2018-12-20T04:20:20.876Z,18.10
2018-12-20T04:22:50.067Z,18.60
2018-12-20T04:25:19.262Z,19.03
2018-12-20T04:27:48.558Z,17.30
2018-12-20T04:30:17.961Z,17.70
2018-12-20T04:32:47.198Z,16.77
2018-12-20T04:35:16.559Z,19.50
2018-12-20T04:37:45.778Z,20.17
2018-12-20T04:40:15.194Z,19.27
2018-12-20T04:42:44.859Z,19.37
2018-12-20T04:45:14.264Z,20.40
2018-12-20T04:47:43.583Z,18.93
2018-12-20T04:50:12.979Z,20.90
2018-12-20T04:52:42.351Z,21.70
2018-12-20T04:55:11.611Z,20.53
2018-12-20T04:57:41.107Z,20.00
2018-12-20T05:00:11.918Z,21.00
2018-12-20T05:02:41.467Z,21.53
2018-12-20T05:05:10.855Z,20.17
2018-12-20T05:07:40.243Z,20.83
2018-12-20T05:10:09.636Z,21.43
2018-12-20T05:12:38.943Z,22.10
2018-12-20T05:15:08.516Z,22.93
2018-12-20T05:17:38.536Z,21.93
2018-12-20T05:20:08.156Z,21.83
2018-12-20T05:22:37.515Z,22.23
2018-12-20T05:25:07.223Z,21.33
2018-12-20T05:27:36.542Z,21.50
2018-12-20T05:30:07.455Z,22.00
2018-12-20T05:32:36.881Z,22.60
2018-12-20T05:35:06.284Z,20.60
2018-12-20T05:37:35.829Z,24.30
2018-12-20T05:40:05.537Z,24.30
2018-12-20T05:42:34.975Z,27.20
2018-12-20T05:45:04.779Z,26.00
2018-12-20T05:47:34.243Z,22.97
2018-12-20T05:50:03.562Z,25.73
2018-12-20T05:52:33.040Z,25.00
2018-12-20T05:55:02.427Z,27.00
2018-12-20T05:57:32.534Z,23.90
2018-12-20T06:00:02.159Z,27.20
2018-12-20T06:02:31.746Z,24.10
2018-12-20T06:05:01.373Z,24.23
2018-12-20T06:07:30.813Z,25.03
2018-12-20T06:10:00.060Z,23.23
2018-12-20T06:12:31.412Z,24.10
2018-12-20T06:15:00.786Z,25.30
2018-12-20T06:17:30.029Z,25.63
2018-12-20T06:19:59.441Z,22.87
2018-12-20T06:22:28.805Z,24.43
2018-12-20T06:24:58.025Z,23.87
2018-12-20T06:27:27.469Z,21.17
2018-12-20T06:29:56.707Z,23.30
2018-12-20T06:32:26.133Z,21.70
2018-12-20T06:34:55.324Z,19.07
2018-12-20T06:37:24.551Z,13.10
2018-12-20T06:39:53.880Z,18.63
2018-12-20T06:42:23.041Z,18.90
2018-12-20T06:44:52.229Z,16.93
2018-12-20T06:47:21.488Z,18.43
2018-12-20T06:49:50.703Z,19.57
2018-12-20T06:52:20.525Z,17.40
2018-12-20T06:54:49.776Z,20.70
2018-12-20T06:57:19.001Z,19.57
2018-12-20T06:59:48.203Z,19.30
2018-12-20T07:02:17.696Z,23.37
2018-12-20T07:04:47.010Z,21.07
2018-12-20T07:07:16.234Z,20.80
2018-12-20T07:09:45.495Z,19.87
2018-12-20T07:12:14.685Z,19.50
2018-12-20T07:14:43.979Z,17.87
2018-12-20T07:17:14.060Z,19.67
2018-12-20T07:19:43.308Z,18.17
2018-12-20T07:22:13.000Z,18.10
2018-12-20T07:24:42.563Z,18.00
2018-12-20T07:27:12.652Z,19.97
2018-12-20T07:29:42.436Z,17.20
2018-12-20T07:32:11.672Z,18.50
2018-12-20T07:34:47.758Z,19.17
2018-12-20T07:37:12.176Z,20.70
2018-12-20T07:39:41.409Z,23.30
2018-12-20T07:42:10.607Z,24.23
2018-12-20T07:44:39.810Z,21.57
2018-12-20T07:47:09.605Z,22.77
2018-12-20T07:49:38.841Z,22.03
2018-12-20T07:52:08.052Z,24.00
2018-12-20T07:54:37.347Z,21.63
2018-12-20T07:57:06.791Z,21.50
2018-12-20T07:59:35.984Z,16.80
2018-12-20T08:02:06.208Z,21.93
2018-12-20T08:04:35.472Z,19.17
2018-12-20T08:07:04.733Z,18.20
2018-12-20T08:09:34.001Z,17.13
2018-12-20T08:12:03.271Z,16.33
2018-12-20T08:14:32.576Z,15.97
2018-12-20T08:17:01.916Z,14.13
2018-12-20T08:19:36.355Z,15.17
2018-12-20T08:22:02.445Z,16.30
2018-12-20T08:24:31.783Z,15.53
2018-12-20T08:27:01.381Z,13.27
2018-12-20T08:29:30.635Z,13.33
2018-12-20T08:31:59.910Z,12.40
2018-12-20T08:34:29.114Z,13.47
2018-12-20T08:36:58.355Z,11.77
2018-12-20T08:39:27.532Z,10.10
2018-12-20T08:41:56.742Z,12.67
2018-12-20T08:44:25.956Z,10.07
2018-12-20T08:46:55.293Z,9.93
2018-12-20T08:49:25.293Z,9.70
2018-12-20T08:51:54.772Z,8.60
2018-12-20T08:54:24.240Z,9.57
2018-12-20T08:56:54.170Z,8.43
2018-12-20T08:59:23.496Z,7.47
2018-12-20T09:01:53.085Z,8.53
2018-12-20T09:04:22.288Z,6.87
2018-12-20T09:06:51.583Z,6.10
2018-12-20T09:09:20.779Z,6.17
2018-12-20T09:11:49.997Z,6.83
2018-12-20T09:14:19.195Z,6.60
2018-12-20T09:16:48.443Z,6.40
2018-12-20T09:19:18.536Z,6.90
2018-12-20T09:21:47.738Z,3.73
2018-12-20T09:24:16.998Z,3.53
2018-12-20T09:26:46.297Z,3.37
2018-12-20T09:29:15.545Z,2.27
2018-12-20T09:31:44.751Z,2.70
2018-12-20T09:34:13.925Z,2.27
2018-12-20T09:36:43.129Z,2.37
2018-12-20T09:39:12.442Z,2.03
2018-12-20T09:41:41.672Z,1.67
2018-12-20T09:44:10.928Z,2.00
2018-12-20T09:46:40.134Z,2.20
2018-12-20T09:49:09.341Z,2.13
2018-12-20T09:51:38.540Z,1.87
2018-12-20T09:54:07.798Z,1.67
2018-12-20T09:56:37.076Z,1.40
2018-12-20T09:59:06.262Z,1.47
2018-12-20T10:01:35.440Z,1.80
2018-12-20T10:04:04.692Z,2.23
2018-12-20T10:06:33.859Z,1.83
2018-12-20T10:09:03.320Z,1.90
2018-12-20T10:11:32.502Z,1.80
2018-12-20T10:14:01.720Z,1.60
2018-12-20T10:16:31.092Z,1.40
2018-12-20T10:19:00.288Z,2.00
2018-12-20T10:21:35.779Z,1.80
2018-12-20T10:24:05.116Z,2.17
2018-12-20T10:26:34.409Z,1.50
2018-12-20T10:29:03.773Z,1.40
2018-12-20T10:31:32.941Z,1.53
2018-12-20T10:34:02.236Z,2.00
2018-12-20T10:36:31.401Z,1.70
2018-12-20T10:39:00.660Z,1.50
2018-12-20T10:41:29.828Z,1.67
2018-12-20T10:43:59.024Z,1.70
2018-12-20T10:46:28.228Z,1.97
2018-12-20T10:48:57.430Z,1.70
2018-12-20T10:51:26.648Z,1.70
2018-12-20T10:53:55.835Z,1.43
2018-12-20T10:56:25.172Z,1.63
2018-12-20T10:58:54.332Z,1.60
2018-12-20T11:01:28.837Z,2.03
2018-12-20T11:04:03.347Z,1.30
2018-12-20T11:06:38.008Z,1.93
2018-12-20T11:09:13.750Z,1.60
2018-12-20T11:12:50.272Z,1.53
2018-12-20T11:15:19.488Z,1.30
2018-12-20T11:17:48.636Z,1.67
2018-12-20T11:20:17.894Z,1.43
2018-12-20T11:22:47.192Z,1.80
2018-12-20T11:25:16.344Z,1.43
2018-12-20T11:27:45.710Z,1.70
2018-12-20T11:30:14.908Z,1.97
2018-12-20T11:32:44.098Z,1.77
2018-12-20T11:35:13.393Z,1.40
2018-12-20T11:37:42.528Z,1.47
2018-12-20T11:40:11.724Z,2.13
2018-12-20T11:42:40.913Z,1.60
2018-12-20T11:45:10.260Z,1.87
2018-12-20T11:47:45.872Z,1.50
2018-12-20T11:50:10.647Z,1.73
2018-12-20T11:52:42.449Z,1.80
2018-12-20T11:55:11.045Z,2.50
2018-12-20T11:57:40.317Z,2.07
2018-12-20T12:00:11.808Z,1.77
2018-12-20T12:02:40.966Z,1.90
2018-12-20T12:05:10.240Z,1.20
2018-12-20T12:07:39.487Z,1.60
2018-12-20T12:10:08.820Z,1.57
2018-12-20T12:12:38.288Z,1.70
2018-12-20T12:15:08.400Z,1.93
2018-12-20T12:17:37.566Z,1.57
2018-12-20T12:20:08.480Z,1.57
2018-12-20T12:22:37.734Z,1.40
2018-12-20T12:25:08.180Z,2.13
2018-12-20T12:27:37.408Z,1.53
2018-12-20T12:30:09.259Z,1.70
2018-12-20T12:32:38.537Z,1.77
2018-12-20T12:35:07.776Z,1.23
2018-12-20T12:37:36.980Z,2.07
2018-12-20T12:40:07.521Z,1.87
2018-12-20T12:42:36.698Z,1.03
2018-12-20T12:45:06.628Z,2.50
2018-12-20T12:47:41.029Z,2.80
2018-12-20T12:50:10.297Z,1.97
2018-12-20T12:52:39.493Z,1.10
2018-12-20T12:55:08.850Z,1.37
2018-12-20T12:57:38.204Z,1.80
2018-12-20T13:00:08.936Z,1.60
2018-12-20T13:02:38.233Z,1.07
2018-12-20T13:05:07.865Z,1.20
2018-12-20T13:07:37.073Z,1.60
2018-12-20T13:10:07.006Z,1.83
2018-12-20T13:12:36.194Z,1.43
2018-12-20T13:15:06.496Z,1.30
2018-12-20T13:17:35.936Z,1.30
2018-12-20T13:20:06.411Z,1.77
2018-12-20T13:22:35.652Z,1.40
2018-12-20T13:25:06.286Z,1.73
2018-12-20T13:27:35.479Z,2.97
2018-12-20T13:30:06.896Z,1.90
2018-12-20T13:32:36.187Z,1.47
2018-12-20T13:35:05.597Z,1.30
2018-12-20T13:37:34.915Z,1.87
2018-12-20T13:40:04.752Z,1.77
2018-12-20T13:42:34.079Z,2.93
2018-12-20T13:45:03.537Z,1.40
2018-12-20T13:47:32.752Z,3.90
2018-12-20T13:50:02.421Z,1.60
2018-12-20T13:52:33.001Z,1.17
2018-12-20T13:55:02.450Z,1.33
2018-12-20T13:57:31.650Z,1.50
2018-12-20T14:00:00.887Z,1.53
2018-12-20T14:02:30.111Z,1.67
2018-12-20T14:04:59.305Z,1.90
2018-12-20T14:07:28.584Z,1.37
2018-12-20T14:09:58.039Z,1.27
2018-12-20T14:12:27.336Z,1.60
2018-12-20T14:14:56.707Z,1.60
2018-12-20T14:17:26.655Z,2.80
2018-12-20T14:19:55.965Z,1.70
2018-12-20T14:22:25.191Z,1.63
2018-12-20T14:24:54.442Z,1.60
2018-12-20T14:27:23.769Z,2.60
2018-12-20T14:29:53.228Z,1.80
2018-12-20T14:32:22.464Z,2.67
2018-12-20T14:34:52.055Z,2.97
2018-12-20T14:37:21.745Z,2.47
2018-12-20T14:39:51.145Z,2.73
2018-12-20T14:42:20.760Z,2.10
2018-12-20T14:44:50.028Z,2.60
2018-12-20T14:47:19.280Z,1.60
2018-12-20T14:49:48.606Z,2.50
2018-12-20T14:52:17.862Z,2.03
2018-12-20T14:54:47.206Z,3.13
2018-12-20T14:57:17.141Z,2.60
2018-12-20T14:59:46.393Z,3.80
2018-12-20T15:02:16.143Z,2.40
2018-12-20T15:04:45.480Z,3.40
2018-12-20T15:07:14.714Z,3.03
2018-12-20T15:09:43.908Z,4.17
2018-12-20T15:12:13.796Z,2.77
2018-12-20T15:14:43.873Z,2.93
2018-12-20T15:17:13.134Z,2.37
2018-12-20T15:19:42.420Z,2.97
2018-12-20T15:22:11.673Z,1.97
2018-12-20T15:24:41.008Z,3.20
2018-12-20T15:27:10.324Z,2.20
2018-12-20T15:29:39.590Z,2.17
2018-12-20T15:32:08.910Z,2.23
2018-12-20T15:34:38.174Z,2.83
2018-12-20T15:37:07.491Z,2.70
2018-12-20T15:39:36.668Z,2.47
2018-12-20T15:42:05.996Z,2.37
2018-12-20T15:44:35.335Z,2.37
2018-12-20T15:47:04.631Z,2.60
2018-12-20T15:49:41.813Z,1.90
2018-12-20T15:52:05.171Z,2.83
2018-12-20T15:54:34.489Z,2.10
2018-12-20T15:57:03.888Z,1.80
2018-12-20T15:59:33.213Z,2.70
2018-12-20T16:02:02.660Z,2.30
2018-12-20T16:04:32.310Z,2.50
2018-12-20T16:07:10.904Z,2.30
2018-12-20T16:09:40.348Z,3.33
2018-12-20T16:12:09.564Z,3.20
2018-12-20T16:14:38.820Z,3.23
2018-12-20T16:17:08.248Z,3.20
2018-12-20T16:19:37.513Z,2.90
2018-12-20T16:22:06.841Z,3.13
2018-12-20T16:24:36.122Z,2.90
2018-12-20T16:27:05.646Z,3.40
2018-12-20T16:29:35.063Z,2.87
2018-12-20T16:32:04.364Z,3.03
2018-12-20T16:34:33.644Z,2.67
2018-12-20T16:37:03.001Z,2.50
2018-12-20T16:39:32.339Z,2.50
2018-12-20T16:42:01.825Z,2.97
2018-12-20T16:44:31.229Z,2.90
2018-12-20T16:47:01.587Z,3.27
2018-12-20T16:49:30.828Z,1.83
2018-12-20T16:52:00.130Z,2.57
2018-12-20T16:54:29.555Z,2.10
2018-12-20T16:56:59.196Z,2.63
2018-12-20T16:59:28.400Z,1.63
2018-12-20T17:01:57.810Z,2.40
2018-12-20T17:04:27.059Z,1.90
2018-12-20T17:06:56.498Z,2.17
2018-12-20T17:09:25.848Z,2.77
2018-12-20T17:11:55.276Z,2.10
2018-12-20T17:14:24.663Z,1.83
2018-12-20T17:16:54.266Z,2.97
2018-12-20T17:19:23.490Z,2.70
2018-12-20T17:21:52.795Z,2.53
2018-12-20T17:24:22.140Z,4.00
2018-12-20T17:26:51.755Z,4.70
2018-12-20T17:29:22.121Z,2.97
2018-12-20T17:31:52.489Z,4.80
2018-12-20T17:34:21.805Z,4.93
2018-12-20T17:36:51.213Z,4.50
2018-12-20T17:39:21.075Z,4.77
2018-12-20T17:41:50.478Z,3.20
2018-12-20T17:44:19.779Z,3.73
2018-12-20T17:46:49.184Z,3.20
2018-12-20T17:49:18.694Z,3.87
2018-12-20T17:51:48.155Z,3.03
2018-12-20T17:54:17.557Z,2.97
2018-12-20T17:56:46.907Z,3.10
2018-12-20T17:59:16.263Z,3.13
2018-12-20T18:01:45.892Z,3.50
2018-12-20T18:04:15.186Z,3.47
2018-12-20T18:06:44.578Z,4.00
2018-12-20T18:09:14.300Z,3.40
2018-12-20T18:11:43.667Z,3.20
2018-12-20T18:14:13.089Z,3.93
2018-12-20T18:16:42.371Z,6.37
2018-12-20T18:19:12.470Z,4.30
2018-12-20T18:21:41.877Z,4.40
2018-12-20T18:24:11.251Z,4.60
2018-12-20T18:26:40.585Z,3.60
2018-12-20T18:29:10.333Z,3.70
2018-12-20T18:31:39.609Z,3.90
2018-12-20T18:34:08.899Z,5.13
2018-12-20T18:36:38.237Z,4.50
2018-12-20T18:39:08.312Z,3.80
2018-12-20T18:41:37.620Z,3.93
2018-12-20T18:44:06.872Z,2.83
2018-12-20T18:46:37.576Z,3.70
2018-12-20T18:49:07.265Z,3.83
2018-12-20T18:51:36.740Z,3.30
2018-12-20T18:54:06.124Z,3.27
2018-12-20T18:56:35.340Z,2.73
2018-12-20T18:59:05.383Z,2.50
2018-12-20T19:01:34.664Z,3.60
2018-12-20T19:04:04.142Z,2.80
2018-12-20T19:06:33.400Z,4.30
2018-12-20T19:09:03.310Z,3.03
2018-12-20T19:11:32.646Z,2.90
2018-12-20T19:14:02.925Z,3.03
2018-12-20T19:16:32.308Z,2.80
2018-12-20T19:19:03.811Z,3.80
2018-12-20T19:21:34.306Z,3.20
2018-12-20T19:24:03.665Z,2.70
2018-12-20T19:26:33.107Z,3.20
2018-12-20T19:29:02.368Z,3.03
2018-12-20T19:31:31.660Z,2.47
2018-12-20T19:34:00.989Z,2.90
2018-12-20T19:36:30.171Z,3.50
2018-12-20T19:39:00.039Z,2.37
2018-12-20T19:41:29.532Z,2.50
2018-12-20T19:43:58.776Z,2.87
2018-12-20T19:46:28.016Z,2.70
2018-12-20T19:48:57.245Z,2.50
2018-12-20T19:51:26.933Z,3.63
2018-12-20T19:53:56.274Z,5.70
2018-12-20T19:56:25.488Z,3.80
2018-12-20T19:58:55.366Z,2.20
2018-12-20T20:01:25.180Z,2.20
2018-12-20T20:03:54.504Z,2.83
2018-12-20T20:06:23.900Z,2.20
2018-12-20T20:08:53.482Z,2.40
2018-12-20T20:11:23.375Z,4.27
2018-12-20T20:13:52.900Z,3.30
2018-12-20T20:16:22.128Z,3.27
2018-12-20T20:18:51.419Z,4.03
2018-12-20T20:21:20.694Z,5.27
2018-12-20T20:23:49.918Z,5.60
2018-12-20T20:26:19.193Z,3.10
2018-12-20T20:28:49.275Z,8.10
2018-12-20T20:31:18.631Z,3.60
2018-12-20T20:33:48.009Z,2.80
2018-12-20T20:36:17.454Z,3.97
2018-12-20T20:38:46.740Z,3.73
2018-12-20T20:41:16.175Z,3.20
2018-12-20T20:43:45.499Z,3.70
2018-12-20T20:46:14.729Z,3.93
2018-12-20T20:48:43.902Z,3.50
2018-12-20T20:51:13.411Z,3.50
2018-12-20T20:53:42.633Z,4.43
2018-12-20T20:56:13.099Z,5.53
2018-12-20T20:58:42.431Z,6.03
2018-12-20T21:01:12.397Z,5.10
2018-12-20T21:03:41.720Z,5.80
2018-12-20T21:06:11.458Z,5.50
2018-12-20T21:08:41.031Z,6.03
2018-12-20T21:11:10.372Z,6.57
2018-12-20T21:13:40.129Z,8.30
2018-12-20T21:16:09.362Z,6.77
2018-12-20T21:18:38.740Z,5.53
2018-12-20T21:21:07.960Z,5.97
2018-12-20T21:23:37.199Z,4.00
2018-12-20T21:26:06.512Z,3.77
2018-12-20T21:28:36.279Z,4.77
2018-12-20T21:31:05.575Z,4.33
2018-12-20T21:33:34.893Z,3.80
2018-12-20T21:36:04.210Z,5.07
2018-12-20T21:38:33.685Z,4.60
2018-12-20T21:41:03.172Z,4.23
2018-12-20T21:43:32.713Z,4.03
2018-12-20T21:46:02.041Z,4.30
2018-12-20T21:48:31.356Z,3.90
2018-12-20T21:51:00.765Z,3.43
2018-12-20T21:53:30.451Z,3.70
2018-12-20T21:55:59.679Z,4.37
2018-12-20T21:58:29.399Z,5.10
2018-12-20T22:00:58.849Z,4.57
2018-12-20T22:03:28.184Z,3.60
2018-12-20T22:05:57.463Z,3.97
2018-12-20T22:08:26.689Z,4.27
2018-12-20T22:10:55.900Z,3.10
2018-12-20T22:13:25.157Z,4.70
2018-12-20T22:15:54.850Z,3.07
2018-12-20T22:18:24.045Z,2.67
2018-12-20T22:20:53.387Z,2.90
2018-12-20T22:23:22.996Z,2.90
2018-12-20T22:25:52.199Z,3.50
2018-12-20T22:28:21.446Z,3.43
2018-12-20T22:30:50.708Z,3.43
2018-12-20T22:33:20.355Z,3.40
2018-12-20T22:35:49.579Z,3.93
2018-12-20T22:38:18.834Z,4.63
2018-12-20T22:40:48.179Z,3.40
2018-12-20T22:43:17.398Z,4.50
2018-12-20T22:45:46.636Z,5.43
2018-12-20T22:48:16.420Z,3.77
2018-12-20T22:50:45.704Z,3.70
2018-12-20T22:53:15.015Z,3.90
2018-12-20T22:55:44.281Z,5.50
2018-12-20T22:58:13.513Z,5.87
2018-12-20T23:03:26.564Z,6.50
2018-12-20T23:05:55.810Z,5.83
2018-12-20T23:08:24.979Z,5.17
2018-12-20T23:10:54.303Z,5.60
2018-12-20T23:13:23.577Z,4.40
2018-12-20T23:15:52.716Z,3.47
2018-12-20T23:18:21.956Z,4.10
2018-12-20T23:20:51.860Z,3.40
2018-12-20T23:23:21.068Z,2.83
2018-12-20T23:25:50.224Z,3.23
2018-12-20T23:28:20.039Z,2.43
2018-12-20T23:30:49.185Z,2.30
2018-12-20T23:33:18.862Z,2.10
2018-12-20T23:35:48.060Z,2.17
2018-12-20T23:38:17.378Z,2.10
2018-12-20T23:40:46.556Z,2.10
2018-12-20T23:43:16.178Z,2.07
2018-12-20T23:45:45.983Z,2.20
2018-12-20T23:48:15.192Z,2.07
2018-12-20T23:50:44.340Z,1.80
2018-12-20T23:53:14.244Z,1.80
2018-12-20T23:55:43.488Z,1.70
2018-12-20T23:58:12.696Z,1.67
