createdAt,value
2023-03-05T00:01:27.247Z,2.95
2023-03-05T00:03:58.352Z,1.00
2023-03-05T00:06:28.536Z,2.65
2023-03-05T00:08:58.515Z,3.22
2023-03-05T00:11:30.238Z,2.45
2023-03-05T00:13:59.478Z,2.90
2023-03-05T00:16:29.069Z,0.95
2023-03-05T00:18:58.720Z,1.20
2023-03-05T00:21:35.180Z,2.13
2023-03-05T00:24:05.014Z,1.27
2023-03-05T00:26:35.453Z,2.83
2023-03-05T00:29:03.705Z,1.92
2023-03-05T00:31:32.445Z,1.50
2023-03-05T00:34:03.490Z,1.05
2023-03-05T00:36:31.651Z,1.13
2023-03-05T00:38:59.399Z,2.90
2023-03-05T00:41:28.378Z,1.45
2023-03-05T00:43:56.304Z,1.00
2023-03-05T00:46:24.648Z,1.27
2023-03-05T00:48:52.526Z,1.55
2023-03-05T00:51:20.838Z,2.53
2023-03-05T00:53:48.464Z,1.30
2023-03-05T00:56:15.998Z,1.38
2023-03-05T00:58:44.030Z,1.48
2023-03-05T01:01:12.297Z,2.00
2023-03-05T01:03:40.335Z,2.03
2023-03-05T01:06:11.682Z,1.45
2023-03-05T01:08:39.974Z,1.23
2023-03-05T01:11:09.111Z,1.38
2023-03-05T01:13:37.627Z,1.92
2023-03-05T01:16:06.146Z,0.82
2023-03-05T01:18:35.105Z,1.52
2023-03-05T01:21:04.027Z,3.67
2023-03-05T01:23:34.539Z,0.75
2023-03-05T01:26:01.979Z,2.72
2023-03-05T01:28:29.398Z,1.02
2023-03-05T01:30:57.050Z,0.75
2023-03-05T01:33:24.852Z,1.10
2023-03-05T01:35:52.967Z,1.20
2023-03-05T01:38:21.645Z,1.27
2023-03-05T01:40:49.067Z,1.17
2023-03-05T01:43:23.567Z,1.15
2023-03-05T01:46:24.090Z,1.27
2023-03-05T01:49:17.675Z,0.85
2023-03-05T01:52:10.160Z,1.17
2023-03-05T01:54:42.551Z,2.88
2023-03-05T01:57:24.132Z,0.60
2023-03-05T02:00:01.020Z,1.10
2023-03-05T02:02:30.064Z,2.40
2023-03-05T02:05:03.987Z,2.67
2023-03-05T02:07:33.783Z,1.25
2023-03-05T02:10:01.370Z,1.23
2023-03-05T02:12:31.021Z,1.20
2023-03-05T02:15:19.000Z,1.42
2023-03-05T02:17:46.858Z,0.80
2023-03-05T02:20:26.202Z,1.13
2023-03-05T02:22:54.851Z,0.80
2023-03-05T02:25:26.777Z,1.23
2023-03-05T02:28:03.546Z,2.05
2023-03-05T02:30:31.577Z,1.00
2023-03-05T02:32:59.322Z,2.80
2023-03-05T02:35:27.670Z,1.52
2023-03-05T02:37:55.691Z,3.22
2023-03-05T02:40:23.880Z,3.08
2023-03-05T02:42:52.427Z,2.00
2023-03-05T02:45:20.326Z,1.10
2023-03-05T02:47:47.819Z,0.90
2023-03-05T02:50:16.093Z,1.10
2023-03-05T02:52:43.659Z,1.75
2023-03-05T02:55:14.842Z,1.83
2023-03-05T02:57:43.977Z,0.85
2023-03-05T03:00:12.091Z,2.10
2023-03-05T03:02:39.838Z,3.25
2023-03-05T03:05:08.026Z,1.00
2023-03-05T03:07:36.681Z,1.38
2023-03-05T03:10:06.118Z,1.30
2023-03-05T03:12:38.491Z,2.20
2023-03-05T03:15:07.474Z,1.77
2023-03-05T03:17:37.162Z,2.15
2023-03-05T03:20:08.148Z,0.93
2023-03-05T03:22:35.689Z,0.63
2023-03-05T03:25:04.696Z,1.80
2023-03-05T03:27:32.323Z,1.33
2023-03-05T03:30:02.960Z,1.00
2023-03-05T03:32:33.582Z,2.10
2023-03-05T03:35:01.708Z,3.35
2023-03-05T03:37:30.922Z,4.30
2023-03-05T03:39:58.630Z,31.75
2023-03-05T03:42:26.223Z,1.42
2023-03-05T03:44:54.044Z,3.10
2023-03-05T03:47:21.746Z,1.38
2023-03-05T03:49:49.331Z,1.23
2023-03-05T03:52:17.449Z,3.05
2023-03-05T03:54:44.999Z,2.47
2023-03-05T03:57:12.643Z,2.25
2023-03-05T03:59:40.081Z,4.10
2023-03-05T04:02:07.574Z,2.17
2023-03-05T04:04:35.265Z,1.33
2023-03-05T04:07:02.771Z,1.20
2023-03-05T04:09:30.667Z,0.80
2023-03-05T04:11:58.134Z,1.30
2023-03-05T04:14:26.741Z,4.93
2023-03-05T04:16:54.782Z,2.40
2023-03-05T04:19:22.472Z,3.85
2023-03-05T04:21:50.416Z,1.13
2023-03-05T04:24:18.315Z,2.33
2023-03-05T04:26:45.852Z,3.10
2023-03-05T04:29:13.324Z,2.88
2023-03-05T04:31:40.851Z,1.90
2023-03-05T04:34:08.563Z,0.95
2023-03-05T04:36:37.129Z,1.30
2023-03-05T04:39:05.231Z,2.20
2023-03-05T04:41:32.784Z,2.45
2023-03-05T04:44:00.438Z,1.23
2023-03-05T04:46:28.316Z,2.65
2023-03-05T04:48:57.528Z,2.08
2023-03-05T04:51:25.103Z,2.22
2023-03-05T04:53:52.537Z,0.80
2023-03-05T04:56:20.528Z,1.90
2023-03-05T04:58:48.444Z,0.95
2023-03-05T05:01:16.138Z,0.98
2023-03-05T05:03:44.335Z,2.42
2023-03-05T05:06:12.157Z,1.40
2023-03-05T05:08:39.682Z,4.13
2023-03-05T05:11:08.763Z,2.20
2023-03-05T05:13:36.605Z,1.85
2023-03-05T05:16:07.830Z,1.33
2023-03-05T05:18:36.424Z,1.48
2023-03-05T05:21:09.165Z,1.05
2023-03-05T05:23:38.005Z,1.13
2023-03-05T05:26:08.020Z,1.88
2023-03-05T05:28:36.278Z,2.60
2023-03-05T05:31:08.418Z,2.80
2023-03-05T05:33:36.726Z,1.95
2023-03-05T05:36:09.336Z,1.85
2023-03-05T05:38:37.263Z,1.98
2023-03-05T05:41:12.367Z,2.00
2023-03-05T05:43:41.560Z,4.25
2023-03-05T05:46:13.029Z,2.00
2023-03-05T05:48:41.297Z,2.08
2023-03-05T05:51:11.477Z,1.15
2023-03-05T05:53:39.590Z,1.48
2023-03-05T05:56:09.596Z,1.58
2023-03-05T05:58:39.001Z,3.33
2023-03-05T06:01:18.853Z,1.08
2023-03-05T06:03:47.211Z,2.40
2023-03-05T06:06:17.664Z,5.93
2023-03-05T06:08:45.260Z,1.50
2023-03-05T06:11:13.104Z,1.10
2023-03-05T06:13:41.051Z,5.50
2023-03-05T06:16:14.557Z,1.27
2023-03-05T06:18:43.184Z,2.50
2023-03-05T06:21:16.388Z,1.75
2023-03-05T06:23:45.274Z,1.02
2023-03-05T06:26:15.404Z,1.88
2023-03-05T06:28:43.188Z,4.50
2023-03-05T06:31:14.474Z,2.10
2023-03-05T06:33:42.709Z,1.40
2023-03-05T06:36:13.232Z,5.97
2023-03-05T06:38:42.154Z,7.18
2023-03-05T06:41:12.297Z,2.28
2023-03-05T06:43:42.017Z,1.77
2023-03-05T06:46:32.699Z,1.00
2023-03-05T06:49:02.653Z,1.05
2023-03-05T06:51:34.151Z,1.52
2023-03-05T06:54:05.046Z,2.28
2023-03-05T06:56:35.493Z,1.30
2023-03-05T06:59:03.497Z,4.30
2023-03-05T07:01:31.658Z,2.00
2023-03-05T07:04:00.784Z,1.77
2023-03-05T07:06:33.420Z,2.90
2023-03-05T07:09:01.905Z,4.93
2023-03-05T07:11:31.506Z,4.43
2023-03-05T07:13:59.828Z,3.08
2023-03-05T07:16:31.056Z,2.65
2023-03-05T07:19:01.025Z,2.25
2023-03-05T07:21:31.065Z,3.67
2023-03-05T07:24:01.823Z,2.05
2023-03-05T07:26:31.078Z,3.67
2023-03-05T07:28:59.367Z,3.17
2023-03-05T07:31:31.165Z,7.57
2023-03-05T07:34:02.355Z,2.78
2023-03-05T07:36:31.192Z,8.10
2023-03-05T07:38:59.176Z,6.50
2023-03-05T07:41:27.820Z,1.60
2023-03-05T07:43:56.169Z,5.03
2023-03-05T07:46:27.449Z,2.95
2023-03-05T07:48:56.280Z,2.40
2023-03-05T07:51:25.797Z,2.95
2023-03-05T07:53:55.563Z,3.58
2023-03-05T07:56:35.651Z,4.40
2023-03-05T07:59:12.913Z,6.13
2023-03-05T08:01:41.503Z,6.15
2023-03-05T08:04:11.275Z,4.32
2023-03-05T08:06:41.165Z,2.97
2023-03-05T08:09:09.111Z,2.78
2023-03-05T08:11:37.160Z,4.13
2023-03-05T08:14:05.217Z,2.70
2023-03-05T08:16:33.074Z,4.63
2023-03-05T08:19:02.160Z,6.68
2023-03-05T08:21:35.661Z,6.25
2023-03-05T08:24:07.285Z,4.00
2023-03-05T08:26:41.335Z,3.90
2023-03-05T08:29:10.457Z,4.10
2023-03-05T08:31:39.063Z,8.88
2023-03-05T08:34:07.622Z,2.75
2023-03-05T08:36:35.689Z,2.75
2023-03-05T08:39:04.236Z,4.97
2023-03-05T08:41:32.105Z,3.85
2023-03-05T08:44:00.410Z,3.97
2023-03-05T08:46:28.572Z,4.25
2023-03-05T08:48:56.557Z,5.53
2023-03-05T08:51:26.158Z,12.52
2023-03-05T08:53:55.984Z,4.55
2023-03-05T08:56:23.778Z,5.63
2023-03-05T08:58:53.019Z,5.65
2023-03-05T09:01:21.179Z,6.18
2023-03-05T09:03:49.322Z,6.10
2023-03-05T09:06:17.509Z,6.45
2023-03-05T09:08:45.734Z,7.13
2023-03-05T09:11:18.122Z,7.63
2023-03-05T09:13:46.058Z,10.63
2023-03-05T09:16:17.678Z,6.82
2023-03-05T09:18:51.372Z,6.88
2023-03-05T09:21:19.524Z,10.15
2023-03-05T09:23:47.809Z,6.93
2023-03-05T09:26:22.153Z,5.45
2023-03-05T09:28:50.019Z,6.15
2023-03-05T09:31:20.736Z,6.90
2023-03-05T09:33:49.739Z,11.32
2023-03-05T09:36:29.302Z,8.13
2023-03-05T09:38:57.221Z,7.70
2023-03-05T09:41:41.166Z,5.00
2023-03-05T09:44:42.152Z,7.72
2023-03-05T09:47:10.333Z,8.07
2023-03-05T09:50:17.288Z,6.40
2023-03-05T09:55:36.569Z,7.22
2023-03-05T09:58:11.399Z,7.00
2023-03-05T10:00:48.104Z,7.50
2023-03-05T10:03:27.444Z,12.52
2023-03-05T10:06:22.653Z,10.05
2023-03-05T10:09:24.764Z,9.52
2023-03-05T10:12:23.489Z,13.88
2023-03-05T10:14:51.745Z,6.13
2023-03-05T10:17:39.143Z,11.15
2023-03-05T10:20:27.644Z,5.43
2023-03-05T10:23:14.423Z,7.43
2023-03-05T10:26:00.118Z,5.40
2023-03-05T10:28:58.126Z,8.77
2023-03-05T10:32:04.950Z,7.35
2023-03-05T10:34:57.526Z,7.47
2023-03-05T10:37:53.662Z,8.70
2023-03-05T10:40:28.187Z,9.57
2023-03-05T10:43:05.096Z,7.88
2023-03-05T10:45:43.524Z,8.02
2023-03-05T10:48:38.309Z,8.55
2023-03-05T10:51:23.401Z,9.20
2023-03-05T10:54:06.827Z,5.97
2023-03-05T10:56:34.950Z,8.32
2023-03-05T10:59:05.388Z,7.43
2023-03-05T11:01:35.021Z,10.60
2023-03-05T11:04:06.144Z,8.60
2023-03-05T11:06:42.598Z,9.35
2023-03-05T11:09:18.274Z,8.35
2023-03-05T11:12:07.131Z,11.95
2023-03-05T11:14:38.810Z,10.80
2023-03-05T11:17:31.851Z,8.85
2023-03-05T11:20:27.598Z,8.55
2023-03-05T11:23:08.612Z,13.05
2023-03-05T11:26:01.825Z,9.02
2023-03-05T11:28:42.615Z,11.48
2023-03-05T11:31:16.262Z,6.13
2023-03-05T11:34:12.078Z,9.45
2023-03-05T11:36:42.757Z,10.03
2023-03-05T11:39:22.586Z,9.40
2023-03-05T11:41:57.556Z,9.95
2023-03-05T11:44:35.120Z,8.00
2023-03-05T11:47:33.077Z,5.32
2023-03-05T11:50:24.060Z,8.63
2023-03-05T11:52:57.342Z,10.32
2023-03-05T11:55:34.779Z,5.97
2023-03-05T11:58:17.771Z,7.70
2023-03-05T12:00:48.806Z,5.97
2023-03-05T12:03:24.985Z,7.80
2023-03-05T12:06:20.906Z,7.25
2023-03-05T12:08:54.454Z,7.93
2023-03-05T12:11:29.269Z,7.03
2023-03-05T12:14:06.368Z,10.32
2023-03-05T12:16:45.191Z,9.85
2023-03-05T12:19:32.985Z,5.72
2023-03-05T12:22:06.370Z,5.28
2023-03-05T12:24:36.556Z,3.55
2023-03-05T12:27:04.758Z,7.47
2023-03-05T12:29:46.341Z,4.80
2023-03-05T12:32:23.313Z,3.83
2023-03-05T12:35:01.269Z,6.95
2023-03-05T12:37:31.872Z,14.90
2023-03-05T12:40:01.160Z,10.95
2023-03-05T12:42:29.566Z,7.32
2023-03-05T12:45:25.719Z,6.57
2023-03-05T12:47:56.399Z,8.93
2023-03-05T12:50:29.460Z,7.88
2023-03-05T12:53:16.420Z,6.22
2023-03-05T12:55:58.175Z,7.43
2023-03-05T12:58:56.229Z,6.82
2023-03-05T13:01:34.390Z,5.05
2023-03-05T13:04:20.147Z,7.57
2023-03-05T13:06:59.471Z,6.25
2023-03-05T13:09:31.716Z,8.45
2023-03-05T13:12:01.048Z,8.50
2023-03-05T13:14:55.685Z,5.75
2023-03-05T13:17:36.169Z,6.97
2023-03-05T13:20:39.825Z,9.60
2023-03-05T13:23:21.597Z,6.80
2023-03-05T13:26:01.584Z,7.53
2023-03-05T13:28:31.446Z,10.88
2023-03-05T13:31:16.371Z,8.70
2023-03-05T13:33:58.553Z,5.85
2023-03-05T13:36:28.020Z,4.45
2023-03-05T13:38:56.341Z,5.78
2023-03-05T13:41:28.694Z,5.20
2023-03-05T13:44:00.149Z,5.22
2023-03-05T13:46:41.168Z,6.40
2023-03-05T13:49:24.708Z,6.15
2023-03-05T13:51:58.383Z,6.90
2023-03-05T13:54:28.760Z,6.47
2023-03-05T13:56:58.859Z,8.48
2023-03-05T13:59:32.301Z,7.07
2023-03-05T14:02:06.040Z,5.13
2023-03-05T14:04:41.464Z,7.43
2023-03-05T14:07:28.072Z,7.40
2023-03-05T14:12:37.205Z,10.50
2023-03-05T14:15:28.986Z,6.65
2023-03-05T14:18:12.339Z,4.88
2023-03-05T14:20:59.597Z,10.55
2023-03-05T14:23:46.168Z,6.70
2023-03-05T14:26:35.068Z,7.53
2023-03-05T14:29:13.761Z,5.30
2023-03-05T14:31:50.971Z,6.43
2023-03-05T14:34:42.855Z,7.00
2023-03-05T14:37:30.888Z,5.32
2023-03-05T14:40:05.670Z,5.95
2023-03-05T14:42:38.747Z,5.55
2023-03-05T14:45:16.030Z,5.03
2023-03-05T14:47:44.761Z,8.48
2023-03-05T14:50:21.720Z,12.70
2023-03-05T14:52:58.945Z,6.95
2023-03-05T14:55:31.872Z,5.78
2023-03-05T14:58:19.155Z,5.68
2023-03-05T15:00:50.676Z,13.95
2023-03-05T15:03:20.665Z,6.30
2023-03-05T15:05:51.187Z,8.10
2023-03-05T15:08:29.288Z,5.68
2023-03-05T15:10:58.409Z,6.00
2023-03-05T15:13:26.892Z,7.95
2023-03-05T15:15:55.471Z,9.13
2023-03-05T15:18:23.959Z,9.85
2023-03-05T15:20:53.433Z,5.35
2023-03-05T15:23:21.621Z,8.02
2023-03-05T15:25:51.478Z,7.75
2023-03-05T15:28:19.657Z,4.68
2023-03-05T15:30:51.746Z,7.13
2023-03-05T15:33:20.300Z,7.43
2023-03-05T15:35:48.451Z,6.13
2023-03-05T15:38:19.839Z,7.22
2023-03-05T15:40:49.034Z,6.43
2023-03-05T15:43:18.958Z,4.15
2023-03-05T15:45:48.238Z,4.97
2023-03-05T15:48:16.399Z,6.95
2023-03-05T15:50:45.415Z,5.25
2023-03-05T15:53:18.205Z,8.68
2023-03-05T15:55:46.496Z,5.60
2023-03-05T15:58:17.104Z,5.25
2023-03-05T16:00:47.657Z,7.45
2023-03-05T16:03:19.378Z,5.65
2023-03-05T16:05:48.725Z,7.10
2023-03-05T16:08:17.553Z,8.95
2023-03-05T16:10:55.091Z,4.53
2023-03-05T16:13:33.010Z,5.88
2023-03-05T16:16:10.628Z,6.05
2023-03-05T16:19:11.350Z,5.30
2023-03-05T16:21:45.722Z,6.10
2023-03-05T16:24:16.895Z,6.80
2023-03-05T16:26:45.676Z,6.05
2023-03-05T16:29:15.235Z,5.57
2023-03-05T16:31:45.564Z,4.80
2023-03-05T16:34:16.714Z,3.78
2023-03-05T16:36:52.840Z,6.05
2023-03-05T16:39:22.464Z,8.55
2023-03-05T16:42:04.068Z,7.65
2023-03-05T16:44:43.461Z,6.90
2023-03-05T16:47:27.229Z,7.80
2023-03-05T16:50:02.398Z,6.15
2023-03-05T16:53:16.693Z,4.50
2023-03-05T16:56:14.632Z,4.63
2023-03-05T16:59:02.548Z,4.88
2023-03-05T17:01:43.014Z,7.97
2023-03-05T17:04:19.459Z,6.75
2023-03-05T17:06:58.409Z,6.40
2023-03-05T17:09:35.184Z,7.45
2023-03-05T17:12:51.620Z,3.85
2023-03-05T17:15:37.457Z,5.55
2023-03-05T17:18:42.023Z,4.63
2023-03-05T17:21:19.091Z,6.68
2023-03-05T17:23:55.088Z,6.57
2023-03-05T17:26:30.706Z,6.03
2023-03-05T17:32:05.243Z,5.63
2023-03-05T17:34:40.630Z,7.97
2023-03-05T17:37:21.940Z,6.93
2023-03-05T17:40:00.232Z,9.27
2023-03-05T17:42:48.872Z,7.78
2023-03-05T17:45:26.809Z,8.00
2023-03-05T17:47:59.646Z,7.95
2023-03-05T17:50:31.540Z,6.68
2023-03-05T17:53:04.371Z,9.45
2023-03-05T17:55:37.688Z,6.32
2023-03-05T17:58:06.004Z,5.05
2023-03-05T18:00:37.617Z,7.13
2023-03-05T18:03:06.750Z,7.32
2023-03-05T18:05:38.294Z,7.10
2023-03-05T18:08:06.791Z,7.60
2023-03-05T18:10:35.899Z,5.38
2023-03-05T18:13:05.099Z,6.35
2023-03-05T18:15:38.058Z,6.72
2023-03-05T18:18:07.607Z,6.65
2023-03-05T18:20:37.854Z,6.47
2023-03-05T18:23:06.634Z,3.90
2023-03-05T18:25:37.148Z,6.43
2023-03-05T18:28:10.980Z,9.55
2023-03-05T18:30:43.336Z,4.70
2023-03-05T18:33:20.307Z,12.68
2023-03-05T18:35:52.585Z,7.13
2023-03-05T18:38:31.616Z,9.27
2023-03-05T18:41:03.566Z,8.98
2023-03-05T18:43:33.657Z,8.07
2023-03-05T18:46:05.166Z,8.52
2023-03-05T18:48:34.373Z,6.65
2023-03-05T18:51:03.197Z,8.30
2023-03-05T18:53:30.917Z,12.57
2023-03-05T18:56:01.447Z,6.05
2023-03-05T18:58:32.025Z,7.32
2023-03-05T19:01:00.474Z,6.97
2023-03-05T19:03:28.225Z,9.00
2023-03-05T19:05:56.110Z,7.63
2023-03-05T19:08:24.094Z,7.93
2023-03-05T19:10:52.803Z,9.00
2023-03-05T19:13:39.971Z,12.15
2023-03-05T19:16:12.621Z,22.30
2023-03-05T19:18:59.359Z,8.18
2023-03-05T19:21:27.100Z,8.27
2023-03-05T19:23:55.199Z,7.78
2023-03-05T19:26:22.675Z,10.02
2023-03-05T19:28:50.411Z,7.60
2023-03-05T19:31:18.960Z,8.65
2023-03-05T19:33:46.931Z,8.98
2023-03-05T19:36:14.804Z,11.07
2023-03-05T19:38:43.342Z,13.80
2023-03-05T19:41:14.067Z,12.10
2023-03-05T19:43:42.265Z,8.30
2023-03-05T19:46:19.351Z,14.88
2023-03-05T19:48:49.889Z,10.57
2023-03-05T19:51:26.022Z,11.18
2023-03-05T19:53:54.401Z,10.07
2023-03-05T19:56:22.057Z,8.80
2023-03-05T19:58:49.900Z,9.70
2023-03-05T20:01:24.017Z,14.07
2023-03-05T20:03:57.316Z,13.60
2023-03-05T20:06:27.341Z,8.77
2023-03-05T20:09:02.477Z,13.20
2023-03-05T20:11:33.252Z,12.68
2023-03-05T20:14:00.978Z,12.20
2023-03-05T20:16:35.485Z,9.50
2023-03-05T20:19:07.720Z,13.25
2023-03-05T20:21:41.208Z,11.63
2023-03-05T20:24:12.711Z,9.75
2023-03-05T20:26:41.648Z,12.30
2023-03-05T20:29:10.221Z,9.60
2023-03-05T20:31:38.193Z,9.80
2023-03-05T20:34:08.084Z,14.52
2023-03-05T20:36:36.118Z,10.30
2023-03-05T20:39:05.578Z,10.90
2023-03-05T20:41:35.117Z,7.53
2023-03-05T20:44:03.653Z,7.03
2023-03-05T20:46:34.900Z,11.55
2023-03-05T20:49:04.123Z,8.70
2023-03-05T20:51:35.065Z,9.30
2023-03-05T20:54:08.799Z,9.27
2023-03-05T20:56:36.917Z,10.85
2023-03-05T20:59:08.976Z,8.35
2023-03-05T21:01:39.962Z,8.70
2023-03-05T21:04:09.913Z,10.70
2023-03-05T21:06:37.822Z,10.88
2023-03-05T21:09:05.605Z,9.98
2023-03-05T21:11:35.569Z,9.52
2023-03-05T21:14:03.189Z,15.57
2023-03-05T21:16:30.836Z,8.98
2023-03-05T21:18:58.521Z,10.35
2023-03-05T21:21:26.246Z,9.73
2023-03-05T21:23:53.827Z,12.00
2023-03-05T21:26:21.525Z,8.60
2023-03-05T21:28:49.279Z,9.70
2023-03-05T21:31:20.678Z,9.30
2023-03-05T21:33:48.635Z,11.80
2023-03-05T21:36:19.383Z,11.57
2023-03-05T21:38:49.015Z,10.48
2023-03-05T21:41:18.288Z,7.72
2023-03-05T21:43:46.298Z,10.57
2023-03-05T21:46:14.098Z,8.38
2023-03-05T21:48:41.678Z,8.25
2023-03-05T21:51:11.848Z,7.93
2023-03-05T21:53:39.671Z,7.63
2023-03-05T21:56:18.241Z,7.68
2023-03-05T21:58:46.991Z,9.05
2023-03-05T22:01:16.282Z,10.02
2023-03-05T22:03:44.212Z,7.75
2023-03-05T22:06:14.224Z,5.28
2023-03-05T22:08:42.011Z,6.20
2023-03-05T22:11:14.777Z,6.25
2023-03-05T22:13:43.176Z,7.60
2023-03-05T22:16:10.984Z,8.80
2023-03-05T22:18:38.795Z,4.55
2023-03-05T22:21:18.328Z,7.35
2023-03-05T22:23:46.359Z,4.07
2023-03-05T22:26:14.270Z,7.35
2023-03-05T22:28:42.700Z,6.05
2023-03-05T22:31:10.581Z,5.10
2023-03-05T22:33:38.282Z,8.10
2023-03-05T22:36:14.241Z,5.25
2023-03-05T22:38:42.943Z,5.72
2023-03-05T22:41:13.138Z,5.55
2023-03-05T22:43:41.839Z,4.75
2023-03-05T22:46:16.598Z,7.45
2023-03-05T22:48:44.597Z,4.07
2023-03-05T22:51:13.390Z,6.57
2023-03-05T22:53:41.373Z,4.78
2023-03-05T22:56:11.521Z,4.20
2023-03-05T22:58:39.759Z,6.20
2023-03-05T23:01:18.353Z,4.72
2023-03-05T23:03:47.159Z,4.82
2023-03-05T23:06:14.687Z,4.45
2023-03-05T23:08:42.513Z,4.88
2023-03-05T23:11:11.753Z,6.13
2023-03-05T23:13:40.922Z,4.63
2023-03-05T23:16:09.653Z,5.28
2023-03-05T23:18:37.607Z,5.60
2023-03-05T23:21:05.601Z,7.25
2023-03-05T23:23:33.365Z,4.05
2023-03-05T23:26:01.402Z,4.38
2023-03-05T23:28:28.891Z,5.05
2023-03-05T23:30:57.957Z,4.80
2023-03-05T23:33:25.934Z,4.07
2023-03-05T23:35:56.276Z,4.72
2023-03-05T23:38:25.321Z,5.57
2023-03-05T23:40:54.896Z,4.95
2023-03-05T23:43:26.784Z,4.70
2023-03-05T23:45:57.672Z,3.17
2023-03-05T23:48:26.881Z,4.95
2023-03-05T23:50:54.918Z,5.05
2023-03-05T23:53:26.586Z,6.28
2023-03-05T23:55:55.169Z,4.80
2023-03-05T23:58:22.957Z,4.40
