createdAt,value
2018-10-05T00:02:53.972Z,4.90
2018-10-05T00:05:22.721Z,5.00
2018-10-05T00:07:51.664Z,5.20
2018-10-05T00:10:20.649Z,5.40
2018-10-05T01:02:40.568Z,5.20
2018-10-05T01:05:09.522Z,5.10
2018-10-05T01:07:38.476Z,5.10
2018-10-05T01:10:07.371Z,5.30
2018-10-05T02:02:40.114Z,6.70
2018-10-05T02:05:09.354Z,6.70
2018-10-05T02:07:38.397Z,6.90
2018-10-05T02:10:07.366Z,7.20
2018-10-05T03:02:59.827Z,7.20
2018-10-05T03:05:29.507Z,7.20
2018-10-05T03:07:58.320Z,7.40
2018-10-05T03:10:27.231Z,7.60
2018-10-05T04:02:37.455Z,7.00
2018-10-05T04:05:06.289Z,7.10
2018-10-05T04:07:35.143Z,7.30
2018-10-05T04:10:03.971Z,7.50
2018-10-05T05:02:59.027Z,8.10
2018-10-05T05:05:27.754Z,8.20
2018-10-05T05:07:56.437Z,8.40
2018-10-05T05:10:25.441Z,8.60
2018-10-05T06:02:36.986Z,9.50
2018-10-05T06:05:05.881Z,9.60
2018-10-05T06:07:34.689Z,9.80
2018-10-05T06:10:03.514Z,10.10
2018-10-05T07:02:39.988Z,11.40
2018-10-05T07:05:08.840Z,11.50
2018-10-05T07:07:37.641Z,11.60
2018-10-05T07:10:06.758Z,11.90
2018-10-05T08:02:40.845Z,11.90
2018-10-05T08:05:09.718Z,11.90
2018-10-05T08:07:38.609Z,11.90
2018-10-05T09:02:36.415Z,12.50
2018-10-05T09:05:05.182Z,12.70
2018-10-05T09:07:33.983Z,12.90
2018-10-05T09:10:02.862Z,13.40
2018-10-05T10:02:48.037Z,15.10
2018-10-05T10:05:16.853Z,15.10
2018-10-05T10:07:45.682Z,15.40
2018-10-05T11:02:53.372Z,15.90
2018-10-05T11:05:22.185Z,15.80
2018-10-05T11:07:51.017Z,16.00
2018-10-05T11:10:20.830Z,16.10
2018-10-05T12:02:38.145Z,15.70
2018-10-05T12:05:06.864Z,15.80
2018-10-05T12:07:35.689Z,15.90
2018-10-05T12:10:04.671Z,16.10
2018-10-05T13:02:39.546Z,16.00
2018-10-05T13:05:08.121Z,16.00
2018-10-05T13:07:36.939Z,16.00
2018-10-05T13:10:06.611Z,16.30
2018-10-05T14:02:37.856Z,15.80
2018-10-05T14:05:06.735Z,15.90
2018-10-05T14:07:35.731Z,16.00
2018-10-05T14:10:04.790Z,16.00
2018-10-05T15:02:37.158Z,14.70
2018-10-05T15:05:06.222Z,14.60
2018-10-05T15:07:35.033Z,14.70
2018-10-05T15:10:04.164Z,14.90
2018-10-05T16:02:40.861Z,13.30
2018-10-05T16:05:09.669Z,13.20
2018-10-05T16:07:38.486Z,13.30
2018-10-05T16:10:07.483Z,13.40
2018-10-05T17:02:58.783Z,12.20
2018-10-05T17:05:27.565Z,12.10
2018-10-05T17:07:56.852Z,12.20
2018-10-05T17:10:26.313Z,12.40
2018-10-05T18:02:40.451Z,10.00
2018-10-05T18:05:09.265Z,9.90
2018-10-05T18:07:38.114Z,10.00
2018-10-05T19:02:37.475Z,8.60
2018-10-05T19:05:06.334Z,8.70
2018-10-05T19:07:35.153Z,8.80
2018-10-05T19:10:04.061Z,8.80
2018-10-05T20:02:37.239Z,7.60
2018-10-05T20:05:06.099Z,7.60
2018-10-05T20:07:34.956Z,7.70
2018-10-05T20:10:04.023Z,7.80
2018-10-05T21:02:36.781Z,7.20
2018-10-05T21:05:05.692Z,7.20
2018-10-05T21:07:34.536Z,7.30
2018-10-05T21:10:03.519Z,7.50
2018-10-05T23:02:41.267Z,5.80
2018-10-05T23:05:09.965Z,5.80
2018-10-05T23:07:38.689Z,6.00
2018-10-05T23:10:08.334Z,6.10
