createdAt,value
2018-11-22T00:00:35.514Z,7.57
2018-11-22T00:03:04.152Z,7.47
2018-11-22T00:05:32.775Z,6.93
2018-11-22T00:08:01.929Z,8.07
2018-11-22T00:10:31.541Z,7.10
2018-11-22T00:13:00.228Z,6.80
2018-11-22T00:15:28.958Z,7.57
2018-11-22T00:17:58.517Z,8.13
2018-11-22T00:20:27.202Z,8.43
2018-11-22T00:22:55.868Z,7.40
2018-11-22T00:25:24.587Z,7.80
2018-11-22T00:27:53.204Z,8.03
2018-11-22T00:30:41.094Z,8.77
2018-11-22T00:33:09.753Z,6.07
2018-11-22T00:35:38.435Z,6.83
2018-11-22T00:38:07.102Z,6.23
2018-11-22T00:40:35.777Z,5.77
2018-11-22T00:43:04.475Z,4.93
2018-11-22T00:45:33.128Z,5.77
2018-11-22T00:48:01.775Z,6.70
2018-11-22T00:50:30.441Z,8.10
2018-11-22T00:52:59.121Z,8.37
2018-11-22T00:55:28.257Z,9.03
2018-11-22T00:57:57.371Z,9.33
2018-11-22T01:00:27.609Z,10.60
2018-11-22T01:02:56.283Z,10.23
2018-11-22T01:05:26.012Z,10.07
2018-11-22T01:07:54.694Z,10.43
2018-11-22T01:10:42.375Z,9.70
2018-11-22T01:13:11.070Z,9.73
2018-11-22T01:15:39.778Z,8.90
2018-11-22T01:18:08.460Z,8.43
2018-11-22T01:20:37.122Z,7.00
2018-11-22T01:23:05.789Z,6.97
2018-11-22T01:25:34.426Z,7.27
2018-11-22T01:28:03.136Z,7.87
2018-11-22T01:30:31.755Z,7.70
2018-11-22T01:33:00.456Z,6.50
2018-11-22T01:35:29.129Z,5.93
2018-11-22T01:37:57.852Z,5.20
2018-11-22T01:40:26.991Z,5.00
2018-11-22T01:42:55.652Z,4.73
2018-11-22T01:45:25.787Z,5.20
2018-11-22T01:47:54.455Z,4.20
2018-11-22T01:50:23.136Z,4.70
2018-11-22T01:52:51.810Z,4.60
2018-11-22T01:55:21.560Z,4.13
2018-11-22T01:57:50.297Z,4.60
2018-11-22T02:00:21.598Z,4.83
2018-11-22T02:02:50.292Z,7.67
2018-11-22T02:05:20.193Z,6.30
2018-11-22T02:07:48.873Z,7.73
2018-11-22T02:10:18.685Z,7.07
2018-11-22T02:12:47.349Z,6.27
2018-11-22T02:15:17.475Z,5.67
2018-11-22T02:17:46.151Z,6.43
2018-11-22T02:20:19.359Z,6.43
2018-11-22T02:22:48.223Z,6.63
2018-11-22T02:25:17.953Z,5.67
2018-11-22T02:27:46.652Z,5.07
2018-11-22T02:30:17.773Z,5.80
2018-11-22T02:33:05.396Z,5.63
2018-11-22T02:35:34.155Z,6.77
2018-11-22T02:38:03.149Z,6.23
2018-11-22T02:40:31.823Z,6.60
2018-11-22T02:43:00.492Z,6.57
2018-11-22T02:45:29.652Z,6.97
2018-11-22T02:47:58.306Z,7.90
2018-11-22T02:50:27.010Z,6.70
2018-11-22T02:52:56.662Z,7.10
2018-11-22T02:55:25.342Z,6.30
2018-11-22T02:57:54.065Z,7.67
2018-11-22T03:00:43.536Z,6.13
2018-11-22T03:03:13.029Z,4.80
2018-11-22T03:05:41.924Z,4.57
2018-11-22T03:08:10.632Z,4.33
2018-11-22T03:10:39.297Z,4.60
2018-11-22T03:13:09.006Z,4.30
2018-11-22T03:15:37.782Z,5.50
2018-11-22T03:18:06.896Z,3.97
2018-11-22T03:20:35.487Z,3.60
2018-11-22T03:23:04.220Z,3.63
2018-11-22T03:25:32.894Z,3.27
2018-11-22T03:28:01.521Z,3.10
2018-11-22T03:30:30.215Z,3.87
2018-11-22T03:32:58.904Z,3.87
2018-11-22T03:35:28.207Z,4.70
2018-11-22T03:37:56.888Z,3.60
2018-11-22T03:40:26.742Z,3.87
2018-11-22T03:42:55.452Z,3.60
2018-11-22T03:45:25.065Z,3.60
2018-11-22T03:47:53.706Z,3.70
2018-11-22T03:50:23.681Z,3.30
2018-11-22T03:52:53.499Z,3.30
2018-11-22T03:55:22.308Z,3.40
2018-11-22T03:57:51.175Z,2.97
2018-11-22T04:00:21.173Z,2.90
2018-11-22T04:02:50.295Z,3.70
2018-11-22T04:05:20.501Z,3.27
2018-11-22T04:07:49.152Z,3.37
2018-11-22T04:10:19.443Z,3.23
2018-11-22T04:12:48.125Z,3.83
2018-11-22T04:15:17.121Z,4.73
2018-11-22T04:17:45.798Z,4.67
2018-11-22T04:20:15.884Z,5.30
2018-11-22T04:22:44.566Z,5.50
2018-11-22T04:25:14.112Z,5.43
2018-11-22T04:27:43.196Z,5.37
2018-11-22T04:30:34.705Z,5.60
2018-11-22T04:33:03.461Z,5.50
2018-11-22T04:35:32.596Z,6.53
2018-11-22T04:38:01.308Z,5.97
2018-11-22T04:40:31.317Z,7.07
2018-11-22T04:43:00.105Z,5.47
2018-11-22T04:45:28.766Z,5.17
2018-11-22T04:47:59.202Z,4.97
2018-11-22T04:50:29.753Z,4.40
2018-11-22T04:52:58.428Z,4.50
2018-11-22T04:55:27.100Z,4.30
2018-11-22T04:57:58.002Z,4.20
2018-11-22T05:00:25.220Z,4.60
2018-11-22T05:02:53.923Z,5.77
2018-11-22T05:05:24.009Z,6.07
2018-11-22T05:07:52.801Z,7.70
2018-11-22T05:10:22.925Z,4.37
2018-11-22T05:12:51.800Z,5.83
2018-11-22T05:15:21.954Z,5.27
2018-11-22T05:17:50.643Z,4.70
2018-11-22T05:20:20.456Z,4.87
2018-11-22T05:22:49.722Z,4.73
2018-11-22T05:25:18.389Z,5.47
2018-11-22T05:27:47.061Z,4.73
2018-11-22T05:30:34.708Z,4.93
2018-11-22T05:33:03.397Z,5.07
2018-11-22T05:35:32.159Z,4.70
2018-11-22T05:38:00.749Z,4.40
2018-11-22T05:40:29.445Z,4.60
2018-11-22T05:42:58.396Z,4.20
2018-11-22T05:45:28.605Z,5.93
2018-11-22T05:47:57.274Z,6.03
2018-11-22T05:50:27.456Z,5.23
2018-11-22T05:52:57.843Z,4.67
2018-11-22T05:55:26.542Z,4.93
2018-11-22T05:57:55.406Z,5.63
2018-11-22T06:00:25.669Z,5.40
2018-11-22T06:02:54.713Z,16.30
2018-11-22T06:05:24.648Z,4.97
2018-11-22T06:07:53.561Z,7.37
2018-11-22T06:10:23.673Z,6.30
2018-11-22T06:12:53.068Z,6.57
2018-11-22T06:15:21.836Z,5.40
2018-11-22T06:17:51.358Z,6.00
2018-11-22T06:20:21.390Z,5.63
2018-11-22T06:22:50.609Z,5.27
2018-11-22T06:25:19.677Z,5.67
2018-11-22T06:27:48.702Z,5.27
2018-11-22T06:30:19.702Z,5.07
2018-11-22T06:32:49.539Z,5.27
2018-11-22T06:35:18.523Z,4.90
2018-11-22T06:37:47.229Z,5.97
2018-11-22T06:40:16.678Z,5.97
2018-11-22T06:42:46.393Z,6.03
2018-11-22T06:45:25.837Z,5.73
2018-11-22T06:47:54.450Z,6.50
2018-11-22T06:50:23.907Z,6.70
2018-11-22T06:52:52.845Z,7.00
2018-11-22T06:55:23.287Z,7.60
2018-11-22T06:57:51.962Z,8.50
2018-11-22T07:00:22.079Z,8.57
2018-11-22T07:02:51.781Z,9.57
2018-11-22T07:05:21.854Z,10.70
2018-11-22T07:07:50.612Z,9.67
2018-11-22T07:10:19.572Z,8.87
2018-11-22T07:12:48.511Z,10.00
2018-11-22T07:15:18.205Z,11.10
2018-11-22T07:17:46.851Z,10.70
2018-11-22T07:20:17.719Z,11.10
2018-11-22T07:22:47.269Z,10.03
2018-11-22T07:25:18.163Z,10.63
2018-11-22T07:27:47.132Z,12.07
2018-11-22T07:30:20.983Z,11.53
2018-11-22T07:32:50.021Z,13.00
2018-11-22T07:35:20.059Z,13.57
2018-11-22T07:37:48.770Z,13.27
2018-11-22T07:40:36.903Z,18.97
2018-11-22T07:43:06.646Z,16.30
2018-11-22T07:45:37.170Z,14.03
2018-11-22T07:48:06.680Z,21.60
2018-11-22T07:50:39.187Z,15.90
2018-11-22T07:53:07.899Z,24.63
2018-11-22T07:55:36.786Z,16.33
2018-11-22T07:58:05.567Z,18.10
2018-11-22T08:00:35.951Z,18.33
2018-11-22T08:03:04.679Z,25.70
2018-11-22T08:05:34.611Z,18.97
2018-11-22T08:08:03.722Z,19.23
2018-11-22T08:10:32.411Z,20.43
2018-11-22T08:13:01.515Z,22.10
2018-11-22T08:15:31.798Z,21.67
2018-11-22T08:18:00.539Z,22.77
2018-11-22T08:20:29.566Z,19.10
2018-11-22T08:22:59.759Z,24.03
2018-11-22T08:25:29.644Z,24.53
2018-11-22T08:27:58.424Z,26.10
2018-11-22T08:30:27.166Z,24.27
2018-11-22T08:32:55.871Z,25.20
2018-11-22T08:35:24.561Z,28.63
2018-11-22T08:37:53.216Z,20.50
2018-11-22T08:40:23.560Z,20.20
2018-11-22T08:42:55.205Z,23.37
2018-11-22T08:45:22.093Z,21.80
2018-11-22T08:47:50.851Z,25.10
2018-11-22T08:50:21.226Z,27.10
2018-11-22T08:52:51.026Z,25.43
2018-11-22T08:55:20.187Z,23.90
2018-11-22T08:57:50.397Z,26.03
2018-11-22T09:00:20.450Z,22.13
2018-11-22T09:02:49.322Z,28.87
2018-11-22T09:05:19.502Z,36.27
2018-11-22T09:07:48.270Z,18.20
2018-11-22T09:10:18.696Z,15.70
2018-11-22T09:12:48.057Z,17.43
2018-11-22T09:15:35.795Z,13.27
2018-11-22T09:18:04.469Z,15.93
2018-11-22T09:20:34.175Z,16.17
2018-11-22T09:23:02.894Z,13.33
2018-11-22T09:25:31.617Z,15.33
2018-11-22T09:28:00.379Z,20.07
2018-11-22T09:30:30.659Z,16.90
2018-11-22T09:32:59.378Z,16.90
2018-11-22T09:35:29.222Z,20.83
2018-11-22T09:37:57.933Z,21.40
2018-11-22T09:40:28.041Z,25.83
2018-11-22T09:42:56.698Z,30.23
2018-11-22T09:45:30.590Z,26.40
2018-11-22T09:47:59.287Z,26.83
2018-11-22T09:50:28.818Z,24.53
2018-11-22T09:53:01.638Z,23.97
2018-11-22T09:55:31.035Z,28.30
2018-11-22T09:57:59.850Z,32.23
2018-11-22T10:00:28.551Z,29.53
2018-11-22T10:02:57.341Z,32.87
2018-11-22T10:05:27.319Z,28.60
2018-11-22T10:07:56.015Z,34.30
2018-11-22T10:10:29.318Z,31.40
2018-11-22T10:12:57.915Z,28.37
2018-11-22T10:15:28.364Z,30.07
2018-11-22T10:17:57.126Z,28.50
2018-11-22T10:20:26.906Z,30.80
2018-11-22T10:22:56.610Z,27.77
2018-11-22T10:25:25.857Z,35.07
2018-11-22T10:27:55.737Z,27.47
2018-11-22T10:30:24.551Z,31.30
2018-11-22T10:32:54.544Z,29.37
2018-11-22T10:35:42.527Z,32.13
2018-11-22T10:38:11.278Z,29.93
2018-11-22T10:40:39.989Z,28.87
2018-11-22T10:43:08.703Z,26.23
2018-11-22T10:45:37.459Z,28.67
2018-11-22T10:48:07.947Z,31.03
2018-11-22T10:50:36.942Z,28.77
2018-11-22T10:53:05.875Z,28.50
2018-11-22T10:55:36.057Z,31.40
2018-11-22T10:58:05.330Z,26.53
2018-11-22T11:00:52.984Z,28.37
2018-11-22T11:03:41.750Z,32.73
2018-11-22T11:06:29.440Z,26.00
2018-11-22T11:08:58.175Z,27.83
2018-11-22T11:11:26.909Z,27.33
2018-11-22T11:13:55.574Z,25.97
2018-11-22T11:16:24.280Z,27.67
2018-11-22T11:18:52.973Z,26.23
2018-11-22T11:21:21.665Z,29.10
2018-11-22T11:23:50.360Z,28.87
2018-11-22T11:26:19.135Z,32.30
2018-11-22T11:28:47.869Z,30.63
2018-11-22T11:31:16.566Z,28.60
2018-11-22T11:33:45.422Z,26.03
2018-11-22T11:36:17.897Z,31.80
2018-11-22T11:38:42.976Z,27.73
2018-11-22T11:41:11.725Z,30.27
2018-11-22T11:43:40.401Z,28.60
2018-11-22T11:46:09.145Z,28.97
2018-11-22T11:48:38.277Z,27.83
2018-11-22T11:51:06.980Z,20.20
2018-11-22T11:53:41.514Z,19.03
2018-11-22T11:56:04.708Z,16.20
2018-11-22T11:58:33.472Z,17.57
2018-11-22T12:01:02.139Z,17.37
2018-11-22T12:03:30.821Z,17.60
2018-11-22T12:05:59.575Z,20.03
2018-11-22T12:08:28.302Z,20.87
2018-11-22T12:10:57.088Z,20.27
2018-11-22T12:13:25.858Z,21.63
2018-11-22T12:15:54.494Z,22.17
2018-11-22T12:18:23.255Z,18.53
2018-11-22T12:20:52.134Z,20.67
2018-11-22T12:23:20.873Z,21.20
2018-11-22T12:28:32.323Z,18.90
2018-11-22T12:31:06.379Z,21.20
2018-11-22T12:33:39.581Z,23.67
2018-11-22T12:36:29.116Z,23.10
2018-11-22T12:38:57.960Z,22.50
2018-11-22T12:41:26.699Z,23.60
2018-11-22T12:43:55.639Z,24.37
2018-11-22T12:46:25.256Z,26.37
2018-11-22T12:48:53.966Z,22.20
2018-11-22T12:51:22.679Z,25.57
2018-11-22T12:53:51.410Z,26.80
2018-11-22T12:56:20.158Z,22.83
2018-11-22T12:58:48.798Z,26.17
2018-11-22T13:01:17.484Z,26.30
2018-11-22T13:03:46.197Z,22.90
2018-11-22T13:06:14.950Z,22.50
2018-11-22T13:08:43.709Z,20.43
2018-11-22T13:11:12.523Z,20.43
2018-11-22T13:13:41.191Z,20.77
2018-11-22T13:16:09.917Z,22.33
2018-11-22T13:18:39.677Z,21.80
2018-11-22T13:21:08.491Z,22.77
2018-11-22T13:23:37.169Z,21.57
2018-11-22T13:26:05.854Z,20.90
2018-11-22T13:28:34.604Z,20.43
2018-11-22T13:31:03.317Z,17.23
2018-11-22T13:33:31.996Z,21.73
2018-11-22T13:36:00.643Z,19.97
2018-11-22T13:38:29.389Z,19.43
2018-11-22T13:40:58.093Z,17.90
2018-11-22T13:43:26.770Z,20.57
2018-11-22T13:45:55.455Z,18.13
2018-11-22T13:48:24.201Z,24.43
2018-11-22T13:50:52.952Z,19.13
2018-11-22T13:53:21.651Z,24.53
2018-11-22T13:55:50.329Z,19.53
2018-11-22T13:58:19.048Z,22.80
2018-11-22T14:00:47.752Z,22.03
2018-11-22T14:03:16.477Z,19.20
2018-11-22T14:05:45.150Z,19.53
2018-11-22T14:08:14.403Z,20.73
2018-11-22T14:10:43.088Z,19.87
2018-11-22T14:13:12.296Z,20.10
2018-11-22T14:15:40.991Z,26.27
2018-11-22T14:18:09.687Z,20.33
2018-11-22T14:20:38.381Z,20.53
2018-11-22T14:23:07.047Z,20.47
2018-11-22T14:25:35.758Z,26.60
2018-11-22T14:28:04.640Z,26.50
2018-11-22T14:30:35.068Z,22.40
2018-11-22T14:33:03.689Z,21.83
2018-11-22T14:35:32.684Z,23.77
2018-11-22T14:38:01.354Z,28.40
2018-11-22T14:40:31.544Z,37.03
2018-11-22T14:43:00.391Z,23.83
2018-11-22T14:45:29.934Z,25.83
2018-11-22T14:48:00.043Z,27.10
2018-11-22T14:50:39.956Z,26.17
2018-11-22T14:53:32.446Z,22.37
2018-11-22T14:56:01.165Z,24.43
2018-11-22T14:58:29.818Z,24.30
2018-11-22T15:00:58.635Z,29.30
2018-11-22T15:03:27.358Z,31.57
2018-11-22T15:05:56.182Z,24.63
2018-11-22T15:08:24.965Z,23.97
2018-11-22T15:10:53.746Z,27.50
2018-11-22T15:13:22.598Z,30.17
2018-11-22T15:15:51.463Z,29.40
2018-11-22T15:18:20.210Z,29.03
2018-11-22T15:20:48.809Z,28.27
2018-11-22T15:23:17.587Z,28.30
2018-11-22T15:25:46.434Z,28.40
2018-11-22T15:28:15.589Z,31.47
2018-11-22T15:30:44.217Z,29.03
2018-11-22T15:33:12.940Z,31.90
2018-11-22T15:35:41.904Z,32.40
2018-11-22T15:38:10.863Z,31.30
2018-11-22T15:40:39.986Z,36.57
2018-11-22T15:43:08.691Z,33.10
2018-11-22T15:45:37.558Z,38.73
2018-11-22T15:48:06.564Z,38.80
2018-11-22T15:50:35.291Z,37.23
2018-11-22T15:53:04.150Z,38.83
2018-11-22T15:55:35.089Z,37.50
2018-11-22T15:58:03.953Z,38.83
2018-11-22T16:00:34.835Z,36.53
2018-11-22T16:03:20.291Z,46.03
2018-11-22T16:05:48.974Z,42.70
2018-11-22T16:08:17.648Z,45.07
2018-11-22T16:10:46.342Z,42.17
2018-11-22T16:13:14.993Z,42.40
2018-11-22T16:16:04.216Z,42.90
2018-11-22T16:18:33.319Z,50.57
2018-11-22T16:21:02.258Z,51.67
2018-11-22T16:23:30.958Z,48.83
2018-11-22T16:25:59.612Z,48.47
2018-11-22T16:28:28.331Z,44.23
2018-11-22T16:30:57.062Z,45.27
2018-11-22T16:33:25.702Z,45.07
2018-11-22T16:35:54.406Z,41.30
2018-11-22T16:38:23.115Z,39.40
2018-11-22T16:40:51.874Z,46.90
2018-11-22T16:43:20.578Z,49.63
2018-11-22T16:45:49.247Z,37.20
2018-11-22T16:48:17.961Z,38.43
2018-11-22T16:50:46.667Z,34.00
2018-11-22T16:53:15.374Z,40.93
2018-11-22T16:55:44.018Z,39.90
2018-11-22T16:58:12.710Z,35.87
2018-11-22T17:00:41.468Z,33.17
2018-11-22T17:03:12.139Z,37.30
2018-11-22T17:05:41.258Z,26.73
2018-11-22T17:08:10.356Z,27.57
2018-11-22T17:10:39.572Z,26.73
2018-11-22T17:13:08.294Z,26.40
2018-11-22T17:15:38.406Z,28.10
2018-11-22T17:18:08.133Z,24.87
2018-11-22T17:20:36.863Z,24.00
2018-11-22T17:23:06.018Z,31.43
2018-11-22T17:25:36.311Z,29.07
2018-11-22T17:28:06.322Z,31.47
2018-11-22T17:30:44.902Z,29.63
2018-11-22T17:33:13.595Z,35.67
2018-11-22T17:35:42.958Z,30.93
2018-11-22T17:38:12.433Z,27.73
2018-11-22T17:40:42.763Z,27.47
2018-11-22T17:43:11.565Z,29.23
2018-11-22T17:45:41.746Z,31.10
2018-11-22T17:48:10.444Z,29.60
2018-11-22T17:50:40.765Z,31.40
2018-11-22T17:53:10.082Z,32.07
2018-11-22T17:55:38.758Z,23.63
2018-11-22T17:58:07.485Z,27.13
2018-11-22T18:00:55.413Z,24.33
2018-11-22T18:03:24.183Z,23.63
2018-11-22T18:05:53.174Z,23.83
2018-11-22T18:08:22.015Z,25.00
2018-11-22T18:10:50.740Z,25.60
2018-11-22T18:13:19.462Z,28.63
2018-11-22T18:16:07.075Z,27.10
2018-11-22T18:18:35.843Z,26.40
2018-11-22T18:21:04.898Z,29.00
2018-11-22T18:23:33.577Z,26.47
2018-11-22T18:26:02.289Z,24.07
2018-11-22T18:28:31.052Z,26.70
2018-11-22T18:33:42.438Z,29.53
2018-11-22T18:36:11.104Z,25.40
2018-11-22T18:38:42.234Z,30.13
2018-11-22T18:41:11.160Z,31.13
2018-11-22T18:43:39.879Z,32.17
2018-11-22T18:46:08.523Z,30.80
2018-11-22T18:48:37.192Z,28.73
2018-11-22T18:51:05.906Z,34.00
2018-11-22T18:53:34.623Z,39.20
2018-11-22T18:56:03.284Z,31.63
2018-11-22T18:58:32.005Z,36.93
2018-11-22T19:01:00.681Z,31.17
2018-11-22T19:03:29.455Z,36.03
2018-11-22T19:05:58.530Z,42.90
2018-11-22T19:08:27.275Z,33.90
2018-11-22T19:10:55.983Z,36.20
2018-11-22T19:13:24.697Z,36.03
2018-11-22T19:15:53.362Z,39.37
2018-11-22T19:18:22.055Z,39.77
2018-11-22T19:20:50.802Z,41.33
2018-11-22T19:23:39.745Z,46.13
2018-11-22T19:26:08.475Z,61.10
2018-11-22T19:28:37.186Z,71.03
2018-11-22T19:31:06.255Z,70.77
2018-11-22T19:33:34.919Z,93.07
2018-11-22T19:36:03.665Z,96.00
2018-11-22T19:38:32.389Z,88.07
2018-11-22T19:41:01.110Z,86.87
2018-11-22T19:43:29.804Z,77.17
2018-11-22T19:45:58.540Z,78.57
2018-11-22T19:48:27.222Z,68.70
2018-11-22T19:50:55.931Z,69.87
2018-11-22T19:53:24.592Z,72.83
2018-11-22T19:56:12.296Z,87.50
2018-11-22T19:58:41.003Z,73.03
2018-11-22T20:01:09.732Z,73.63
2018-11-22T20:03:38.458Z,61.23
2018-11-22T20:06:07.197Z,62.83
2018-11-22T20:08:35.978Z,52.93
2018-11-22T20:11:04.686Z,60.80
2018-11-22T20:13:33.388Z,67.97
2018-11-22T20:16:02.171Z,72.90
2018-11-22T20:18:30.857Z,78.93
2018-11-22T20:20:59.604Z,78.50
2018-11-22T20:23:28.275Z,86.70
2018-11-22T20:25:56.962Z,103.83
2018-11-22T20:28:25.708Z,85.47
2018-11-22T20:30:54.321Z,82.60
2018-11-22T20:33:23.006Z,71.70
2018-11-22T20:35:51.707Z,62.13
2018-11-22T20:38:20.422Z,70.13
2018-11-22T20:40:49.125Z,71.30
2018-11-22T20:43:17.782Z,75.03
2018-11-22T20:45:46.482Z,84.10
2018-11-22T20:48:15.253Z,93.67
2018-11-22T20:50:44.818Z,77.90
2018-11-22T20:53:13.510Z,89.47
2018-11-22T20:55:42.320Z,87.43
2018-11-22T20:58:11.030Z,83.60
2018-11-22T21:00:41.097Z,99.33
2018-11-22T21:03:09.859Z,87.00
2018-11-22T21:05:38.581Z,69.23
2018-11-22T21:08:07.295Z,68.13
2018-11-22T21:10:36.122Z,66.33
2018-11-22T21:13:05.058Z,72.17
2018-11-22T21:15:35.517Z,57.07
2018-11-22T21:18:05.362Z,63.00
2018-11-22T21:20:35.777Z,55.67
2018-11-22T21:23:04.426Z,59.77
2018-11-22T21:25:33.104Z,52.83
2018-11-22T21:28:01.805Z,51.90
2018-11-22T21:30:31.875Z,52.57
2018-11-22T21:33:01.058Z,49.77
2018-11-22T21:35:30.092Z,55.73
2018-11-22T21:37:59.680Z,62.87
2018-11-22T21:40:29.069Z,53.50
2018-11-22T21:42:57.831Z,57.90
2018-11-22T21:45:27.058Z,50.77
2018-11-22T21:47:55.799Z,58.20
2018-11-22T21:50:25.779Z,53.17
2018-11-22T21:52:54.480Z,50.37
2018-11-22T21:55:24.400Z,47.57
2018-11-22T21:57:54.101Z,51.03
2018-11-22T22:00:42.624Z,47.33
2018-11-22T22:03:12.006Z,49.40
2018-11-22T22:10:05.581Z,47.07
2018-11-22T22:12:34.388Z,43.77
2018-11-22T22:15:04.327Z,49.33
2018-11-22T22:17:33.200Z,49.53
2018-11-22T22:20:02.054Z,52.27
2018-11-22T22:22:30.906Z,49.00
2018-11-22T22:24:59.716Z,40.33
2018-11-22T22:27:28.590Z,50.93
2018-11-22T22:29:57.413Z,48.47
2018-11-22T22:32:26.436Z,40.43
2018-11-22T22:34:55.303Z,41.47
2018-11-22T22:37:24.094Z,49.90
2018-11-22T22:39:53.030Z,50.87
2018-11-22T22:42:21.864Z,46.47
2018-11-22T22:44:50.647Z,48.90
2018-11-22T22:47:19.661Z,48.93
2018-11-22T22:49:50.185Z,42.43
2018-11-22T22:52:19.052Z,56.50
2018-11-22T22:54:48.064Z,46.83
2018-11-22T22:57:16.937Z,49.03
2018-11-22T22:59:45.794Z,49.03
2018-11-22T23:02:14.617Z,59.47
2018-11-22T23:04:43.383Z,59.07
2018-11-22T23:07:12.337Z,57.40
2018-11-22T23:09:41.249Z,54.37
2018-11-22T23:12:10.049Z,61.57
2018-11-22T23:14:38.831Z,57.47
2018-11-22T23:17:07.721Z,56.87
2018-11-22T23:19:37.183Z,58.33
2018-11-22T23:22:06.037Z,60.63
2018-11-22T23:24:35.075Z,69.87
2018-11-22T23:27:03.910Z,65.50
2018-11-22T23:29:32.714Z,67.87
2018-11-22T23:32:01.679Z,77.33
2018-11-22T23:34:30.458Z,75.63
2018-11-22T23:36:59.356Z,76.37
2018-11-22T23:39:28.129Z,72.17
2018-11-22T23:41:57.235Z,74.87
2018-11-22T23:44:26.062Z,79.17
2018-11-22T23:46:54.968Z,79.83
2018-11-22T23:49:23.713Z,82.90
2018-11-22T23:51:52.614Z,99.37
2018-11-22T23:54:21.527Z,97.23
2018-11-22T23:56:50.277Z,111.60
2018-11-22T23:59:19.067Z,119.37
