createdAt,value
2022-12-31T00:01:56.224Z,12.40
2022-12-31T00:04:23.498Z,12.50
2022-12-31T00:06:50.697Z,12.60
2022-12-31T00:09:17.885Z,12.60
2022-12-31T00:11:45.165Z,12.60
2022-12-31T00:14:12.390Z,12.70
2022-12-31T00:16:40.740Z,12.70
2022-12-31T00:19:09.801Z,12.70
2022-12-31T00:21:40.232Z,12.90
2022-12-31T00:24:07.925Z,12.80
2022-12-31T00:26:35.393Z,12.90
2022-12-31T00:29:03.266Z,12.90
2022-12-31T00:31:32.973Z,12.80
2022-12-31T00:34:00.340Z,12.90
2022-12-31T00:36:28.486Z,12.80
2022-12-31T00:38:56.463Z,12.90
2022-12-31T00:41:24.354Z,12.90
2022-12-31T00:43:51.613Z,12.90
2022-12-31T00:46:19.345Z,12.90
2022-12-31T00:48:46.654Z,13.00
2022-12-31T00:51:15.330Z,13.10
2022-12-31T00:53:42.576Z,13.10
2022-12-31T00:56:36.131Z,13.10
2022-12-31T00:59:03.355Z,13.20
2022-12-31T01:01:32.773Z,13.20
2022-12-31T01:04:09.459Z,13.30
2022-12-31T01:06:36.698Z,13.40
2022-12-31T01:09:04.406Z,13.30
2022-12-31T01:11:31.786Z,13.30
2022-12-31T01:14:09.108Z,13.30
2022-12-31T01:16:41.245Z,13.30
2022-12-31T01:19:10.550Z,13.40
2022-12-31T01:21:38.571Z,13.40
2022-12-31T01:24:07.072Z,13.50
2022-12-31T01:26:34.345Z,13.50
2022-12-31T01:29:01.571Z,13.50
2022-12-31T01:31:28.790Z,13.50
2022-12-31T01:33:56.072Z,13.50
2022-12-31T01:36:26.197Z,13.40
2022-12-31T01:38:56.160Z,13.40
2022-12-31T01:41:28.963Z,13.40
2022-12-31T01:43:58.504Z,13.50
2022-12-31T01:46:47.027Z,13.50
2022-12-31T01:49:38.425Z,13.50
2022-12-31T01:52:17.257Z,13.50
2022-12-31T01:54:47.755Z,13.40
2022-12-31T01:57:14.994Z,13.50
2022-12-31T01:59:42.450Z,13.50
2022-12-31T02:02:09.688Z,13.50
2022-12-31T02:04:36.959Z,13.50
2022-12-31T02:07:08.022Z,13.50
2022-12-31T02:09:36.820Z,13.60
2022-12-31T02:12:04.870Z,13.50
2022-12-31T02:14:42.578Z,13.60
2022-12-31T02:17:21.692Z,13.60
2022-12-31T02:20:29.594Z,13.50
2022-12-31T02:23:39.966Z,13.50
2022-12-31T02:26:42.590Z,13.40
2022-12-31T02:29:39.656Z,13.40
2022-12-31T02:32:30.430Z,13.50
2022-12-31T02:35:14.685Z,13.50
2022-12-31T02:37:42.987Z,13.60
2022-12-31T02:40:11.690Z,13.50
2022-12-31T02:42:38.901Z,13.60
2022-12-31T02:45:06.827Z,13.50
2022-12-31T02:47:43.612Z,13.60
2022-12-31T02:50:14.083Z,13.60
2022-12-31T02:52:53.569Z,13.60
2022-12-31T02:55:39.532Z,13.60
2022-12-31T02:58:58.991Z,13.60
2022-12-31T03:01:51.073Z,13.60
2022-12-31T03:04:33.315Z,13.60
2022-12-31T03:07:05.737Z,13.60
2022-12-31T03:09:33.533Z,13.70
2022-12-31T03:12:18.933Z,13.70
2022-12-31T03:14:46.164Z,13.70
2022-12-31T03:17:13.428Z,13.80
2022-12-31T03:19:59.339Z,13.80
2022-12-31T03:22:29.639Z,13.70
2022-12-31T03:25:33.205Z,13.90
2022-12-31T03:28:11.303Z,13.90
2022-12-31T03:30:40.022Z,13.90
2022-12-31T03:33:07.693Z,14.00
2022-12-31T03:35:35.909Z,14.00
2022-12-31T03:38:03.353Z,14.10
2022-12-31T03:40:31.116Z,14.10
2022-12-31T03:42:58.381Z,14.10
2022-12-31T03:45:25.646Z,14.10
2022-12-31T03:47:52.854Z,14.00
2022-12-31T03:50:20.217Z,14.10
2022-12-31T03:52:47.508Z,14.10
2022-12-31T03:55:14.864Z,14.10
2022-12-31T03:57:42.083Z,14.10
2022-12-31T04:00:12.109Z,14.20
2022-12-31T04:02:39.460Z,14.20
2022-12-31T04:05:07.466Z,14.30
2022-12-31T04:07:34.798Z,14.30
2022-12-31T04:10:02.731Z,14.30
2022-12-31T04:12:29.928Z,14.30
2022-12-31T04:14:57.196Z,14.30
2022-12-31T04:17:24.543Z,14.30
2022-12-31T04:19:51.715Z,14.20
2022-12-31T04:22:18.958Z,14.30
2022-12-31T04:24:46.211Z,14.30
2022-12-31T04:27:13.599Z,14.40
2022-12-31T04:29:40.870Z,14.40
2022-12-31T04:32:09.991Z,14.40
2022-12-31T04:34:37.282Z,14.50
2022-12-31T04:37:04.502Z,14.40
2022-12-31T04:39:32.017Z,14.50
2022-12-31T04:41:59.197Z,14.50
2022-12-31T04:44:26.388Z,14.50
2022-12-31T04:46:53.641Z,14.50
2022-12-31T04:49:21.339Z,14.50
2022-12-31T04:51:48.527Z,14.50
2022-12-31T04:54:15.713Z,14.60
2022-12-31T04:56:42.941Z,14.60
2022-12-31T04:59:10.475Z,14.60
2022-12-31T05:01:39.373Z,14.60
2022-12-31T05:04:06.669Z,14.70
2022-12-31T05:06:33.958Z,14.70
2022-12-31T05:09:01.594Z,14.70
2022-12-31T05:11:28.811Z,14.70
2022-12-31T05:13:56.025Z,14.60
2022-12-31T05:16:23.413Z,14.50
2022-12-31T05:18:50.656Z,14.60
2022-12-31T05:21:21.223Z,14.50
2022-12-31T05:23:48.782Z,14.60
2022-12-31T05:26:16.169Z,14.50
2022-12-31T05:28:43.533Z,14.40
2022-12-31T05:31:10.809Z,14.40
2022-12-31T05:33:38.065Z,14.40
2022-12-31T05:36:05.563Z,14.40
2022-12-31T05:38:32.936Z,14.40
2022-12-31T05:41:01.397Z,14.30
2022-12-31T05:43:28.647Z,14.30
2022-12-31T05:45:55.905Z,14.30
2022-12-31T05:48:23.689Z,14.30
2022-12-31T05:50:50.929Z,14.20
2022-12-31T05:53:18.145Z,14.20
2022-12-31T05:55:47.241Z,14.20
2022-12-31T05:58:17.460Z,14.10
2022-12-31T06:00:44.838Z,14.10
2022-12-31T06:03:12.124Z,14.00
2022-12-31T06:05:41.255Z,14.00
2022-12-31T06:08:08.931Z,14.00
2022-12-31T06:10:36.230Z,13.90
2022-12-31T06:13:03.482Z,13.90
2022-12-31T06:15:30.742Z,13.80
2022-12-31T06:17:58.037Z,13.80
2022-12-31T06:20:25.259Z,13.80
2022-12-31T06:22:52.475Z,13.80
2022-12-31T06:25:19.660Z,13.70
2022-12-31T06:27:46.882Z,13.70
2022-12-31T06:30:14.288Z,13.70
2022-12-31T06:32:42.066Z,13.70
2022-12-31T06:35:09.571Z,13.70
2022-12-31T06:37:36.885Z,13.60
2022-12-31T06:40:04.586Z,13.70
2022-12-31T06:42:31.879Z,13.70
2022-12-31T06:44:59.202Z,13.70
2022-12-31T06:47:26.560Z,13.70
2022-12-31T06:49:53.777Z,13.70
2022-12-31T06:52:21.185Z,13.70
2022-12-31T06:54:48.715Z,13.70
2022-12-31T06:57:16.211Z,13.70
2022-12-31T06:59:44.764Z,13.70
2022-12-31T07:02:40.102Z,13.70
2022-12-31T07:05:22.059Z,13.70
2022-12-31T07:08:01.570Z,13.70
2022-12-31T07:10:47.464Z,13.70
2022-12-31T07:13:20.453Z,13.80
2022-12-31T07:15:53.640Z,13.80
2022-12-31T07:18:58.141Z,13.80
2022-12-31T07:21:39.337Z,13.80
2022-12-31T07:24:07.923Z,13.80
2022-12-31T07:26:56.128Z,13.80
2022-12-31T07:29:26.866Z,13.80
2022-12-31T07:32:31.612Z,13.80
2022-12-31T07:35:09.521Z,13.80
2022-12-31T07:37:42.828Z,13.80
2022-12-31T07:40:45.432Z,13.80
2022-12-31T07:43:33.276Z,13.80
2022-12-31T07:46:15.318Z,13.80
2022-12-31T07:48:42.835Z,13.80
2022-12-31T07:51:10.752Z,13.70
2022-12-31T07:53:39.905Z,13.70
2022-12-31T07:56:08.593Z,13.70
2022-12-31T07:58:43.380Z,13.80
2022-12-31T08:01:12.471Z,13.80
2022-12-31T08:04:08.227Z,13.90
2022-12-31T08:07:05.525Z,13.90
2022-12-31T08:09:56.501Z,13.90
2022-12-31T08:12:24.338Z,13.90
2022-12-31T08:14:51.827Z,13.90
2022-12-31T08:17:19.578Z,13.90
2022-12-31T08:19:47.088Z,14.00
2022-12-31T08:22:36.107Z,14.00
2022-12-31T08:25:23.698Z,14.00
2022-12-31T08:28:14.516Z,14.00
2022-12-31T08:31:15.871Z,14.10
2022-12-31T08:33:52.062Z,14.10
2022-12-31T08:36:44.303Z,14.10
2022-12-31T08:39:35.635Z,14.20
2022-12-31T08:42:04.941Z,14.20
2022-12-31T08:44:53.748Z,14.30
2022-12-31T08:47:52.766Z,14.30
2022-12-31T08:50:24.241Z,14.30
2022-12-31T08:52:51.736Z,14.40
2022-12-31T08:55:19.419Z,14.60
2022-12-31T08:58:05.036Z,14.70
2022-12-31T09:00:32.244Z,14.90
2022-12-31T09:03:08.543Z,14.90
2022-12-31T09:06:03.123Z,15.00
2022-12-31T09:08:54.988Z,15.10
2022-12-31T09:11:31.137Z,15.20
2022-12-31T09:14:20.930Z,15.40
2022-12-31T09:17:04.627Z,15.40
2022-12-31T09:19:31.852Z,15.40
2022-12-31T09:21:59.283Z,15.50
2022-12-31T09:24:26.817Z,15.50
2022-12-31T09:27:22.466Z,15.50
2022-12-31T09:30:13.143Z,15.60
2022-12-31T09:33:01.669Z,15.60
2022-12-31T09:35:49.644Z,15.70
2022-12-31T09:38:23.161Z,15.80
2022-12-31T09:41:27.995Z,15.80
2022-12-31T09:44:13.460Z,15.80
2022-12-31T09:46:58.504Z,15.80
2022-12-31T09:49:37.749Z,15.90
2022-12-31T09:52:17.046Z,16.00
2022-12-31T09:54:50.090Z,16.10
2022-12-31T09:57:32.379Z,16.20
2022-12-31T10:00:11.521Z,16.30
2022-12-31T10:02:59.808Z,16.40
2022-12-31T10:06:03.791Z,16.60
2022-12-31T10:08:43.064Z,16.80
2022-12-31T10:11:46.840Z,16.90
2022-12-31T10:14:19.915Z,17.10
2022-12-31T10:16:52.211Z,17.20
2022-12-31T10:19:31.509Z,17.30
2022-12-31T10:22:33.022Z,17.30
2022-12-31T10:25:19.047Z,17.40
2022-12-31T10:28:22.549Z,17.60
2022-12-31T10:31:15.701Z,17.70
2022-12-31T10:33:42.953Z,17.70
2022-12-31T10:36:19.930Z,17.70
2022-12-31T10:39:00.476Z,17.70
2022-12-31T10:41:55.517Z,17.70
2022-12-31T10:44:44.327Z,17.70
2022-12-31T10:47:44.689Z,17.70
2022-12-31T10:50:47.251Z,17.80
2022-12-31T10:53:27.615Z,17.80
2022-12-31T10:56:07.616Z,17.70
2022-12-31T10:58:53.175Z,17.70
2022-12-31T11:01:33.008Z,17.70
2022-12-31T11:04:24.935Z,17.80
2022-12-31T11:07:23.180Z,17.80
2022-12-31T11:10:27.873Z,17.80
2022-12-31T11:13:16.888Z,17.80
2022-12-31T11:16:28.822Z,17.80
2022-12-31T11:19:07.285Z,17.90
2022-12-31T11:21:41.558Z,17.90
2022-12-31T11:24:33.248Z,18.00
2022-12-31T11:27:09.266Z,18.00
2022-12-31T11:30:03.570Z,18.10
2022-12-31T11:32:55.165Z,18.20
2022-12-31T11:35:42.091Z,18.30
2022-12-31T11:38:27.477Z,18.40
2022-12-31T11:41:11.611Z,18.40
2022-12-31T11:43:53.837Z,18.60
2022-12-31T11:46:42.632Z,18.60
2022-12-31T11:49:55.757Z,18.80
2022-12-31T11:52:39.601Z,18.90
2022-12-31T11:55:30.437Z,19.10
2022-12-31T11:58:00.304Z,19.20
2022-12-31T12:00:28.096Z,19.30
2022-12-31T12:03:05.457Z,19.50
2022-12-31T12:05:33.044Z,19.40
2022-12-31T12:08:00.529Z,19.50
2022-12-31T12:10:36.148Z,19.40
2022-12-31T12:13:17.484Z,19.50
2022-12-31T12:15:52.422Z,19.50
2022-12-31T12:18:40.998Z,19.60
2022-12-31T12:21:21.792Z,19.70
2022-12-31T12:24:06.273Z,19.80
2022-12-31T12:26:38.063Z,19.90
2022-12-31T12:29:18.152Z,19.90
2022-12-31T12:32:14.029Z,19.90
2022-12-31T12:34:47.604Z,19.90
2022-12-31T12:37:34.321Z,19.90
2022-12-31T12:40:02.384Z,20.00
2022-12-31T12:42:30.023Z,20.00
2022-12-31T12:45:24.990Z,20.00
2022-12-31T12:48:00.687Z,20.10
2022-12-31T12:50:39.676Z,20.10
2022-12-31T12:53:19.628Z,20.00
2022-12-31T12:55:53.009Z,20.00
2022-12-31T12:58:37.585Z,20.20
2022-12-31T13:01:40.283Z,20.20
2022-12-31T13:04:34.322Z,20.00
2022-12-31T13:07:28.704Z,19.70
2022-12-31T13:10:19.157Z,19.60
2022-12-31T13:13:23.196Z,19.50
2022-12-31T13:16:00.342Z,19.20
2022-12-31T13:18:46.281Z,19.00
2022-12-31T13:21:35.808Z,18.90
2022-12-31T13:24:22.332Z,18.80
2022-12-31T13:27:02.473Z,18.50
2022-12-31T13:29:31.490Z,18.40
2022-12-31T13:31:58.829Z,18.30
2022-12-31T13:34:29.189Z,18.20
2022-12-31T13:36:58.065Z,18.20
2022-12-31T13:39:27.443Z,18.30
2022-12-31T13:42:08.927Z,18.30
2022-12-31T13:44:36.850Z,18.10
2022-12-31T13:47:22.212Z,18.00
2022-12-31T13:49:57.931Z,17.80
2022-12-31T13:52:54.604Z,17.90
2022-12-31T13:55:33.764Z,17.90
2022-12-31T13:58:12.912Z,17.90
2022-12-31T14:00:41.299Z,17.90
2022-12-31T14:03:19.859Z,17.80
2022-12-31T14:05:53.417Z,17.80
2022-12-31T14:08:20.628Z,17.70
2022-12-31T14:11:18.662Z,17.70
2022-12-31T14:13:51.893Z,17.70
2022-12-31T14:16:48.663Z,17.60
2022-12-31T14:19:31.706Z,17.50
2022-12-31T14:22:07.442Z,17.40
2022-12-31T14:24:47.196Z,17.40
2022-12-31T14:27:26.259Z,17.30
2022-12-31T14:30:13.716Z,17.20
2022-12-31T14:33:10.709Z,17.10
2022-12-31T14:36:10.529Z,17.10
2022-12-31T14:38:53.208Z,17.00
2022-12-31T14:41:53.992Z,16.80
2022-12-31T14:44:45.321Z,16.70
2022-12-31T14:47:31.780Z,16.60
2022-12-31T14:49:58.961Z,16.40
2022-12-31T14:52:32.352Z,16.20
2022-12-31T14:55:03.255Z,16.10
2022-12-31T14:58:01.527Z,16.00
2022-12-31T15:00:51.022Z,15.90
2022-12-31T15:03:18.293Z,15.80
2022-12-31T15:06:08.675Z,15.60
2022-12-31T15:09:08.926Z,15.50
2022-12-31T15:11:57.337Z,15.50
2022-12-31T15:14:37.499Z,15.30
2022-12-31T15:17:12.051Z,15.20
2022-12-31T15:20:11.530Z,14.90
2022-12-31T15:22:48.266Z,14.80
2022-12-31T15:25:21.479Z,14.70
2022-12-31T15:27:48.690Z,14.50
2022-12-31T15:30:46.125Z,14.30
2022-12-31T15:33:29.315Z,14.00
2022-12-31T15:35:56.968Z,14.00
2022-12-31T15:38:50.779Z,13.90
2022-12-31T15:41:27.092Z,13.80
2022-12-31T15:44:31.582Z,13.80
2022-12-31T15:47:35.643Z,13.60
2022-12-31T15:50:05.267Z,13.40
2022-12-31T15:52:53.720Z,13.30
2022-12-31T15:55:48.620Z,13.00
2022-12-31T15:58:23.057Z,13.00
2022-12-31T16:01:15.003Z,12.90
2022-12-31T16:03:47.112Z,12.70
2022-12-31T16:06:15.537Z,12.70
2022-12-31T16:08:47.861Z,12.70
2022-12-31T16:11:15.082Z,12.60
2022-12-31T16:13:44.573Z,12.70
2022-12-31T16:16:25.305Z,12.60
2022-12-31T16:18:53.151Z,12.60
2022-12-31T16:21:27.154Z,12.50
2022-12-31T16:23:56.364Z,12.50
2022-12-31T16:26:24.788Z,12.50
2022-12-31T16:28:52.007Z,12.40
2022-12-31T16:31:19.929Z,12.30
2022-12-31T16:33:47.316Z,12.30
2022-12-31T16:36:19.202Z,12.20
2022-12-31T16:38:46.384Z,12.20
2022-12-31T16:41:20.269Z,12.10
2022-12-31T16:43:50.717Z,12.00
2022-12-31T16:46:20.057Z,11.90
2022-12-31T16:48:48.517Z,11.90
2022-12-31T16:51:21.187Z,11.90
2022-12-31T16:53:48.912Z,11.90
2022-12-31T16:56:36.124Z,11.80
2022-12-31T16:59:18.602Z,11.80
2022-12-31T17:01:45.882Z,11.70
2022-12-31T17:04:15.960Z,11.60
2022-12-31T17:06:43.994Z,11.60
2022-12-31T17:09:14.605Z,11.50
2022-12-31T17:11:54.281Z,11.50
2022-12-31T17:14:30.588Z,11.50
2022-12-31T17:17:03.822Z,11.50
2022-12-31T17:19:48.711Z,11.40
2022-12-31T17:22:36.491Z,11.40
2022-12-31T17:25:04.296Z,11.20
2022-12-31T17:27:31.522Z,11.10
2022-12-31T17:30:29.510Z,11.20
2022-12-31T17:33:04.126Z,11.10
2022-12-31T17:35:32.868Z,11.10
2022-12-31T17:38:21.235Z,11.00
2022-12-31T17:41:04.252Z,11.00
2022-12-31T17:43:35.744Z,11.00
2022-12-31T17:46:03.814Z,11.00
2022-12-31T17:48:31.898Z,10.90
2022-12-31T17:51:00.221Z,11.00
2022-12-31T17:53:27.468Z,11.00
2022-12-31T17:56:00.642Z,11.00
2022-12-31T17:58:29.910Z,11.10
2022-12-31T18:00:57.439Z,11.10
2022-12-31T18:03:24.808Z,11.10
2022-12-31T18:05:52.018Z,11.10
2022-12-31T18:08:19.233Z,11.10
2022-12-31T18:10:46.468Z,11.10
2022-12-31T18:13:15.439Z,11.00
2022-12-31T18:15:42.748Z,11.00
2022-12-31T18:18:29.464Z,10.90
2022-12-31T18:20:58.996Z,10.90
2022-12-31T18:26:23.271Z,11.00
2022-12-31T18:28:50.975Z,11.00
2022-12-31T18:31:23.191Z,11.00
2022-12-31T18:33:51.007Z,11.10
2022-12-31T18:36:19.206Z,11.10
2022-12-31T18:38:46.457Z,11.10
2022-12-31T18:41:17.422Z,11.10
2022-12-31T18:43:44.621Z,11.10
2022-12-31T18:46:17.301Z,11.20
2022-12-31T18:48:44.602Z,11.10
2022-12-31T18:51:16.347Z,11.10
2022-12-31T18:53:43.650Z,11.10
2022-12-31T18:56:12.735Z,11.10
2022-12-31T18:58:40.264Z,11.10
2022-12-31T19:01:26.813Z,11.10
2022-12-31T19:03:55.703Z,11.10
2022-12-31T19:06:23.009Z,11.10
2022-12-31T19:08:50.288Z,11.00
2022-12-31T19:11:17.850Z,11.00
2022-12-31T19:13:45.097Z,10.90
2022-12-31T19:16:13.827Z,10.70
2022-12-31T19:18:41.599Z,10.60
2022-12-31T19:21:16.686Z,10.60
2022-12-31T19:23:44.544Z,10.60
2022-12-31T19:26:19.236Z,10.70
2022-12-31T19:28:46.840Z,10.60
2022-12-31T19:31:14.269Z,10.60
2022-12-31T19:33:41.686Z,10.70
2022-12-31T19:36:19.260Z,10.70
2022-12-31T19:38:46.790Z,10.60
2022-12-31T19:41:16.055Z,10.60
2022-12-31T19:43:43.583Z,10.50
2022-12-31T19:46:14.561Z,10.50
2022-12-31T19:48:41.790Z,10.40
2022-12-31T19:51:10.908Z,10.40
2022-12-31T19:53:38.409Z,10.40
2022-12-31T19:56:05.785Z,10.40
2022-12-31T19:58:32.987Z,10.30
2022-12-31T20:01:02.787Z,10.30
2022-12-31T20:03:32.370Z,10.30
2022-12-31T20:06:07.572Z,10.30
2022-12-31T20:08:35.659Z,10.30
2022-12-31T20:11:17.340Z,10.30
2022-12-31T20:13:44.864Z,10.10
2022-12-31T20:16:13.344Z,10.10
2022-12-31T20:18:41.405Z,10.10
2022-12-31T20:21:17.795Z,10.10
2022-12-31T20:23:45.117Z,10.20
2022-12-31T20:26:12.486Z,10.20
2022-12-31T20:28:39.706Z,10.20
2022-12-31T20:31:11.797Z,10.20
2022-12-31T20:33:39.062Z,10.30
2022-12-31T20:36:07.919Z,10.30
2022-12-31T20:38:35.161Z,10.30
2022-12-31T20:41:05.270Z,10.30
2022-12-31T20:43:33.076Z,10.30
2022-12-31T20:46:00.442Z,10.30
2022-12-31T20:48:27.699Z,10.30
2022-12-31T20:50:57.930Z,10.20
2022-12-31T20:53:25.206Z,10.20
2022-12-31T20:55:52.442Z,10.20
2022-12-31T20:58:20.749Z,10.20
2022-12-31T21:00:49.259Z,10.10
2022-12-31T21:03:53.458Z,10.10
2022-12-31T21:06:05.778Z,10.10
2022-12-31T21:08:35.159Z,10.10
2022-12-31T21:11:03.148Z,10.10
2022-12-31T21:13:31.083Z,10.00
2022-12-31T21:15:58.451Z,10.00
2022-12-31T21:18:25.714Z,9.90
2022-12-31T21:20:53.006Z,10.00
2022-12-31T21:23:20.480Z,10.00
2022-12-31T21:25:49.839Z,10.00
2022-12-31T21:28:17.087Z,10.00
2022-12-31T21:30:44.304Z,10.10
2022-12-31T21:33:11.545Z,10.00
2022-12-31T21:35:48.332Z,10.00
2022-12-31T21:38:20.468Z,10.00
2022-12-31T21:40:47.793Z,10.10
2022-12-31T21:43:16.406Z,10.10
2022-12-31T21:45:43.639Z,10.10
2022-12-31T21:48:20.533Z,10.20
2022-12-31T21:50:48.778Z,10.20
2022-12-31T21:53:23.537Z,10.20
2022-12-31T21:56:11.862Z,10.20
2022-12-31T21:58:40.852Z,10.20
2022-12-31T22:01:32.895Z,10.20
2022-12-31T22:04:00.230Z,10.20
2022-12-31T22:06:27.616Z,10.30
2022-12-31T22:08:55.479Z,10.30
2022-12-31T22:11:24.452Z,10.30
2022-12-31T22:13:51.742Z,10.30
2022-12-31T22:16:20.165Z,10.20
2022-12-31T22:18:47.965Z,10.20
2022-12-31T22:21:20.448Z,10.10
2022-12-31T22:23:48.975Z,10.10
2022-12-31T22:26:16.827Z,10.10
2022-12-31T22:28:44.366Z,10.10
2022-12-31T22:31:19.684Z,10.10
2022-12-31T22:33:47.197Z,10.10
2022-12-31T22:36:18.864Z,10.10
2022-12-31T22:38:46.220Z,10.10
2022-12-31T22:41:20.742Z,10.10
2022-12-31T22:43:49.599Z,10.10
2022-12-31T22:46:24.468Z,10.00
2022-12-31T22:48:52.851Z,10.10
2022-12-31T22:51:20.326Z,10.00
2022-12-31T22:53:47.554Z,10.00
2022-12-31T22:56:16.581Z,10.00
2022-12-31T22:58:43.893Z,10.00
2022-12-31T23:01:22.397Z,10.00
2022-12-31T23:03:50.695Z,10.00
2022-12-31T23:06:18.205Z,10.00
2022-12-31T23:09:03.810Z,9.90
2022-12-31T23:11:31.236Z,9.90
2022-12-31T23:14:16.888Z,9.90
2022-12-31T23:17:30.316Z,9.90
2022-12-31T23:20:08.730Z,9.90
2022-12-31T23:22:54.295Z,10.00
2022-12-31T23:25:21.596Z,10.00
2022-12-31T23:27:48.807Z,10.10
2022-12-31T23:30:16.011Z,10.20
2022-12-31T23:32:43.255Z,10.20
2022-12-31T23:35:10.516Z,10.30
2022-12-31T23:37:37.717Z,10.30
2022-12-31T23:40:06.348Z,10.30
2022-12-31T23:42:33.561Z,10.40
2022-12-31T23:45:00.777Z,10.40
2022-12-31T23:47:27.976Z,10.40
2022-12-31T23:49:55.166Z,10.50
2022-12-31T23:52:22.422Z,10.50
2022-12-31T23:54:49.613Z,10.50
2022-12-31T23:57:16.830Z,10.50
2022-12-31T23:59:44.007Z,10.50
