createdAt,value
2019-03-12T00:02:25.024Z,11.17
2019-03-12T00:04:53.929Z,9.87
2019-03-12T00:07:23.609Z,9.20
2019-03-12T00:09:53.824Z,12.87
2019-03-12T00:12:22.438Z,13.30
2019-03-12T00:14:50.936Z,11.97
2019-03-12T00:17:19.499Z,12.73
2019-03-12T00:19:48.111Z,10.83
2019-03-12T00:22:16.665Z,12.53
2019-03-12T00:24:45.189Z,10.90
2019-03-12T00:27:13.729Z,16.60
2019-03-12T00:29:42.332Z,16.27
2019-03-12T00:32:10.888Z,14.73
2019-03-12T00:34:39.499Z,15.30
2019-03-12T00:37:10.319Z,13.90
2019-03-12T00:39:38.820Z,15.87
2019-03-12T00:42:07.381Z,12.43
2019-03-12T00:44:36.027Z,11.73
2019-03-12T00:47:04.825Z,11.20
2019-03-12T00:49:33.461Z,14.90
2019-03-12T00:52:02.111Z,14.20
2019-03-12T00:54:30.621Z,14.70
2019-03-12T00:56:59.615Z,14.00
2019-03-12T00:59:28.195Z,15.47
2019-03-12T01:01:56.758Z,14.67
2019-03-12T01:04:25.363Z,13.37
2019-03-12T01:06:54.030Z,14.20
2019-03-12T01:09:22.605Z,16.90
2019-03-12T01:11:51.088Z,14.63
2019-03-12T01:14:19.717Z,15.50
2019-03-12T01:16:48.231Z,21.60
2019-03-12T01:19:16.900Z,16.20
2019-03-12T01:21:45.538Z,21.20
2019-03-12T01:24:14.156Z,20.77
2019-03-12T01:26:44.791Z,19.73
2019-03-12T01:29:13.439Z,20.40
2019-03-12T01:31:42.040Z,18.70
2019-03-12T01:34:10.734Z,21.83
2019-03-12T01:36:39.290Z,21.23
2019-03-12T01:39:08.066Z,21.70
2019-03-12T01:41:36.680Z,22.07
2019-03-12T01:44:05.400Z,19.00
2019-03-12T01:46:33.954Z,16.87
2019-03-12T01:49:02.499Z,18.30
2019-03-12T01:51:31.400Z,21.30
2019-03-12T01:54:00.205Z,23.60
2019-03-12T01:56:28.737Z,17.53
2019-03-12T01:58:57.358Z,17.37
2019-03-12T02:01:25.988Z,24.40
2019-03-12T02:03:54.527Z,18.57
2019-03-12T02:06:23.038Z,19.93
2019-03-12T02:08:51.691Z,19.67
2019-03-12T02:11:20.292Z,18.77
2019-03-12T02:13:48.961Z,19.60
2019-03-12T02:16:17.872Z,22.20
2019-03-12T02:18:46.616Z,20.07
2019-03-12T02:21:15.367Z,23.90
2019-03-12T02:23:43.979Z,19.83
2019-03-12T02:26:12.597Z,24.60
2019-03-12T02:28:41.177Z,22.03
2019-03-12T02:31:09.848Z,21.10
2019-03-12T02:33:38.392Z,21.47
2019-03-12T02:36:07.014Z,23.13
2019-03-12T02:38:35.611Z,19.70
2019-03-12T02:41:04.283Z,23.23
2019-03-12T02:43:32.912Z,20.50
2019-03-12T02:46:01.490Z,24.33
2019-03-12T02:48:30.048Z,21.00
2019-03-12T02:50:58.659Z,19.27
2019-03-12T02:53:27.215Z,23.70
2019-03-12T02:55:55.865Z,26.57
2019-03-12T02:58:24.483Z,19.10
2019-03-12T03:00:53.132Z,20.63
2019-03-12T03:03:21.677Z,24.60
2019-03-12T03:05:54.951Z,22.90
2019-03-12T03:08:25.592Z,21.90
2019-03-12T03:10:54.282Z,22.90
2019-03-12T03:13:22.934Z,23.20
2019-03-12T03:15:51.453Z,18.30
2019-03-12T03:18:20.042Z,27.07
2019-03-12T03:20:48.596Z,20.90
2019-03-12T03:23:17.221Z,24.67
2019-03-12T03:25:45.923Z,23.30
2019-03-12T03:28:14.662Z,24.00
2019-03-12T03:30:43.249Z,21.43
2019-03-12T03:33:11.862Z,21.60
2019-03-12T03:35:40.401Z,20.87
2019-03-12T03:38:09.010Z,23.30
2019-03-12T03:40:37.576Z,22.20
2019-03-12T03:43:06.240Z,21.30
2019-03-12T03:45:34.905Z,23.93
2019-03-12T03:48:03.716Z,19.03
2019-03-12T03:50:32.313Z,28.70
2019-03-12T03:53:00.931Z,22.17
2019-03-12T03:55:29.481Z,20.30
2019-03-12T03:57:58.098Z,24.53
2019-03-12T04:00:26.929Z,17.80
2019-03-12T04:02:55.580Z,20.83
2019-03-12T04:05:24.201Z,19.53
2019-03-12T04:07:52.744Z,28.60
2019-03-12T04:10:21.293Z,18.30
2019-03-12T04:12:50.104Z,22.83
2019-03-12T04:15:19.249Z,19.03
2019-03-12T04:17:48.087Z,21.60
2019-03-12T04:20:18.111Z,22.70
2019-03-12T04:22:46.700Z,23.10
2019-03-12T04:25:15.240Z,36.10
2019-03-12T04:27:43.942Z,46.23
2019-03-12T04:30:17.401Z,16.50
2019-03-12T04:32:46.328Z,31.90
2019-03-12T04:35:32.967Z,30.20
2019-03-12T04:38:01.568Z,18.90
2019-03-12T04:40:30.093Z,14.47
2019-03-12T04:42:58.956Z,17.13
2019-03-12T04:45:27.586Z,13.50
2019-03-12T04:47:56.168Z,14.80
2019-03-12T04:50:24.755Z,17.60
2019-03-12T04:52:53.343Z,13.80
2019-03-12T04:55:21.847Z,21.70
2019-03-12T04:57:50.398Z,13.20
2019-03-12T05:00:20.200Z,15.63
2019-03-12T05:02:48.927Z,23.93
2019-03-12T05:05:17.550Z,16.10
2019-03-12T05:07:46.234Z,13.07
2019-03-12T05:10:16.167Z,19.10
2019-03-12T05:12:45.031Z,11.20
2019-03-12T05:15:15.386Z,24.33
2019-03-12T05:17:44.867Z,23.60
2019-03-12T05:20:15.023Z,21.30
2019-03-12T05:22:43.734Z,34.23
2019-03-12T05:25:15.675Z,22.97
2019-03-12T05:27:44.420Z,27.07
2019-03-12T05:30:18.179Z,15.70
2019-03-12T05:32:46.716Z,39.10
2019-03-12T05:35:15.880Z,24.70
2019-03-12T05:37:45.277Z,59.50
2019-03-12T05:40:14.954Z,43.33
2019-03-12T05:42:43.791Z,26.13
2019-03-12T05:45:17.173Z,17.10
2019-03-12T05:47:45.710Z,18.87
2019-03-12T05:50:18.476Z,20.13
2019-03-12T05:52:49.037Z,14.17
2019-03-12T05:55:17.547Z,24.07
2019-03-12T05:57:46.202Z,29.13
2019-03-12T06:00:21.171Z,12.33
2019-03-12T06:02:49.687Z,14.80
2019-03-12T06:05:18.298Z,16.50
2019-03-12T06:07:46.876Z,14.90
2019-03-12T06:10:16.317Z,23.40
2019-03-12T06:12:44.862Z,24.53
2019-03-12T06:15:17.362Z,20.50
2019-03-12T06:17:46.142Z,29.43
2019-03-12T06:20:15.713Z,18.40
2019-03-12T06:22:44.325Z,25.83
2019-03-12T06:25:14.833Z,21.57
2019-03-12T06:27:43.912Z,11.20
2019-03-12T06:30:17.840Z,21.07
2019-03-12T06:33:06.412Z,20.33
2019-03-12T06:35:54.490Z,13.03
2019-03-12T06:38:37.250Z,13.33
2019-03-12T06:41:19.193Z,18.23
2019-03-12T06:43:49.367Z,13.00
2019-03-12T06:46:19.623Z,15.03
2019-03-12T06:48:55.752Z,13.07
2019-03-12T06:51:42.447Z,15.30
2019-03-12T06:54:18.409Z,17.07
2019-03-12T06:57:03.833Z,16.77
2019-03-12T06:59:34.019Z,17.50
2019-03-12T07:02:10.035Z,14.43
2019-03-12T07:04:45.678Z,19.50
2019-03-12T07:07:18.739Z,17.30
2019-03-12T07:09:57.222Z,18.37
2019-03-12T07:12:36.883Z,18.13
2019-03-12T07:15:13.008Z,17.27
2019-03-12T07:17:46.000Z,17.07
2019-03-12T07:20:19.087Z,20.07
2019-03-12T07:22:49.331Z,21.53
2019-03-12T07:25:22.525Z,21.00
2019-03-12T07:27:52.843Z,23.90
2019-03-12T07:30:29.174Z,19.10
2019-03-12T07:33:08.168Z,17.83
2019-03-12T07:35:54.905Z,14.53
2019-03-12T07:38:27.919Z,15.93
2019-03-12T07:41:03.874Z,16.90
2019-03-12T07:43:51.774Z,16.00
2019-03-12T07:46:28.020Z,18.67
2019-03-12T07:49:03.956Z,20.73
2019-03-12T07:51:52.657Z,21.47
2019-03-12T07:54:22.859Z,15.80
2019-03-12T07:56:58.596Z,24.70
2019-03-12T07:59:45.214Z,16.47
2019-03-12T08:02:21.607Z,17.80
2019-03-12T08:04:51.871Z,14.57
2019-03-12T08:07:31.095Z,17.70
2019-03-12T08:10:09.872Z,16.00
2019-03-12T08:12:40.199Z,19.80
2019-03-12T08:15:23.320Z,15.43
2019-03-12T08:17:53.375Z,13.50
2019-03-12T08:20:29.810Z,13.27
2019-03-12T08:23:12.377Z,12.80
2019-03-12T08:25:43.928Z,12.80
2019-03-12T08:28:20.655Z,14.03
2019-03-12T08:30:53.705Z,12.17
2019-03-12T08:33:26.984Z,17.37
2019-03-12T08:36:03.100Z,11.87
2019-03-12T08:38:49.182Z,13.23
2019-03-12T08:41:19.454Z,10.40
2019-03-12T08:43:49.694Z,18.00
2019-03-12T08:46:36.293Z,16.97
2019-03-12T08:49:15.557Z,13.90
2019-03-12T08:51:48.318Z,11.17
2019-03-12T08:54:22.092Z,15.20
2019-03-12T08:57:01.550Z,17.60
2019-03-12T08:59:34.573Z,11.73
2019-03-12T09:02:10.551Z,15.90
2019-03-12T09:04:53.975Z,10.87
2019-03-12T09:07:24.238Z,12.53
2019-03-12T09:10:03.761Z,12.83
2019-03-12T09:12:45.832Z,10.10
2019-03-12T09:15:16.116Z,10.20
2019-03-12T09:17:46.319Z,9.97
2019-03-12T09:20:32.595Z,11.03
2019-03-12T09:23:02.842Z,11.30
2019-03-12T09:25:39.088Z,10.67
2019-03-12T09:28:24.706Z,8.90
2019-03-12T09:31:04.419Z,8.57
2019-03-12T09:33:40.550Z,11.23
2019-03-12T09:36:26.533Z,8.67
2019-03-12T09:39:08.664Z,9.23
2019-03-12T09:41:38.927Z,7.50
2019-03-12T09:44:25.800Z,7.23
2019-03-12T09:46:56.035Z,6.13
2019-03-12T09:49:28.703Z,10.40
2019-03-12T09:52:04.638Z,7.30
2019-03-12T09:54:50.083Z,14.47
2019-03-12T09:57:29.813Z,7.73
2019-03-12T10:00:00.013Z,5.00
2019-03-12T10:02:36.024Z,5.43
2019-03-12T10:05:17.671Z,8.07
2019-03-12T10:07:48.182Z,9.10
2019-03-12T10:10:24.065Z,8.10
2019-03-12T10:12:54.259Z,8.30
2019-03-12T10:15:42.634Z,6.93
2019-03-12T10:18:27.819Z,15.53
2019-03-12T10:21:00.818Z,3.90
2019-03-12T10:23:47.206Z,10.50
2019-03-12T10:26:23.959Z,13.70
2019-03-12T10:28:54.158Z,7.93
2019-03-12T10:31:24.432Z,10.83
2019-03-12T10:34:11.286Z,8.27
2019-03-12T10:36:44.861Z,8.10
2019-03-12T10:40:09.583Z,7.97
2019-03-12T10:42:46.646Z,5.73
2019-03-12T10:45:19.743Z,6.80
2019-03-12T10:47:56.745Z,6.47
2019-03-12T10:50:25.478Z,4.37
2019-03-12T10:52:54.245Z,4.73
2019-03-12T10:55:22.887Z,7.33
2019-03-12T10:57:52.620Z,5.50
2019-03-12T11:00:21.205Z,7.20
2019-03-12T11:02:50.084Z,5.60
2019-03-12T11:05:19.262Z,8.70
2019-03-12T11:07:48.023Z,5.97
2019-03-12T11:10:19.043Z,7.13
2019-03-12T11:12:47.765Z,6.20
2019-03-12T11:15:36.055Z,5.30
2019-03-12T11:18:04.814Z,6.73
2019-03-12T11:20:33.425Z,4.03
2019-03-12T11:23:01.943Z,4.97
2019-03-12T11:28:08.406Z,8.60
2019-03-12T11:30:37.307Z,4.10
2019-03-12T11:33:05.887Z,7.63
2019-03-12T11:35:39.415Z,7.47
2019-03-12T11:38:05.431Z,3.83
2019-03-12T11:40:33.993Z,6.77
2019-03-12T11:43:02.594Z,5.80
2019-03-12T11:45:36.860Z,4.10
2019-03-12T11:48:01.579Z,4.27
2019-03-12T11:50:31.071Z,11.27
2019-03-12T11:53:00.684Z,6.13
2019-03-12T11:55:29.932Z,2.23
2019-03-12T11:57:58.464Z,6.60
2019-03-12T12:00:32.056Z,3.97
2019-03-12T12:03:02.860Z,4.33
2019-03-12T12:05:31.583Z,5.37
2019-03-12T12:08:00.368Z,4.87
2019-03-12T12:10:29.179Z,3.93
2019-03-12T12:12:58.146Z,6.07
2019-03-12T12:15:27.209Z,4.50
2019-03-12T12:17:55.711Z,4.20
2019-03-12T12:20:30.132Z,2.70
2019-03-12T12:22:55.484Z,4.60
2019-03-12T12:25:24.042Z,4.37
2019-03-12T12:27:52.694Z,6.30
2019-03-12T12:30:24.606Z,3.23
2019-03-12T12:32:53.203Z,9.30
2019-03-12T12:35:21.938Z,4.10
2019-03-12T12:37:50.678Z,5.17
2019-03-12T12:40:22.932Z,4.03
2019-03-12T12:42:51.451Z,3.30
2019-03-12T12:45:34.678Z,4.77
2019-03-12T12:48:05.042Z,4.30
2019-03-12T12:50:33.755Z,8.90
2019-03-12T12:53:02.440Z,7.67
2019-03-12T12:55:31.106Z,6.67
2019-03-12T12:57:59.739Z,5.57
2019-03-12T13:00:30.013Z,8.97
2019-03-12T13:03:01.389Z,4.03
2019-03-12T13:05:32.143Z,4.00
2019-03-12T13:08:01.005Z,7.80
2019-03-12T13:10:34.458Z,5.53
2019-03-12T13:13:03.138Z,4.33
2019-03-12T13:15:31.752Z,9.50
2019-03-12T13:18:00.404Z,6.27
2019-03-12T13:20:29.001Z,4.50
2019-03-12T13:22:57.603Z,8.30
2019-03-12T13:25:26.119Z,9.47
2019-03-12T13:27:54.766Z,4.73
2019-03-12T13:30:24.780Z,10.50
2019-03-12T13:32:53.401Z,4.73
2019-03-12T13:35:22.078Z,8.23
2019-03-12T13:37:50.799Z,3.07
2019-03-12T13:40:24.319Z,8.83
2019-03-12T13:42:53.511Z,5.43
2019-03-12T13:45:24.718Z,6.03
2019-03-12T13:47:53.544Z,12.43
2019-03-12T13:50:22.454Z,4.73
2019-03-12T13:52:51.394Z,5.97
2019-03-12T13:55:20.318Z,3.20
2019-03-12T13:57:48.937Z,8.40
2019-03-12T14:00:22.788Z,7.47
2019-03-12T14:02:51.391Z,3.90
2019-03-12T14:05:20.058Z,11.40
2019-03-12T14:07:48.644Z,5.43
2019-03-12T14:10:25.161Z,7.93
2019-03-12T14:12:58.130Z,7.30
2019-03-12T14:15:32.232Z,9.40
2019-03-12T14:18:00.970Z,9.93
2019-03-12T14:20:50.831Z,6.97
2019-03-12T14:23:25.033Z,14.53
2019-03-12T14:25:53.633Z,6.30
2019-03-12T14:28:23.466Z,7.33
2019-03-12T14:30:52.180Z,14.87
2019-03-12T14:33:21.293Z,6.80
2019-03-12T14:35:51.874Z,9.83
2019-03-12T14:38:20.467Z,11.20
2019-03-12T14:40:49.293Z,8.20
2019-03-12T14:43:17.950Z,7.00
2019-03-12T14:45:51.164Z,5.27
2019-03-12T14:48:40.363Z,11.80
2019-03-12T14:51:14.705Z,9.70
2019-03-12T14:53:45.787Z,8.40
2019-03-12T14:56:14.291Z,14.53
2019-03-12T14:58:42.967Z,10.40
2019-03-12T15:01:11.577Z,9.60
2019-03-12T15:03:40.345Z,10.73
2019-03-12T15:06:08.928Z,11.80
2019-03-12T15:08:37.592Z,16.27
2019-03-12T15:11:06.175Z,9.93
2019-03-12T15:13:35.228Z,10.67
2019-03-12T15:16:03.769Z,7.77
2019-03-12T15:18:32.382Z,17.47
2019-03-12T15:21:01.252Z,8.30
2019-03-12T15:23:29.959Z,8.60
2019-03-12T15:25:58.483Z,9.90
2019-03-12T15:28:27.134Z,15.43
2019-03-12T15:30:55.771Z,12.23
2019-03-12T15:33:24.405Z,11.43
2019-03-12T15:35:53.930Z,12.83
2019-03-12T15:38:22.667Z,5.90
2019-03-12T15:40:51.268Z,11.80
2019-03-12T15:43:19.851Z,13.93
2019-03-12T15:45:49.501Z,6.93
2019-03-12T15:48:21.551Z,8.00
2019-03-12T15:50:48.551Z,12.77
2019-03-12T15:53:17.257Z,5.50
2019-03-12T15:55:45.863Z,10.03
2019-03-12T15:58:14.997Z,13.23
2019-03-12T16:00:43.606Z,6.60
2019-03-12T16:03:12.281Z,7.00
2019-03-12T16:05:40.901Z,7.87
2019-03-12T16:08:09.838Z,6.53
2019-03-12T16:10:38.883Z,7.87
2019-03-12T16:13:07.963Z,9.10
2019-03-12T16:15:37.786Z,6.53
2019-03-12T16:18:06.943Z,10.57
2019-03-12T16:20:35.630Z,11.57
2019-03-12T16:23:04.360Z,5.07
2019-03-12T16:25:33.136Z,6.20
2019-03-12T16:28:01.737Z,9.43
2019-03-12T16:30:30.356Z,7.20
2019-03-12T16:32:58.899Z,9.03
2019-03-12T16:35:29.421Z,11.67
2019-03-12T16:37:58.425Z,16.33
2019-03-12T16:40:27.405Z,6.83
2019-03-12T16:42:56.007Z,7.60
2019-03-12T16:45:25.189Z,5.23
2019-03-12T16:47:54.536Z,9.07
2019-03-12T16:50:23.264Z,7.07
2019-03-12T16:52:51.940Z,7.93
2019-03-12T16:55:21.031Z,13.03
2019-03-12T16:57:49.889Z,10.73
2019-03-12T17:00:20.364Z,7.07
2019-03-12T17:02:49.136Z,10.30
2019-03-12T17:05:17.749Z,10.83
2019-03-12T17:07:46.389Z,8.63
2019-03-12T17:10:17.514Z,6.23
2019-03-12T17:12:46.229Z,9.03
2019-03-12T17:15:25.961Z,5.43
2019-03-12T17:17:54.583Z,9.70
2019-03-12T17:20:23.438Z,10.13
2019-03-12T17:22:52.051Z,8.93
2019-03-12T17:25:21.204Z,15.50
2019-03-12T17:27:51.630Z,14.53
2019-03-12T17:30:24.927Z,11.63
2019-03-12T17:32:53.712Z,8.53
2019-03-12T17:35:34.949Z,13.63
2019-03-12T17:38:03.487Z,5.83
2019-03-12T17:40:32.430Z,5.23
2019-03-12T17:43:01.532Z,8.10
2019-03-12T17:45:30.128Z,7.93
2019-03-12T17:47:58.867Z,9.13
2019-03-12T17:50:27.563Z,9.13
2019-03-12T17:52:56.242Z,7.50
2019-03-12T17:55:24.876Z,8.67
2019-03-12T17:57:53.592Z,7.70
2019-03-12T18:00:28.046Z,5.30
2019-03-12T18:02:55.425Z,15.80
2019-03-12T18:05:24.396Z,9.57
2019-03-12T18:07:53.150Z,9.20
2019-03-12T18:10:21.776Z,10.90
2019-03-12T18:12:50.475Z,13.43
2019-03-12T18:15:22.321Z,10.23
2019-03-12T18:17:50.969Z,9.00
2019-03-12T18:20:24.018Z,6.67
2019-03-12T18:22:52.691Z,7.03
2019-03-12T18:25:30.601Z,10.57
2019-03-12T18:27:59.179Z,12.77
2019-03-12T18:30:28.141Z,7.50
2019-03-12T18:32:56.898Z,7.77
2019-03-12T18:35:25.516Z,4.70
2019-03-12T18:37:54.219Z,5.93
2019-03-12T18:40:24.164Z,8.20
2019-03-12T18:42:52.933Z,8.47
2019-03-12T18:45:24.737Z,7.77
2019-03-12T18:47:53.933Z,10.07
2019-03-12T18:50:22.543Z,5.57
2019-03-12T18:52:51.396Z,7.90
2019-03-12T18:55:32.229Z,6.43
2019-03-12T18:58:01.753Z,9.73
2019-03-12T19:00:30.459Z,7.23
2019-03-12T19:02:59.243Z,4.13
2019-03-12T19:05:28.461Z,9.73
2019-03-12T19:07:57.695Z,4.03
2019-03-12T19:10:26.751Z,14.00
2019-03-12T19:12:55.801Z,6.87
2019-03-12T19:15:24.455Z,3.40
2019-03-12T19:17:53.854Z,5.80
2019-03-12T19:20:22.438Z,8.10
2019-03-12T19:22:51.092Z,5.70
2019-03-12T19:25:22.469Z,8.63
2019-03-12T19:27:59.668Z,4.90
2019-03-12T19:30:21.758Z,8.17
2019-03-12T19:32:54.628Z,7.03
2019-03-12T19:35:25.930Z,8.77
2019-03-12T19:37:54.801Z,6.30
2019-03-12T19:40:26.798Z,6.77
2019-03-12T19:42:56.756Z,10.10
2019-03-12T19:45:25.459Z,6.70
2019-03-12T19:47:54.655Z,12.30
2019-03-12T19:50:24.362Z,7.60
2019-03-12T19:52:53.377Z,6.07
2019-03-12T19:55:25.731Z,8.87
2019-03-12T19:57:55.014Z,3.63
2019-03-12T20:00:25.489Z,6.70
2019-03-12T20:02:55.387Z,6.77
2019-03-12T20:05:24.461Z,6.13
2019-03-12T20:07:54.489Z,4.00
2019-03-12T20:10:41.022Z,11.00
2019-03-12T20:13:15.516Z,8.83
2019-03-12T20:16:04.595Z,10.30
2019-03-12T20:18:56.511Z,7.63
2019-03-12T20:21:57.728Z,7.13
2019-03-12T20:24:38.637Z,8.23
2019-03-12T20:27:34.549Z,12.83
2019-03-12T20:30:26.394Z,9.93
2019-03-12T20:33:17.110Z,7.17
2019-03-12T20:36:21.073Z,6.87
2019-03-12T20:39:11.338Z,15.20
2019-03-12T20:42:02.607Z,3.60
2019-03-12T20:45:08.669Z,6.07
2019-03-12T20:48:04.601Z,7.67
2019-03-12T20:50:48.329Z,4.07
2019-03-12T20:53:43.949Z,4.67
2019-03-12T20:56:43.030Z,9.80
2019-03-12T20:59:34.080Z,7.43
2019-03-12T21:02:25.978Z,3.53
2019-03-12T21:05:24.224Z,6.40
2019-03-12T21:08:29.179Z,5.63
2019-03-12T21:11:34.389Z,9.87
2019-03-12T21:14:09.846Z,3.43
2019-03-12T21:16:48.181Z,10.60
2019-03-12T21:19:51.952Z,5.20
2019-03-12T21:22:41.881Z,5.70
2019-03-12T21:25:34.951Z,8.93
2019-03-12T21:28:24.788Z,9.43
2019-03-12T21:30:53.827Z,2.50
2019-03-12T21:33:22.461Z,5.43
2019-03-12T21:35:51.184Z,3.60
2019-03-12T21:38:20.038Z,7.47
2019-03-12T21:40:48.588Z,6.53
2019-03-12T21:43:17.280Z,7.40
2019-03-12T21:45:46.486Z,7.40
2019-03-12T21:48:15.361Z,6.47
2019-03-12T21:50:45.056Z,5.33
2019-03-12T21:53:13.645Z,4.50
2019-03-12T21:55:42.963Z,2.47
2019-03-12T21:58:12.340Z,11.87
2019-03-12T22:00:40.907Z,5.37
2019-03-12T22:03:09.514Z,4.73
2019-03-12T22:05:38.400Z,8.27
2019-03-12T22:08:09.203Z,4.10
2019-03-12T22:10:37.873Z,4.17
2019-03-12T22:13:06.410Z,5.07
2019-03-12T22:15:34.997Z,6.83
2019-03-12T22:18:04.291Z,4.47
2019-03-12T22:20:32.858Z,6.50
2019-03-12T22:23:18.962Z,4.13
2019-03-12T22:25:47.755Z,5.70
2019-03-12T22:28:16.340Z,3.53
2019-03-12T22:30:45.116Z,5.00
2019-03-12T22:33:13.711Z,3.80
2019-03-12T22:35:42.381Z,5.43
2019-03-12T22:38:11.355Z,5.73
2019-03-12T22:40:39.963Z,4.27
2019-03-12T22:43:08.563Z,5.33
2019-03-12T22:45:37.140Z,7.33
2019-03-12T22:48:07.202Z,4.67
2019-03-12T22:50:36.112Z,6.00
2019-03-12T22:53:04.629Z,8.07
2019-03-12T22:55:33.218Z,5.63
2019-03-12T22:58:01.733Z,7.07
2019-03-12T23:00:31.997Z,5.63
2019-03-12T23:03:00.581Z,4.07
2019-03-12T23:05:29.182Z,3.50
2019-03-12T23:07:57.671Z,2.80
2019-03-12T23:10:26.503Z,2.50
2019-03-12T23:12:55.094Z,3.27
2019-03-12T23:15:23.871Z,2.50
2019-03-12T23:17:52.462Z,5.30
2019-03-12T23:20:21.270Z,4.00
2019-03-12T23:22:52.268Z,4.67
2019-03-12T23:25:20.435Z,5.70
2019-03-12T23:27:49.011Z,2.53
2019-03-12T23:30:19.500Z,3.17
2019-03-12T23:32:48.417Z,5.03
2019-03-12T23:35:17.350Z,2.00
2019-03-12T23:37:45.901Z,3.37
2019-03-12T23:40:18.813Z,2.43
2019-03-12T23:42:47.464Z,2.40
2019-03-12T23:45:16.982Z,3.67
2019-03-12T23:47:45.845Z,2.43
2019-03-12T23:50:16.001Z,2.63
2019-03-12T23:52:44.631Z,2.67
2019-03-12T23:55:14.967Z,7.20
2019-03-12T23:57:43.564Z,7.30
