createdAt,value
2018-05-31T00:02:24.805Z,19.20
2018-05-31T00:04:52.332Z,19.20
2018-05-31T00:07:20.627Z,19.20
2018-05-31T00:09:48.156Z,19.20
2018-05-31T00:12:15.641Z,19.20
2018-05-31T00:14:43.900Z,18.90
2018-05-31T00:17:11.426Z,18.90
2018-05-31T00:19:38.974Z,19.10
2018-05-31T00:22:06.499Z,19.00
2018-05-31T00:24:34.015Z,19.00
2018-05-31T00:27:01.548Z,18.90
2018-05-31T00:29:29.066Z,18.90
2018-05-31T00:31:57.313Z,18.90
2018-05-31T00:34:24.829Z,18.90
2018-05-31T00:36:52.322Z,19.00
2018-05-31T00:39:19.863Z,19.00
2018-05-31T00:41:47.394Z,19.00
2018-05-31T00:44:14.920Z,19.00
2018-05-31T00:46:43.246Z,18.90
2018-05-31T00:49:10.763Z,18.80
2018-05-31T00:51:38.283Z,18.80
2018-05-31T00:54:05.815Z,18.80
2018-05-31T00:56:33.343Z,18.80
2018-05-31T00:59:00.889Z,18.70
2018-05-31T01:01:29.170Z,18.70
2018-05-31T01:03:57.469Z,18.80
2018-05-31T01:06:25.040Z,18.80
2018-05-31T01:08:52.537Z,18.90
2018-05-31T01:11:20.060Z,18.80
2018-05-31T01:13:48.370Z,18.80
2018-05-31T01:16:15.849Z,18.70
2018-05-31T01:18:43.347Z,18.70
2018-05-31T01:21:10.842Z,18.60
2018-05-31T01:23:38.321Z,18.60
2018-05-31T01:26:05.826Z,18.60
2018-05-31T01:28:33.304Z,18.60
2018-05-31T01:31:00.826Z,18.60
2018-05-31T01:33:28.945Z,18.60
2018-05-31T01:35:56.495Z,18.60
2018-05-31T01:38:30.886Z,18.60
2018-05-31T01:40:58.406Z,18.70
2018-05-31T01:43:26.658Z,18.70
2018-05-31T01:45:54.142Z,18.60
2018-05-31T01:48:21.656Z,18.60
2018-05-31T01:50:49.192Z,18.80
2018-05-31T01:53:16.706Z,18.50
2018-05-31T01:55:44.193Z,18.40
2018-05-31T01:58:11.701Z,18.50
2018-05-31T02:00:39.220Z,18.30
2018-05-31T02:03:06.717Z,18.30
2018-05-31T02:05:34.239Z,18.30
2018-05-31T02:08:01.736Z,18.10
2018-05-31T02:10:29.241Z,18.30
2018-05-31T02:12:56.763Z,18.40
2018-05-31T02:15:24.260Z,18.60
2018-05-31T02:17:51.796Z,18.70
2018-05-31T02:20:20.082Z,18.80
2018-05-31T02:22:47.610Z,18.80
2018-05-31T02:25:15.124Z,18.80
2018-05-31T02:27:42.650Z,18.70
2018-05-31T02:30:10.931Z,18.70
2018-05-31T02:32:39.217Z,18.80
2018-05-31T02:35:06.734Z,18.80
2018-05-31T02:37:34.226Z,18.90
2018-05-31T02:40:01.749Z,18.80
2018-05-31T02:42:29.284Z,18.70
2018-05-31T02:44:56.800Z,18.70
2018-05-31T02:47:24.314Z,18.70
2018-05-31T02:49:51.825Z,18.70
2018-05-31T02:52:19.371Z,18.60
2018-05-31T02:54:46.894Z,18.50
2018-05-31T02:57:14.405Z,18.50
2018-05-31T02:59:41.897Z,18.40
2018-05-31T03:02:09.377Z,18.30
2018-05-31T03:04:36.898Z,18.20
2018-05-31T03:07:04.400Z,17.90
2018-05-31T03:09:31.929Z,18.10
2018-05-31T03:11:59.426Z,18.20
2018-05-31T03:14:26.922Z,18.20
2018-05-31T03:16:54.433Z,18.30
2018-05-31T03:19:21.947Z,18.30
2018-05-31T03:21:49.438Z,18.30
2018-05-31T03:24:16.950Z,18.40
2018-05-31T03:26:44.454Z,18.30
2018-05-31T03:29:11.973Z,18.30
2018-05-31T03:31:39.498Z,18.30
2018-05-31T03:34:06.995Z,18.20
2018-05-31T03:36:34.493Z,18.20
2018-05-31T03:39:02.035Z,18.10
2018-05-31T03:41:29.536Z,18.10
2018-05-31T03:43:57.067Z,18.10
2018-05-31T03:46:24.593Z,18.10
2018-05-31T03:48:52.106Z,18.30
2018-05-31T03:51:19.592Z,18.30
2018-05-31T03:53:47.076Z,18.10
2018-05-31T03:56:14.552Z,18.00
2018-05-31T03:58:42.082Z,17.90
2018-05-31T04:01:09.568Z,17.80
2018-05-31T04:03:37.082Z,17.80
2018-05-31T04:06:04.590Z,17.80
2018-05-31T04:08:32.074Z,17.90
2018-05-31T04:11:01.179Z,17.90
2018-05-31T04:13:28.733Z,17.80
2018-05-31T04:15:56.255Z,17.80
2018-05-31T04:18:23.786Z,17.70
2018-05-31T04:20:51.288Z,17.90
2018-05-31T04:23:18.767Z,17.90
2018-05-31T04:25:46.257Z,18.00
2018-05-31T04:28:13.770Z,17.90
2018-05-31T04:30:42.058Z,18.00
2018-05-31T04:33:09.579Z,18.00
2018-05-31T04:35:37.103Z,18.10
2018-05-31T04:38:04.638Z,18.10
2018-05-31T04:40:32.126Z,18.10
2018-05-31T04:42:59.633Z,18.10
2018-05-31T04:45:27.137Z,18.10
2018-05-31T04:47:54.619Z,18.00
2018-05-31T04:50:22.130Z,18.10
2018-05-31T04:52:49.614Z,18.20
2018-05-31T04:55:17.097Z,18.20
2018-05-31T04:57:44.605Z,18.30
2018-05-31T05:00:12.125Z,18.20
2018-05-31T05:02:39.669Z,18.40
2018-05-31T05:05:07.166Z,18.40
2018-05-31T05:07:34.649Z,18.50
2018-05-31T05:10:02.143Z,18.60
2018-05-31T05:12:29.621Z,18.60
2018-05-31T05:14:57.133Z,18.60
2018-05-31T05:17:24.645Z,18.70
2018-05-31T05:19:52.180Z,18.70
2018-05-31T05:22:19.666Z,18.70
2018-05-31T05:24:47.948Z,18.80
2018-05-31T05:27:15.485Z,18.70
2018-05-31T05:29:43.054Z,18.80
2018-05-31T05:32:11.339Z,18.70
2018-05-31T05:34:39.590Z,18.70
2018-05-31T05:37:07.854Z,18.80
2018-05-31T05:39:35.366Z,18.70
2018-05-31T05:42:02.883Z,18.90
2018-05-31T05:44:30.403Z,18.90
2018-05-31T05:46:57.902Z,18.90
2018-05-31T05:49:26.245Z,18.90
2018-05-31T05:51:53.734Z,19.00
2018-05-31T05:54:21.216Z,19.00
2018-05-31T05:56:48.734Z,19.00
2018-05-31T05:59:16.221Z,19.20
2018-05-31T06:01:44.502Z,19.30
2018-05-31T06:04:12.973Z,19.40
2018-05-31T06:06:40.408Z,19.40
2018-05-31T06:09:07.893Z,19.50
2018-05-31T06:11:36.160Z,19.70
2018-05-31T06:14:03.680Z,19.70
2018-05-31T06:16:31.195Z,19.80
2018-05-31T06:18:58.828Z,19.80
2018-05-31T06:21:26.345Z,19.80
2018-05-31T06:23:53.837Z,19.80
2018-05-31T06:26:21.429Z,19.80
2018-05-31T06:28:48.890Z,19.90
2018-05-31T06:31:16.422Z,19.90
2018-05-31T06:33:43.949Z,19.90
2018-05-31T06:36:11.430Z,20.00
2018-05-31T06:38:38.917Z,20.10
2018-05-31T06:41:07.197Z,20.30
2018-05-31T06:43:34.689Z,20.30
2018-05-31T06:46:02.179Z,20.50
2018-05-31T06:48:29.656Z,20.50
2018-05-31T06:50:57.174Z,20.70
2018-05-31T06:53:24.663Z,20.70
2018-05-31T06:55:52.146Z,20.80
2018-05-31T06:58:19.646Z,20.90
2018-05-31T07:00:47.166Z,21.10
2018-05-31T07:03:14.672Z,21.20
2018-05-31T07:05:42.193Z,21.30
2018-05-31T07:08:09.676Z,21.40
2018-05-31T07:10:37.199Z,21.60
2018-05-31T07:13:05.448Z,21.70
2018-05-31T07:15:33.126Z,21.70
2018-05-31T07:18:01.542Z,21.90
2018-05-31T07:20:29.402Z,21.90
2018-05-31T07:22:56.957Z,22.00
2018-05-31T07:25:24.431Z,22.10
2018-05-31T07:27:51.918Z,22.10
2018-05-31T07:30:19.442Z,22.00
2018-05-31T07:32:46.952Z,22.20
2018-05-31T07:35:14.437Z,22.40
2018-05-31T07:37:41.947Z,22.60
2018-05-31T07:40:09.491Z,22.70
2018-05-31T07:42:36.979Z,22.90
2018-05-31T07:45:04.495Z,23.00
2018-05-31T07:47:32.035Z,23.10
2018-05-31T07:50:00.114Z,23.30
2018-05-31T07:52:27.595Z,23.30
2018-05-31T07:54:55.132Z,23.30
2018-05-31T07:57:22.615Z,23.50
2018-05-31T07:59:50.099Z,23.70
2018-05-31T08:02:17.586Z,23.90
2018-05-31T08:04:45.074Z,24.30
2018-05-31T08:07:12.588Z,24.20
2018-05-31T08:09:40.881Z,24.40
2018-05-31T08:12:08.373Z,24.30
2018-05-31T08:14:36.756Z,24.50
2018-05-31T08:17:05.033Z,24.50
2018-05-31T08:19:33.330Z,24.60
2018-05-31T08:22:00.836Z,24.50
2018-05-31T08:24:28.323Z,24.70
2018-05-31T08:26:55.843Z,24.80
2018-05-31T08:29:23.361Z,25.00
2018-05-31T08:31:51.788Z,25.30
2018-05-31T08:34:19.298Z,25.50
2018-05-31T08:36:46.816Z,25.60
2018-05-31T08:39:14.346Z,25.60
2018-05-31T08:41:42.630Z,25.80
2018-05-31T08:44:11.152Z,25.80
2018-05-31T08:46:38.605Z,25.80
2018-05-31T08:49:06.138Z,25.80
2018-05-31T08:51:33.678Z,25.90
2018-05-31T08:54:01.203Z,26.00
2018-05-31T08:56:28.808Z,26.30
2018-05-31T08:58:56.315Z,26.00
2018-05-31T09:01:23.787Z,26.30
2018-05-31T09:03:51.285Z,26.30
2018-05-31T09:06:18.769Z,26.10
2018-05-31T09:08:46.280Z,26.10
2018-05-31T09:11:13.778Z,26.40
2018-05-31T09:13:41.268Z,26.60
2018-05-31T09:16:08.751Z,26.50
2018-05-31T09:18:37.007Z,26.10
2018-05-31T09:21:04.507Z,26.10
2018-05-31T09:23:32.011Z,25.90
2018-05-31T09:25:59.545Z,25.90
2018-05-31T09:28:27.055Z,26.50
2018-05-31T09:30:54.591Z,26.70
2018-05-31T09:33:22.074Z,26.70
2018-05-31T09:35:49.603Z,26.50
2018-05-31T09:38:17.134Z,26.50
2018-05-31T09:40:44.616Z,26.30
2018-05-31T09:43:12.122Z,26.10
2018-05-31T09:45:39.620Z,26.10
2018-05-31T09:48:07.139Z,26.30
2018-05-31T09:50:35.507Z,26.80
2018-05-31T09:53:04.620Z,27.00
2018-05-31T09:55:32.143Z,26.90
2018-05-31T09:57:59.638Z,27.30
2018-05-31T10:00:32.735Z,27.70
2018-05-31T10:03:00.228Z,27.30
2018-05-31T10:05:27.753Z,27.80
2018-05-31T10:07:55.270Z,28.10
2018-05-31T10:10:22.817Z,28.10
2018-05-31T10:12:50.329Z,27.60
2018-05-31T10:15:17.842Z,27.50
2018-05-31T10:17:45.366Z,27.40
2018-05-31T10:20:12.898Z,27.30
2018-05-31T10:22:40.416Z,27.40
2018-05-31T10:25:07.942Z,27.60
2018-05-31T10:27:35.445Z,27.80
2018-05-31T10:30:03.741Z,28.20
2018-05-31T10:32:31.280Z,28.30
2018-05-31T10:34:58.761Z,28.70
2018-05-31T10:37:26.246Z,28.90
2018-05-31T10:39:54.671Z,29.10
2018-05-31T10:42:22.189Z,28.70
2018-05-31T10:44:49.697Z,28.60
2018-05-31T10:47:17.975Z,28.70
2018-05-31T10:49:46.234Z,29.00
2018-05-31T10:52:13.722Z,29.10
2018-05-31T10:54:41.238Z,28.90
2018-05-31T10:57:08.713Z,29.10
2018-05-31T10:59:37.032Z,29.00
2018-05-31T11:02:04.539Z,29.00
2018-05-31T11:04:32.047Z,29.10
2018-05-31T11:06:59.557Z,29.10
2018-05-31T11:09:27.040Z,28.80
2018-05-31T11:11:54.622Z,29.00
2018-05-31T11:14:22.898Z,29.00
2018-05-31T11:16:50.379Z,28.90
2018-05-31T11:19:17.918Z,29.00
2018-05-31T11:21:45.498Z,29.10
2018-05-31T11:24:12.936Z,29.40
2018-05-31T11:26:40.455Z,29.00
2018-05-31T11:29:07.955Z,29.30
2018-05-31T11:31:35.445Z,29.50
2018-05-31T11:34:02.949Z,29.70
2018-05-31T11:36:30.455Z,29.80
2018-05-31T11:38:57.976Z,30.10
2018-05-31T11:41:25.463Z,30.20
2018-05-31T11:43:52.974Z,29.60
2018-05-31T11:46:21.251Z,28.20
2018-05-31T11:48:49.512Z,27.80
2018-05-31T11:51:17.769Z,27.60
2018-05-31T11:53:45.260Z,27.60
2018-05-31T11:56:13.535Z,27.50
2018-05-31T11:58:41.807Z,27.60
2018-05-31T12:01:10.098Z,27.90
2018-05-31T12:03:37.612Z,27.90
2018-05-31T12:06:05.092Z,27.70
2018-05-31T12:08:32.624Z,27.40
2018-05-31T12:11:00.126Z,27.30
2018-05-31T12:13:27.622Z,27.20
2018-05-31T12:15:55.147Z,26.80
2018-05-31T12:18:22.659Z,26.70
2018-05-31T12:20:50.174Z,26.70
2018-05-31T12:23:17.678Z,26.70
2018-05-31T12:25:45.157Z,26.80
2018-05-31T12:28:13.405Z,26.50
2018-05-31T12:30:40.923Z,26.50
2018-05-31T12:33:08.406Z,26.50
2018-05-31T12:35:35.927Z,26.50
2018-05-31T12:38:03.435Z,26.40
2018-05-31T12:40:30.941Z,26.30
2018-05-31T12:42:58.429Z,26.30
2018-05-31T12:45:25.919Z,26.30
2018-05-31T12:47:53.415Z,26.30
2018-05-31T12:50:20.932Z,26.30
2018-05-31T12:52:48.416Z,26.50
2018-05-31T12:55:16.709Z,26.50
2018-05-31T12:57:44.244Z,26.50
2018-05-31T13:00:12.515Z,26.40
2018-05-31T13:02:40.767Z,26.30
2018-05-31T13:05:08.267Z,26.30
2018-05-31T13:07:35.755Z,26.30
2018-05-31T13:10:03.269Z,26.30
2018-05-31T13:12:31.533Z,26.10
2018-05-31T13:14:59.077Z,26.10
2018-05-31T13:17:27.604Z,26.10
2018-05-31T13:19:55.095Z,26.00
2018-05-31T13:22:22.586Z,25.90
2018-05-31T13:24:50.109Z,25.80
2018-05-31T13:27:17.779Z,25.90
2018-05-31T13:29:45.414Z,25.90
2018-05-31T13:32:12.938Z,25.90
2018-05-31T13:34:41.185Z,25.80
2018-05-31T13:37:08.723Z,25.90
2018-05-31T13:39:36.278Z,25.90
2018-05-31T13:42:03.791Z,25.80
2018-05-31T13:44:32.049Z,25.80
2018-05-31T13:47:00.384Z,25.80
2018-05-31T13:49:27.944Z,25.80
2018-05-31T13:51:55.464Z,25.80
2018-05-31T13:54:23.744Z,25.80
2018-05-31T13:56:52.005Z,25.80
2018-05-31T13:59:19.519Z,25.70
2018-05-31T14:01:47.116Z,25.70
2018-05-31T14:04:14.590Z,25.70
2018-05-31T14:06:42.861Z,25.40
2018-05-31T14:09:11.201Z,25.40
2018-05-31T14:11:38.711Z,25.40
2018-05-31T14:14:06.204Z,25.60
2018-05-31T14:16:33.725Z,25.70
2018-05-31T14:19:02.023Z,25.70
2018-05-31T14:21:29.559Z,25.70
2018-05-31T14:23:57.840Z,25.10
2018-05-31T14:26:25.363Z,25.10
2018-05-31T14:28:52.880Z,25.30
2018-05-31T14:31:20.407Z,25.10
2018-05-31T14:33:47.928Z,25.20
2018-05-31T14:36:15.427Z,25.20
2018-05-31T14:38:43.742Z,25.20
2018-05-31T14:41:11.270Z,25.20
2018-05-31T14:43:38.799Z,25.10
2018-05-31T14:46:06.313Z,25.20
2018-05-31T14:48:33.809Z,25.40
2018-05-31T14:51:01.327Z,25.50
2018-05-31T14:53:28.819Z,25.50
2018-05-31T14:55:56.314Z,25.50
2018-05-31T14:58:23.879Z,25.50
2018-05-31T15:00:51.395Z,25.60
2018-05-31T15:03:18.898Z,25.70
2018-05-31T15:05:47.192Z,25.90
2018-05-31T15:08:14.719Z,25.90
2018-05-31T15:10:42.240Z,25.90
2018-05-31T15:13:09.769Z,25.90
2018-05-31T15:15:37.257Z,25.90
2018-05-31T15:18:04.828Z,25.90
2018-05-31T15:20:32.338Z,25.90
2018-05-31T15:22:59.830Z,25.90
2018-05-31T15:25:27.343Z,26.00
2018-05-31T15:27:54.858Z,26.20
2018-05-31T15:30:22.378Z,26.40
2018-05-31T15:32:49.968Z,26.50
2018-05-31T15:35:17.519Z,26.40
2018-05-31T15:37:45.038Z,26.40
2018-05-31T15:40:13.291Z,26.70
2018-05-31T15:42:40.833Z,26.70
2018-05-31T15:45:08.373Z,26.70
2018-05-31T15:47:35.874Z,26.60
2018-05-31T15:50:04.180Z,26.50
2018-05-31T15:52:31.702Z,26.50
2018-05-31T15:54:59.204Z,26.60
2018-05-31T15:57:26.721Z,26.70
2018-05-31T15:59:54.209Z,26.80
2018-05-31T16:02:21.712Z,26.80
2018-05-31T16:04:49.245Z,26.80
2018-05-31T16:07:16.742Z,26.90
2018-05-31T16:09:44.236Z,26.90
2018-05-31T16:12:11.771Z,26.90
2018-05-31T16:14:39.283Z,26.90
2018-05-31T16:17:06.787Z,26.80
2018-05-31T16:19:34.306Z,26.90
2018-05-31T16:22:01.859Z,27.00
2018-05-31T16:24:29.328Z,27.10
2018-05-31T16:26:56.843Z,27.20
2018-05-31T16:29:24.398Z,27.20
2018-05-31T16:31:52.672Z,27.20
2018-05-31T16:34:20.939Z,27.20
2018-05-31T16:36:48.459Z,27.20
2018-05-31T16:39:15.950Z,27.30
2018-05-31T16:41:43.506Z,27.30
2018-05-31T16:44:11.031Z,27.10
2018-05-31T16:46:38.534Z,27.10
2018-05-31T16:49:06.233Z,27.10
2018-05-31T16:51:33.769Z,27.00
2018-05-31T16:54:01.286Z,26.80
2018-05-31T16:56:28.758Z,26.70
2018-05-31T16:58:56.266Z,26.70
2018-05-31T17:01:23.793Z,26.70
2018-05-31T17:03:52.062Z,26.60
2018-05-31T17:06:20.307Z,26.50
2018-05-31T17:08:47.828Z,26.50
2018-05-31T17:11:15.360Z,26.40
2018-05-31T17:13:42.885Z,26.40
2018-05-31T17:16:10.420Z,26.40
2018-05-31T17:18:37.959Z,26.30
2018-05-31T17:21:05.459Z,26.30
2018-05-31T17:23:32.980Z,26.30
2018-05-31T17:26:00.467Z,26.40
2018-05-31T17:28:28.004Z,26.40
2018-05-31T17:30:55.523Z,26.50
2018-05-31T17:33:23.770Z,26.30
2018-05-31T17:35:51.293Z,26.30
2018-05-31T17:38:18.816Z,26.20
2018-05-31T17:40:47.091Z,25.70
2018-05-31T17:43:14.569Z,25.70
2018-05-31T17:45:43.228Z,25.70
2018-05-31T17:48:10.777Z,25.60
2018-05-31T17:50:38.267Z,25.60
2018-05-31T17:53:06.557Z,25.50
2018-05-31T17:55:34.078Z,25.40
2018-05-31T17:58:01.595Z,25.40
2018-05-31T18:00:29.119Z,25.40
2018-05-31T18:02:56.728Z,25.40
2018-05-31T18:05:24.232Z,25.40
2018-05-31T18:07:52.533Z,25.40
2018-05-31T18:10:20.047Z,25.40
2018-05-31T18:12:47.542Z,25.40
2018-05-31T18:15:15.042Z,25.40
2018-05-31T18:17:42.610Z,25.40
2018-05-31T18:20:10.850Z,25.30
2018-05-31T18:22:38.351Z,25.20
2018-05-31T18:25:05.875Z,25.20
2018-05-31T18:27:33.405Z,25.10
2018-05-31T18:30:01.665Z,24.90
2018-05-31T18:32:29.952Z,24.90
2018-05-31T18:34:58.279Z,24.80
2018-05-31T18:37:25.781Z,24.80
2018-05-31T18:39:53.280Z,24.80
2018-05-31T18:42:20.795Z,24.80
2018-05-31T18:44:49.037Z,24.60
2018-05-31T18:47:16.542Z,24.60
2018-05-31T18:49:44.077Z,24.70
2018-05-31T18:52:11.613Z,24.70
2018-05-31T18:54:39.143Z,24.80
2018-05-31T18:57:06.663Z,24.80
2018-05-31T18:59:34.933Z,24.60
2018-05-31T19:02:02.433Z,24.60
2018-05-31T19:04:31.098Z,24.80
2018-05-31T19:06:58.617Z,24.70
2018-05-31T19:09:31.893Z,24.60
2018-05-31T19:11:59.419Z,24.60
2018-05-31T19:14:26.942Z,24.40
2018-05-31T19:16:54.462Z,24.30
2018-05-31T19:19:27.575Z,24.20
2018-05-31T19:21:55.128Z,24.20
2018-05-31T19:24:28.230Z,23.90
2018-05-31T19:26:55.767Z,23.80
2018-05-31T19:29:23.291Z,23.80
2018-05-31T19:31:50.778Z,23.80
2018-05-31T19:34:19.025Z,23.50
2018-05-31T19:36:52.255Z,23.50
2018-05-31T19:39:19.758Z,23.40
2018-05-31T19:41:48.010Z,23.20
2018-05-31T19:44:21.260Z,23.20
2018-05-31T19:46:48.788Z,23.20
2018-05-31T19:49:16.284Z,23.10
2018-05-31T19:51:49.373Z,23.10
2018-05-31T19:54:16.906Z,23.10
2018-05-31T19:56:44.461Z,22.90
2018-05-31T19:59:17.530Z,22.80
2018-05-31T20:01:50.679Z,22.80
2018-05-31T20:04:18.209Z,22.90
2018-05-31T20:06:45.791Z,22.70
2018-05-31T20:09:13.333Z,22.70
2018-05-31T20:11:40.849Z,22.70
2018-05-31T20:14:09.163Z,22.50
2018-05-31T20:16:36.655Z,22.50
2018-05-31T20:19:04.227Z,22.60
2018-05-31T20:21:31.742Z,22.70
2018-05-31T20:23:59.276Z,22.60
2018-05-31T20:26:26.780Z,22.60
2018-05-31T20:28:54.279Z,22.60
2018-05-31T20:31:22.558Z,22.50
2018-05-31T20:33:50.859Z,22.50
2018-05-31T20:36:18.342Z,22.50
2018-05-31T20:38:45.882Z,22.60
2018-05-31T20:41:14.404Z,22.60
2018-05-31T20:43:42.674Z,22.40
2018-05-31T20:46:10.190Z,22.40
2018-05-31T20:48:37.678Z,22.40
2018-05-31T20:51:05.221Z,22.30
2018-05-31T20:53:32.723Z,22.20
2018-05-31T20:56:00.247Z,22.20
2018-05-31T20:58:27.727Z,22.20
2018-05-31T21:00:55.273Z,22.10
2018-05-31T21:03:23.588Z,21.80
2018-05-31T21:05:51.868Z,21.90
2018-05-31T21:08:20.145Z,21.90
2018-05-31T21:10:48.427Z,22.00
2018-05-31T21:13:16.686Z,22.00
2018-05-31T21:15:44.208Z,21.90
2018-05-31T21:18:11.706Z,21.90
2018-05-31T21:20:39.214Z,21.90
2018-05-31T21:23:06.726Z,21.90
2018-05-31T21:25:35.002Z,21.70
2018-05-31T21:28:03.261Z,21.70
2018-05-31T21:30:30.773Z,21.70
2018-05-31T21:32:58.332Z,21.80
2018-05-31T21:35:25.888Z,21.80
2018-05-31T21:37:53.354Z,21.70
2018-05-31T21:40:20.861Z,21.70
2018-05-31T21:42:48.392Z,21.70
2018-05-31T21:45:15.867Z,21.60
2018-05-31T21:47:43.394Z,21.40
2018-05-31T21:50:10.890Z,21.20
2018-05-31T21:52:38.411Z,21.10
2018-05-31T21:55:05.969Z,21.20
2018-05-31T21:57:33.459Z,21.40
2018-05-31T22:00:00.986Z,21.40
2018-05-31T22:02:28.708Z,21.40
2018-05-31T22:04:57.003Z,21.30
2018-05-31T22:07:24.514Z,21.30
2018-05-31T22:09:52.035Z,21.10
2018-05-31T22:12:19.582Z,21.10
2018-05-31T22:14:47.100Z,21.10
2018-05-31T22:17:14.635Z,21.20
2018-05-31T22:19:42.182Z,21.10
2018-05-31T22:22:09.735Z,21.20
2018-05-31T22:24:37.250Z,21.20
2018-05-31T22:27:05.546Z,21.00
2018-05-31T22:29:33.085Z,21.00
2018-05-31T22:32:01.415Z,21.00
2018-05-31T22:34:28.996Z,21.00
2018-05-31T22:36:56.540Z,20.90
2018-05-31T22:39:24.082Z,20.90
2018-05-31T22:41:51.629Z,21.00
2018-05-31T22:44:19.166Z,21.00
2018-05-31T22:46:47.495Z,20.80
2018-05-31T22:49:15.011Z,20.80
2018-05-31T22:51:42.550Z,20.70
2018-05-31T22:54:10.831Z,20.60
2018-05-31T22:56:39.107Z,20.60
2018-05-31T22:59:07.426Z,20.70
2018-05-31T23:01:34.955Z,20.60
2018-05-31T23:04:02.511Z,20.60
2018-05-31T23:06:30.059Z,20.50
2018-05-31T23:08:58.339Z,20.40
2018-05-31T23:11:25.888Z,20.30
2018-05-31T23:13:53.401Z,20.40
2018-05-31T23:16:20.942Z,20.40
2018-05-31T23:18:48.470Z,20.30
2018-05-31T23:21:16.793Z,20.50
2018-05-31T23:23:44.360Z,20.50
2018-05-31T23:26:11.916Z,20.60
2018-05-31T23:28:39.464Z,20.70
2018-05-31T23:31:07.007Z,20.80
2018-05-31T23:33:34.524Z,21.00
2018-05-31T23:36:02.039Z,21.30
2018-05-31T23:38:29.590Z,21.50
2018-05-31T23:40:57.140Z,21.60
2018-05-31T23:43:24.687Z,21.60
2018-05-31T23:45:52.970Z,21.80
2018-05-31T23:48:20.510Z,21.80
2018-05-31T23:50:48.033Z,21.90
2018-05-31T23:53:15.538Z,21.80
2018-05-31T23:55:43.839Z,21.60
2018-05-31T23:58:11.377Z,21.60
