createdAt,value
2022-12-23T00:01:01.374Z,100.00
2022-12-23T00:03:30.350Z,100.00
2022-12-23T00:05:58.395Z,100.00
2022-12-23T00:08:27.060Z,100.00
2022-12-23T00:10:58.146Z,100.00
2022-12-23T00:13:43.368Z,100.00
2022-12-23T00:16:13.538Z,100.00
2022-12-23T00:18:41.862Z,100.00
2022-12-23T00:21:12.478Z,100.00
2022-12-23T00:23:44.466Z,100.00
2022-12-23T00:26:17.218Z,100.00
2022-12-23T00:28:45.172Z,100.00
2022-12-23T00:31:14.441Z,100.00
2022-12-23T00:33:44.249Z,100.00
2022-12-23T00:36:14.048Z,100.00
2022-12-23T00:39:05.056Z,100.00
2022-12-23T00:41:51.760Z,100.00
2022-12-23T00:44:19.849Z,100.00
2022-12-23T00:46:47.871Z,100.00
2022-12-23T00:49:35.237Z,100.00
2022-12-23T00:52:03.701Z,100.00
2022-12-23T00:54:32.368Z,100.00
2022-12-23T00:57:02.320Z,100.00
2022-12-23T00:59:30.385Z,100.00
2022-12-23T01:02:15.837Z,100.00
2022-12-23T01:05:01.022Z,100.00
2022-12-23T01:07:29.130Z,100.00
2022-12-23T01:09:57.075Z,100.00
2022-12-23T01:12:26.307Z,100.00
2022-12-23T01:14:54.206Z,100.00
2022-12-23T01:17:22.291Z,100.00
2022-12-23T01:19:51.443Z,100.00
2022-12-23T01:22:19.336Z,100.00
2022-12-23T01:24:47.310Z,100.00
2022-12-23T01:27:15.161Z,100.00
2022-12-23T01:29:44.455Z,100.00
2022-12-23T01:32:12.310Z,100.00
2022-12-23T01:34:40.287Z,100.00
2022-12-23T01:37:08.354Z,100.00
2022-12-23T01:39:36.283Z,100.00
2022-12-23T01:42:22.030Z,100.00
2022-12-23T01:44:54.930Z,100.00
2022-12-23T01:47:30.626Z,100.00
2022-12-23T01:50:04.162Z,100.00
2022-12-23T01:52:35.624Z,100.00
2022-12-23T01:55:05.173Z,100.00
2022-12-23T01:57:33.679Z,100.00
2022-12-23T02:00:20.324Z,100.00
2022-12-23T02:03:09.269Z,100.00
2022-12-23T02:05:37.521Z,100.00
2022-12-23T02:08:22.729Z,100.00
2022-12-23T02:11:07.403Z,100.00
2022-12-23T02:14:02.591Z,100.00
2022-12-23T02:16:35.640Z,100.00
2022-12-23T02:19:14.529Z,100.00
2022-12-23T02:22:03.110Z,100.00
2022-12-23T02:24:54.545Z,100.00
2022-12-23T02:27:28.769Z,100.00
2022-12-23T02:30:27.765Z,100.00
2022-12-23T02:33:26.954Z,100.00
2022-12-23T02:36:05.305Z,100.00
2022-12-23T02:38:39.027Z,100.00
2022-12-23T02:41:14.159Z,100.00
2022-12-23T02:43:48.109Z,100.00
2022-12-23T02:46:23.553Z,100.00
2022-12-23T02:48:57.645Z,100.00
2022-12-23T02:51:30.074Z,100.00
2022-12-23T02:54:02.192Z,100.00
2022-12-23T02:56:33.757Z,100.00
2022-12-23T02:59:06.084Z,100.00
2022-12-23T03:01:36.946Z,100.00
2022-12-23T03:04:06.745Z,100.00
2022-12-23T03:06:40.478Z,100.00
2022-12-23T03:09:09.298Z,100.00
2022-12-23T03:11:47.020Z,100.00
2022-12-23T03:14:32.372Z,100.00
2022-12-23T03:17:13.241Z,100.00
2022-12-23T03:19:49.737Z,100.00
2022-12-23T03:22:25.817Z,100.00
2022-12-23T03:25:00.254Z,100.00
2022-12-23T03:27:32.443Z,100.00
2022-12-23T03:30:06.114Z,100.00
2022-12-23T03:32:42.260Z,100.00
2022-12-23T03:35:13.792Z,100.00
2022-12-23T03:37:45.937Z,100.00
2022-12-23T03:40:19.103Z,100.00
2022-12-23T03:42:51.974Z,100.00
2022-12-23T03:45:41.495Z,100.00
2022-12-23T03:48:18.654Z,100.00
2022-12-23T03:50:49.803Z,100.00
2022-12-23T03:53:24.406Z,100.00
2022-12-23T03:55:57.764Z,100.00
2022-12-23T03:58:35.099Z,100.00
2022-12-23T04:01:18.193Z,100.00
2022-12-23T04:03:56.148Z,100.00
2022-12-23T04:06:28.224Z,100.00
2022-12-23T04:08:58.021Z,100.00
2022-12-23T04:11:26.395Z,100.00
2022-12-23T04:13:54.620Z,100.00
2022-12-23T04:16:22.660Z,100.00
2022-12-23T04:18:51.972Z,100.00
2022-12-23T04:21:19.881Z,100.00
2022-12-23T04:23:47.853Z,100.00
2022-12-23T04:26:15.663Z,100.00
2022-12-23T04:28:43.524Z,100.00
2022-12-23T04:31:11.453Z,100.00
2022-12-23T04:33:39.376Z,100.00
2022-12-23T04:36:08.842Z,100.00
2022-12-23T04:38:36.769Z,100.00
2022-12-23T04:41:04.823Z,100.00
2022-12-23T04:43:32.707Z,100.00
2022-12-23T04:46:00.573Z,100.00
2022-12-23T04:48:28.431Z,100.00
2022-12-23T04:50:56.752Z,100.00
2022-12-23T04:53:26.029Z,100.00
2022-12-23T04:55:53.877Z,100.00
2022-12-23T04:58:24.197Z,100.00
2022-12-23T05:01:02.110Z,100.00
2022-12-23T05:03:30.205Z,100.00
2022-12-23T05:05:58.071Z,100.00
2022-12-23T05:08:27.734Z,100.00
2022-12-23T05:10:55.838Z,100.00
2022-12-23T05:13:24.174Z,100.00
2022-12-23T05:15:53.741Z,100.00
2022-12-23T05:18:22.543Z,100.00
2022-12-23T05:20:51.408Z,100.00
2022-12-23T05:23:19.366Z,100.00
2022-12-23T05:25:53.935Z,100.00
2022-12-23T05:28:22.145Z,100.00
2022-12-23T05:30:50.031Z,100.00
2022-12-23T05:33:17.932Z,100.00
2022-12-23T05:35:45.820Z,100.00
2022-12-23T05:38:13.695Z,100.00
2022-12-23T05:40:41.505Z,100.00
2022-12-23T05:43:10.787Z,100.00
2022-12-23T05:45:39.417Z,100.00
2022-12-23T05:48:07.683Z,100.00
2022-12-23T05:50:35.709Z,100.00
2022-12-23T05:53:03.943Z,100.00
2022-12-23T05:55:31.860Z,100.00
2022-12-23T05:57:59.839Z,100.00
2022-12-23T06:00:29.480Z,100.00
2022-12-23T06:02:57.900Z,100.00
2022-12-23T06:05:26.070Z,100.00
2022-12-23T06:07:53.947Z,100.00
2022-12-23T06:10:21.869Z,100.00
2022-12-23T06:12:49.786Z,100.00
2022-12-23T06:15:17.787Z,100.00
2022-12-23T06:17:47.022Z,100.00
2022-12-23T06:20:20.424Z,100.00
2022-12-23T06:22:48.726Z,100.00
2022-12-23T06:25:16.788Z,100.00
2022-12-23T06:27:44.766Z,100.00
2022-12-23T06:30:13.253Z,100.00
2022-12-23T06:32:41.216Z,100.00
2022-12-23T06:35:11.240Z,100.00
2022-12-23T06:37:39.166Z,100.00
2022-12-23T06:40:08.191Z,100.00
2022-12-23T06:42:36.065Z,100.00
2022-12-23T06:45:04.044Z,100.00
2022-12-23T06:47:31.987Z,100.00
2022-12-23T06:49:59.909Z,100.00
2022-12-23T06:52:29.257Z,100.00
2022-12-23T06:54:57.092Z,100.00
2022-12-23T06:57:25.237Z,100.00
2022-12-23T06:59:53.081Z,100.00
2022-12-23T07:02:21.175Z,100.00
2022-12-23T07:04:49.196Z,100.00
2022-12-23T07:07:17.062Z,100.00
2022-12-23T07:09:46.324Z,100.00
2022-12-23T07:12:14.245Z,100.00
2022-12-23T07:14:42.197Z,100.00
2022-12-23T07:17:10.164Z,100.00
2022-12-23T07:19:38.083Z,100.00
2022-12-23T07:22:05.937Z,100.00
2022-12-23T07:24:33.822Z,100.00
2022-12-23T07:27:03.021Z,100.00
2022-12-23T07:29:30.892Z,100.00
2022-12-23T07:31:58.944Z,100.00
2022-12-23T07:34:26.941Z,100.00
2022-12-23T07:36:54.880Z,100.00
2022-12-23T07:39:22.932Z,100.00
2022-12-23T07:41:59.046Z,100.00
2022-12-23T07:44:38.582Z,100.00
2022-12-23T07:47:06.551Z,100.00
2022-12-23T07:49:34.456Z,100.00
2022-12-23T07:52:02.334Z,100.00
2022-12-23T07:54:30.335Z,100.00
2022-12-23T07:56:58.257Z,100.00
2022-12-23T07:59:26.921Z,100.00
2022-12-23T08:01:56.471Z,100.00
2022-12-23T08:04:25.092Z,100.00
2022-12-23T08:06:53.014Z,100.00
2022-12-23T08:09:21.062Z,100.00
2022-12-23T08:11:49.069Z,100.00
2022-12-23T08:14:16.946Z,98.55
2022-12-23T08:16:44.862Z,96.30
2022-12-23T08:19:14.191Z,93.40
2022-12-23T08:21:42.120Z,92.17
2022-12-23T08:24:11.313Z,89.66
2022-12-23T08:26:39.244Z,86.10
2022-12-23T08:29:07.169Z,84.60
2022-12-23T08:31:35.234Z,84.69
2022-12-23T08:34:03.258Z,82.89
2022-12-23T08:36:36.137Z,83.11
2022-12-23T08:39:07.730Z,83.07
2022-12-23T08:41:44.897Z,81.94
2022-12-23T08:44:13.186Z,81.07
2022-12-23T08:46:41.555Z,79.64
2022-12-23T08:49:09.667Z,78.70
2022-12-23T08:51:46.947Z,78.06
2022-12-23T08:54:15.515Z,77.56
2022-12-23T08:56:44.480Z,74.65
2022-12-23T08:59:19.230Z,73.99
2022-12-23T09:01:49.196Z,73.02
2022-12-23T09:04:17.224Z,73.78
2022-12-23T09:06:46.586Z,74.19
2022-12-23T09:09:15.745Z,72.49
2022-12-23T09:11:44.571Z,71.77
2022-12-23T09:14:13.154Z,72.22
2022-12-23T09:16:41.409Z,71.40
2022-12-23T09:19:09.336Z,72.13
2022-12-23T09:21:37.802Z,71.99
2022-12-23T09:24:07.649Z,70.30
2022-12-23T09:26:35.653Z,69.64
2022-12-23T09:29:03.806Z,69.95
2022-12-23T09:31:36.704Z,70.39
2022-12-23T09:34:05.814Z,70.90
2022-12-23T09:36:35.342Z,71.90
2022-12-23T09:39:03.928Z,71.13
2022-12-23T09:41:48.652Z,70.34
2022-12-23T09:44:38.601Z,71.39
2022-12-23T09:47:12.949Z,71.50
2022-12-23T09:49:48.272Z,71.92
2022-12-23T09:52:23.857Z,72.01
2022-12-23T09:54:54.605Z,71.21
2022-12-23T09:57:30.062Z,71.22
2022-12-23T10:00:08.670Z,70.91
2022-12-23T10:03:00.212Z,70.14
2022-12-23T10:05:38.471Z,71.40
2022-12-23T10:08:13.759Z,71.57
2022-12-23T10:10:44.929Z,71.94
2022-12-23T10:13:23.304Z,71.54
2022-12-23T10:15:53.238Z,71.71
2022-12-23T10:18:27.914Z,72.56
2022-12-23T10:21:04.202Z,72.80
2022-12-23T10:23:37.852Z,73.47
2022-12-23T10:26:15.790Z,73.30
2022-12-23T10:28:45.080Z,73.71
2022-12-23T10:34:13.811Z,74.62
2022-12-23T10:36:49.158Z,74.25
2022-12-23T10:39:26.213Z,74.81
2022-12-23T10:42:04.079Z,75.50
2022-12-23T10:45:03.633Z,74.82
2022-12-23T10:47:42.585Z,74.57
2022-12-23T10:50:37.232Z,73.62
2022-12-23T10:53:12.256Z,73.57
2022-12-23T10:55:40.697Z,73.64
2022-12-23T10:58:14.582Z,73.83
2022-12-23T11:00:49.522Z,71.47
2022-12-23T11:03:23.357Z,72.29
2022-12-23T11:05:53.725Z,73.25
2022-12-23T11:08:23.809Z,72.81
2022-12-23T11:10:51.941Z,73.71
2022-12-23T11:13:37.065Z,74.67
2022-12-23T11:16:23.293Z,75.39
2022-12-23T11:18:56.913Z,75.62
2022-12-23T11:21:25.035Z,76.24
2022-12-23T11:24:09.435Z,74.22
2022-12-23T11:26:38.038Z,72.98
2022-12-23T11:29:10.641Z,72.39
2022-12-23T11:31:40.248Z,72.51
2022-12-23T11:34:17.753Z,73.76
2022-12-23T11:36:55.146Z,74.40
2022-12-23T11:39:27.797Z,75.72
2022-12-23T11:42:03.237Z,76.82
2022-12-23T11:44:36.097Z,77.50
2022-12-23T11:47:34.248Z,78.09
2022-12-23T11:50:08.036Z,79.62
2022-12-23T11:52:36.112Z,79.77
2022-12-23T11:55:08.209Z,80.84
2022-12-23T11:57:43.011Z,81.20
2022-12-23T12:00:21.867Z,81.59
2022-12-23T12:02:53.771Z,82.10
2022-12-23T12:05:26.454Z,83.02
2022-12-23T12:07:59.457Z,82.99
2022-12-23T12:10:31.573Z,83.38
2022-12-23T12:13:02.797Z,83.06
2022-12-23T12:15:38.054Z,83.25
2022-12-23T12:18:10.769Z,82.64
2022-12-23T12:20:42.245Z,81.67
2022-12-23T12:23:15.770Z,81.48
2022-12-23T12:25:48.857Z,80.37
2022-12-23T12:28:22.010Z,80.46
2022-12-23T12:30:55.039Z,80.87
2022-12-23T12:33:31.191Z,79.38
2022-12-23T12:36:13.115Z,79.36
2022-12-23T12:38:41.523Z,78.45
2022-12-23T12:41:18.146Z,77.51
2022-12-23T12:43:51.482Z,76.93
2022-12-23T12:46:28.205Z,76.76
2022-12-23T12:49:04.968Z,76.77
2022-12-23T12:51:39.343Z,76.72
2022-12-23T12:54:16.874Z,76.57
2022-12-23T12:56:49.728Z,76.78
2022-12-23T12:59:20.723Z,76.35
2022-12-23T13:02:10.361Z,76.53
2022-12-23T13:05:08.886Z,76.20
2022-12-23T13:07:48.700Z,76.64
2022-12-23T13:10:33.873Z,77.60
2022-12-23T13:13:10.852Z,78.03
2022-12-23T13:15:49.645Z,78.54
2022-12-23T13:18:29.757Z,78.29
2022-12-23T13:21:04.761Z,77.60
2022-12-23T13:23:44.805Z,75.35
2022-12-23T13:26:21.135Z,75.14
2022-12-23T13:28:59.371Z,74.73
2022-12-23T13:31:35.929Z,74.34
2022-12-23T13:34:17.576Z,73.07
2022-12-23T13:36:58.120Z,73.96
2022-12-23T13:39:36.779Z,73.87
2022-12-23T13:42:06.698Z,72.81
2022-12-23T13:44:35.726Z,72.44
2022-12-23T13:47:13.603Z,72.82
2022-12-23T13:49:54.163Z,72.45
2022-12-23T13:52:31.876Z,72.91
2022-12-23T13:55:12.395Z,71.90
2022-12-23T13:57:54.545Z,72.19
2022-12-23T14:00:28.599Z,72.77
2022-12-23T14:03:23.520Z,72.96
2022-12-23T14:05:52.428Z,73.20
2022-12-23T14:08:26.662Z,73.95
2022-12-23T14:10:57.301Z,74.96
2022-12-23T14:13:28.367Z,76.12
2022-12-23T14:16:19.590Z,77.56
2022-12-23T14:19:07.568Z,78.25
2022-12-23T14:21:48.409Z,79.16
2022-12-23T14:24:51.890Z,79.79
2022-12-23T14:27:33.873Z,80.84
2022-12-23T14:30:12.106Z,81.08
2022-12-23T14:32:47.024Z,81.34
2022-12-23T14:35:22.492Z,82.59
2022-12-23T14:38:10.770Z,83.52
2022-12-23T14:41:01.811Z,83.64
2022-12-23T14:43:52.721Z,84.17
2022-12-23T14:46:59.336Z,85.27
2022-12-23T14:49:42.875Z,85.04
2022-12-23T14:52:59.561Z,86.14
2022-12-23T14:55:45.513Z,86.59
2022-12-23T14:58:39.456Z,85.85
2022-12-23T15:01:13.116Z,87.17
2022-12-23T15:03:48.142Z,87.38
2022-12-23T15:06:20.327Z,87.76
2022-12-23T15:08:51.895Z,88.54
2022-12-23T15:11:25.819Z,89.38
2022-12-23T15:13:58.009Z,89.19
2022-12-23T15:16:34.660Z,91.05
2022-12-23T15:19:13.489Z,90.64
2022-12-23T15:21:41.462Z,92.07
2022-12-23T15:24:15.627Z,93.71
2022-12-23T15:27:09.916Z,92.70
2022-12-23T15:29:43.715Z,94.48
2022-12-23T15:32:12.784Z,94.45
2022-12-23T15:34:41.496Z,98.00
2022-12-23T15:37:12.370Z,95.65
2022-12-23T15:39:43.825Z,95.91
2022-12-23T15:42:25.181Z,96.83
2022-12-23T15:44:54.772Z,94.57
2022-12-23T15:47:25.199Z,95.18
2022-12-23T15:49:53.407Z,95.06
2022-12-23T15:52:21.738Z,95.48
2022-12-23T15:54:56.395Z,97.57
2022-12-23T15:57:27.670Z,95.46
2022-12-23T15:59:57.491Z,95.85
2022-12-23T16:02:59.804Z,96.59
2022-12-23T16:05:27.495Z,97.49
2022-12-23T16:08:12.002Z,98.88
2022-12-23T16:10:41.094Z,99.62
2022-12-23T16:13:18.780Z,99.76
2022-12-23T16:15:48.577Z,100.00
2022-12-23T16:18:23.529Z,100.00
2022-12-23T16:20:54.592Z,100.00
2022-12-23T16:23:23.650Z,100.00
2022-12-23T16:25:54.483Z,100.00
2022-12-23T16:28:24.575Z,100.00
2022-12-23T16:30:55.648Z,100.00
2022-12-23T16:33:32.911Z,100.00
2022-12-23T16:36:16.829Z,100.00
2022-12-23T16:38:45.101Z,100.00
2022-12-23T16:41:13.022Z,100.00
2022-12-23T16:43:51.233Z,100.00
2022-12-23T16:46:23.591Z,100.00
2022-12-23T16:48:55.428Z,100.00
2022-12-23T16:51:24.579Z,100.00
2022-12-23T16:53:55.250Z,100.00
2022-12-23T16:56:27.464Z,100.00
2022-12-23T16:58:55.424Z,100.00
2022-12-23T17:01:27.011Z,100.00
2022-12-23T17:03:55.898Z,100.00
2022-12-23T17:06:25.324Z,100.00
2022-12-23T17:08:54.203Z,100.00
2022-12-23T17:11:25.183Z,100.00
2022-12-23T17:13:57.899Z,100.00
2022-12-23T17:16:31.007Z,100.00
2022-12-23T17:18:59.010Z,100.00
2022-12-23T17:21:30.420Z,100.00
2022-12-23T17:24:04.276Z,100.00
2022-12-23T17:26:32.187Z,100.00
2022-12-23T17:29:00.158Z,100.00
2022-12-23T17:31:28.396Z,100.00
2022-12-23T17:33:57.722Z,100.00
2022-12-23T17:36:25.691Z,100.00
2022-12-23T17:38:53.580Z,100.00
2022-12-23T17:41:27.947Z,100.00
2022-12-23T17:43:56.707Z,100.00
2022-12-23T17:46:25.215Z,100.00
2022-12-23T17:48:53.472Z,100.00
2022-12-23T17:51:24.445Z,100.00
2022-12-23T17:53:57.767Z,100.00
2022-12-23T17:56:28.565Z,100.00
2022-12-23T17:58:56.491Z,100.00
2022-12-23T18:01:27.723Z,100.00
2022-12-23T18:03:57.141Z,100.00
2022-12-23T18:06:27.848Z,100.00
2022-12-23T18:08:56.953Z,100.00
2022-12-23T18:11:31.387Z,100.00
2022-12-23T18:13:59.397Z,100.00
2022-12-23T18:16:27.352Z,100.00
2022-12-23T18:18:55.345Z,100.00
2022-12-23T18:21:26.060Z,100.00
2022-12-23T18:23:57.691Z,100.00
2022-12-23T18:26:26.315Z,100.00
2022-12-23T18:28:54.788Z,100.00
2022-12-23T18:31:27.248Z,100.00
2022-12-23T18:33:55.440Z,100.00
2022-12-23T18:36:25.006Z,100.00
2022-12-23T18:38:53.263Z,100.00
2022-12-23T18:41:22.892Z,100.00
2022-12-23T18:43:51.795Z,100.00
2022-12-23T18:46:20.846Z,100.00
2022-12-23T18:48:49.113Z,100.00
2022-12-23T18:51:18.659Z,100.00
2022-12-23T18:53:47.367Z,100.00
2022-12-23T18:56:16.277Z,100.00
2022-12-23T18:58:45.575Z,100.00
2022-12-23T19:01:14.302Z,100.00
2022-12-23T19:03:43.273Z,100.00
2022-12-23T19:06:14.193Z,100.00
2022-12-23T19:08:43.119Z,100.00
2022-12-23T19:11:12.812Z,100.00
2022-12-23T19:13:41.036Z,100.00
2022-12-23T19:16:13.943Z,100.00
2022-12-23T19:18:42.170Z,100.00
2022-12-23T19:21:10.321Z,100.00
2022-12-23T19:23:38.304Z,100.00
2022-12-23T19:26:06.863Z,100.00
2022-12-23T19:28:35.054Z,100.00
2022-12-23T19:31:08.266Z,100.00
2022-12-23T19:33:40.778Z,100.00
2022-12-23T19:36:12.905Z,100.00
2022-12-23T19:38:41.112Z,100.00
2022-12-23T19:41:09.554Z,100.00
2022-12-23T19:43:39.809Z,100.00
2022-12-23T19:46:10.210Z,100.00
2022-12-23T19:48:39.990Z,100.00
2022-12-23T19:51:09.645Z,100.00
2022-12-23T19:53:38.014Z,100.00
2022-12-23T19:56:08.255Z,100.00
2022-12-23T19:58:39.710Z,100.00
2022-12-23T20:01:10.163Z,100.00
2022-12-23T20:03:39.731Z,100.00
2022-12-23T20:06:10.241Z,100.00
2022-12-23T20:08:38.105Z,100.00
2022-12-23T20:11:07.542Z,100.00
2022-12-23T20:13:36.160Z,100.00
2022-12-23T20:16:04.933Z,100.00
2022-12-23T20:18:32.915Z,100.00
2022-12-23T20:21:02.977Z,100.00
2022-12-23T20:23:31.206Z,100.00
2022-12-23T20:25:59.076Z,100.00
2022-12-23T20:28:27.471Z,100.00
2022-12-23T20:31:01.620Z,100.00
2022-12-23T20:33:29.576Z,100.00
2022-12-23T20:35:57.889Z,100.00
2022-12-23T20:38:27.415Z,100.00
2022-12-23T20:40:55.471Z,100.00
2022-12-23T20:43:23.452Z,100.00
2022-12-23T20:45:52.481Z,100.00
2022-12-23T20:48:21.767Z,100.00
2022-12-23T20:50:50.046Z,100.00
2022-12-23T20:53:18.099Z,100.00
2022-12-23T20:55:47.388Z,100.00
2022-12-23T20:58:32.986Z,100.00
2022-12-23T21:01:09.582Z,100.00
2022-12-23T21:03:37.561Z,100.00
2022-12-23T21:06:06.032Z,100.00
2022-12-23T21:08:34.146Z,100.00
2022-12-23T21:11:04.073Z,100.00
2022-12-23T21:13:32.098Z,100.00
2022-12-23T21:16:03.174Z,100.00
2022-12-23T21:18:31.128Z,100.00
2022-12-23T21:21:01.029Z,100.00
2022-12-23T21:23:29.479Z,100.00
2022-12-23T21:26:10.765Z,100.00
2022-12-23T21:28:39.187Z,100.00
2022-12-23T21:31:07.702Z,100.00
2022-12-23T21:33:37.812Z,100.00
2022-12-23T21:36:07.021Z,100.00
2022-12-23T21:38:36.771Z,100.00
2022-12-23T21:41:07.544Z,100.00
2022-12-23T21:43:37.281Z,100.00
2022-12-23T21:46:07.095Z,100.00
2022-12-23T21:48:36.800Z,100.00
2022-12-23T21:51:06.554Z,100.00
2022-12-23T21:53:35.042Z,100.00
2022-12-23T21:56:06.043Z,100.00
2022-12-23T21:58:34.698Z,100.00
2022-12-23T22:01:07.760Z,100.00
2022-12-23T22:03:36.229Z,100.00
2022-12-23T22:06:10.658Z,100.00
2022-12-23T22:08:39.217Z,100.00
2022-12-23T22:11:08.592Z,100.00
2022-12-23T22:13:36.744Z,100.00
2022-12-23T22:16:10.231Z,100.00
2022-12-23T22:18:38.981Z,100.00
2022-12-23T22:21:07.713Z,100.00
2022-12-23T22:23:35.783Z,100.00
2022-12-23T22:26:03.608Z,100.00
2022-12-23T22:28:32.522Z,100.00
2022-12-23T22:31:03.412Z,100.00
2022-12-23T22:33:32.861Z,100.00
2022-12-23T22:36:01.745Z,100.00
2022-12-23T22:38:29.705Z,100.00
2022-12-23T22:40:57.603Z,100.00
2022-12-23T22:43:25.495Z,100.00
2022-12-23T22:45:57.599Z,100.00
2022-12-23T22:48:26.294Z,100.00
2022-12-23T22:51:03.138Z,100.00
2022-12-23T22:53:31.165Z,100.00
2022-12-23T22:55:59.541Z,100.00
2022-12-23T22:58:28.026Z,100.00
2022-12-23T23:00:56.274Z,100.00
2022-12-23T23:03:25.505Z,100.00
2022-12-23T23:06:04.101Z,100.00
2022-12-23T23:08:32.514Z,100.00
2022-12-23T23:11:02.245Z,100.00
2022-12-23T23:13:31.911Z,100.00
2022-12-23T23:16:00.466Z,100.00
2022-12-23T23:18:29.363Z,100.00
2022-12-23T23:20:57.460Z,100.00
2022-12-23T23:23:26.940Z,100.00
2022-12-23T23:25:54.945Z,100.00
2022-12-23T23:28:22.808Z,100.00
2022-12-23T23:31:09.792Z,100.00
2022-12-23T23:33:39.506Z,100.00
2022-12-23T23:36:08.463Z,100.00
2022-12-23T23:38:37.873Z,100.00
2022-12-23T23:41:06.570Z,100.00
2022-12-23T23:43:34.395Z,100.00
2022-12-23T23:46:02.632Z,100.00
2022-12-23T23:48:30.514Z,100.00
2022-12-23T23:51:04.769Z,100.00
2022-12-23T23:53:32.661Z,100.00
2022-12-23T23:56:07.706Z,100.00
2022-12-23T23:58:36.764Z,100.00
