createdAt,value
2022-12-29T00:01:00.531Z,99.90
2022-12-29T00:03:27.711Z,99.90
2022-12-29T00:05:59.588Z,99.90
2022-12-29T00:08:41.046Z,99.90
2022-12-29T00:11:14.372Z,99.90
2022-12-29T00:14:00.639Z,99.90
2022-12-29T00:16:28.699Z,99.90
2022-12-29T00:18:56.181Z,99.90
2022-12-29T00:21:43.127Z,99.90
2022-12-29T00:24:28.227Z,99.90
2022-12-29T00:27:23.707Z,99.90
2022-12-29T00:30:09.934Z,99.90
2022-12-29T00:32:55.967Z,99.90
2022-12-29T00:35:26.169Z,99.90
2022-12-29T00:38:13.842Z,99.90
2022-12-29T00:41:00.352Z,99.90
2022-12-29T00:43:45.958Z,99.90
2022-12-29T00:46:19.428Z,99.90
2022-12-29T00:49:05.581Z,99.90
2022-12-29T00:51:32.898Z,99.90
2022-12-29T00:54:00.059Z,99.90
2022-12-29T00:56:27.067Z,99.90
2022-12-29T00:58:54.344Z,99.90
2022-12-29T01:01:21.868Z,99.90
2022-12-29T01:03:49.196Z,99.90
2022-12-29T01:06:16.588Z,99.90
2022-12-29T01:08:45.496Z,99.90
2022-12-29T01:11:14.034Z,99.90
2022-12-29T01:13:42.403Z,99.90
2022-12-29T01:16:11.992Z,99.90
2022-12-29T01:18:39.252Z,99.90
2022-12-29T01:21:07.215Z,99.90
2022-12-29T01:23:34.419Z,99.90
2022-12-29T01:26:15.007Z,99.90
2022-12-29T01:28:42.675Z,99.90
2022-12-29T01:31:11.654Z,99.90
2022-12-29T01:33:39.047Z,99.90
2022-12-29T01:36:08.925Z,99.90
2022-12-29T01:38:37.953Z,99.90
2022-12-29T01:41:06.783Z,99.90
2022-12-29T01:43:45.741Z,99.90
2022-12-29T01:46:25.145Z,99.90
2022-12-29T01:48:59.320Z,99.90
2022-12-29T01:51:29.180Z,99.90
2022-12-29T01:53:59.571Z,99.90
2022-12-29T01:56:27.328Z,99.90
2022-12-29T01:59:03.998Z,99.90
2022-12-29T02:01:31.485Z,99.90
2022-12-29T02:04:05.795Z,99.90
2022-12-29T02:06:41.032Z,99.90
2022-12-29T02:09:08.500Z,99.90
2022-12-29T02:11:37.430Z,99.90
2022-12-29T02:14:11.179Z,99.90
2022-12-29T02:16:44.537Z,99.90
2022-12-29T02:19:34.014Z,99.90
2022-12-29T02:22:04.373Z,99.90
2022-12-29T02:24:47.187Z,99.90
2022-12-29T02:27:29.315Z,99.90
2022-12-29T02:30:13.042Z,99.90
2022-12-29T02:33:13.492Z,99.90
2022-12-29T02:36:03.133Z,99.90
2022-12-29T02:38:42.101Z,99.90
2022-12-29T02:41:31.428Z,99.90
2022-12-29T02:44:18.895Z,99.90
2022-12-29T02:47:30.171Z,99.90
2022-12-29T02:50:09.934Z,99.90
2022-12-29T02:52:49.939Z,99.90
2022-12-29T02:55:17.230Z,99.90
2022-12-29T02:57:44.450Z,99.90
2022-12-29T03:00:18.336Z,99.90
2022-12-29T03:03:13.553Z,99.90
2022-12-29T03:06:00.696Z,99.90
2022-12-29T03:08:53.215Z,99.90
2022-12-29T03:11:38.922Z,99.90
2022-12-29T03:14:42.973Z,99.90
2022-12-29T03:17:17.900Z,99.90
2022-12-29T03:19:52.506Z,99.90
2022-12-29T03:22:29.200Z,99.90
2022-12-29T03:25:13.041Z,99.90
2022-12-29T03:28:11.173Z,99.90
2022-12-29T03:30:44.351Z,99.90
2022-12-29T03:33:17.315Z,99.90
2022-12-29T03:35:50.226Z,99.90
2022-12-29T03:38:24.415Z,99.90
2022-12-29T03:40:57.869Z,99.90
2022-12-29T03:43:29.001Z,99.90
2022-12-29T03:45:57.231Z,99.90
2022-12-29T03:48:24.539Z,99.90
2022-12-29T03:50:54.729Z,99.90
2022-12-29T03:53:23.345Z,99.90
2022-12-29T03:55:51.248Z,99.90
2022-12-29T03:58:18.762Z,99.90
2022-12-29T04:01:04.489Z,99.90
2022-12-29T04:03:35.508Z,99.90
2022-12-29T04:06:03.211Z,99.90
2022-12-29T04:08:38.885Z,99.90
2022-12-29T04:11:07.417Z,99.90
2022-12-29T04:13:35.969Z,99.90
2022-12-29T04:16:13.837Z,99.90
2022-12-29T04:18:42.000Z,99.90
2022-12-29T04:21:09.572Z,99.90
2022-12-29T04:23:40.829Z,99.90
2022-12-29T04:26:11.298Z,99.90
2022-12-29T04:28:51.689Z,99.90
2022-12-29T04:31:39.611Z,99.90
2022-12-29T04:34:10.771Z,99.90
2022-12-29T04:36:42.650Z,99.90
2022-12-29T04:39:10.340Z,99.90
2022-12-29T04:41:40.092Z,99.90
2022-12-29T04:44:10.249Z,99.90
2022-12-29T04:47:00.420Z,99.90
2022-12-29T04:49:56.243Z,99.90
2022-12-29T04:52:43.831Z,99.90
2022-12-29T04:55:16.986Z,99.90
2022-12-29T04:57:46.114Z,99.90
2022-12-29T05:00:19.066Z,99.90
2022-12-29T05:02:46.779Z,99.90
2022-12-29T05:05:15.381Z,99.90
2022-12-29T05:07:46.714Z,99.90
2022-12-29T05:10:16.689Z,99.90
2022-12-29T05:12:46.745Z,99.90
2022-12-29T05:15:15.525Z,99.90
2022-12-29T05:17:44.471Z,99.90
2022-12-29T05:20:14.388Z,99.90
2022-12-29T05:22:43.131Z,99.90
2022-12-29T05:25:11.014Z,99.90
2022-12-29T05:27:52.198Z,99.90
2022-12-29T05:30:45.549Z,99.90
2022-12-29T05:33:12.923Z,99.90
2022-12-29T05:35:41.056Z,99.90
2022-12-29T05:38:08.423Z,99.90
2022-12-29T05:40:35.742Z,99.90
2022-12-29T05:43:07.742Z,99.90
2022-12-29T05:46:01.316Z,99.90
2022-12-29T05:48:54.781Z,99.90
2022-12-29T05:51:37.929Z,99.90
2022-12-29T05:54:05.358Z,99.90
2022-12-29T05:56:32.505Z,99.90
2022-12-29T05:59:01.948Z,99.90
2022-12-29T06:01:29.140Z,99.90
2022-12-29T06:03:56.532Z,99.90
2022-12-29T06:06:23.866Z,99.90
2022-12-29T06:08:52.040Z,99.90
2022-12-29T06:11:20.373Z,99.90
2022-12-29T06:13:54.497Z,99.90
2022-12-29T06:16:21.876Z,99.90
2022-12-29T06:18:51.561Z,99.90
2022-12-29T06:21:18.677Z,99.90
2022-12-29T06:23:48.513Z,99.90
2022-12-29T06:26:15.538Z,99.90
2022-12-29T06:28:42.698Z,99.90
2022-12-29T06:31:13.237Z,99.90
2022-12-29T06:33:40.585Z,99.90
2022-12-29T06:36:08.506Z,99.90
2022-12-29T06:38:36.367Z,99.90
2022-12-29T06:41:03.754Z,99.90
2022-12-29T06:43:39.384Z,99.90
2022-12-29T06:46:20.261Z,99.90
2022-12-29T06:48:47.592Z,99.90
2022-12-29T06:51:14.605Z,99.90
2022-12-29T06:53:41.746Z,99.90
2022-12-29T06:56:09.201Z,99.90
2022-12-29T06:58:36.517Z,99.90
2022-12-29T07:01:03.796Z,99.90
2022-12-29T07:03:31.045Z,99.90
2022-12-29T07:05:59.284Z,99.90
2022-12-29T07:08:26.460Z,99.90
2022-12-29T07:10:53.625Z,99.90
2022-12-29T07:13:20.746Z,99.90
2022-12-29T07:15:47.892Z,99.90
2022-12-29T07:18:15.047Z,99.90
2022-12-29T07:20:42.478Z,99.90
2022-12-29T07:23:09.839Z,99.90
2022-12-29T07:25:37.332Z,99.90
2022-12-29T07:28:05.228Z,99.90
2022-12-29T07:30:32.402Z,99.90
2022-12-29T07:32:59.615Z,99.90
2022-12-29T07:35:26.756Z,99.90
2022-12-29T07:37:53.990Z,99.90
2022-12-29T07:40:21.184Z,99.90
2022-12-29T07:42:48.464Z,99.90
2022-12-29T07:45:17.017Z,99.90
2022-12-29T07:48:03.875Z,99.90
2022-12-29T07:50:31.048Z,99.90
2022-12-29T07:52:58.466Z,99.90
2022-12-29T07:55:25.548Z,99.90
2022-12-29T07:57:56.273Z,99.90
2022-12-29T08:00:26.583Z,99.90
2022-12-29T08:02:53.869Z,99.90
2022-12-29T08:05:20.977Z,99.90
2022-12-29T08:07:48.434Z,99.90
2022-12-29T08:10:16.610Z,99.90
2022-12-29T08:12:44.717Z,99.90
2022-12-29T08:15:13.276Z,99.90
2022-12-29T08:17:40.698Z,99.90
2022-12-29T08:20:08.401Z,99.90
2022-12-29T08:22:35.776Z,99.90
2022-12-29T08:25:02.816Z,99.90
2022-12-29T08:27:29.943Z,99.90
2022-12-29T08:29:56.917Z,99.90
2022-12-29T08:32:24.136Z,99.90
2022-12-29T08:34:51.668Z,99.90
2022-12-29T08:37:18.699Z,99.90
2022-12-29T08:39:45.923Z,99.90
2022-12-29T08:42:13.022Z,99.90
2022-12-29T08:44:40.205Z,99.50
2022-12-29T08:47:07.449Z,97.30
2022-12-29T08:49:34.810Z,93.90
2022-12-29T08:52:01.931Z,93.50
2022-12-29T08:54:29.241Z,92.50
2022-12-29T08:56:56.419Z,92.40
2022-12-29T08:59:32.048Z,95.20
2022-12-29T09:01:59.826Z,99.90
2022-12-29T09:04:28.517Z,99.90
2022-12-29T09:06:55.716Z,99.90
2022-12-29T09:09:23.225Z,98.80
2022-12-29T09:11:50.591Z,89.50
2022-12-29T09:14:17.725Z,87.70
2022-12-29T09:17:03.442Z,85.60
2022-12-29T09:19:31.719Z,87.60
2022-12-29T09:21:58.672Z,78.50
2022-12-29T09:24:25.796Z,76.00
2022-12-29T09:26:53.320Z,75.40
2022-12-29T09:29:20.831Z,73.70
2022-12-29T09:31:47.994Z,72.90
2022-12-29T09:34:15.145Z,72.40
2022-12-29T09:36:42.153Z,70.20
2022-12-29T09:39:09.756Z,65.40
2022-12-29T09:41:42.565Z,63.60
2022-12-29T09:44:45.210Z,62.80
2022-12-29T09:47:15.722Z,63.20
2022-12-29T09:49:55.752Z,61.70
2022-12-29T09:52:53.581Z,61.60
2022-12-29T09:55:23.542Z,60.90
2022-12-29T09:57:58.591Z,59.60
2022-12-29T10:00:55.126Z,58.90
2022-12-29T10:03:26.044Z,58.70
2022-12-29T10:06:26.027Z,59.20
2022-12-29T10:09:02.758Z,59.40
2022-12-29T10:11:41.839Z,60.00
2022-12-29T10:14:35.756Z,61.60
2022-12-29T10:17:44.428Z,61.60
2022-12-29T10:20:29.970Z,60.40
2022-12-29T10:23:25.378Z,61.10
2022-12-29T10:25:56.667Z,60.80
2022-12-29T10:28:34.887Z,61.20
2022-12-29T10:31:08.729Z,61.30
2022-12-29T10:33:40.438Z,61.00
2022-12-29T10:36:39.816Z,61.90
2022-12-29T10:39:20.680Z,62.50
2022-12-29T10:41:53.902Z,62.30
2022-12-29T10:44:21.748Z,61.80
2022-12-29T10:46:58.326Z,61.90
2022-12-29T10:49:27.718Z,62.30
2022-12-29T10:51:58.191Z,62.30
2022-12-29T10:54:33.925Z,64.00
2022-12-29T10:57:14.911Z,63.60
2022-12-29T10:59:42.786Z,64.00
2022-12-29T11:02:13.363Z,65.70
2022-12-29T11:04:50.385Z,66.40
2022-12-29T11:07:26.970Z,68.20
2022-12-29T11:09:55.087Z,70.20
2022-12-29T11:12:29.513Z,70.80
2022-12-29T11:15:08.864Z,71.60
2022-12-29T11:17:52.959Z,72.00
2022-12-29T11:20:32.298Z,73.10
2022-12-29T11:23:00.739Z,73.10
2022-12-29T11:25:28.302Z,74.20
2022-12-29T11:28:16.627Z,74.50
2022-12-29T11:30:44.466Z,76.20
2022-12-29T11:33:11.497Z,76.20
2022-12-29T11:35:44.450Z,77.70
2022-12-29T11:38:23.926Z,79.40
2022-12-29T11:40:51.353Z,80.00
2022-12-29T11:43:34.682Z,79.90
2022-12-29T11:46:05.975Z,79.90
2022-12-29T11:48:43.769Z,80.00
2022-12-29T11:51:12.900Z,80.00
2022-12-29T11:53:53.446Z,80.60
2022-12-29T11:56:39.981Z,81.50
2022-12-29T11:59:32.589Z,81.60
2022-12-29T12:02:02.026Z,81.20
2022-12-29T12:04:37.553Z,81.40
2022-12-29T12:07:16.751Z,83.90
2022-12-29T12:09:50.320Z,85.20
2022-12-29T12:12:42.531Z,85.70
2022-12-29T12:15:18.944Z,88.40
2022-12-29T12:18:09.532Z,88.10
2022-12-29T12:20:45.745Z,90.20
2022-12-29T12:23:26.631Z,90.50
2022-12-29T12:26:17.717Z,90.20
2022-12-29T12:29:11.846Z,90.80
2022-12-29T12:32:00.499Z,91.30
2022-12-29T12:34:38.690Z,91.10
2022-12-29T12:37:36.809Z,92.80
2022-12-29T12:40:48.791Z,92.60
2022-12-29T12:43:42.119Z,94.10
2022-12-29T12:46:35.886Z,94.40
2022-12-29T12:49:06.154Z,94.80
2022-12-29T12:51:45.098Z,95.20
2022-12-29T12:54:33.657Z,95.80
2022-12-29T12:57:26.852Z,96.80
2022-12-29T13:00:01.949Z,97.50
2022-12-29T13:02:44.325Z,99.10
2022-12-29T13:05:14.528Z,98.90
2022-12-29T13:08:08.294Z,99.00
2022-12-29T13:10:49.856Z,99.90
2022-12-29T13:13:46.596Z,99.90
2022-12-29T13:16:43.149Z,99.90
2022-12-29T13:19:29.059Z,99.90
2022-12-29T13:22:10.877Z,99.90
2022-12-29T13:24:44.725Z,99.90
2022-12-29T13:27:40.333Z,99.90
2022-12-29T13:30:12.581Z,99.90
2022-12-29T13:32:49.174Z,99.90
2022-12-29T13:35:46.631Z,99.90
2022-12-29T13:39:09.378Z,99.90
2022-12-29T13:41:45.563Z,99.90
2022-12-29T13:44:59.846Z,99.90
2022-12-29T13:47:47.516Z,99.90
2022-12-29T13:50:20.849Z,99.90
2022-12-29T13:53:19.544Z,99.90
2022-12-29T13:56:28.010Z,99.90
2022-12-29T13:59:04.832Z,99.90
2022-12-29T14:01:48.083Z,99.90
2022-12-29T14:04:22.876Z,99.90
2022-12-29T14:07:03.854Z,99.90
2022-12-29T14:09:45.943Z,99.90
2022-12-29T14:12:37.676Z,99.90
2022-12-29T14:15:12.603Z,99.90
2022-12-29T14:18:00.573Z,99.90
2022-12-29T14:20:27.866Z,99.90
2022-12-29T14:23:09.585Z,99.90
2022-12-29T14:25:57.345Z,99.90
2022-12-29T14:28:29.297Z,99.90
2022-12-29T14:30:58.544Z,99.90
2022-12-29T14:33:30.571Z,99.90
2022-12-29T14:36:18.361Z,99.90
2022-12-29T14:38:47.241Z,99.90
2022-12-29T14:41:30.615Z,99.90
2022-12-29T14:44:19.675Z,99.90
2022-12-29T14:46:58.559Z,99.90
2022-12-29T14:49:29.396Z,99.90
2022-12-29T14:52:25.868Z,99.90
2022-12-29T14:54:54.562Z,99.90
2022-12-29T14:57:24.055Z,99.90
2022-12-29T14:59:56.137Z,99.90
2022-12-29T15:02:27.524Z,99.90
2022-12-29T15:04:59.541Z,99.90
2022-12-29T15:07:29.243Z,99.90
2022-12-29T15:10:04.419Z,99.90
2022-12-29T15:12:34.547Z,99.90
2022-12-29T15:15:02.596Z,99.90
2022-12-29T15:17:31.985Z,99.90
2022-12-29T15:20:01.658Z,99.90
2022-12-29T15:22:29.191Z,99.90
2022-12-29T15:24:57.988Z,99.90
2022-12-29T15:27:28.357Z,99.90
2022-12-29T15:30:04.013Z,99.90
2022-12-29T15:32:43.396Z,99.90
2022-12-29T15:35:29.370Z,99.90
2022-12-29T15:37:57.337Z,99.90
2022-12-29T15:40:30.173Z,99.90
2022-12-29T15:43:06.583Z,99.90
2022-12-29T15:45:35.779Z,99.90
2022-12-29T15:48:04.665Z,99.90
2022-12-29T15:50:34.953Z,99.90
2022-12-29T15:53:03.424Z,99.90
2022-12-29T15:55:42.793Z,99.90
2022-12-29T15:58:22.953Z,99.90
2022-12-29T16:00:54.351Z,99.90
2022-12-29T16:03:22.501Z,99.90
2022-12-29T16:05:58.456Z,99.90
2022-12-29T16:08:32.431Z,99.90
2022-12-29T16:11:01.639Z,99.90
2022-12-29T16:13:40.422Z,99.90
2022-12-29T16:16:31.047Z,99.90
2022-12-29T16:18:59.217Z,99.90
2022-12-29T16:21:30.051Z,99.90
2022-12-29T16:24:06.123Z,99.90
2022-12-29T16:26:33.582Z,99.90
2022-12-29T16:29:08.642Z,99.90
2022-12-29T16:32:06.067Z,99.90
2022-12-29T16:34:39.009Z,99.90
2022-12-29T16:37:30.441Z,99.90
2022-12-29T16:40:17.834Z,99.90
2022-12-29T16:42:51.006Z,99.90
2022-12-29T16:45:24.699Z,99.90
2022-12-29T16:48:07.355Z,99.90
2022-12-29T16:50:36.873Z,99.90
2022-12-29T16:53:05.354Z,99.90
2022-12-29T16:55:33.882Z,99.90
2022-12-29T16:58:01.624Z,99.90
2022-12-29T17:00:32.985Z,99.90
2022-12-29T17:03:02.002Z,99.90
2022-12-29T17:05:29.238Z,99.90
2022-12-29T17:08:01.913Z,99.90
2022-12-29T17:10:49.915Z,99.90
2022-12-29T17:13:17.181Z,99.90
2022-12-29T17:15:44.406Z,99.90
2022-12-29T17:18:14.225Z,99.90
2022-12-29T17:20:41.736Z,99.90
2022-12-29T17:23:19.940Z,99.90
2022-12-29T17:25:51.755Z,99.90
2022-12-29T17:28:23.639Z,99.90
2022-12-29T17:30:53.844Z,99.90
2022-12-29T17:33:21.896Z,99.90
2022-12-29T17:35:54.862Z,99.90
2022-12-29T17:38:25.274Z,99.90
2022-12-29T17:40:52.807Z,99.90
2022-12-29T17:43:20.569Z,99.90
2022-12-29T17:45:53.928Z,99.90
2022-12-29T17:48:21.436Z,99.90
2022-12-29T17:50:51.825Z,99.90
2022-12-29T17:53:26.243Z,99.90
2022-12-29T17:55:53.613Z,99.90
2022-12-29T17:58:33.914Z,99.90
2022-12-29T18:01:03.068Z,99.90
2022-12-29T18:03:36.375Z,99.90
2022-12-29T18:06:06.818Z,99.90
2022-12-29T18:08:35.905Z,99.90
2022-12-29T18:11:04.230Z,99.90
2022-12-29T18:13:45.590Z,99.90
2022-12-29T18:16:14.280Z,99.90
2022-12-29T18:18:41.778Z,99.90
2022-12-29T18:21:17.015Z,99.90
2022-12-29T18:23:45.051Z,99.90
2022-12-29T18:26:19.678Z,99.90
2022-12-29T18:28:51.647Z,99.90
2022-12-29T18:31:24.428Z,99.90
2022-12-29T18:33:53.181Z,99.90
2022-12-29T18:36:20.913Z,99.90
2022-12-29T18:38:48.583Z,99.90
2022-12-29T18:41:20.810Z,99.90
2022-12-29T18:43:48.119Z,99.90
2022-12-29T18:46:22.091Z,99.90
2022-12-29T18:48:51.294Z,99.90
2022-12-29T18:51:21.580Z,99.90
2022-12-29T18:53:49.462Z,99.90
2022-12-29T18:56:16.760Z,99.90
2022-12-29T18:58:44.063Z,99.90
2022-12-29T19:01:22.782Z,99.90
2022-12-29T19:03:50.351Z,99.90
2022-12-29T19:06:17.744Z,99.90
2022-12-29T19:08:44.917Z,99.90
2022-12-29T19:11:12.027Z,99.90
2022-12-29T19:13:40.445Z,99.90
2022-12-29T19:16:12.547Z,99.90
2022-12-29T19:18:44.614Z,99.90
2022-12-29T19:21:12.796Z,99.90
2022-12-29T19:23:40.142Z,99.90
2022-12-29T19:26:07.361Z,99.90
2022-12-29T19:28:34.500Z,99.90
2022-12-29T19:31:03.077Z,99.90
2022-12-29T19:33:30.330Z,99.90
2022-12-29T19:36:02.728Z,99.90
2022-12-29T19:38:29.981Z,99.90
2022-12-29T19:40:57.377Z,99.90
2022-12-29T19:43:24.697Z,99.90
2022-12-29T19:45:53.434Z,99.90
2022-12-29T19:48:21.338Z,99.90
2022-12-29T19:50:48.667Z,99.90
2022-12-29T19:53:16.431Z,99.90
2022-12-29T19:55:47.930Z,99.90
2022-12-29T19:58:15.294Z,99.90
2022-12-29T20:00:43.704Z,99.90
2022-12-29T20:03:11.532Z,99.90
2022-12-29T20:05:39.687Z,99.90
2022-12-29T20:08:07.209Z,99.90
2022-12-29T20:10:34.693Z,99.90
2022-12-29T20:13:02.837Z,99.90
2022-12-29T20:15:29.830Z,99.90
2022-12-29T20:18:14.444Z,99.90
2022-12-29T20:20:42.676Z,99.90
2022-12-29T20:23:10.114Z,99.90
2022-12-29T20:25:46.146Z,99.90
2022-12-29T20:28:14.745Z,99.90
2022-12-29T20:30:41.902Z,99.90
2022-12-29T20:33:09.107Z,99.90
2022-12-29T20:35:37.032Z,99.90
2022-12-29T20:38:04.748Z,99.90
2022-12-29T20:40:32.266Z,99.90
2022-12-29T20:43:00.803Z,99.90
2022-12-29T20:45:28.143Z,99.90
2022-12-29T20:47:55.361Z,99.90
2022-12-29T20:50:22.553Z,99.90
2022-12-29T20:52:49.707Z,99.90
2022-12-29T20:55:16.852Z,99.90
2022-12-29T20:58:21.883Z,99.90
2022-12-29T21:00:32.839Z,99.90
2022-12-29T21:03:01.165Z,99.90
2022-12-29T21:05:28.914Z,99.90
2022-12-29T21:07:59.070Z,99.90
2022-12-29T21:10:26.268Z,99.90
2022-12-29T21:12:53.988Z,99.90
2022-12-29T21:15:21.134Z,99.90
2022-12-29T21:17:48.241Z,99.90
2022-12-29T21:20:20.291Z,99.90
2022-12-29T21:22:48.723Z,99.90
2022-12-29T21:25:15.970Z,99.90
2022-12-29T21:27:45.956Z,99.90
2022-12-29T21:30:13.755Z,99.90
2022-12-29T21:32:41.617Z,99.90
2022-12-29T21:35:09.998Z,99.90
2022-12-29T21:37:37.627Z,99.90
2022-12-29T21:40:05.891Z,99.90
2022-12-29T21:42:34.078Z,99.90
2022-12-29T21:45:20.985Z,99.90
2022-12-29T21:48:07.515Z,99.90
2022-12-29T21:50:59.469Z,99.90
2022-12-29T21:53:38.016Z,99.90
2022-12-29T21:56:06.346Z,99.90
2022-12-29T21:58:52.111Z,99.90
2022-12-29T22:01:37.965Z,99.90
2022-12-29T22:04:23.700Z,99.90
2022-12-29T22:07:09.965Z,99.90
2022-12-29T22:09:55.746Z,99.90
2022-12-29T22:12:41.453Z,99.90
2022-12-29T22:15:08.982Z,99.90
2022-12-29T22:17:41.241Z,99.90
2022-12-29T22:20:11.198Z,99.90
2022-12-29T22:22:38.309Z,99.90
2022-12-29T22:25:06.449Z,99.90
2022-12-29T22:27:33.633Z,99.90
2022-12-29T22:30:00.816Z,99.90
2022-12-29T22:32:28.205Z,99.90
2022-12-29T22:34:55.347Z,99.90
2022-12-29T22:37:22.400Z,99.90
2022-12-29T22:39:49.765Z,99.90
2022-12-29T22:42:17.049Z,99.90
2022-12-29T22:44:44.375Z,99.90
2022-12-29T22:47:11.535Z,99.90
2022-12-29T22:49:38.722Z,99.90
2022-12-29T22:52:05.989Z,99.90
2022-12-29T22:54:33.208Z,99.90
2022-12-29T22:57:00.269Z,99.90
2022-12-29T22:59:27.483Z,99.90
2022-12-29T23:01:54.974Z,99.90
2022-12-29T23:07:09.279Z,99.90
2022-12-29T23:09:36.484Z,99.90
2022-12-29T23:12:03.651Z,99.90
2022-12-29T23:14:30.704Z,99.90
2022-12-29T23:16:57.840Z,99.90
2022-12-29T23:19:25.157Z,99.90
2022-12-29T23:21:52.484Z,99.90
2022-12-29T23:24:19.574Z,99.90
2022-12-29T23:26:48.150Z,99.90
2022-12-29T23:29:18.206Z,99.90
2022-12-29T23:31:46.485Z,99.90
2022-12-29T23:34:15.951Z,99.90
2022-12-29T23:36:43.318Z,99.90
2022-12-29T23:39:15.698Z,99.90
2022-12-29T23:41:42.946Z,99.90
2022-12-29T23:44:10.148Z,99.90
2022-12-29T23:46:37.202Z,99.90
2022-12-29T23:49:04.414Z,99.90
2022-12-29T23:51:31.889Z,99.90
2022-12-29T23:53:58.951Z,99.90
2022-12-29T23:56:26.272Z,99.90
2022-12-29T23:58:54.550Z,99.90
