createdAt,value
2019-04-28T00:01:55.901Z,35.90
2019-04-28T00:04:26.515Z,35.27
2019-04-28T00:06:57.606Z,34.50
2019-04-28T00:09:31.248Z,31.53
2019-04-28T00:12:02.510Z,31.63
2019-04-28T00:14:33.136Z,32.73
2019-04-28T00:17:04.425Z,31.07
2019-04-28T00:19:34.975Z,35.10
2019-04-28T00:22:27.781Z,38.00
2019-04-28T00:25:21.469Z,33.40
2019-04-28T00:27:52.767Z,31.97
2019-04-28T00:30:26.895Z,33.53
2019-04-28T00:32:57.755Z,34.00
2019-04-28T00:35:28.582Z,35.30
2019-04-28T00:37:59.395Z,33.60
2019-04-28T00:40:31.634Z,33.30
2019-04-28T00:43:03.433Z,30.70
2019-04-28T00:45:33.940Z,33.80
2019-04-28T00:48:04.720Z,30.60
2019-04-28T00:50:35.372Z,36.20
2019-04-28T00:53:06.088Z,31.10
2019-04-28T00:55:36.835Z,32.90
2019-04-28T00:58:07.692Z,29.83
2019-04-28T01:00:41.416Z,29.83
2019-04-28T01:03:12.222Z,33.50
2019-04-28T01:05:42.742Z,29.50
2019-04-28T01:08:13.174Z,24.87
2019-04-28T01:10:43.534Z,32.43
2019-04-28T01:13:13.853Z,29.90
2019-04-28T01:16:02.309Z,29.10
2019-04-28T01:19:03.933Z,30.00
2019-04-28T01:21:51.977Z,35.00
2019-04-28T01:24:23.280Z,39.27
2019-04-28T01:26:55.433Z,41.40
2019-04-28T01:29:25.850Z,34.03
2019-04-28T01:32:15.442Z,38.07
2019-04-28T01:34:45.851Z,39.47
2019-04-28T01:37:16.308Z,37.73
2019-04-28T01:39:46.879Z,59.40
2019-04-28T01:42:17.209Z,40.23
2019-04-28T01:44:49.504Z,49.13
2019-04-28T01:47:20.531Z,42.67
2019-04-28T01:49:51.041Z,49.77
2019-04-28T01:52:21.498Z,38.50
2019-04-28T01:54:52.037Z,46.17
2019-04-28T01:57:22.577Z,42.37
2019-04-28T01:59:53.235Z,39.83
2019-04-28T02:02:24.207Z,41.10
2019-04-28T02:04:54.850Z,33.50
2019-04-28T02:07:25.714Z,35.20
2019-04-28T02:09:56.433Z,35.70
2019-04-28T02:12:27.143Z,35.60
2019-04-28T02:15:00.911Z,30.53
2019-04-28T02:17:31.617Z,27.77
2019-04-28T02:20:02.211Z,24.07
2019-04-28T02:22:44.457Z,23.10
2019-04-28T02:25:16.916Z,23.97
2019-04-28T02:27:47.516Z,20.33
2019-04-28T02:30:20.281Z,15.10
2019-04-28T02:32:51.902Z,18.00
2019-04-28T02:35:22.890Z,20.57
2019-04-28T02:37:54.215Z,16.30
2019-04-28T02:40:24.916Z,17.03
2019-04-28T02:42:55.556Z,18.13
2019-04-28T02:45:26.368Z,19.67
2019-04-28T02:48:01.125Z,15.23
2019-04-28T02:50:41.788Z,19.53
2019-04-28T02:53:20.876Z,19.57
2019-04-28T02:55:51.447Z,16.67
2019-04-28T02:58:22.671Z,20.13
2019-04-28T03:01:06.729Z,27.10
2019-04-28T03:03:25.875Z,20.97
2019-04-28T03:05:56.601Z,16.27
2019-04-28T03:08:27.259Z,11.00
2019-04-28T03:11:00.618Z,10.27
2019-04-28T03:13:31.127Z,13.17
2019-04-28T03:16:02.331Z,12.87
2019-04-28T03:18:33.206Z,10.70
2019-04-28T03:21:04.596Z,13.10
2019-04-28T03:23:35.584Z,12.07
2019-04-28T03:26:24.841Z,8.20
2019-04-28T03:29:04.507Z,17.83
2019-04-28T03:32:15.934Z,17.30
2019-04-28T03:34:43.547Z,18.40
2019-04-28T03:37:14.242Z,16.77
2019-04-28T03:39:54.115Z,11.60
2019-04-28T03:42:24.817Z,14.97
2019-04-28T03:44:57.174Z,15.17
2019-04-28T03:47:30.852Z,11.13
2019-04-28T03:50:00.574Z,20.97
2019-04-28T03:52:31.906Z,16.60
2019-04-28T03:55:02.912Z,10.13
2019-04-28T03:57:33.621Z,17.20
2019-04-28T04:00:05.489Z,21.77
2019-04-28T04:02:35.988Z,37.70
2019-04-28T04:05:06.954Z,34.60
2019-04-28T04:07:42.580Z,32.80
2019-04-28T04:10:16.985Z,23.80
2019-04-28T04:12:52.333Z,16.17
2019-04-28T04:15:54.178Z,13.27
2019-04-28T04:18:31.063Z,11.77
2019-04-28T04:21:02.042Z,12.50
2019-04-28T04:23:32.834Z,18.87
2019-04-28T04:26:03.857Z,14.23
2019-04-28T04:28:34.472Z,12.17
2019-04-28T04:31:05.886Z,15.33
2019-04-28T04:33:36.370Z,23.27
2019-04-28T04:36:07.107Z,19.37
2019-04-28T04:38:40.151Z,22.33
2019-04-28T04:41:11.373Z,19.27
2019-04-28T04:43:42.042Z,14.70
2019-04-28T04:46:16.826Z,12.17
2019-04-28T04:48:50.568Z,15.33
2019-04-28T04:51:21.529Z,19.77
2019-04-28T04:53:52.879Z,29.57
2019-04-28T04:56:23.713Z,40.93
2019-04-28T04:58:54.608Z,34.47
2019-04-28T05:01:50.385Z,31.43
2019-04-28T05:04:29.603Z,39.43
2019-04-28T05:06:59.957Z,37.10
2019-04-28T05:09:31.217Z,32.83
2019-04-28T05:12:02.182Z,39.50
2019-04-28T05:14:32.819Z,34.40
2019-04-28T05:17:03.715Z,31.30
2019-04-28T05:19:34.582Z,32.60
2019-04-28T05:22:05.638Z,39.53
2019-04-28T05:24:46.271Z,36.30
2019-04-28T05:27:17.350Z,38.37
2019-04-28T05:29:51.189Z,35.33
2019-04-28T05:32:20.821Z,31.63
2019-04-28T05:34:52.954Z,37.93
2019-04-28T05:37:23.672Z,27.83
2019-04-28T05:39:54.457Z,30.73
2019-04-28T05:42:25.266Z,27.63
2019-04-28T05:44:59.803Z,37.27
2019-04-28T05:47:31.692Z,33.20
2019-04-28T05:50:21.412Z,26.60
2019-04-28T05:53:00.752Z,25.63
2019-04-28T05:55:50.162Z,22.00
2019-04-28T05:58:30.260Z,36.73
2019-04-28T06:01:20.410Z,24.97
2019-04-28T06:03:51.022Z,30.10
2019-04-28T06:06:23.457Z,22.70
2019-04-28T06:09:16.018Z,17.37
2019-04-28T06:11:46.684Z,13.03
2019-04-28T06:14:17.232Z,17.70
2019-04-28T06:16:48.079Z,14.60
2019-04-28T06:19:20.205Z,17.70
2019-04-28T06:21:50.874Z,20.77
2019-04-28T06:24:21.572Z,16.37
2019-04-28T06:26:52.400Z,16.10
2019-04-28T06:29:24.113Z,14.47
2019-04-28T06:31:55.053Z,20.80
2019-04-28T06:34:26.756Z,12.50
2019-04-28T06:36:58.294Z,13.60
2019-04-28T06:39:30.724Z,10.67
2019-04-28T06:42:02.223Z,12.03
2019-04-28T06:44:32.838Z,12.43
2019-04-28T06:47:03.724Z,8.90
2019-04-28T06:49:34.391Z,21.33
2019-04-28T06:52:05.253Z,10.80
2019-04-28T06:54:38.877Z,12.23
2019-04-28T06:57:10.528Z,8.30
2019-04-28T06:59:41.715Z,9.67
2019-04-28T07:02:12.542Z,7.30
2019-04-28T07:05:01.193Z,8.20
2019-04-28T07:07:22.538Z,9.10
2019-04-28T07:09:53.238Z,12.07
2019-04-28T07:12:23.761Z,5.80
2019-04-28T07:14:55.451Z,5.60
2019-04-28T07:17:26.226Z,5.60
2019-04-28T07:20:08.050Z,6.90
2019-04-28T07:22:38.817Z,6.33
2019-04-28T07:25:09.709Z,9.73
2019-04-28T07:27:40.661Z,14.23
2019-04-28T07:30:11.617Z,11.53
2019-04-28T07:32:43.428Z,6.80
2019-04-28T07:35:14.225Z,13.63
2019-04-28T07:37:46.012Z,10.60
2019-04-28T07:40:17.365Z,8.90
2019-04-28T07:42:48.055Z,5.87
2019-04-28T07:45:18.940Z,10.60
2019-04-28T07:47:49.989Z,5.70
2019-04-28T07:50:24.952Z,10.40
2019-04-28T07:53:01.874Z,15.50
2019-04-28T07:55:32.830Z,10.53
2019-04-28T07:58:03.706Z,10.70
2019-04-28T08:00:34.858Z,9.47
2019-04-28T08:03:05.641Z,5.97
2019-04-28T08:05:36.510Z,13.47
2019-04-28T08:08:07.504Z,18.70
2019-04-28T08:10:38.539Z,16.93
2019-04-28T08:13:09.430Z,10.67
2019-04-28T08:15:40.221Z,11.00
2019-04-28T08:18:10.799Z,7.30
2019-04-28T08:20:41.365Z,8.23
2019-04-28T08:23:13.623Z,6.30
2019-04-28T08:25:44.751Z,7.10
2019-04-28T08:28:15.726Z,6.13
2019-04-28T08:30:47.649Z,7.67
2019-04-28T08:33:37.330Z,5.70
2019-04-28T08:36:08.055Z,4.80
2019-04-28T08:38:38.743Z,5.17
2019-04-28T08:41:09.630Z,8.57
2019-04-28T08:43:40.541Z,5.77
2019-04-28T08:46:11.412Z,8.10
2019-04-28T08:48:42.312Z,4.30
2019-04-28T08:51:13.007Z,4.63
2019-04-28T08:53:43.921Z,13.73
2019-04-28T08:56:14.682Z,6.13
2019-04-28T08:58:45.512Z,5.07
2019-04-28T09:01:16.121Z,5.13
2019-04-28T09:03:46.579Z,4.60
2019-04-28T09:06:17.275Z,5.33
2019-04-28T09:08:47.785Z,3.80
2019-04-28T09:11:18.645Z,12.73
2019-04-28T09:13:52.461Z,4.20
2019-04-28T09:16:22.995Z,7.17
2019-04-28T09:18:53.701Z,6.80
2019-04-28T09:21:24.401Z,4.27
2019-04-28T09:23:56.606Z,6.03
2019-04-28T09:26:27.571Z,5.40
2019-04-28T09:28:59.342Z,6.30
2019-04-28T09:31:30.168Z,4.73
2019-04-28T09:34:00.940Z,4.50
2019-04-28T09:36:32.114Z,5.53
2019-04-28T09:39:06.412Z,9.80
2019-04-28T09:42:15.819Z,9.60
2019-04-28T09:44:46.676Z,4.27
2019-04-28T09:47:17.352Z,5.83
2019-04-28T09:49:48.253Z,5.63
2019-04-28T09:52:19.528Z,4.90
2019-04-28T09:54:51.166Z,4.00
2019-04-28T09:57:21.915Z,5.80
2019-04-28T09:59:52.534Z,3.60
2019-04-28T10:02:23.254Z,3.83
2019-04-28T10:04:53.924Z,4.87
2019-04-28T10:07:24.529Z,8.23
2019-04-28T10:09:55.515Z,3.83
2019-04-28T10:12:27.480Z,4.43
2019-04-28T10:14:58.686Z,3.90
2019-04-28T10:17:30.171Z,4.07
2019-04-28T10:20:00.983Z,5.27
2019-04-28T10:22:31.713Z,4.50
2019-04-28T10:25:02.882Z,4.87
2019-04-28T10:27:33.600Z,3.97
2019-04-28T10:30:04.795Z,4.70
2019-04-28T10:32:36.435Z,5.77
2019-04-28T10:35:07.630Z,4.07
2019-04-28T10:37:38.338Z,4.43
2019-04-28T10:40:19.094Z,7.40
2019-04-28T10:42:49.578Z,5.60
2019-04-28T10:45:23.340Z,5.90
2019-04-28T10:47:54.132Z,6.50
2019-04-28T10:50:25.164Z,8.17
2019-04-28T10:52:56.087Z,4.13
2019-04-28T10:55:26.590Z,4.23
2019-04-28T10:57:57.570Z,3.70
2019-04-28T11:00:30.641Z,3.60
2019-04-28T11:03:01.379Z,3.73
2019-04-28T11:05:39.422Z,3.43
2019-04-28T11:08:18.040Z,5.20
2019-04-28T11:10:48.684Z,6.87
2019-04-28T11:13:19.430Z,10.93
2019-04-28T11:15:51.251Z,8.37
2019-04-28T11:18:21.979Z,13.57
2019-04-28T11:20:52.730Z,13.60
2019-04-28T11:23:23.401Z,17.73
2019-04-28T11:25:54.165Z,18.40
2019-04-28T11:28:24.743Z,17.53
2019-04-28T11:30:55.699Z,16.10
2019-04-28T11:34:01.383Z,14.70
2019-04-28T11:36:31.966Z,21.90
2019-04-28T11:39:03.251Z,18.57
2019-04-28T11:41:33.997Z,15.63
2019-04-28T11:44:04.943Z,13.63
2019-04-28T11:46:35.547Z,23.03
2019-04-28T11:49:06.341Z,15.33
2019-04-28T11:51:37.336Z,16.53
2019-04-28T11:54:08.339Z,11.60
2019-04-28T11:56:41.570Z,18.63
2019-04-28T11:59:11.444Z,16.07
2019-04-28T12:01:42.416Z,12.67
2019-04-28T12:04:14.397Z,21.13
2019-04-28T12:06:45.121Z,9.57
2019-04-28T12:09:46.743Z,10.63
2019-04-28T12:12:26.104Z,11.67
2019-04-28T12:15:04.947Z,10.60
2019-04-28T12:17:46.638Z,14.77
2019-04-28T12:20:22.606Z,14.27
2019-04-28T12:22:53.247Z,17.40
2019-04-28T12:25:23.905Z,12.77
2019-04-28T12:27:56.114Z,12.13
2019-04-28T12:30:26.705Z,8.40
2019-04-28T12:32:57.555Z,14.23
2019-04-28T12:35:28.119Z,16.40
2019-04-28T12:37:58.806Z,14.67
2019-04-28T12:40:29.547Z,9.40
2019-04-28T12:43:00.138Z,12.67
2019-04-28T12:45:35.310Z,13.07
2019-04-28T12:48:03.471Z,10.27
2019-04-28T12:50:39.575Z,11.90
2019-04-28T12:53:11.440Z,14.53
2019-04-28T12:55:42.301Z,19.77
2019-04-28T12:58:13.038Z,10.13
2019-04-28T13:01:15.090Z,10.07
2019-04-28T13:04:01.890Z,8.97
2019-04-28T13:06:32.810Z,10.47
2019-04-28T13:09:04.229Z,12.10
2019-04-28T13:11:38.051Z,14.80
2019-04-28T13:14:08.585Z,12.93
2019-04-28T13:16:39.493Z,14.97
2019-04-28T13:19:10.199Z,7.13
2019-04-28T13:21:40.896Z,9.23
2019-04-28T13:24:12.797Z,7.23
2019-04-28T13:26:43.701Z,8.47
2019-04-28T13:29:14.581Z,11.43
2019-04-28T13:31:45.156Z,9.03
2019-04-28T13:34:18.151Z,9.03
2019-04-28T13:36:48.966Z,13.37
2019-04-28T13:39:26.603Z,9.97
2019-04-28T13:41:57.542Z,8.37
2019-04-28T13:44:46.054Z,8.30
2019-04-28T13:47:16.821Z,10.13
2019-04-28T13:49:53.773Z,8.37
2019-04-28T13:52:24.476Z,8.53
2019-04-28T13:55:00.839Z,9.20
2019-04-28T13:57:31.691Z,14.10
2019-04-28T14:00:04.426Z,12.27
2019-04-28T14:02:53.973Z,14.33
2019-04-28T14:05:42.816Z,12.10
2019-04-28T14:08:14.755Z,11.57
2019-04-28T14:10:45.386Z,8.00
2019-04-28T14:13:16.234Z,19.50
2019-04-28T14:15:48.601Z,10.37
2019-04-28T14:18:19.486Z,10.43
2019-04-28T14:20:50.083Z,10.07
2019-04-28T14:23:22.256Z,11.87
2019-04-28T14:25:53.078Z,11.23
2019-04-28T14:28:24.122Z,12.07
2019-04-28T14:30:54.829Z,16.40
2019-04-28T14:33:25.429Z,14.30
2019-04-28T14:35:56.000Z,11.60
2019-04-28T14:38:26.468Z,15.10
2019-04-28T14:41:17.146Z,13.40
2019-04-28T14:43:47.889Z,15.63
2019-04-28T14:46:20.273Z,17.10
2019-04-28T14:48:51.060Z,15.30
2019-04-28T14:51:22.000Z,10.60
2019-04-28T14:53:53.682Z,15.33
2019-04-28T14:56:24.816Z,11.70
2019-04-28T14:58:55.574Z,13.70
2019-04-28T15:01:48.351Z,8.53
2019-04-28T15:04:29.654Z,14.97
2019-04-28T15:07:04.889Z,8.30
2019-04-28T15:09:57.845Z,7.90
2019-04-28T15:12:28.462Z,10.00
2019-04-28T15:14:59.109Z,13.27
2019-04-28T15:17:30.057Z,9.27
2019-04-28T15:20:01.084Z,8.20
2019-04-28T15:22:34.462Z,12.93
2019-04-28T15:25:06.428Z,11.00
2019-04-28T15:27:37.475Z,7.03
2019-04-28T15:30:08.353Z,9.07
2019-04-28T15:32:39.334Z,11.73
2019-04-28T15:35:10.165Z,7.57
2019-04-28T15:37:42.279Z,9.43
2019-04-28T15:40:13.816Z,10.70
2019-04-28T15:42:44.705Z,9.30
2019-04-28T15:45:17.458Z,8.40
2019-04-28T15:47:48.175Z,8.93
2019-04-28T15:50:19.704Z,8.30
2019-04-28T15:52:51.873Z,11.13
2019-04-28T15:55:28.478Z,9.80
2019-04-28T15:58:00.822Z,8.27
2019-04-28T16:00:31.440Z,7.60
2019-04-28T16:03:02.116Z,7.60
2019-04-28T16:05:32.851Z,9.43
2019-04-28T16:08:04.763Z,6.77
2019-04-28T16:10:36.991Z,7.93
2019-04-28T16:13:08.598Z,12.87
2019-04-28T16:15:40.269Z,11.73
2019-04-28T16:18:10.998Z,10.43
2019-04-28T16:20:41.857Z,10.60
2019-04-28T16:23:12.388Z,11.83
2019-04-28T16:25:43.085Z,18.73
2019-04-28T16:28:13.939Z,10.40
2019-04-28T16:30:44.714Z,10.03
2019-04-28T16:33:16.577Z,14.83
2019-04-28T16:35:47.168Z,20.90
2019-04-28T16:38:19.071Z,15.03
2019-04-28T16:41:04.863Z,13.43
2019-04-28T16:43:57.742Z,8.10
2019-04-28T16:46:28.401Z,12.30
2019-04-28T16:48:59.270Z,14.80
2019-04-28T16:51:30.447Z,9.60
2019-04-28T16:54:01.580Z,11.90
2019-04-28T16:56:55.348Z,11.70
2019-04-28T16:59:51.309Z,18.87
2019-04-28T17:02:40.665Z,10.27
2019-04-28T17:05:12.431Z,18.27
2019-04-28T17:07:52.345Z,20.00
2019-04-28T17:10:15.734Z,15.07
2019-04-28T17:12:47.196Z,26.33
2019-04-28T17:15:17.962Z,17.70
2019-04-28T17:17:48.857Z,17.73
2019-04-28T17:20:20.339Z,23.60
2019-04-28T17:22:51.020Z,28.83
2019-04-28T17:25:21.840Z,27.73
2019-04-28T17:27:52.953Z,33.03
2019-04-28T17:30:23.739Z,19.73
2019-04-28T17:32:54.631Z,21.50
2019-04-28T17:35:25.636Z,31.67
2019-04-28T17:38:06.354Z,35.27
2019-04-28T17:40:30.086Z,35.90
2019-04-28T17:43:00.986Z,37.00
2019-04-28T17:45:33.744Z,33.33
2019-04-28T17:48:13.903Z,24.23
2019-04-28T17:50:45.389Z,23.57
2019-04-28T17:53:16.481Z,27.90
2019-04-28T17:55:47.264Z,28.00
2019-04-28T17:58:17.873Z,27.90
2019-04-28T18:01:11.593Z,23.43
2019-04-28T18:03:52.643Z,18.20
2019-04-28T18:06:24.747Z,17.73
2019-04-28T18:08:55.767Z,17.90
2019-04-28T18:11:26.816Z,15.77
2019-04-28T18:13:57.440Z,23.30
2019-04-28T18:16:53.147Z,18.13
2019-04-28T18:19:24.318Z,15.43
2019-04-28T18:21:55.105Z,8.30
2019-04-28T18:24:25.987Z,14.33
2019-04-28T18:26:56.907Z,11.70
2019-04-28T18:29:27.840Z,11.57
2019-04-28T18:32:35.435Z,8.50
2019-04-28T18:35:15.893Z,7.40
2019-04-28T18:38:03.982Z,7.73
2019-04-28T18:41:03.270Z,11.60
2019-04-28T18:43:52.838Z,5.67
2019-04-28T18:46:28.780Z,9.60
2019-04-28T18:49:01.152Z,5.97
2019-04-28T18:51:32.461Z,7.97
2019-04-28T18:54:03.335Z,6.67
2019-04-28T18:56:34.089Z,12.43
2019-04-28T18:59:04.806Z,8.53
2019-04-28T19:02:00.434Z,9.60
2019-04-28T19:04:31.298Z,8.90
2019-04-28T19:07:05.179Z,9.00
2019-04-28T19:09:59.412Z,17.33
2019-04-28T19:12:40.762Z,6.93
2019-04-28T19:15:40.175Z,5.23
2019-04-28T19:18:19.499Z,3.93
2019-04-28T19:20:50.506Z,4.00
2019-04-28T19:23:21.284Z,4.93
2019-04-28T19:25:51.939Z,8.53
2019-04-28T19:28:22.910Z,3.60
2019-04-28T19:30:53.729Z,4.53
2019-04-28T19:33:24.537Z,3.93
2019-04-28T19:35:55.621Z,3.93
2019-04-28T19:38:26.318Z,10.47
2019-04-28T19:40:59.357Z,5.13
2019-04-28T19:43:31.624Z,5.47
2019-04-28T19:46:05.347Z,4.90
2019-04-28T19:48:37.389Z,7.23
2019-04-28T19:51:11.761Z,4.97
2019-04-28T19:53:42.900Z,5.17
2019-04-28T19:56:24.295Z,4.13
2019-04-28T19:59:03.639Z,8.30
2019-04-28T20:01:34.485Z,6.77
2019-04-28T20:04:05.300Z,3.40
2019-04-28T20:06:36.292Z,3.67
2019-04-28T20:09:07.935Z,2.50
2019-04-28T20:11:38.822Z,3.80
2019-04-28T20:14:09.858Z,5.40
2019-04-28T20:16:41.911Z,5.63
2019-04-28T20:19:12.642Z,5.70
2019-04-28T20:21:43.438Z,5.13
2019-04-28T20:24:14.458Z,4.77
2019-04-28T20:26:45.290Z,8.57
2019-04-28T20:29:16.199Z,4.73
2019-04-28T20:31:46.955Z,4.30
2019-04-28T20:34:18.075Z,5.50
2019-04-28T20:37:08.446Z,6.70
2019-04-28T20:39:39.220Z,4.93
2019-04-28T20:42:27.338Z,3.63
2019-04-28T20:44:58.283Z,4.83
2019-04-28T20:47:28.954Z,10.80
2019-04-28T20:49:59.895Z,13.10
2019-04-28T20:52:31.552Z,8.63
2019-04-28T20:55:02.192Z,4.87
2019-04-28T20:57:32.830Z,4.40
2019-04-28T21:00:05.184Z,7.40
2019-04-28T21:02:35.978Z,7.93
2019-04-28T21:05:07.095Z,4.03
2019-04-28T21:07:37.923Z,6.90
2019-04-28T21:10:09.061Z,7.03
2019-04-28T21:12:40.982Z,3.83
2019-04-28T21:15:11.773Z,3.27
2019-04-28T21:17:42.619Z,4.87
2019-04-28T21:20:13.457Z,3.37
2019-04-28T21:22:45.535Z,7.10
2019-04-28T21:25:16.463Z,4.33
2019-04-28T21:27:46.992Z,4.67
2019-04-28T21:30:17.905Z,5.03
2019-04-28T21:32:49.085Z,4.07
2019-04-28T21:35:19.776Z,3.43
2019-04-28T21:37:51.099Z,3.53
2019-04-28T21:40:22.170Z,3.67
2019-04-28T21:43:11.717Z,4.80
2019-04-28T21:46:04.263Z,9.57
2019-04-28T21:48:41.433Z,8.93
2019-04-28T21:51:12.436Z,7.17
2019-04-28T21:53:43.236Z,8.83
2019-04-28T21:56:13.895Z,6.60
2019-04-28T21:58:45.106Z,4.17
2019-04-28T22:01:19.392Z,3.73
2019-04-28T22:03:50.048Z,3.47
2019-04-28T22:06:20.746Z,5.27
2019-04-28T22:08:51.503Z,3.57
2019-04-28T22:11:22.312Z,4.00
2019-04-28T22:13:52.987Z,3.83
2019-04-28T22:16:24.017Z,4.40
2019-04-28T22:18:54.751Z,2.70
2019-04-28T22:21:25.476Z,3.17
2019-04-28T22:24:24.389Z,2.80
2019-04-28T22:26:55.994Z,3.53
2019-04-28T22:29:27.419Z,2.40
2019-04-28T22:31:59.306Z,2.67
2019-04-28T22:34:29.869Z,3.80
2019-04-28T22:37:00.467Z,3.90
2019-04-28T22:39:31.400Z,3.80
2019-04-28T22:42:02.304Z,5.80
2019-04-28T22:44:32.926Z,6.80
2019-04-28T22:47:03.701Z,5.40
2019-04-28T22:49:34.284Z,3.90
2019-04-28T22:52:04.949Z,3.80
2019-04-28T22:54:54.837Z,3.70
2019-04-28T22:57:47.273Z,7.50
2019-04-28T23:00:38.383Z,8.20
2019-04-28T23:03:10.603Z,3.37
2019-04-28T23:05:41.684Z,3.47
2019-04-28T23:08:12.553Z,8.73
2019-04-28T23:10:44.482Z,3.70
2019-04-28T23:13:15.125Z,6.63
2019-04-28T23:15:45.721Z,3.97
2019-04-28T23:18:16.725Z,3.80
2019-04-28T23:20:50.381Z,4.33
2019-04-28T23:23:21.101Z,3.80
2019-04-28T23:25:51.956Z,3.40
2019-04-28T23:28:22.727Z,3.87
2019-04-28T23:30:53.480Z,3.10
2019-04-28T23:33:24.141Z,3.60
2019-04-28T23:35:54.951Z,3.07
2019-04-28T23:38:25.966Z,2.83
2019-04-28T23:41:07.291Z,3.00
2019-04-28T23:43:37.873Z,4.30
2019-04-28T23:46:08.369Z,2.77
2019-04-28T23:48:40.225Z,3.53
2019-04-28T23:51:29.019Z,3.10
2019-04-28T23:54:04.762Z,3.57
2019-04-28T23:56:35.711Z,2.90
2019-04-28T23:59:06.639Z,4.00
