createdAt,value
2023-01-30T00:09:52.643Z,99624.72
2023-01-30T00:19:54.009Z,99591.16
2023-01-30T00:30:02.689Z,99610.03
2023-01-30T00:40:04.967Z,99589.19
2023-01-30T00:50:06.500Z,99573.72
2023-01-30T01:00:09.207Z,99564.13
2023-01-30T01:10:16.202Z,99524.72
2023-01-30T01:20:17.882Z,99548.09
2023-01-30T01:30:19.491Z,99533.78
2023-01-30T01:40:41.066Z,99508.47
2023-01-30T01:50:49.090Z,99510.69
2023-01-30T02:00:50.664Z,99502.72
2023-01-30T02:11:07.808Z,99497.59
2023-01-30T02:21:34.314Z,99472.25
2023-01-30T02:31:43.544Z,99460.16
2023-01-30T02:42:26.783Z,99447.19
2023-01-30T02:52:28.660Z,99418.81
2023-01-30T03:02:35.598Z,99416.22
2023-01-30T03:12:54.617Z,99386.84
2023-01-30T03:22:56.429Z,99390.72
2023-01-30T03:32:57.793Z,99364.53
2023-01-30T03:42:59.197Z,99355.66
2023-01-30T03:53:00.592Z,99356.16
2023-01-30T04:03:02.108Z,99329.91
2023-01-30T04:13:03.644Z,99306.16
2023-01-30T04:23:05.041Z,99292.03
2023-01-30T04:33:06.438Z,99300.97
2023-01-30T04:43:07.818Z,99291.16
2023-01-30T04:53:09.560Z,99284.78
2023-01-30T05:03:10.933Z,99284.06
2023-01-30T05:13:12.466Z,99281.28
2023-01-30T05:23:13.894Z,99264.03
2023-01-30T05:33:15.429Z,99254.13
2023-01-30T05:43:16.971Z,99241.63
2023-01-30T05:53:21.775Z,99240.44
2023-01-30T06:03:23.245Z,99244.38
2023-01-30T06:13:24.730Z,99253.69
2023-01-30T06:23:26.163Z,99252.25
2023-01-30T06:33:27.545Z,99272.28
2023-01-30T06:43:29.024Z,99253.94
2023-01-30T06:53:30.714Z,99250.31
2023-01-30T07:03:32.143Z,99296.34
2023-01-30T07:13:33.520Z,99288.31
2023-01-30T07:23:34.961Z,99290.78
2023-01-30T07:33:36.501Z,99289.78
2023-01-30T07:43:38.040Z,99277.66
2023-01-30T07:53:39.418Z,99295.03
2023-01-30T08:03:41.407Z,99293.81
2023-01-30T08:13:42.808Z,99297.94
2023-01-30T08:23:44.251Z,99323.97
2023-01-30T08:33:45.647Z,99334.13
2023-01-30T08:43:47.008Z,99332.91
2023-01-30T08:53:48.434Z,99339.53
2023-01-30T09:03:49.974Z,99341.41
2023-01-30T09:13:51.399Z,99363.75
2023-01-30T09:23:55.371Z,99319.00
2023-01-30T09:33:56.786Z,99313.47
2023-01-30T09:44:07.170Z,99339.53
2023-01-30T09:54:34.875Z,99360.34
2023-01-30T10:04:40.344Z,99345.56
2023-01-30T10:14:49.588Z,99347.88
2023-01-30T10:25:12.287Z,99373.06
2023-01-30T10:35:19.421Z,99384.44
2023-01-30T10:45:34.702Z,99391.66
2023-01-30T10:55:40.934Z,99381.56
2023-01-30T11:05:52.764Z,99386.94
2023-01-30T11:15:56.203Z,99388.84
2023-01-30T11:26:10.510Z,99389.84
2023-01-30T11:36:27.324Z,99388.66
2023-01-30T11:46:31.204Z,99387.22
2023-01-30T11:56:39.235Z,99392.44
2023-01-30T12:06:42.319Z,99394.91
2023-01-30T12:17:07.937Z,99392.03
2023-01-30T12:27:17.802Z,99398.03
2023-01-30T12:37:32.684Z,99391.84
2023-01-30T12:47:44.873Z,99395.78
2023-01-30T12:58:14.560Z,99401.81
2023-01-30T13:08:31.383Z,99411.53
2023-01-30T13:18:41.861Z,99414.34
2023-01-30T13:28:51.171Z,99443.41
2023-01-30T13:39:01.335Z,99453.22
2023-01-30T13:49:38.811Z,99458.59
2023-01-30T13:59:57.812Z,99477.34
2023-01-30T14:10:08.148Z,99482.56
2023-01-30T14:20:17.369Z,99501.47
2023-01-30T14:30:30.839Z,99500.56
2023-01-30T14:40:34.412Z,99523.97
2023-01-30T14:50:35.787Z,99538.28
2023-01-30T15:00:37.220Z,99537.38
2023-01-30T15:11:16.587Z,99566.78
2023-01-30T15:21:41.014Z,99588.50
2023-01-30T15:31:56.510Z,99603.00
2023-01-30T15:42:05.557Z,99617.31
2023-01-30T15:52:12.093Z,99640.63
2023-01-30T16:02:28.709Z,99660.13
2023-01-30T16:12:30.414Z,99668.41
2023-01-30T16:22:33.247Z,99688.88
2023-01-30T16:32:34.628Z,99705.31
2023-01-30T16:42:36.909Z,99721.75
2023-01-30T16:52:43.657Z,99739.16
2023-01-30T17:02:55.823Z,99752.28
2023-01-30T17:12:57.398Z,99765.53
2023-01-30T17:22:59.855Z,99791.81
2023-01-30T17:33:01.434Z,99809.59
2023-01-30T17:43:03.023Z,99817.13
2023-01-30T17:53:04.598Z,99837.22
2023-01-30T18:03:06.797Z,99848.28
2023-01-30T18:13:08.203Z,99858.69
2023-01-30T18:23:09.714Z,99869.72
2023-01-30T18:33:11.280Z,99878.44
2023-01-30T18:43:12.772Z,99879.94
2023-01-30T18:53:14.165Z,99879.47
2023-01-30T19:03:16.525Z,99881.25
2023-01-30T19:13:32.981Z,99897.16
2023-01-30T19:23:34.380Z,99917.53
2023-01-30T19:33:35.946Z,99933.22
2023-01-30T19:43:38.306Z,99948.91
2023-01-30T19:53:43.671Z,99965.34
2023-01-30T20:03:45.424Z,99972.00
2023-01-30T20:13:46.829Z,99995.94
2023-01-30T20:23:48.553Z,100008.81
2023-01-30T20:33:50.160Z,100004.13
2023-01-30T20:43:52.950Z,100005.19
2023-01-30T20:53:55.777Z,100016.25
2023-01-30T21:03:57.229Z,100027.84
2023-01-30T21:13:58.925Z,100037.06
2023-01-30T21:24:02.181Z,100037.41
2023-01-30T21:34:03.564Z,100045.81
2023-01-30T21:44:05.117Z,100062.75
2023-01-30T21:54:06.518Z,100066.91
2023-01-30T22:04:10.463Z,100076.28
2023-01-30T22:14:14.722Z,100082.63
2023-01-30T22:24:16.161Z,100090.31
2023-01-30T22:34:17.589Z,100110.91
2023-01-30T22:44:19.175Z,100117.56
2023-01-30T22:54:20.737Z,100113.72
2023-01-30T23:04:24.409Z,100113.22
2023-01-30T23:14:25.811Z,100118.28
2023-01-30T23:24:27.251Z,100119.66
2023-01-30T23:34:28.685Z,100107.78
2023-01-30T23:44:30.098Z,100113.97
2023-01-30T23:54:31.709Z,100104.59
