createdAt,value
2023-02-11T00:04:21.648Z,17.73
2023-02-11T00:09:44.023Z,17.60
2023-02-11T00:15:08.251Z,17.57
2023-02-11T00:20:30.473Z,18.33
2023-02-11T00:25:52.979Z,17.47
2023-02-11T00:31:17.305Z,16.57
2023-02-11T00:36:40.286Z,17.53
2023-02-11T00:42:03.578Z,17.27
2023-02-11T00:47:26.065Z,16.43
2023-02-11T00:52:49.090Z,17.20
2023-02-11T00:58:11.471Z,17.33
2023-02-11T01:03:34.491Z,18.97
2023-02-11T01:08:56.882Z,18.27
2023-02-11T01:14:19.376Z,16.37
2023-02-11T01:19:41.877Z,16.77
2023-02-11T01:25:04.393Z,17.33
2023-02-11T01:30:26.864Z,16.03
2023-02-11T01:35:49.790Z,16.50
2023-02-11T01:41:14.694Z,16.90
2023-02-11T01:46:38.529Z,17.73
2023-02-11T01:52:10.581Z,17.63
2023-02-11T01:57:38.593Z,17.63
2023-02-11T02:03:00.714Z,15.50
2023-02-11T02:08:55.006Z,17.03
2023-02-11T02:14:17.904Z,16.47
2023-02-11T02:19:46.833Z,17.50
2023-02-11T02:25:27.463Z,16.77
2023-02-11T02:31:08.160Z,17.90
2023-02-11T02:36:37.938Z,17.27
2023-02-11T02:42:01.112Z,16.63
2023-02-11T02:47:23.484Z,16.50
2023-02-11T02:52:54.705Z,19.00
2023-02-11T02:58:29.262Z,17.37
2023-02-11T03:04:00.277Z,19.77
2023-02-11T03:09:29.438Z,17.20
2023-02-11T03:14:52.276Z,17.67
2023-02-11T03:20:17.660Z,17.67
2023-02-11T03:25:49.163Z,17.50
2023-02-11T03:31:20.641Z,17.97
2023-02-11T03:36:52.134Z,16.97
2023-02-11T03:42:16.130Z,18.03
2023-02-11T03:47:42.678Z,17.33
2023-02-11T03:53:06.184Z,17.27
2023-02-11T03:58:28.468Z,18.40
2023-02-11T04:03:50.627Z,19.27
2023-02-11T04:09:12.880Z,18.00
2023-02-11T04:14:35.176Z,18.40
2023-02-11T04:19:57.708Z,19.00
2023-02-11T04:25:20.309Z,18.77
2023-02-11T04:30:42.979Z,19.40
2023-02-11T04:36:05.502Z,18.87
2023-02-11T04:41:27.687Z,19.57
2023-02-11T04:46:49.928Z,18.30
2023-02-11T04:52:12.217Z,19.87
2023-02-11T04:57:34.418Z,20.03
2023-02-11T05:02:56.958Z,20.63
2023-02-11T05:08:19.080Z,20.13
2023-02-11T05:13:41.648Z,20.10
2023-02-11T05:19:03.799Z,19.70
2023-02-11T05:24:26.203Z,21.13
2023-02-11T05:29:48.559Z,20.60
2023-02-11T05:35:11.041Z,20.73
2023-02-11T05:40:33.588Z,23.50
2023-02-11T05:45:56.088Z,23.37
2023-02-11T05:51:18.615Z,22.43
2023-02-11T05:56:43.109Z,22.07
2023-02-11T06:02:08.077Z,22.77
2023-02-11T06:07:30.429Z,23.40
2023-02-11T06:12:52.658Z,23.47
2023-02-11T06:18:16.937Z,22.93
2023-02-11T06:23:39.493Z,22.37
2023-02-11T06:29:01.947Z,23.30
2023-02-11T06:34:25.455Z,22.60
2023-02-11T06:39:47.700Z,23.73
2023-02-11T06:45:11.120Z,23.93
2023-02-11T06:50:33.388Z,25.47
2023-02-11T06:55:55.742Z,25.47
2023-02-11T07:01:18.023Z,24.50
2023-02-11T07:06:41.139Z,25.27
2023-02-11T07:12:03.735Z,25.83
2023-02-11T07:17:26.312Z,25.40
2023-02-11T07:22:48.721Z,25.20
2023-02-11T07:28:11.094Z,25.50
2023-02-11T07:33:33.604Z,25.50
2023-02-11T07:38:55.975Z,25.77
2023-02-11T07:44:18.816Z,25.50
2023-02-11T07:49:41.057Z,26.50
2023-02-11T07:55:05.003Z,27.17
2023-02-11T08:00:27.865Z,26.10
2023-02-11T08:05:50.621Z,26.57
2023-02-11T08:11:16.329Z,26.10
2023-02-11T08:16:39.338Z,27.83
2023-02-11T08:22:02.092Z,25.43
2023-02-11T08:27:26.564Z,26.27
2023-02-11T08:32:49.039Z,27.50
2023-02-11T08:38:11.331Z,27.37
2023-02-11T08:43:34.507Z,25.77
2023-02-11T08:48:57.050Z,26.00
2023-02-11T08:54:19.670Z,25.03
2023-02-11T08:59:42.044Z,26.00
2023-02-11T09:05:04.734Z,25.97
2023-02-11T09:10:29.511Z,25.73
2023-02-11T09:15:51.768Z,25.03
2023-02-11T09:21:15.171Z,23.97
2023-02-11T09:26:37.361Z,22.80
2023-02-11T09:32:02.283Z,23.40
2023-02-11T09:37:24.937Z,24.47
2023-02-11T09:43:04.177Z,24.17
2023-02-11T09:48:27.332Z,23.27
2023-02-11T09:53:54.525Z,22.93
2023-02-11T09:59:17.771Z,22.30
2023-02-11T10:05:01.730Z,24.07
2023-02-11T10:10:26.798Z,23.17
2023-02-11T10:16:05.410Z,22.63
2023-02-11T10:21:47.872Z,21.53
2023-02-11T10:27:21.805Z,21.53
2023-02-11T10:32:53.455Z,21.93
2023-02-11T10:38:15.956Z,20.97
2023-02-11T10:43:38.844Z,21.83
2023-02-11T10:49:01.280Z,21.33
2023-02-11T10:54:24.474Z,21.50
2023-02-11T10:59:48.038Z,21.87
2023-02-11T11:05:20.460Z,22.13
2023-02-11T11:10:44.555Z,20.80
2023-02-11T11:16:13.157Z,19.93
2023-02-11T11:21:47.534Z,20.67
2023-02-11T11:27:23.442Z,19.97
2023-02-11T11:32:46.430Z,19.63
2023-02-11T11:38:15.427Z,20.23
2023-02-11T11:43:37.800Z,18.37
2023-02-11T11:49:24.736Z,20.00
2023-02-11T11:54:55.481Z,17.17
2023-02-11T12:00:51.936Z,18.93
2023-02-11T12:06:52.054Z,17.00
2023-02-11T12:12:23.404Z,17.60
2023-02-11T12:18:02.539Z,17.57
2023-02-11T12:23:55.547Z,16.90
2023-02-11T12:29:27.927Z,17.13
2023-02-11T12:35:44.194Z,17.00
2023-02-11T12:41:15.698Z,17.27
2023-02-11T12:46:51.472Z,17.07
2023-02-11T12:52:27.226Z,18.63
2023-02-11T12:57:52.535Z,18.23
2023-02-11T13:03:40.326Z,17.70
2023-02-11T13:09:06.147Z,17.37
2023-02-11T13:14:37.003Z,15.83
2023-02-11T13:20:06.134Z,15.70
2023-02-11T13:25:38.536Z,12.73
2023-02-11T13:31:03.281Z,13.80
2023-02-11T13:36:27.834Z,11.70
2023-02-11T13:41:52.898Z,12.87
2023-02-11T13:47:30.304Z,14.20
2023-02-11T13:53:04.876Z,13.00
2023-02-11T13:58:27.122Z,13.40
2023-02-11T14:04:47.986Z,11.97
2023-02-11T14:10:54.624Z,11.13
2023-02-11T14:16:36.336Z,11.30
2023-02-11T14:22:06.892Z,10.77
2023-02-11T14:27:46.276Z,10.47
2023-02-11T14:33:20.443Z,11.23
2023-02-11T14:39:08.602Z,9.33
2023-02-11T14:44:33.131Z,11.20
2023-02-11T14:49:56.629Z,11.27
2023-02-11T14:55:22.093Z,10.47
2023-02-11T15:01:00.217Z,10.93
2023-02-11T15:06:26.849Z,11.23
2023-02-11T15:11:51.189Z,9.90
2023-02-11T15:17:17.449Z,9.30
2023-02-11T15:22:39.712Z,8.90
2023-02-11T15:28:10.853Z,9.57
2023-02-11T15:33:33.450Z,8.43
2023-02-11T15:39:18.953Z,8.50
2023-02-11T15:44:41.865Z,7.67
2023-02-11T15:50:06.217Z,8.67
2023-02-11T15:55:29.834Z,8.17
2023-02-11T16:00:59.930Z,7.77
2023-02-11T16:06:25.097Z,8.23
2023-02-11T16:11:47.452Z,8.03
2023-02-11T16:17:22.370Z,7.93
2023-02-11T16:22:46.426Z,6.97
2023-02-11T16:28:16.109Z,7.23
2023-02-11T16:33:39.018Z,7.53
2023-02-11T16:39:01.510Z,6.57
2023-02-11T16:44:24.089Z,7.27
2023-02-11T16:49:46.394Z,6.90
2023-02-11T16:55:10.224Z,6.13
2023-02-11T17:00:32.666Z,6.70
2023-02-11T17:05:56.112Z,6.60
2023-02-11T17:11:19.857Z,7.63
2023-02-11T17:16:42.707Z,6.60
2023-02-11T17:22:05.517Z,7.00
2023-02-11T17:27:28.063Z,7.90
2023-02-11T17:32:50.411Z,7.83
2023-02-11T17:38:13.045Z,7.93
2023-02-11T17:43:35.777Z,7.90
2023-02-11T17:49:02.115Z,8.07
2023-02-11T17:54:25.107Z,6.13
2023-02-11T17:59:47.579Z,11.07
2023-02-11T18:05:10.221Z,8.37
2023-02-11T18:10:33.652Z,9.10
2023-02-11T18:16:01.789Z,6.13
2023-02-11T18:21:24.975Z,5.23
2023-02-11T18:26:47.383Z,5.23
2023-02-11T18:32:09.901Z,5.40
2023-02-11T18:37:32.439Z,6.97
2023-02-11T18:42:54.820Z,9.47
2023-02-11T18:48:18.696Z,6.93
2023-02-11T18:53:41.383Z,6.57
2023-02-11T18:59:03.925Z,7.73
2023-02-11T19:04:26.326Z,7.00
2023-02-11T19:09:48.781Z,7.47
2023-02-11T19:15:11.239Z,5.97
2023-02-11T19:20:33.525Z,5.77
2023-02-11T19:25:55.957Z,5.70
2023-02-11T19:31:18.916Z,5.40
2023-02-11T19:36:41.969Z,5.90
2023-02-11T19:42:04.971Z,5.93
2023-02-11T19:47:27.979Z,5.80
2023-02-11T19:52:50.589Z,5.93
2023-02-11T19:58:13.542Z,5.53
2023-02-11T20:03:36.794Z,6.80
2023-02-11T20:09:01.654Z,5.70
2023-02-11T20:14:26.201Z,6.03
2023-02-11T20:19:50.360Z,5.70
2023-02-11T20:25:12.767Z,5.97
2023-02-11T20:30:35.217Z,5.80
2023-02-11T20:35:59.836Z,5.70
2023-02-11T20:41:25.511Z,5.53
2023-02-11T20:46:48.249Z,5.43
2023-02-11T20:52:10.830Z,5.33
2023-02-11T20:57:35.155Z,5.63
2023-02-11T21:02:59.747Z,6.17
2023-02-11T21:08:21.911Z,6.13
2023-02-11T21:13:44.802Z,6.83
2023-02-11T21:19:07.843Z,6.07
2023-02-11T21:24:33.459Z,6.77
2023-02-11T21:29:55.776Z,6.83
2023-02-11T21:35:18.076Z,6.80
2023-02-11T21:40:40.742Z,6.00
2023-02-11T21:46:10.823Z,6.80
2023-02-11T21:51:33.226Z,6.23
2023-02-11T21:56:55.512Z,5.47
2023-02-11T22:02:18.602Z,6.23
2023-02-11T22:07:41.351Z,5.53
2023-02-11T22:13:03.759Z,5.80
2023-02-11T22:18:26.591Z,5.80
2023-02-11T22:23:49.900Z,4.13
2023-02-11T22:29:12.493Z,6.00
2023-02-11T22:34:35.240Z,5.23
2023-02-11T22:39:57.754Z,4.67
2023-02-11T22:45:20.172Z,5.50
2023-02-11T22:50:42.902Z,5.37
2023-02-11T22:56:08.243Z,5.00
2023-02-11T23:01:31.401Z,4.77
2023-02-11T23:06:53.803Z,4.70
2023-02-11T23:12:16.240Z,4.80
2023-02-11T23:17:38.451Z,4.47
2023-02-11T23:23:00.936Z,4.77
2023-02-11T23:28:23.134Z,5.33
2023-02-11T23:33:47.258Z,4.97
2023-02-11T23:39:11.803Z,4.60
2023-02-11T23:44:34.571Z,4.13
2023-02-11T23:49:58.715Z,4.50
2023-02-11T23:55:21.765Z,3.83
