createdAt,value
2023-02-04T00:00:39.220Z,57.45
2023-02-04T00:03:07.612Z,57.80
2023-02-04T00:05:37.153Z,58.37
2023-02-04T00:08:05.274Z,58.02
2023-02-04T00:10:33.923Z,58.44
2023-02-04T00:13:02.191Z,58.09
2023-02-04T00:15:30.436Z,58.11
2023-02-04T00:17:58.489Z,58.28
2023-02-04T00:20:26.627Z,57.95
2023-02-04T00:22:57.248Z,58.32
2023-02-04T00:25:25.424Z,58.77
2023-02-04T00:27:53.656Z,59.40
2023-02-04T00:30:21.958Z,59.15
2023-02-04T00:32:51.336Z,57.19
2023-02-04T00:35:19.612Z,57.58
2023-02-04T00:37:47.668Z,56.38
2023-02-04T00:40:17.478Z,55.87
2023-02-04T00:42:45.566Z,56.29
2023-02-04T00:45:15.536Z,56.50
2023-02-04T00:47:43.677Z,55.73
2023-02-04T00:50:11.896Z,54.83
2023-02-04T00:52:40.108Z,55.16
2023-02-04T00:55:10.516Z,55.89
2023-02-04T00:57:40.306Z,54.77
2023-02-04T01:00:09.430Z,54.93
2023-02-04T01:02:37.602Z,55.00
2023-02-04T01:05:06.026Z,54.48
2023-02-04T01:07:35.381Z,54.68
2023-02-04T01:10:03.611Z,54.97
2023-02-04T01:12:31.729Z,54.75
2023-02-04T01:15:01.359Z,55.87
2023-02-04T01:17:29.406Z,56.58
2023-02-04T01:19:57.538Z,56.28
2023-02-04T01:22:25.603Z,56.14
2023-02-04T01:24:53.575Z,57.49
2023-02-04T01:27:21.569Z,57.31
2023-02-04T01:29:49.685Z,57.98
2023-02-04T01:32:19.176Z,58.62
2023-02-04T01:34:47.279Z,58.91
2023-02-04T01:37:15.511Z,59.71
2023-02-04T01:39:43.561Z,60.10
2023-02-04T01:42:12.753Z,59.96
2023-02-04T01:44:41.200Z,59.81
2023-02-04T01:47:09.407Z,59.53
2023-02-04T01:49:39.104Z,60.34
2023-02-04T01:52:07.521Z,60.84
2023-02-04T01:54:35.602Z,60.75
2023-02-04T01:57:05.178Z,60.54
2023-02-04T01:59:34.861Z,60.60
2023-02-04T02:02:03.024Z,60.67
2023-02-04T02:04:34.226Z,60.87
2023-02-04T02:07:06.451Z,61.30
2023-02-04T02:09:35.780Z,61.93
2023-02-04T02:12:05.065Z,61.61
2023-02-04T02:14:33.311Z,62.14
2023-02-04T02:17:01.444Z,63.04
2023-02-04T02:19:34.807Z,62.64
2023-02-04T02:22:12.275Z,62.14
2023-02-04T02:24:41.979Z,63.10
2023-02-04T02:27:12.846Z,63.14
2023-02-04T02:29:43.465Z,63.17
2023-02-04T02:32:13.857Z,63.70
2023-02-04T02:34:43.468Z,63.57
2023-02-04T02:37:11.946Z,63.05
2023-02-04T02:39:44.439Z,61.93
2023-02-04T02:42:16.590Z,61.93
2023-02-04T02:44:46.560Z,62.62
2023-02-04T02:47:16.411Z,61.77
2023-02-04T02:49:47.669Z,61.61
2023-02-04T02:52:16.411Z,62.99
2023-02-04T02:54:46.442Z,62.53
2023-02-04T02:57:16.642Z,61.86
2023-02-04T02:59:44.736Z,62.36
2023-02-04T03:02:16.850Z,62.60
2023-02-04T03:04:48.251Z,62.69
2023-02-04T03:07:18.585Z,62.59
2023-02-04T03:09:48.416Z,62.95
2023-02-04T03:12:16.676Z,63.42
2023-02-04T03:14:44.954Z,64.23
2023-02-04T03:17:13.506Z,64.37
2023-02-04T03:19:41.823Z,64.42
2023-02-04T03:22:10.259Z,65.15
2023-02-04T03:24:39.125Z,64.96
2023-02-04T03:27:09.127Z,64.89
2023-02-04T03:29:44.353Z,65.95
2023-02-04T03:32:12.892Z,65.23
2023-02-04T03:34:40.846Z,64.86
2023-02-04T03:37:09.027Z,64.79
2023-02-04T03:39:37.399Z,64.87
2023-02-04T03:42:05.699Z,65.74
2023-02-04T03:44:35.171Z,65.88
2023-02-04T03:47:03.211Z,65.57
2023-02-04T03:49:32.344Z,65.84
2023-02-04T03:52:00.500Z,65.49
2023-02-04T03:54:28.661Z,65.77
2023-02-04T03:56:56.823Z,65.28
2023-02-04T03:59:24.991Z,65.50
2023-02-04T04:01:54.587Z,65.07
2023-02-04T04:04:22.727Z,65.66
2023-02-04T04:06:50.992Z,65.53
2023-02-04T04:09:18.942Z,66.11
2023-02-04T04:11:46.976Z,66.15
2023-02-04T04:14:15.040Z,66.00
2023-02-04T04:16:43.222Z,66.26
2023-02-04T04:19:12.724Z,66.05
2023-02-04T04:21:40.930Z,66.52
2023-02-04T04:24:09.027Z,67.00
2023-02-04T04:26:37.223Z,67.03
2023-02-04T04:29:05.545Z,66.63
2023-02-04T04:31:33.836Z,65.44
2023-02-04T04:34:02.664Z,65.05
2023-02-04T04:36:32.130Z,65.03
2023-02-04T04:39:00.184Z,65.27
2023-02-04T04:41:28.284Z,66.03
2023-02-04T04:43:56.375Z,66.44
2023-02-04T04:46:24.553Z,66.43
2023-02-04T04:48:52.923Z,67.00
2023-02-04T04:51:21.005Z,64.98
2023-02-04T04:53:50.531Z,64.71
2023-02-04T04:56:19.261Z,66.33
2023-02-04T04:58:47.351Z,66.64
2023-02-04T05:01:15.496Z,67.01
2023-02-04T05:03:43.693Z,66.37
2023-02-04T05:06:13.073Z,66.85
2023-02-04T05:08:41.195Z,67.18
2023-02-04T05:11:10.717Z,67.67
2023-02-04T05:13:38.832Z,66.95
2023-02-04T05:16:07.275Z,66.96
2023-02-04T05:18:35.411Z,66.63
2023-02-04T05:21:03.384Z,66.88
2023-02-04T05:23:31.693Z,67.82
2023-02-04T05:25:59.879Z,67.47
2023-02-04T05:28:29.311Z,65.56
2023-02-04T05:30:57.461Z,65.93
2023-02-04T05:33:25.786Z,66.02
2023-02-04T05:35:53.921Z,66.48
2023-02-04T05:38:31.246Z,65.86
2023-02-04T05:41:04.706Z,66.64
2023-02-04T05:44:00.795Z,67.62
2023-02-04T05:46:33.766Z,66.55
2023-02-04T05:49:01.967Z,66.47
2023-02-04T05:51:30.135Z,66.54
2023-02-04T05:53:58.808Z,66.33
2023-02-04T05:56:31.595Z,65.44
2023-02-04T05:59:20.966Z,67.24
2023-02-04T06:01:49.061Z,67.70
2023-02-04T06:04:18.099Z,67.06
2023-02-04T06:06:46.254Z,65.68
2023-02-04T06:09:14.749Z,65.24
2023-02-04T06:11:43.074Z,65.81
2023-02-04T06:14:12.665Z,65.63
2023-02-04T06:16:41.177Z,66.17
2023-02-04T06:19:09.829Z,66.27
2023-02-04T06:21:41.518Z,67.35
2023-02-04T06:24:09.721Z,67.61
2023-02-04T06:26:37.771Z,67.81
2023-02-04T06:29:05.944Z,68.02
2023-02-04T06:31:37.730Z,68.08
2023-02-04T06:34:06.988Z,67.99
2023-02-04T06:36:35.114Z,67.69
2023-02-04T06:39:06.561Z,68.26
2023-02-04T06:41:36.458Z,67.30
2023-02-04T06:44:17.546Z,68.01
2023-02-04T06:46:58.324Z,68.43
2023-02-04T06:49:34.180Z,67.75
2023-02-04T06:52:09.057Z,67.81
2023-02-04T06:54:40.614Z,67.36
2023-02-04T06:57:11.502Z,67.34
2023-02-04T06:59:43.394Z,65.25
2023-02-04T07:02:14.051Z,65.81
2023-02-04T07:04:44.040Z,65.71
2023-02-04T07:07:12.516Z,64.39
2023-02-04T07:09:41.640Z,63.82
2023-02-04T07:12:28.196Z,63.88
2023-02-04T07:14:57.189Z,65.02
2023-02-04T07:17:26.671Z,65.40
2023-02-04T07:19:54.833Z,64.89
2023-02-04T07:22:23.158Z,65.01
2023-02-04T07:24:51.231Z,64.82
2023-02-04T07:27:19.384Z,65.53
2023-02-04T07:29:47.670Z,64.76
2023-02-04T07:32:15.782Z,64.77
2023-02-04T07:34:45.332Z,65.79
2023-02-04T07:37:13.486Z,65.22
2023-02-04T07:39:42.007Z,65.49
2023-02-04T07:42:11.249Z,65.80
2023-02-04T07:44:39.779Z,65.93
2023-02-04T07:47:07.907Z,67.29
2023-02-04T07:49:36.001Z,67.35
2023-02-04T07:52:05.801Z,68.01
2023-02-04T07:54:35.666Z,67.66
2023-02-04T07:57:03.874Z,66.86
2023-02-04T07:59:32.045Z,66.49
2023-02-04T08:02:02.088Z,66.18
2023-02-04T08:04:30.252Z,65.70
2023-02-04T08:06:59.109Z,65.18
2023-02-04T08:09:28.692Z,64.74
2023-02-04T08:11:58.645Z,64.78
2023-02-04T08:14:27.151Z,64.68
2023-02-04T08:16:55.282Z,65.14
2023-02-04T08:19:23.373Z,65.91
2023-02-04T08:21:51.485Z,65.46
2023-02-04T08:24:19.724Z,64.65
2023-02-04T08:26:50.534Z,64.15
2023-02-04T08:29:19.074Z,63.65
2023-02-04T08:31:47.878Z,63.35
2023-02-04T08:34:16.386Z,62.30
2023-02-04T08:36:45.270Z,61.70
2023-02-04T08:39:13.667Z,59.76
2023-02-04T08:41:42.279Z,60.42
2023-02-04T08:44:11.832Z,58.29
2023-02-04T08:46:39.988Z,56.73
2023-02-04T08:49:08.200Z,56.61
2023-02-04T08:51:36.361Z,55.16
2023-02-04T08:54:04.562Z,53.66
2023-02-04T08:56:32.727Z,52.51
2023-02-04T08:59:05.744Z,51.99
2023-02-04T09:01:50.935Z,52.26
2023-02-04T09:04:23.266Z,51.58
2023-02-04T09:06:55.127Z,50.87
2023-02-04T09:09:32.346Z,50.13
2023-02-04T09:12:01.802Z,49.63
2023-02-04T09:14:29.879Z,49.87
2023-02-04T09:16:59.392Z,49.21
2023-02-04T09:19:27.536Z,48.70
2023-02-04T09:21:56.011Z,48.72
2023-02-04T09:24:24.377Z,48.53
2023-02-04T09:26:52.712Z,47.75
2023-02-04T09:29:20.812Z,47.38
2023-02-04T09:31:49.252Z,48.09
2023-02-04T09:34:18.883Z,47.58
2023-02-04T09:36:47.033Z,47.48
2023-02-04T09:39:15.209Z,47.50
2023-02-04T09:41:44.441Z,47.16
2023-02-04T09:44:17.586Z,46.69
2023-02-04T09:46:50.640Z,46.95
2023-02-04T09:49:20.292Z,46.29
2023-02-04T09:51:50.963Z,46.53
2023-02-04T09:54:21.620Z,47.34
2023-02-04T09:56:50.719Z,47.05
2023-02-04T09:59:21.181Z,47.35
2023-02-04T10:01:53.755Z,46.99
2023-02-04T10:04:24.197Z,47.83
2023-02-04T10:06:52.545Z,47.73
2023-02-04T10:09:20.649Z,48.37
2023-02-04T10:11:50.039Z,48.32
2023-02-04T10:14:22.559Z,48.64
2023-02-04T10:16:57.222Z,48.76
2023-02-04T10:19:30.000Z,49.59
2023-02-04T10:21:58.939Z,49.42
2023-02-04T10:24:30.406Z,49.44
2023-02-04T10:27:08.813Z,49.12
2023-02-04T10:29:37.082Z,49.16
2023-02-04T10:32:05.295Z,49.62
2023-02-04T10:34:40.037Z,49.48
2023-02-04T10:37:14.252Z,49.86
2023-02-04T10:39:44.529Z,49.91
2023-02-04T10:42:23.117Z,49.11
2023-02-04T10:44:51.679Z,49.71
2023-02-04T10:47:21.872Z,49.89
2023-02-04T10:49:56.198Z,50.20
2023-02-04T10:52:31.220Z,49.75
2023-02-04T10:54:59.294Z,50.57
2023-02-04T10:57:30.169Z,50.70
2023-02-04T11:00:00.635Z,50.84
2023-02-04T11:02:46.128Z,51.02
2023-02-04T11:05:20.862Z,51.12
2023-02-04T11:07:50.072Z,51.28
2023-02-04T11:10:21.185Z,51.12
2023-02-04T11:13:01.974Z,51.19
2023-02-04T11:15:43.030Z,50.59
2023-02-04T11:18:13.505Z,51.21
2023-02-04T11:20:43.126Z,51.41
2023-02-04T11:23:34.802Z,51.42
2023-02-04T11:26:08.728Z,51.45
2023-02-04T11:29:08.428Z,51.98
2023-02-04T11:31:58.941Z,51.66
2023-02-04T11:34:31.066Z,51.16
2023-02-04T11:37:35.172Z,51.26
2023-02-04T11:40:22.452Z,50.75
2023-02-04T11:42:51.105Z,50.75
2023-02-04T11:45:22.530Z,50.35
2023-02-04T11:47:52.707Z,50.61
2023-02-04T11:50:25.072Z,50.89
2023-02-04T11:52:55.139Z,51.51
2023-02-04T11:55:24.768Z,52.35
2023-02-04T11:57:54.453Z,53.32
2023-02-04T12:00:24.955Z,53.51
2023-02-04T12:02:57.847Z,54.01
2023-02-04T12:05:37.597Z,54.24
2023-02-04T12:08:13.814Z,54.65
2023-02-04T12:10:49.542Z,54.66
2023-02-04T12:13:20.016Z,55.47
2023-02-04T12:16:04.670Z,56.36
2023-02-04T12:18:34.999Z,57.09
2023-02-04T12:21:04.507Z,57.42
2023-02-04T12:23:32.811Z,58.18
2023-02-04T12:26:02.414Z,58.90
2023-02-04T12:28:30.799Z,59.78
2023-02-04T12:30:59.048Z,60.41
2023-02-04T12:33:27.245Z,61.56
2023-02-04T12:35:55.433Z,61.58
2023-02-04T12:38:23.643Z,61.75
2023-02-04T12:40:51.732Z,61.62
2023-02-04T12:43:21.202Z,62.19
2023-02-04T12:45:50.077Z,61.96
2023-02-04T12:48:18.360Z,62.56
2023-02-04T12:50:46.603Z,61.72
2023-02-04T12:53:14.642Z,61.52
2023-02-04T12:55:42.725Z,60.41
2023-02-04T12:58:10.787Z,60.19
2023-02-04T13:00:40.817Z,60.16
2023-02-04T13:03:09.156Z,59.31
2023-02-04T13:05:37.337Z,59.26
2023-02-04T13:08:05.773Z,58.69
2023-02-04T13:10:33.903Z,58.62
2023-02-04T13:13:04.662Z,58.37
2023-02-04T13:15:33.251Z,58.87
2023-02-04T13:18:02.987Z,59.27
2023-02-04T13:20:31.093Z,60.38
2023-02-04T13:22:59.290Z,60.32
2023-02-04T13:25:27.388Z,60.49
2023-02-04T13:27:55.639Z,59.89
2023-02-04T13:30:23.927Z,59.26
2023-02-04T13:32:52.067Z,59.00
2023-02-04T13:35:21.641Z,58.47
2023-02-04T13:37:49.968Z,58.06
2023-02-04T13:40:18.507Z,58.72
2023-02-04T13:42:46.574Z,58.33
2023-02-04T13:45:16.422Z,58.36
2023-02-04T13:47:44.476Z,57.64
2023-02-04T13:50:12.662Z,57.73
2023-02-04T13:52:42.082Z,57.65
2023-02-04T13:55:10.863Z,57.99
2023-02-04T13:57:39.096Z,58.23
2023-02-04T14:00:08.593Z,58.96
2023-02-04T14:02:36.723Z,59.17
2023-02-04T14:05:05.180Z,60.06
2023-02-04T14:07:33.656Z,60.62
2023-02-04T14:10:03.266Z,61.36
2023-02-04T14:12:31.350Z,61.88
2023-02-04T14:14:59.589Z,61.80
2023-02-04T14:17:27.726Z,61.87
2023-02-04T14:19:55.899Z,62.50
2023-02-04T14:22:23.913Z,62.47
2023-02-04T14:24:52.002Z,62.35
2023-02-04T14:27:21.504Z,62.46
2023-02-04T14:29:49.573Z,62.85
2023-02-04T14:32:18.176Z,62.92
2023-02-04T14:34:46.666Z,63.49
2023-02-04T14:37:14.634Z,63.35
2023-02-04T14:39:42.849Z,63.70
2023-02-04T14:42:11.082Z,62.95
2023-02-04T14:44:40.622Z,63.78
2023-02-04T14:47:08.666Z,64.01
2023-02-04T14:49:38.236Z,64.22
2023-02-04T14:52:06.750Z,64.69
2023-02-04T14:54:34.804Z,65.04
2023-02-04T14:57:02.914Z,65.56
2023-02-04T14:59:30.962Z,66.55
2023-02-04T15:02:00.563Z,67.71
2023-02-04T15:04:28.750Z,68.21
2023-02-04T15:06:57.887Z,68.57
2023-02-04T15:09:26.396Z,68.49
2023-02-04T15:11:54.474Z,68.30
2023-02-04T15:14:22.664Z,68.45
2023-02-04T15:16:50.874Z,68.52
2023-02-04T15:19:21.740Z,68.38
2023-02-04T15:21:50.113Z,68.65
2023-02-04T15:24:18.260Z,68.09
2023-02-04T15:26:46.452Z,68.38
2023-02-04T15:29:14.609Z,68.61
2023-02-04T15:31:43.093Z,69.07
2023-02-04T15:34:11.348Z,69.55
2023-02-04T15:36:40.848Z,70.03
2023-02-04T15:39:09.056Z,70.45
2023-02-04T15:41:37.256Z,71.46
2023-02-04T15:44:06.220Z,72.11
2023-02-04T15:46:35.054Z,72.12
2023-02-04T15:49:03.392Z,72.63
2023-02-04T15:51:31.750Z,74.91
2023-02-04T15:54:01.354Z,76.66
2023-02-04T15:56:29.720Z,78.01
2023-02-04T15:58:57.995Z,79.20
2023-02-04T16:01:26.432Z,79.46
2023-02-04T16:03:56.625Z,79.43
2023-02-04T16:06:25.232Z,79.58
2023-02-04T16:08:53.842Z,79.13
2023-02-04T16:11:23.449Z,79.22
2023-02-04T16:13:51.489Z,79.63
2023-02-04T16:16:20.632Z,80.24
2023-02-04T16:18:48.806Z,80.92
2023-02-04T16:21:17.115Z,81.80
2023-02-04T16:23:45.300Z,82.01
2023-02-04T16:26:13.475Z,82.28
2023-02-04T16:28:43.241Z,82.20
2023-02-04T16:31:11.650Z,83.00
2023-02-04T16:33:40.382Z,83.50
2023-02-04T16:36:13.052Z,83.81
2023-02-04T16:38:43.012Z,82.97
2023-02-04T16:41:14.361Z,82.74
2023-02-04T16:43:44.127Z,82.60
2023-02-04T16:46:15.303Z,82.38
2023-02-04T16:48:43.552Z,82.29
2023-02-04T16:51:11.876Z,82.46
2023-02-04T16:53:39.992Z,82.25
2023-02-04T16:56:08.757Z,82.08
2023-02-04T16:58:37.568Z,82.44
2023-02-04T17:01:07.897Z,82.77
2023-02-04T17:03:36.595Z,82.84
2023-02-04T17:06:04.901Z,83.13
2023-02-04T17:08:35.959Z,82.68
2023-02-04T17:11:21.637Z,82.54
2023-02-04T17:13:49.811Z,81.94
2023-02-04T17:16:19.947Z,82.34
2023-02-04T17:18:48.781Z,82.28
2023-02-04T17:21:17.010Z,81.69
2023-02-04T17:23:45.858Z,81.79
2023-02-04T17:26:14.212Z,81.19
2023-02-04T17:28:42.419Z,81.27
2023-02-04T17:31:28.349Z,81.26
2023-02-04T17:33:57.971Z,80.94
2023-02-04T17:36:26.269Z,80.47
2023-02-04T17:38:54.577Z,80.80
2023-02-04T17:41:22.786Z,80.89
2023-02-04T17:43:51.113Z,79.47
2023-02-04T17:46:19.703Z,79.68
2023-02-04T17:48:48.256Z,78.99
2023-02-04T17:51:18.314Z,77.97
2023-02-04T17:53:46.761Z,78.16
2023-02-04T17:56:16.377Z,77.49
2023-02-04T17:58:46.257Z,77.42
2023-02-04T18:01:18.908Z,77.14
2023-02-04T18:03:47.733Z,75.28
2023-02-04T18:06:23.541Z,75.21
2023-02-04T18:08:53.258Z,73.92
2023-02-04T18:11:26.347Z,74.25
2023-02-04T18:13:56.736Z,74.32
2023-02-04T18:16:27.608Z,72.47
2023-02-04T18:18:57.568Z,72.42
2023-02-04T18:21:29.333Z,72.36
2023-02-04T18:24:18.572Z,71.55
2023-02-04T18:26:49.569Z,71.66
2023-02-04T18:29:30.684Z,71.02
2023-02-04T18:32:01.476Z,71.18
2023-02-04T18:34:36.464Z,70.08
2023-02-04T18:37:31.901Z,70.27
2023-02-04T18:40:26.094Z,70.42
2023-02-04T18:43:05.944Z,70.64
2023-02-04T18:45:34.967Z,69.64
2023-02-04T18:48:26.000Z,68.66
2023-02-04T18:50:55.630Z,67.30
2023-02-04T18:53:27.386Z,66.31
2023-02-04T18:55:58.037Z,66.19
2023-02-04T18:58:31.478Z,65.96
2023-02-04T19:01:01.996Z,65.70
2023-02-04T19:03:32.309Z,64.90
2023-02-04T19:06:02.262Z,64.80
2023-02-04T19:08:42.342Z,64.95
2023-02-04T19:11:23.793Z,64.87
2023-02-04T19:13:55.637Z,64.66
2023-02-04T19:16:26.440Z,64.53
2023-02-04T19:18:56.254Z,63.85
2023-02-04T19:21:30.040Z,63.60
2023-02-04T19:24:14.078Z,63.63
2023-02-04T19:26:47.292Z,63.21
2023-02-04T19:29:39.169Z,63.39
2023-02-04T19:32:21.984Z,63.43
2023-02-04T19:34:51.176Z,63.61
2023-02-04T19:37:24.056Z,63.46
2023-02-04T19:39:55.856Z,64.07
2023-02-04T19:42:33.114Z,63.76
2023-02-04T19:45:02.884Z,63.82
2023-02-04T19:47:38.227Z,63.90
2023-02-04T19:50:25.616Z,63.47
2023-02-04T19:53:01.254Z,63.88
2023-02-04T19:55:38.558Z,64.11
2023-02-04T19:58:18.719Z,64.72
2023-02-04T20:00:53.395Z,64.55
2023-02-04T20:03:36.878Z,64.27
2023-02-04T20:06:30.946Z,64.62
2023-02-04T20:09:01.374Z,64.56
2023-02-04T20:11:45.488Z,65.26
2023-02-04T20:14:24.782Z,65.47
2023-02-04T20:16:54.718Z,64.99
2023-02-04T20:19:28.860Z,65.77
2023-02-04T20:22:11.621Z,65.51
2023-02-04T20:24:43.134Z,64.99
2023-02-04T20:27:20.499Z,65.52
2023-02-04T20:29:48.878Z,65.32
2023-02-04T20:32:21.504Z,65.45
2023-02-04T20:34:49.900Z,65.57
2023-02-04T20:37:24.552Z,66.31
2023-02-04T20:39:52.856Z,66.42
2023-02-04T20:42:36.234Z,66.45
2023-02-04T20:45:24.726Z,65.72
2023-02-04T20:47:54.935Z,66.33
2023-02-04T20:50:41.864Z,65.79
2023-02-04T20:53:20.891Z,66.03
2023-02-04T20:55:52.080Z,66.19
2023-02-04T20:58:24.338Z,66.04
2023-02-04T21:00:56.019Z,65.59
2023-02-04T21:03:28.565Z,65.93
2023-02-04T21:05:58.701Z,66.00
2023-02-04T21:08:34.753Z,66.17
2023-02-04T21:11:03.808Z,66.40
2023-02-04T21:13:34.191Z,66.55
2023-02-04T21:16:02.503Z,66.68
2023-02-04T21:18:30.742Z,66.81
2023-02-04T21:20:59.038Z,66.92
2023-02-04T21:23:27.408Z,67.50
2023-02-04T21:25:55.704Z,67.58
2023-02-04T21:28:24.240Z,68.61
2023-02-04T21:30:53.912Z,68.39
2023-02-04T21:33:22.158Z,67.83
2023-02-04T21:35:50.426Z,68.51
2023-02-04T21:38:18.502Z,69.14
2023-02-04T21:40:46.804Z,68.60
2023-02-04T21:43:15.038Z,68.84
2023-02-04T21:45:43.183Z,69.35
2023-02-04T21:48:12.727Z,69.67
2023-02-04T21:50:44.896Z,69.71
2023-02-04T21:53:16.870Z,70.33
2023-02-04T21:55:45.376Z,70.57
2023-02-04T21:58:16.017Z,70.93
2023-02-04T22:00:48.464Z,70.67
2023-02-04T22:03:18.103Z,70.72
2023-02-04T22:05:53.967Z,71.10
2023-02-04T22:08:33.129Z,71.24
2023-02-04T22:11:05.804Z,71.47
2023-02-04T22:16:28.248Z,71.94
2023-02-04T22:19:04.991Z,72.67
2023-02-04T22:21:35.271Z,73.85
2023-02-04T22:24:14.856Z,74.32
2023-02-04T22:26:55.466Z,74.95
2023-02-04T22:29:28.766Z,75.99
2023-02-04T22:32:05.677Z,76.63
2023-02-04T22:34:35.301Z,77.85
2023-02-04T22:37:07.543Z,78.64
2023-02-04T22:39:37.050Z,80.11
2023-02-04T22:42:06.734Z,80.98
2023-02-04T22:44:34.933Z,81.86
2023-02-04T22:47:03.192Z,84.21
2023-02-04T22:49:32.705Z,85.36
2023-02-04T22:52:02.412Z,86.71
2023-02-04T22:54:30.711Z,88.68
2023-02-04T22:57:00.576Z,89.70
2023-02-04T22:59:29.485Z,90.75
2023-02-04T23:01:57.767Z,91.54
2023-02-04T23:04:25.983Z,92.73
2023-02-04T23:06:54.459Z,96.52
2023-02-04T23:09:24.036Z,98.20
2023-02-04T23:11:52.204Z,100.00
2023-02-04T23:14:20.292Z,100.00
2023-02-04T23:16:49.317Z,100.00
2023-02-04T23:19:17.730Z,100.00
2023-02-04T23:21:45.748Z,100.00
2023-02-04T23:24:13.938Z,100.00
2023-02-04T23:26:43.566Z,100.00
2023-02-04T23:29:11.583Z,100.00
2023-02-04T23:31:39.768Z,100.00
2023-02-04T23:34:07.874Z,100.00
2023-02-04T23:36:36.722Z,100.00
2023-02-04T23:39:05.516Z,100.00
2023-02-04T23:41:33.677Z,100.00
2023-02-04T23:44:03.249Z,100.00
2023-02-04T23:46:31.362Z,100.00
2023-02-04T23:48:59.534Z,100.00
2023-02-04T23:51:27.594Z,100.00
2023-02-04T23:53:55.728Z,100.00
2023-02-04T23:56:24.026Z,100.00
2023-02-04T23:59:17.374Z,100.00
