createdAt,value
2022-09-17T00:01:19.769Z,17.30
2022-09-17T00:04:21.885Z,17.18
2022-09-17T00:07:10.896Z,17.13
2022-09-17T00:10:29.957Z,17.31
2022-09-17T00:13:19.314Z,17.49
2022-09-17T00:15:56.220Z,17.25
2022-09-17T00:18:44.599Z,17.55
2022-09-17T00:21:50.524Z,17.67
2022-09-17T00:24:23.359Z,17.62
2022-09-17T00:27:33.121Z,17.58
2022-09-17T00:30:02.698Z,17.71
2022-09-17T00:32:37.417Z,17.61
2022-09-17T00:35:27.749Z,17.73
2022-09-17T00:38:18.711Z,17.87
2022-09-17T00:41:08.686Z,17.75
2022-09-17T00:43:53.678Z,17.46
2022-09-17T00:46:45.981Z,17.82
2022-09-17T00:50:10.120Z,17.63
2022-09-17T00:53:14.729Z,17.50
2022-09-17T00:56:19.813Z,17.56
2022-09-17T00:58:54.250Z,17.73
2022-09-17T01:01:23.949Z,17.51
2022-09-17T01:03:56.918Z,17.57
2022-09-17T01:07:20.409Z,17.74
2022-09-17T01:10:15.494Z,17.70
2022-09-17T01:13:36.111Z,17.70
2022-09-17T01:16:46.299Z,17.84
2022-09-17T01:19:55.326Z,17.54
2022-09-17T01:22:35.624Z,17.29
2022-09-17T01:25:26.567Z,17.05
2022-09-17T01:28:43.296Z,17.53
2022-09-17T01:31:41.889Z,17.36
2022-09-17T01:35:10.948Z,17.34
2022-09-17T01:38:29.514Z,17.54
2022-09-17T01:41:44.760Z,17.36
2022-09-17T01:45:12.250Z,17.61
2022-09-17T01:48:14.370Z,17.51
2022-09-17T05:50:20.049Z,16.44
2022-09-17T05:57:53.447Z,16.54
2022-09-17T07:37:39.965Z,16.81
2022-09-17T08:28:51.744Z,17.68
2022-09-17T08:36:31.588Z,17.55
2022-09-17T08:40:56.613Z,17.22
2022-09-17T08:43:54.211Z,17.29
2022-09-17T08:47:51.797Z,17.56
2022-09-17T08:51:26.226Z,17.39
2022-09-17T08:55:41.430Z,17.41
2022-09-17T08:58:56.695Z,17.25
2022-09-17T09:02:38.644Z,17.35
2022-09-17T09:14:22.471Z,17.50
2022-09-17T09:21:31.409Z,17.28
2022-09-17T09:37:37.356Z,17.53
2022-09-17T09:44:59.487Z,17.42
2022-09-17T09:49:04.706Z,17.60
2022-09-17T09:52:24.587Z,17.60
2022-09-17T09:56:34.071Z,17.36
2022-09-17T10:03:12.410Z,17.53
2022-09-17T10:07:27.362Z,17.81
2022-09-17T10:22:39.053Z,17.82
2022-09-17T10:26:05.517Z,17.88
2022-09-17T10:29:26.277Z,17.87
2022-09-17T10:33:04.991Z,18.01
2022-09-17T10:41:21.315Z,17.82
2022-09-17T10:43:29.561Z,17.95
2022-09-17T10:50:05.763Z,18.06
2022-09-17T10:52:54.278Z,17.84
2022-09-17T10:56:13.899Z,17.82
2022-09-17T10:59:38.123Z,17.95
2022-09-17T11:02:51.764Z,17.97
2022-09-17T11:06:40.247Z,18.06
2022-09-17T11:10:06.262Z,17.87
2022-09-17T11:13:18.143Z,17.97
2022-09-17T11:16:42.103Z,17.34
2022-09-17T11:21:16.159Z,17.95
2022-09-17T11:23:44.964Z,17.73
2022-09-17T11:27:12.812Z,17.91
2022-09-17T11:30:31.158Z,17.73
2022-09-17T11:34:28.796Z,17.78
2022-09-17T11:37:35.623Z,18.06
2022-09-17T11:40:45.941Z,18.27
2022-09-17T11:44:29.239Z,17.89
2022-09-17T11:55:26.069Z,18.21
2022-09-17T11:59:21.529Z,18.01
2022-09-17T12:03:04.020Z,17.91
2022-09-17T12:06:17.040Z,18.01
2022-09-17T12:09:21.507Z,17.92
2022-09-17T12:12:49.237Z,18.17
2022-09-17T12:15:47.751Z,17.97
2022-09-17T12:19:37.191Z,18.07
2022-09-17T12:22:31.922Z,18.02
2022-09-17T12:25:39.110Z,17.94
2022-09-17T12:29:15.826Z,18.00
2022-09-17T12:32:52.335Z,17.66
2022-09-17T12:36:23.895Z,17.89
2022-09-17T12:43:06.318Z,17.83
2022-09-17T12:46:31.850Z,17.53
2022-09-17T12:49:50.796Z,17.68
2022-09-17T12:53:04.001Z,17.62
2022-09-17T12:56:09.005Z,17.78
2022-09-17T13:02:59.810Z,17.54
2022-09-17T13:06:08.720Z,17.49
2022-09-17T13:09:19.800Z,17.32
2022-09-17T13:12:12.347Z,17.53
2022-09-17T13:16:14.360Z,17.64
2022-09-17T13:19:32.838Z,17.49
2022-09-17T13:22:46.886Z,17.56
2022-09-17T13:25:49.075Z,17.70
2022-09-17T13:28:52.481Z,17.47
2022-09-17T13:31:51.622Z,17.29
2022-09-17T13:38:08.053Z,17.45
2022-09-17T13:41:27.752Z,17.64
2022-09-17T13:44:40.147Z,17.46
2022-09-17T13:50:55.993Z,17.51
2022-09-17T13:53:59.675Z,17.31
2022-09-17T13:57:12.517Z,17.55
2022-09-17T14:00:16.425Z,17.43
2022-09-17T14:03:59.041Z,17.22
2022-09-17T14:07:09.953Z,17.12
2022-09-17T14:10:39.899Z,16.33
2022-09-17T14:15:14.924Z,17.03
2022-09-17T14:16:48.871Z,17.16
2022-09-17T14:20:03.419Z,17.05
2022-09-17T14:23:15.817Z,16.78
2022-09-17T14:26:58.499Z,16.94
2022-09-17T14:32:37.107Z,16.85
2022-09-17T14:35:51.185Z,17.01
2022-09-17T14:39:25.552Z,16.99
2022-09-17T14:42:07.642Z,16.94
2022-09-17T14:48:48.337Z,16.96
2022-09-17T14:51:54.142Z,17.03
2022-09-17T14:55:19.098Z,16.99
2022-09-17T14:58:05.289Z,17.18
2022-09-17T15:01:02.323Z,17.07
2022-09-17T15:03:56.705Z,17.07
2022-09-17T15:10:12.190Z,16.99
2022-09-17T15:13:23.080Z,16.92
2022-09-17T15:16:13.966Z,17.08
2022-09-17T15:19:20.541Z,16.97
2022-09-17T15:22:13.930Z,17.11
2022-09-17T15:25:14.867Z,16.74
2022-09-17T15:28:07.832Z,16.91
2022-09-17T15:31:08.530Z,16.99
2022-09-17T15:34:07.788Z,16.40
2022-09-17T15:37:12.169Z,16.82
2022-09-17T15:40:22.267Z,16.94
2022-09-17T15:42:54.469Z,16.78
2022-09-17T15:45:55.861Z,16.85
2022-09-17T15:50:36.180Z,16.83
2022-09-17T15:51:41.085Z,16.81
2022-09-17T15:54:47.494Z,16.85
2022-09-17T15:57:36.102Z,16.95
2022-09-17T16:00:25.977Z,16.96
2022-09-17T16:03:43.496Z,16.78
2022-09-17T16:06:25.186Z,16.54
2022-09-17T16:10:05.523Z,16.57
2022-09-17T16:13:05.309Z,16.64
2022-09-17T16:15:42.315Z,16.62
2022-09-17T16:19:06.985Z,16.57
2022-09-17T16:35:24.090Z,16.87
2022-09-17T16:38:37.768Z,16.79
2022-09-17T16:42:03.557Z,16.72
2022-09-17T16:45:16.873Z,16.42
2022-09-17T16:48:05.662Z,16.69
2022-09-17T16:51:32.076Z,16.75
2022-09-17T16:55:23.167Z,16.65
2022-09-17T16:57:53.405Z,16.45
2022-09-17T17:01:06.278Z,16.35
2022-09-17T17:04:36.227Z,16.50
2022-09-17T17:07:55.333Z,16.16
2022-09-17T17:11:02.711Z,16.19
2022-09-17T17:19:48.016Z,16.27
2022-09-17T17:23:33.290Z,16.36
2022-09-17T17:29:59.495Z,15.70
2022-09-17T17:33:49.877Z,16.08
2022-09-17T17:36:17.598Z,16.06
2022-09-17T17:39:30.438Z,16.09
2022-09-17T17:43:00.007Z,16.10
2022-09-17T17:45:46.751Z,16.12
2022-09-17T17:49:21.411Z,16.29
2022-09-17T17:51:57.115Z,16.08
2022-09-17T17:55:24.355Z,15.94
2022-09-17T17:58:06.540Z,16.05
2022-09-17T18:00:50.678Z,16.30
2022-09-17T18:04:13.245Z,16.13
2022-09-17T18:07:15.574Z,16.16
2022-09-17T18:10:15.392Z,16.23
2022-09-17T18:13:16.002Z,16.28
2022-09-17T18:16:15.874Z,16.37
2022-09-17T18:22:20.802Z,16.32
2022-09-17T18:25:20.192Z,16.24
2022-09-17T18:28:48.682Z,16.27
2022-09-17T18:32:00.935Z,16.24
2022-09-17T18:35:53.853Z,15.98
2022-09-17T18:45:02.272Z,16.03
2022-09-17T18:50:33.879Z,16.11
2022-09-17T19:00:20.740Z,16.00
2022-09-17T19:03:47.907Z,16.13
2022-09-17T19:07:03.696Z,15.94
2022-09-17T19:27:06.258Z,15.88
2022-09-17T19:33:03.394Z,15.91
2022-09-17T19:39:25.463Z,15.85
2022-09-17T19:49:15.680Z,15.90
2022-09-17T19:52:25.109Z,16.05
2022-09-17T19:55:36.699Z,16.00
2022-09-17T19:58:39.867Z,16.05
2022-09-17T20:03:04.736Z,15.85
2022-09-17T20:04:48.905Z,15.85
2022-09-17T20:07:54.305Z,15.78
2022-09-17T20:11:21.428Z,15.75
2022-09-17T20:14:30.221Z,15.85
2022-09-17T20:24:40.151Z,15.70
2022-09-17T20:28:15.953Z,15.77
2022-09-17T20:31:51.788Z,15.64
2022-09-17T20:34:58.344Z,15.57
2022-09-17T20:41:21.704Z,15.51
2022-09-17T20:47:38.115Z,15.39
2022-09-17T20:50:46.703Z,15.48
2022-09-17T20:53:53.519Z,15.14
2022-09-17T21:00:42.140Z,15.38
2022-09-17T21:07:53.209Z,15.33
2022-09-17T21:13:00.617Z,15.54
2022-09-17T21:14:55.610Z,15.20
2022-09-17T21:22:05.277Z,15.41
2022-09-17T21:33:39.538Z,15.27
2022-09-17T21:37:23.053Z,15.39
2022-09-17T21:41:49.294Z,14.92
2022-09-17T21:44:34.579Z,14.93
2022-09-17T21:55:55.869Z,15.03
2022-09-17T23:46:07.354Z,14.27
2022-09-17T23:50:18.819Z,14.26
