createdAt,value
2022-07-29T00:01:30.591Z,100.00
2022-07-29T00:03:57.383Z,100.00
2022-07-29T00:06:24.135Z,100.00
2022-07-29T00:08:50.868Z,100.00
2022-07-29T00:11:17.636Z,100.00
2022-07-29T00:13:47.705Z,100.00
2022-07-29T00:16:17.588Z,100.00
2022-07-29T00:18:44.581Z,100.00
2022-07-29T00:21:11.318Z,100.00
2022-07-29T00:23:38.026Z,100.00
2022-07-29T00:26:04.881Z,100.00
2022-07-29T00:28:31.575Z,100.00
2022-07-29T00:30:58.360Z,100.00
2022-07-29T00:33:25.135Z,100.00
2022-07-29T00:36:05.056Z,100.00
2022-07-29T00:38:31.912Z,100.00
2022-07-29T00:40:58.699Z,100.00
2022-07-29T00:43:25.962Z,100.00
2022-07-29T00:45:55.997Z,100.00
2022-07-29T00:48:22.715Z,100.00
2022-07-29T00:50:53.705Z,100.00
2022-07-29T00:53:22.197Z,100.00
2022-07-29T00:55:49.303Z,100.00
2022-07-29T00:58:16.112Z,100.00
2022-07-29T01:00:45.589Z,100.00
2022-07-29T01:03:12.726Z,100.00
2022-07-29T01:05:49.952Z,100.00
2022-07-29T01:08:21.160Z,100.00
2022-07-29T01:10:50.146Z,100.00
2022-07-29T01:13:18.843Z,100.00
2022-07-29T01:15:57.711Z,100.00
2022-07-29T01:18:47.369Z,100.00
2022-07-29T01:21:49.815Z,100.00
2022-07-29T01:25:18.452Z,100.00
2022-07-29T01:28:47.926Z,100.00
2022-07-29T01:31:59.065Z,100.00
2022-07-29T01:34:53.253Z,100.00
2022-07-29T01:37:29.497Z,100.00
2022-07-29T01:40:00.886Z,100.00
2022-07-29T01:42:43.103Z,100.00
2022-07-29T01:45:29.126Z,100.00
2022-07-29T01:48:13.216Z,100.00
2022-07-29T01:51:07.635Z,100.00
2022-07-29T01:53:43.546Z,100.00
2022-07-29T01:56:14.454Z,100.00
2022-07-29T01:58:46.773Z,100.00
2022-07-29T02:01:15.691Z,100.00
2022-07-29T02:03:48.811Z,100.00
2022-07-29T02:06:23.464Z,100.00
2022-07-29T02:08:54.695Z,100.00
2022-07-29T02:11:21.524Z,100.00
2022-07-29T02:13:58.148Z,100.00
2022-07-29T02:16:31.774Z,100.00
2022-07-29T02:19:03.308Z,100.00
2022-07-29T02:21:34.690Z,100.00
2022-07-29T02:24:03.669Z,100.00
2022-07-29T02:26:34.939Z,100.00
2022-07-29T02:29:03.753Z,100.00
2022-07-29T02:31:38.002Z,100.00
2022-07-29T02:34:09.747Z,100.00
2022-07-29T02:36:38.831Z,100.00
2022-07-29T02:39:12.139Z,100.00
2022-07-29T02:41:49.388Z,100.00
2022-07-29T02:44:21.778Z,100.00
2022-07-29T02:47:03.371Z,100.00
2022-07-29T02:50:09.391Z,100.00
2022-07-29T02:52:45.929Z,100.00
2022-07-29T02:55:27.076Z,100.00
2022-07-29T02:58:23.749Z,100.00
2022-07-29T03:00:54.284Z,100.00
2022-07-29T03:03:23.439Z,100.00
2022-07-29T03:05:50.499Z,100.00
2022-07-29T03:08:18.188Z,100.00
2022-07-29T03:10:48.130Z,100.00
2022-07-29T03:13:17.031Z,100.00
2022-07-29T03:15:46.894Z,100.00
2022-07-29T03:18:15.763Z,100.00
2022-07-29T03:20:43.532Z,100.00
2022-07-29T03:23:10.639Z,100.00
2022-07-29T03:25:37.897Z,100.00
2022-07-29T03:28:04.909Z,100.00
2022-07-29T03:30:31.702Z,100.00
2022-07-29T03:32:58.974Z,100.00
2022-07-29T03:35:25.816Z,100.00
2022-07-29T03:37:52.665Z,100.00
2022-07-29T03:40:52.499Z,100.00
2022-07-29T03:43:24.126Z,100.00
2022-07-29T03:45:57.235Z,100.00
2022-07-29T03:48:27.550Z,100.00
2022-07-29T03:50:54.367Z,100.00
2022-07-29T03:53:24.468Z,100.00
2022-07-29T03:56:00.222Z,100.00
2022-07-29T03:58:30.984Z,100.00
2022-07-29T04:01:00.153Z,100.00
2022-07-29T04:03:27.241Z,100.00
2022-07-29T04:06:07.839Z,100.00
2022-07-29T04:08:35.877Z,100.00
2022-07-29T04:11:04.921Z,100.00
2022-07-29T04:13:33.896Z,100.00
2022-07-29T04:16:00.962Z,100.00
2022-07-29T04:18:28.781Z,100.00
2022-07-29T04:20:55.707Z,100.00
2022-07-29T04:23:22.427Z,100.00
2022-07-29T04:25:49.264Z,100.00
2022-07-29T04:28:16.046Z,100.00
2022-07-29T04:30:43.884Z,100.00
2022-07-29T04:33:10.751Z,100.00
2022-07-29T04:35:47.202Z,100.00
2022-07-29T04:38:17.545Z,100.00
2022-07-29T04:40:44.429Z,100.00
2022-07-29T04:43:12.568Z,100.00
2022-07-29T04:45:41.033Z,100.00
2022-07-29T04:48:07.842Z,100.00
2022-07-29T04:50:34.655Z,100.00
2022-07-29T04:53:01.329Z,100.00
2022-07-29T04:55:28.144Z,100.00
2022-07-29T04:57:54.936Z,100.00
2022-07-29T05:00:21.641Z,100.00
2022-07-29T05:02:55.077Z,100.00
2022-07-29T05:05:21.856Z,100.00
2022-07-29T05:07:48.485Z,100.00
2022-07-29T05:10:15.226Z,100.00
2022-07-29T05:12:44.529Z,100.00
2022-07-29T05:15:11.380Z,100.00
2022-07-29T05:17:38.224Z,100.00
2022-07-29T05:20:07.283Z,100.00
2022-07-29T05:22:34.132Z,100.00
2022-07-29T05:25:04.301Z,100.00
2022-07-29T05:27:33.705Z,100.00
2022-07-29T05:30:01.769Z,100.00
2022-07-29T05:32:28.601Z,100.00
2022-07-29T05:34:55.486Z,100.00
2022-07-29T05:37:22.377Z,100.00
2022-07-29T05:39:56.354Z,100.00
2022-07-29T05:42:25.010Z,100.00
2022-07-29T05:44:52.221Z,100.00
2022-07-29T05:47:18.991Z,100.00
2022-07-29T05:49:47.115Z,100.00
2022-07-29T05:52:14.222Z,100.00
2022-07-29T05:54:41.603Z,100.00
2022-07-29T05:57:08.676Z,100.00
2022-07-29T05:59:39.301Z,100.00
2022-07-29T06:02:06.385Z,100.00
2022-07-29T06:04:34.682Z,100.00
2022-07-29T06:07:02.617Z,100.00
2022-07-29T06:09:29.674Z,100.00
2022-07-29T06:11:56.692Z,100.00
2022-07-29T06:14:23.369Z,100.00
2022-07-29T06:16:50.216Z,100.00
2022-07-29T06:19:17.193Z,100.00
2022-07-29T06:21:46.237Z,100.00
2022-07-29T06:24:15.508Z,100.00
2022-07-29T06:26:43.539Z,100.00
2022-07-29T06:29:11.790Z,100.00
2022-07-29T06:31:40.908Z,100.00
2022-07-29T06:34:08.300Z,100.00
2022-07-29T06:36:39.730Z,100.00
2022-07-29T06:39:09.446Z,100.00
2022-07-29T06:41:38.374Z,100.00
2022-07-29T06:44:05.677Z,100.00
2022-07-29T06:46:33.209Z,100.00
2022-07-29T06:49:02.411Z,99.93
2022-07-29T06:51:29.848Z,98.92
2022-07-29T06:54:02.391Z,99.29
2022-07-29T06:56:38.316Z,95.79
2022-07-29T06:59:10.050Z,95.26
2022-07-29T07:01:43.862Z,93.03
2022-07-29T07:04:12.760Z,92.30
2022-07-29T07:06:40.474Z,93.15
2022-07-29T07:09:07.769Z,91.39
2022-07-29T07:11:34.829Z,89.51
2022-07-29T07:14:03.815Z,88.28
2022-07-29T07:16:32.932Z,84.19
2022-07-29T07:19:00.137Z,84.81
2022-07-29T07:21:27.108Z,82.73
2022-07-29T07:23:57.313Z,80.14
2022-07-29T07:26:26.085Z,76.23
2022-07-29T07:28:52.873Z,78.64
2022-07-29T07:31:19.951Z,77.66
2022-07-29T07:33:46.892Z,76.19
2022-07-29T07:36:13.629Z,75.36
2022-07-29T07:38:40.758Z,75.24
2022-07-29T07:41:07.503Z,73.48
2022-07-29T07:43:34.431Z,73.05
2022-07-29T07:46:01.266Z,70.81
2022-07-29T07:48:28.073Z,72.05
2022-07-29T07:50:54.862Z,70.89
2022-07-29T07:53:22.699Z,70.33
2022-07-29T07:58:36.487Z,74.80
2022-07-29T08:01:06.521Z,74.38
2022-07-29T08:03:34.553Z,72.17
2022-07-29T08:06:02.129Z,72.60
2022-07-29T08:08:31.948Z,70.79
2022-07-29T08:11:00.658Z,69.17
2022-07-29T08:13:31.180Z,67.42
2022-07-29T08:16:03.293Z,66.72
2022-07-29T08:18:33.221Z,64.47
2022-07-29T08:21:00.120Z,66.60
2022-07-29T08:23:31.636Z,65.35
2022-07-29T08:26:14.024Z,67.64
2022-07-29T08:28:47.154Z,64.00
2022-07-29T08:31:15.359Z,64.60
2022-07-29T08:33:42.948Z,62.09
2022-07-29T08:36:10.589Z,62.04
2022-07-29T08:38:37.448Z,67.47
2022-07-29T08:41:04.624Z,65.74
2022-07-29T08:43:34.849Z,62.36
2022-07-29T08:46:02.117Z,61.71
2022-07-29T08:48:29.031Z,59.74
2022-07-29T08:50:59.268Z,61.98
2022-07-29T08:56:18.133Z,61.60
2022-07-29T09:01:42.380Z,63.34
2022-07-29T09:04:14.952Z,61.24
2022-07-29T09:06:53.398Z,61.25
2022-07-29T09:09:21.918Z,58.40
2022-07-29T09:11:49.479Z,55.78
2022-07-29T09:14:16.537Z,60.68
2022-07-29T09:16:57.059Z,60.79
2022-07-29T09:19:32.701Z,59.36
2022-07-29T09:22:07.882Z,59.24
2022-07-29T09:24:48.489Z,61.74
2022-07-29T09:27:18.158Z,61.95
2022-07-29T09:29:45.417Z,60.99
2022-07-29T09:32:12.472Z,59.92
2022-07-29T09:34:39.552Z,59.64
2022-07-29T09:37:07.074Z,62.46
2022-07-29T09:39:47.320Z,62.90
2022-07-29T09:42:18.732Z,59.97
2022-07-29T09:44:51.468Z,59.70
2022-07-29T09:47:22.671Z,62.06
2022-07-29T09:49:58.831Z,62.26
2022-07-29T09:52:31.005Z,62.50
2022-07-29T09:55:10.155Z,62.35
2022-07-29T09:57:41.264Z,62.37
2022-07-29T10:00:17.343Z,62.29
2022-07-29T10:02:47.850Z,62.00
2022-07-29T10:05:26.032Z,61.23
2022-07-29T10:07:58.624Z,61.04
2022-07-29T10:10:35.918Z,60.95
2022-07-29T10:13:15.968Z,62.38
2022-07-29T10:15:47.122Z,62.27
2022-07-29T10:18:20.756Z,62.40
2022-07-29T10:20:49.303Z,61.62
2022-07-29T10:23:16.157Z,60.93
2022-07-29T10:25:46.157Z,59.34
2022-07-29T10:28:16.434Z,58.94
2022-07-29T10:30:47.702Z,60.01
2022-07-29T10:34:03.960Z,59.09
2022-07-29T10:36:54.981Z,61.02
2022-07-29T10:40:37.909Z,60.14
2022-07-29T10:43:39.083Z,60.92
2022-07-29T10:46:11.526Z,59.41
2022-07-29T10:49:24.693Z,59.33
2022-07-29T10:52:11.405Z,59.21
2022-07-29T10:54:48.786Z,59.69
2022-07-29T10:57:53.629Z,60.35
2022-07-29T11:00:27.933Z,61.28
2022-07-29T11:02:56.366Z,59.93
2022-07-29T11:05:24.816Z,60.11
2022-07-29T11:08:20.076Z,59.67
2022-07-29T11:10:55.037Z,59.45
2022-07-29T11:13:53.263Z,55.10
2022-07-29T11:16:25.331Z,51.24
2022-07-29T11:19:14.776Z,46.95
2022-07-29T11:21:54.755Z,45.79
2022-07-29T11:24:35.755Z,44.99
2022-07-29T11:27:21.859Z,41.59
2022-07-29T11:29:57.122Z,43.14
2022-07-29T11:32:44.959Z,44.89
2022-07-29T11:35:37.953Z,43.19
2022-07-29T11:38:23.514Z,43.89
2022-07-29T11:41:30.180Z,41.10
2022-07-29T11:44:01.640Z,39.44
2022-07-29T11:46:50.726Z,42.33
2022-07-29T11:52:15.182Z,42.53
2022-07-29T11:54:58.003Z,43.06
2022-07-29T11:57:36.698Z,43.17
2022-07-29T12:00:12.190Z,42.40
2022-07-29T12:02:48.683Z,42.64
2022-07-29T12:05:22.221Z,44.52
2022-07-29T12:08:20.515Z,44.02
2022-07-29T12:10:51.514Z,44.67
2022-07-29T12:13:23.063Z,43.21
2022-07-29T12:16:08.782Z,44.66
2022-07-29T12:18:41.768Z,45.39
2022-07-29T12:21:09.284Z,47.50
2022-07-29T12:23:39.286Z,46.05
2022-07-29T12:26:10.541Z,46.78
2022-07-29T12:28:40.048Z,46.94
2022-07-29T12:31:14.824Z,47.64
2022-07-29T12:34:04.623Z,48.67
2022-07-29T12:36:32.471Z,48.70
2022-07-29T12:38:59.486Z,49.98
2022-07-29T12:41:30.166Z,49.73
2022-07-29T12:43:57.505Z,49.56
2022-07-29T12:46:24.450Z,51.45
2022-07-29T12:48:59.866Z,52.18
2022-07-29T12:51:41.615Z,54.79
2022-07-29T12:54:18.257Z,55.74
2022-07-29T12:56:46.065Z,55.38
2022-07-29T12:59:23.410Z,54.18
2022-07-29T13:01:53.595Z,56.25
2022-07-29T13:04:34.120Z,58.47
2022-07-29T13:08:29.489Z,55.96
2022-07-29T13:10:25.253Z,55.54
2022-07-29T13:13:10.371Z,56.23
2022-07-29T13:15:44.571Z,59.00
2022-07-29T13:18:39.068Z,57.57
2022-07-29T13:21:17.721Z,57.92
2022-07-29T13:23:45.931Z,56.51
2022-07-29T13:26:15.755Z,55.82
2022-07-29T13:28:44.280Z,55.75
2022-07-29T13:31:11.563Z,56.45
2022-07-29T13:33:38.456Z,55.93
2022-07-29T13:36:05.354Z,56.00
2022-07-29T13:38:40.547Z,56.80
2022-07-29T13:41:07.464Z,56.83
2022-07-29T13:43:34.291Z,57.70
2022-07-29T13:46:01.111Z,58.78
2022-07-29T13:48:28.035Z,57.98
2022-07-29T13:50:54.855Z,57.29
2022-07-29T13:53:26.866Z,57.80
2022-07-29T13:55:54.866Z,56.27
2022-07-29T13:58:21.653Z,55.99
2022-07-29T14:00:48.487Z,54.63
2022-07-29T14:03:15.220Z,55.10
2022-07-29T14:05:42.024Z,54.59
2022-07-29T14:08:08.769Z,53.44
2022-07-29T14:10:35.529Z,53.19
2022-07-29T14:13:02.408Z,53.69
2022-07-29T14:15:30.125Z,53.23
2022-07-29T14:17:56.769Z,54.45
2022-07-29T14:20:23.614Z,51.81
2022-07-29T14:22:50.298Z,54.11
2022-07-29T14:25:17.218Z,53.80
2022-07-29T14:27:44.703Z,53.05
2022-07-29T14:30:15.990Z,52.25
2022-07-29T14:32:49.546Z,51.66
2022-07-29T14:35:17.311Z,49.97
2022-07-29T14:37:44.425Z,49.83
2022-07-29T14:40:12.350Z,49.65
2022-07-29T14:42:40.420Z,50.00
2022-07-29T14:45:10.286Z,52.35
2022-07-29T14:47:39.204Z,52.43
2022-07-29T14:50:11.222Z,50.63
2022-07-29T14:52:38.416Z,51.01
2022-07-29T14:55:19.839Z,52.58
2022-07-29T14:57:47.820Z,53.01
2022-07-29T15:00:15.327Z,54.24
2022-07-29T15:03:00.961Z,55.01
2022-07-29T15:05:29.274Z,55.60
2022-07-29T15:07:56.338Z,56.56
2022-07-29T15:10:24.824Z,57.80
2022-07-29T15:12:51.623Z,59.98
2022-07-29T15:15:18.476Z,61.50
2022-07-29T15:17:45.592Z,62.58
2022-07-29T15:20:13.374Z,63.91
2022-07-29T15:22:45.611Z,62.59
2022-07-29T15:25:12.614Z,63.29
2022-07-29T15:27:39.413Z,60.71
2022-07-29T15:30:07.325Z,60.78
2022-07-29T15:32:34.003Z,59.81
2022-07-29T15:35:00.758Z,63.89
2022-07-29T15:37:29.254Z,60.68
2022-07-29T15:40:15.822Z,60.16
2022-07-29T15:42:42.693Z,59.94
2022-07-29T15:45:10.206Z,58.43
2022-07-29T15:47:37.003Z,60.69
2022-07-29T15:50:04.847Z,58.68
2022-07-29T15:52:31.678Z,63.05
2022-07-29T15:54:58.662Z,61.69
2022-07-29T15:57:25.855Z,60.69
2022-07-29T15:59:53.223Z,61.08
2022-07-29T16:02:20.254Z,61.21
2022-07-29T16:04:48.250Z,60.43
2022-07-29T16:07:16.056Z,59.79
2022-07-29T16:09:49.258Z,59.83
2022-07-29T16:12:19.809Z,60.24
2022-07-29T16:14:49.328Z,58.18
2022-07-29T16:17:16.379Z,59.60
2022-07-29T16:19:45.419Z,60.21
2022-07-29T16:22:12.998Z,60.57
2022-07-29T16:24:40.063Z,63.36
2022-07-29T16:27:07.507Z,63.88
2022-07-29T16:29:34.842Z,65.98
2022-07-29T16:32:02.037Z,64.52
2022-07-29T16:34:32.012Z,66.33
2022-07-29T16:37:00.371Z,65.91
2022-07-29T16:39:27.560Z,66.54
2022-07-29T16:41:58.300Z,67.26
2022-07-29T16:44:27.687Z,67.36
2022-07-29T16:46:56.122Z,67.66
2022-07-29T16:49:26.612Z,67.63
2022-07-29T16:51:54.004Z,71.36
2022-07-29T16:54:20.773Z,71.55
2022-07-29T16:56:50.684Z,70.81
2022-07-29T16:59:17.615Z,71.33
2022-07-29T17:01:44.508Z,73.56
2022-07-29T17:04:12.026Z,75.00
2022-07-29T17:06:42.962Z,75.63
2022-07-29T17:09:16.745Z,74.91
2022-07-29T17:11:53.358Z,75.87
2022-07-29T17:14:27.022Z,78.53
2022-07-29T17:17:13.792Z,79.38
2022-07-29T17:19:42.838Z,83.77
2022-07-29T17:22:17.109Z,87.58
2022-07-29T17:24:48.166Z,88.90
2022-07-29T17:27:16.578Z,89.71
2022-07-29T17:29:43.794Z,91.21
2022-07-29T17:32:11.729Z,91.16
2022-07-29T17:34:42.107Z,92.41
2022-07-29T17:37:13.004Z,94.07
2022-07-29T17:39:43.100Z,94.77
2022-07-29T17:42:21.495Z,95.62
2022-07-29T17:44:51.617Z,96.50
2022-07-29T17:47:22.165Z,97.65
2022-07-29T17:49:48.953Z,98.12
2022-07-29T17:52:17.871Z,98.49
2022-07-29T17:54:44.697Z,99.32
2022-07-29T17:57:11.475Z,100.00
2022-07-29T17:59:38.212Z,100.00
2022-07-29T18:02:05.113Z,100.00
2022-07-29T18:04:32.657Z,100.00
2022-07-29T18:06:59.873Z,100.00
2022-07-29T18:09:26.904Z,100.00
2022-07-29T18:14:40.470Z,100.00
2022-07-29T18:17:07.711Z,100.00
2022-07-29T18:19:35.100Z,100.00
2022-07-29T18:22:05.126Z,100.00
2022-07-29T18:24:33.058Z,100.00
2022-07-29T18:27:00.097Z,100.00
2022-07-29T18:29:29.076Z,100.00
2022-07-29T18:31:56.430Z,100.00
2022-07-29T18:34:23.196Z,100.00
2022-07-29T18:36:49.910Z,100.00
2022-07-29T18:39:20.987Z,100.00
2022-07-29T18:41:51.174Z,100.00
2022-07-29T18:44:22.701Z,100.00
2022-07-29T18:46:53.347Z,100.00
2022-07-29T18:49:22.603Z,100.00
2022-07-29T18:51:50.691Z,100.00
2022-07-29T18:54:19.018Z,100.00
2022-07-29T18:56:47.220Z,100.00
2022-07-29T18:59:20.206Z,100.00
2022-07-29T19:01:48.855Z,100.00
2022-07-29T19:04:17.468Z,100.00
2022-07-29T19:06:44.300Z,100.00
2022-07-29T19:09:11.377Z,100.00
2022-07-29T19:11:39.809Z,100.00
2022-07-29T19:14:07.783Z,100.00
2022-07-29T19:16:34.875Z,100.00
2022-07-29T19:19:04.100Z,100.00
2022-07-29T19:21:30.954Z,100.00
2022-07-29T19:24:00.783Z,100.00
2022-07-29T19:26:36.506Z,100.00
2022-07-29T19:29:04.215Z,100.00
2022-07-29T19:31:31.056Z,100.00
2022-07-29T19:33:57.874Z,100.00
2022-07-29T19:36:24.683Z,100.00
2022-07-29T19:38:51.317Z,100.00
2022-07-29T19:41:18.066Z,100.00
2022-07-29T19:43:50.633Z,100.00
2022-07-29T19:46:21.311Z,100.00
2022-07-29T19:48:48.796Z,100.00
2022-07-29T19:51:15.709Z,100.00
2022-07-29T19:53:42.536Z,100.00
2022-07-29T19:56:09.386Z,100.00
2022-07-29T19:58:36.576Z,100.00
2022-07-29T20:01:10.410Z,100.00
2022-07-29T20:03:42.299Z,100.00
2022-07-29T20:06:12.717Z,100.00
2022-07-29T20:08:39.840Z,100.00
2022-07-29T20:11:06.834Z,100.00
2022-07-29T20:13:35.203Z,100.00
2022-07-29T20:16:05.648Z,100.00
2022-07-29T20:18:32.707Z,100.00
2022-07-29T20:21:01.271Z,100.00
2022-07-29T20:23:28.105Z,100.00
2022-07-29T20:26:00.253Z,100.00
2022-07-29T20:28:27.575Z,100.00
2022-07-29T20:30:54.383Z,100.00
2022-07-29T20:33:21.145Z,100.00
2022-07-29T20:35:50.921Z,100.00
2022-07-29T20:38:18.433Z,100.00
2022-07-29T20:40:45.958Z,100.00
2022-07-29T20:43:12.723Z,100.00
2022-07-29T20:45:39.757Z,100.00
2022-07-29T20:48:08.298Z,100.00
2022-07-29T20:50:37.738Z,100.00
2022-07-29T20:53:07.212Z,100.00
2022-07-29T20:55:34.079Z,100.00
2022-07-29T20:58:03.278Z,100.00
2022-07-29T21:00:31.092Z,100.00
2022-07-29T21:02:58.019Z,100.00
2022-07-29T21:05:24.888Z,100.00
2022-07-29T21:07:55.358Z,100.00
2022-07-29T21:10:24.588Z,100.00
2022-07-29T21:12:51.329Z,100.00
2022-07-29T21:15:20.694Z,100.00
2022-07-29T21:17:48.407Z,100.00
2022-07-29T21:20:18.885Z,100.00
2022-07-29T21:22:45.734Z,100.00
2022-07-29T21:25:12.610Z,100.00
2022-07-29T21:27:57.637Z,100.00
2022-07-29T21:30:24.468Z,100.00
2022-07-29T21:32:51.221Z,100.00
2022-07-29T21:35:35.595Z,100.00
2022-07-29T21:38:04.639Z,100.00
2022-07-29T21:40:31.348Z,100.00
2022-07-29T21:42:58.091Z,100.00
2022-07-29T21:45:24.993Z,100.00
2022-07-29T21:47:51.704Z,100.00
2022-07-29T21:50:18.653Z,100.00
2022-07-29T21:52:45.386Z,100.00
2022-07-29T21:55:13.827Z,100.00
2022-07-29T21:57:40.694Z,100.00
2022-07-29T22:00:15.648Z,100.00
2022-07-29T22:02:43.754Z,100.00
2022-07-29T22:05:12.378Z,100.00
2022-07-29T22:07:55.676Z,100.00
2022-07-29T22:10:27.013Z,100.00
2022-07-29T22:13:00.755Z,100.00
2022-07-29T22:15:32.716Z,100.00
2022-07-29T22:18:03.147Z,100.00
2022-07-29T22:20:32.971Z,100.00
2022-07-29T22:23:00.612Z,100.00
2022-07-29T22:25:30.493Z,100.00
2022-07-29T22:27:57.231Z,100.00
2022-07-29T22:30:23.993Z,100.00
2022-07-29T22:32:50.683Z,100.00
2022-07-29T22:35:17.677Z,100.00
2022-07-29T22:37:44.470Z,100.00
2022-07-29T22:40:11.903Z,100.00
2022-07-29T22:42:40.785Z,100.00
2022-07-29T22:45:09.985Z,100.00
2022-07-29T22:47:46.271Z,100.00
2022-07-29T22:50:17.022Z,100.00
2022-07-29T22:52:44.002Z,100.00
2022-07-29T22:55:10.914Z,100.00
2022-07-29T22:57:37.676Z,100.00
2022-07-29T23:00:07.186Z,100.00
2022-07-29T23:02:33.820Z,100.00
2022-07-29T23:05:00.487Z,100.00
2022-07-29T23:07:27.254Z,100.00
2022-07-29T23:09:54.282Z,100.00
2022-07-29T23:12:21.250Z,100.00
2022-07-29T23:14:48.243Z,100.00
2022-07-29T23:17:17.973Z,100.00
2022-07-29T23:19:45.302Z,100.00
2022-07-29T23:22:12.066Z,100.00
2022-07-29T23:24:38.744Z,100.00
2022-07-29T23:27:07.652Z,100.00
2022-07-29T23:29:36.800Z,100.00
2022-07-29T23:32:04.607Z,100.00
2022-07-29T23:34:31.307Z,100.00
2022-07-29T23:36:58.907Z,100.00
2022-07-29T23:39:26.025Z,100.00
2022-07-29T23:41:52.704Z,100.00
2022-07-29T23:44:19.473Z,100.00
2022-07-29T23:46:46.396Z,100.00
2022-07-29T23:49:13.965Z,100.00
2022-07-29T23:51:40.614Z,100.00
2022-07-29T23:54:07.421Z,100.00
2022-07-29T23:56:34.066Z,100.00
2022-07-29T23:59:01.155Z,100.00
