createdAt,value
2017-11-07T00:05:19.026Z,62.8
2017-11-07T00:16:19.531Z,62.4
2017-11-07T00:27:19.502Z,62.7
2017-11-07T00:38:19.731Z,62.4
2017-11-07T00:49:19.075Z,62.5
2017-11-07T01:00:19.536Z,62.1
2017-11-07T01:11:19.131Z,62.1
2017-11-07T01:22:19.814Z,61.9
2017-11-07T01:33:19.725Z,61.4
2017-11-07T01:44:19.768Z,61.7
2017-11-07T01:55:19.919Z,56.8
2017-11-07T02:06:20.010Z,55.5
2017-11-07T02:17:20.925Z,54.4
2017-11-07T02:28:19.090Z,55.8
2017-11-07T02:39:19.178Z,55.8
2017-11-07T02:50:19.836Z,55.8
2017-11-07T03:01:19.093Z,55.5
2017-11-07T03:12:19.743Z,55.8
2017-11-07T03:23:19.335Z,65.2
2017-11-07T03:34:19.512Z,55.7
2017-11-07T03:45:19.254Z,55.2
2017-11-07T03:56:19.483Z,55.2
2017-11-07T04:07:19.578Z,55.7
2017-11-07T04:18:19.244Z,55.7
2017-11-07T04:29:19.678Z,55.5
2017-11-07T04:40:20.042Z,55
2017-11-07T04:51:19.949Z,55.1
2017-11-07T05:02:19.720Z,55.5
2017-11-07T05:13:19.775Z,55.1
2017-11-07T05:21:19.253Z,55.5
2017-11-07T05:27:19.650Z,55.5
2017-11-07T05:33:19.389Z,55.2
2017-11-07T05:39:19.327Z,55.5
2017-11-07T05:45:19.545Z,55.3
2017-11-07T05:51:19.351Z,55.3
2017-11-07T05:57:19.423Z,55.5
2017-11-07T06:03:19.560Z,55.3
2017-11-07T06:09:19.597Z,55.5
2017-11-07T06:15:19.632Z,55.1
2017-11-07T06:21:20.575Z,55
2017-11-07T06:27:19.236Z,55.2
2017-11-07T06:33:19.246Z,55.2
2017-11-07T06:39:19.224Z,54.8
2017-11-07T06:45:19.071Z,54.8
2017-11-07T06:51:19.251Z,54.7
2017-11-07T06:57:19.093Z,55.5
2017-11-07T07:03:19.181Z,55.3
2017-11-07T07:09:19.516Z,55
2017-11-07T07:15:18.826Z,54.9
2017-11-07T07:21:19.966Z,55.1
2017-11-07T07:27:19.104Z,55
2017-11-07T07:33:19.615Z,55.5
2017-11-07T07:39:19.317Z,55.3
2017-11-07T07:45:19.640Z,55.5
2017-11-07T07:51:20.080Z,55.3
2017-11-07T07:57:19.861Z,54.9
2017-11-07T08:03:19.716Z,55
2017-11-07T08:09:18.865Z,55.6
2017-11-07T08:15:19.545Z,55.6
2017-11-07T08:21:19.863Z,55.7
2017-11-07T08:32:19.174Z,55.6
2017-11-07T08:43:19.621Z,56.1
2017-11-07T08:54:19.774Z,56.3
2017-11-07T09:05:19.786Z,56.7
2017-11-07T09:16:19.428Z,56.9
2017-11-07T09:27:19.285Z,56.9
2017-11-07T09:38:19.913Z,56.6
2017-11-07T09:49:18.764Z,57.2
2017-11-07T10:00:19.401Z,57.7
2017-11-07T10:11:20.098Z,57.2
2017-11-07T10:22:18.845Z,57.1
2017-11-07T10:33:19.533Z,57.2
2017-11-07T10:44:18.928Z,57.6
2017-11-07T10:55:19.411Z,57.6
2017-11-07T11:06:19.209Z,57.9
2017-11-07T11:17:19.553Z,57.8
2017-11-07T11:28:19.287Z,58.7
2017-11-07T11:39:20.323Z,58.7
2017-11-07T11:50:19.977Z,58.7
2017-11-07T12:01:18.965Z,58
2017-11-07T12:12:19.459Z,58.4
2017-11-07T12:23:19.281Z,58.4
2017-11-07T12:34:18.861Z,58.6
2017-11-07T12:45:19.854Z,58.7
2017-11-07T12:56:19.283Z,58.9
2017-11-07T13:07:18.854Z,59
2017-11-07T13:18:19.103Z,59.1
2017-11-07T13:29:19.768Z,58.8
2017-11-07T13:40:19.478Z,58.6
2017-11-07T13:51:20.092Z,58.7
2017-11-07T14:02:19.391Z,58.6
2017-11-07T14:13:19.271Z,58.5
2017-11-07T14:24:19.677Z,58.5
2017-11-07T14:35:19.104Z,58.1
2017-11-07T14:46:19.199Z,58.3
2017-11-07T14:57:19.096Z,58.4
2017-11-07T15:08:19.062Z,58.3
2017-11-07T15:19:19.483Z,57.8
2017-11-07T15:30:20.553Z,57.7
2017-11-07T15:41:19.699Z,57.5
2017-11-07T15:52:19.888Z,57.5
2017-11-07T16:03:19.893Z,57.7
2017-11-07T16:14:19.420Z,57.1
2017-11-07T16:25:19.012Z,57
2017-11-07T16:36:19.023Z,56.5
2017-11-07T16:47:19.790Z,57.1
2017-11-07T16:58:19.801Z,57.1
2017-11-07T17:09:19.050Z,57
2017-11-07T17:20:19.613Z,56.6
2017-11-07T17:31:20.004Z,56.7
2017-11-07T17:42:19.279Z,56.4
2017-11-07T17:53:19.364Z,56.3
2017-11-07T18:04:19.071Z,56.6
2017-11-07T18:15:19.323Z,56.4
2017-11-07T18:26:19.052Z,56.6
2017-11-07T18:37:19.548Z,56.6
2017-11-07T18:48:19.700Z,56.1
2017-11-07T18:59:18.961Z,55.9
2017-11-07T19:10:19.528Z,56.2
2017-11-07T19:21:19.531Z,55.9
2017-11-07T19:32:18.682Z,56
2017-11-07T19:43:19.163Z,55.7
2017-11-07T19:54:19.371Z,56.1
2017-11-07T20:05:19.769Z,55.6
2017-11-07T20:16:20.054Z,54.8
2017-11-07T20:27:19.827Z,54.8
2017-11-07T20:38:19.446Z,54.3
2017-11-07T20:49:19.286Z,54.4
2017-11-07T21:00:19.481Z,54
2017-11-07T21:11:19.551Z,54.4
2017-11-07T21:22:19.115Z,54.2
2017-11-07T21:33:19.407Z,54.7
2017-11-07T21:44:19.935Z,54.7
2017-11-07T21:55:19.539Z,54.5
2017-11-07T22:06:18.850Z,54.4
2017-11-07T22:17:20.010Z,54
2017-11-07T22:28:19.288Z,53.2
2017-11-07T22:39:19.150Z,53.6
2017-11-07T22:50:19.430Z,53.8
2017-11-07T23:01:18.949Z,53.7
2017-11-07T23:12:19.680Z,53.9
2017-11-07T23:23:19.514Z,53.4
2017-11-07T23:34:19.975Z,53.2
2017-11-07T23:45:19.672Z,53.2
2017-11-07T23:56:19.468Z,53.8
