createdAt,value
2022-09-12T00:02:06.144Z,13.13
2022-09-12T00:04:34.893Z,10.77
2022-09-12T00:07:03.492Z,10.93
2022-09-12T00:09:32.201Z,13.17
2022-09-12T00:12:00.820Z,15.40
2022-09-12T00:14:29.761Z,13.50
2022-09-12T00:17:00.615Z,13.47
2022-09-12T00:19:31.073Z,13.33
2022-09-12T00:21:59.724Z,11.27
2022-09-12T00:24:28.339Z,11.83
2022-09-12T00:26:56.971Z,12.40
2022-09-12T00:29:25.964Z,13.70
2022-09-12T00:31:54.541Z,13.73
2022-09-12T00:34:23.340Z,12.10
2022-09-12T00:36:53.331Z,13.23
2022-09-12T00:39:22.203Z,11.47
2022-09-12T00:41:50.857Z,14.20
2022-09-12T00:44:45.645Z,11.43
2022-09-12T00:47:19.120Z,13.77
2022-09-12T00:49:52.557Z,10.43
2022-09-12T00:52:27.087Z,15.17
2022-09-12T00:54:59.971Z,10.90
2022-09-12T00:57:31.879Z,12.77
2022-09-12T01:00:05.495Z,10.97
2022-09-12T01:02:34.163Z,11.97
2022-09-12T01:05:02.862Z,14.93
2022-09-12T01:07:35.777Z,14.27
2022-09-12T01:10:07.667Z,11.33
2022-09-12T01:12:39.255Z,13.90
2022-09-12T01:15:08.412Z,10.97
2022-09-12T01:17:44.332Z,10.87
2022-09-12T01:20:45.615Z,11.57
2022-09-12T01:23:37.509Z,14.20
2022-09-12T01:26:34.233Z,13.90
2022-09-12T01:29:28.054Z,14.37
2022-09-12T01:32:08.056Z,10.70
2022-09-12T01:34:43.936Z,12.77
2022-09-12T01:37:20.277Z,11.27
2022-09-12T01:39:55.441Z,11.13
2022-09-12T01:42:32.766Z,14.30
2022-09-12T01:45:07.237Z,15.13
2022-09-12T01:47:43.994Z,16.40
2022-09-12T01:50:18.905Z,10.93
2022-09-12T01:52:53.968Z,11.10
2022-09-12T01:55:27.190Z,12.40
2022-09-12T01:58:00.103Z,14.63
2022-09-12T02:00:29.184Z,12.43
2022-09-12T02:03:03.705Z,12.53
2022-09-12T02:05:36.254Z,16.90
2022-09-12T02:08:09.573Z,16.27
2022-09-12T02:10:45.421Z,14.60
2022-09-12T02:13:19.674Z,11.10
2022-09-12T02:15:53.523Z,13.80
2022-09-12T02:18:27.470Z,12.53
2022-09-12T02:20:58.059Z,14.00
2022-09-12T02:23:29.943Z,11.93
2022-09-12T02:26:05.624Z,11.40
2022-09-12T02:28:37.660Z,12.37
2022-09-12T02:31:16.470Z,11.53
2022-09-12T02:33:58.071Z,11.63
2022-09-12T02:36:35.390Z,15.13
2022-09-12T02:39:04.479Z,14.57
2022-09-12T02:41:33.150Z,13.20
2022-09-12T02:44:01.773Z,12.70
2022-09-12T02:46:35.811Z,13.97
2022-09-12T02:49:06.062Z,12.57
2022-09-12T02:51:35.530Z,12.63
2022-09-12T02:54:06.651Z,11.50
2022-09-12T02:56:35.812Z,13.83
2022-09-12T02:59:07.749Z,13.03
2022-09-12T03:01:51.000Z,15.20
2022-09-12T03:04:46.767Z,12.27
2022-09-12T03:07:23.053Z,14.80
2022-09-12T03:10:00.007Z,13.00
2022-09-12T03:12:41.775Z,13.30
2022-09-12T03:15:20.821Z,14.10
2022-09-12T03:18:07.796Z,12.83
2022-09-12T03:20:46.993Z,12.47
2022-09-12T03:23:25.664Z,12.33
2022-09-12T03:26:00.630Z,13.60
2022-09-12T03:28:29.914Z,13.43
2022-09-12T03:31:00.075Z,12.93
2022-09-12T03:33:28.881Z,11.90
2022-09-12T03:35:59.007Z,13.53
2022-09-12T03:38:27.662Z,12.80
2022-09-12T03:40:56.473Z,12.33
2022-09-12T03:43:25.172Z,13.43
2022-09-12T03:45:53.805Z,14.80
2022-09-12T03:48:22.609Z,12.17
2022-09-12T03:50:51.209Z,11.30
2022-09-12T03:53:22.704Z,14.13
2022-09-12T03:55:51.303Z,12.87
2022-09-12T03:58:19.888Z,34.97
2022-09-12T04:00:48.569Z,14.33
2022-09-12T04:03:17.267Z,19.37
2022-09-12T04:05:46.464Z,6.93
2022-09-12T04:08:15.690Z,16.13
2022-09-12T04:10:46.977Z,13.37
2022-09-12T04:13:15.727Z,16.23
2022-09-12T04:15:44.346Z,15.10
2022-09-12T04:18:12.918Z,14.20
2022-09-12T04:20:41.539Z,17.07
2022-09-12T04:23:10.134Z,17.47
2022-09-12T04:25:39.043Z,17.20
2022-09-12T04:28:09.082Z,13.90
2022-09-12T04:30:38.100Z,16.07
2022-09-12T04:33:08.243Z,14.90
2022-09-12T04:35:37.355Z,15.50
2022-09-12T04:38:05.946Z,17.63
2022-09-12T04:40:34.946Z,11.30
2022-09-12T04:43:03.784Z,15.37
2022-09-12T04:45:35.124Z,15.37
2022-09-12T04:48:04.139Z,14.40
2022-09-12T04:50:33.440Z,12.83
2022-09-12T04:53:02.262Z,26.23
2022-09-12T04:55:31.003Z,17.13
2022-09-12T04:57:59.716Z,15.73
2022-09-12T05:00:29.659Z,15.57
2022-09-12T05:03:00.463Z,15.67
2022-09-12T05:05:29.171Z,14.10
2022-09-12T05:07:57.775Z,15.50
2022-09-12T05:10:26.905Z,16.20
2022-09-12T05:12:55.588Z,18.10
2022-09-12T05:15:25.147Z,14.70
2022-09-12T05:17:53.767Z,18.33
2022-09-12T05:20:24.089Z,16.40
2022-09-12T05:22:52.713Z,15.70
2022-09-12T05:25:21.335Z,15.53
2022-09-12T05:27:53.656Z,15.10
2022-09-12T05:30:22.312Z,15.60
2022-09-12T05:32:51.833Z,16.13
2022-09-12T05:35:20.460Z,17.00
2022-09-12T05:37:50.576Z,14.73
2022-09-12T05:40:19.577Z,16.67
2022-09-12T05:42:48.337Z,18.33
2022-09-12T05:45:17.035Z,10.57
2022-09-12T05:47:48.521Z,9.47
2022-09-12T05:50:17.276Z,10.13
2022-09-12T05:52:46.015Z,10.10
2022-09-12T05:55:16.794Z,9.80
2022-09-12T05:57:46.983Z,9.90
2022-09-12T06:00:16.755Z,9.50
2022-09-12T06:02:45.449Z,11.17
2022-09-12T06:05:14.179Z,13.03
2022-09-12T06:07:42.767Z,9.27
2022-09-12T06:10:12.731Z,11.23
2022-09-12T06:12:43.885Z,9.60
2022-09-12T06:15:12.927Z,10.20
2022-09-12T06:17:41.537Z,10.67
2022-09-12T06:20:10.643Z,10.33
2022-09-12T06:22:39.707Z,10.13
2022-09-12T06:25:09.207Z,11.07
2022-09-12T06:27:37.848Z,9.90
2022-09-12T06:30:09.549Z,11.30
2022-09-12T06:32:38.257Z,9.97
2022-09-12T06:35:07.318Z,10.30
2022-09-12T06:37:35.899Z,9.63
2022-09-12T06:40:05.559Z,10.43
2022-09-12T06:42:34.934Z,9.27
2022-09-12T06:45:03.568Z,24.15
2022-09-12T06:47:33.745Z,9.73
2022-09-12T06:50:02.402Z,9.77
2022-09-12T06:52:31.004Z,9.90
2022-09-12T06:54:59.623Z,9.30
2022-09-12T06:57:30.712Z,9.03
2022-09-12T06:59:59.350Z,9.50
2022-09-12T07:02:28.141Z,7.87
2022-09-12T07:04:58.231Z,10.27
2022-09-12T07:07:26.803Z,8.73
2022-09-12T07:09:57.862Z,9.43
2022-09-12T07:12:26.428Z,9.23
2022-09-12T07:14:55.099Z,7.50
2022-09-12T07:18:07.985Z,8.43
2022-09-12T07:20:39.368Z,9.60
2022-09-12T07:23:07.936Z,8.57
2022-09-12T07:25:36.734Z,9.97
2022-09-12T07:28:05.352Z,9.73
2022-09-12T07:30:33.949Z,8.27
2022-09-12T07:33:02.569Z,8.63
2022-09-12T07:35:34.982Z,8.63
2022-09-12T07:38:05.075Z,9.97
2022-09-12T07:40:33.688Z,9.80
2022-09-12T07:43:02.442Z,12.40
2022-09-12T07:45:31.311Z,11.30
2022-09-12T07:48:00.047Z,9.90
2022-09-12T07:50:28.629Z,8.70
2022-09-12T07:52:57.255Z,12.07
2022-09-12T07:55:27.653Z,12.67
2022-09-12T07:57:56.817Z,12.00
2022-09-12T08:00:25.539Z,13.20
2022-09-12T08:02:55.329Z,13.33
2022-09-12T08:05:23.968Z,11.50
2022-09-12T08:07:55.885Z,14.70
2022-09-12T08:10:28.982Z,13.17
2022-09-12T08:13:00.268Z,13.77
2022-09-12T08:15:28.914Z,13.97
2022-09-12T08:17:57.608Z,13.23
2022-09-12T08:20:28.366Z,15.17
2022-09-12T08:22:57.244Z,13.37
2022-09-12T08:25:27.397Z,12.63
2022-09-12T08:27:56.030Z,13.37
2022-09-12T08:30:24.736Z,14.17
2022-09-12T08:32:53.475Z,13.43
2022-09-12T08:35:22.040Z,14.00
2022-09-12T08:37:50.647Z,14.30
2022-09-12T08:40:19.759Z,12.30
2022-09-12T08:43:00.339Z,13.50
2022-09-12T08:45:35.557Z,13.83
2022-09-12T08:48:06.320Z,12.93
2022-09-12T08:50:35.011Z,11.30
2022-09-12T08:53:07.585Z,11.00
2022-09-12T08:55:37.970Z,13.77
2022-09-12T08:58:17.273Z,13.03
2022-09-12T09:00:54.191Z,15.00
2022-09-12T09:03:43.523Z,11.93
2022-09-12T09:06:23.475Z,12.37
2022-09-12T09:09:02.181Z,11.93
2022-09-12T09:11:54.790Z,12.53
2022-09-12T09:14:51.445Z,14.33
2022-09-12T09:17:26.633Z,13.33
2022-09-12T09:20:01.408Z,13.33
2022-09-12T09:22:41.614Z,13.53
2022-09-12T09:25:19.699Z,14.70
2022-09-12T09:27:55.323Z,14.17
2022-09-12T09:30:25.386Z,15.93
2022-09-12T09:32:57.532Z,12.27
2022-09-12T09:35:39.366Z,13.67
2022-09-12T09:38:23.580Z,13.73
2022-09-12T09:41:07.818Z,14.87
2022-09-12T09:43:38.816Z,12.97
2022-09-12T09:46:09.422Z,16.17
2022-09-12T09:48:39.959Z,13.33
2022-09-12T09:51:10.138Z,13.70
2022-09-12T09:53:46.433Z,16.40
2022-09-12T09:56:29.142Z,11.57
2022-09-12T09:58:58.041Z,12.40
2022-09-12T10:01:28.849Z,16.23
2022-09-12T10:03:58.153Z,11.63
2022-09-12T10:06:34.509Z,13.57
2022-09-12T10:09:18.538Z,13.23
2022-09-12T10:11:47.461Z,12.97
2022-09-12T10:14:37.942Z,13.27
2022-09-12T10:17:33.201Z,11.67
2022-09-12T10:22:52.173Z,11.10
2022-09-12T10:25:21.631Z,11.73
2022-09-12T10:27:56.635Z,12.13
2022-09-12T10:30:28.750Z,13.73
2022-09-12T10:33:06.885Z,12.50
2022-09-12T10:35:46.892Z,12.27
2022-09-12T10:38:22.144Z,12.17
2022-09-12T10:40:58.732Z,12.13
2022-09-12T10:43:31.199Z,15.57
2022-09-12T10:46:00.886Z,13.30
2022-09-12T10:48:33.279Z,11.73
2022-09-12T10:51:02.865Z,11.13
2022-09-12T10:53:40.919Z,12.23
2022-09-12T10:56:12.152Z,11.83
2022-09-12T10:59:01.501Z,11.83
2022-09-12T11:01:44.465Z,14.80
2022-09-12T11:04:49.729Z,11.73
2022-09-12T11:07:36.926Z,11.83
2022-09-12T11:10:17.322Z,13.37
2022-09-12T11:12:52.825Z,12.77
2022-09-12T11:15:40.715Z,15.77
2022-09-12T11:18:22.417Z,11.47
2022-09-12T11:21:11.139Z,10.97
2022-09-12T11:24:18.578Z,12.13
2022-09-12T11:27:01.535Z,10.73
2022-09-12T11:29:46.006Z,14.10
2022-09-12T11:32:53.653Z,15.50
2022-09-12T11:35:26.168Z,13.20
2022-09-12T11:38:23.607Z,13.77
2022-09-12T11:40:56.197Z,11.97
2022-09-12T11:43:33.964Z,15.13
2022-09-12T11:46:09.826Z,13.13
2022-09-12T11:48:46.485Z,13.40
2022-09-12T11:51:20.834Z,11.27
2022-09-12T11:54:11.303Z,11.00
2022-09-12T11:56:46.173Z,13.40
2022-09-12T11:59:26.282Z,13.47
2022-09-12T12:02:00.483Z,13.10
2022-09-12T12:04:39.238Z,15.27
2022-09-12T12:07:11.097Z,12.43
2022-09-12T12:09:49.408Z,10.67
2022-09-12T12:12:23.694Z,12.83
2022-09-12T12:14:54.969Z,12.23
2022-09-12T12:18:13.186Z,14.30
2022-09-12T12:20:41.882Z,77.07
2022-09-12T12:23:25.138Z,13.13
2022-09-12T12:25:57.606Z,13.73
2022-09-12T12:29:02.519Z,11.80
2022-09-12T12:31:31.219Z,13.10
2022-09-12T12:34:24.197Z,11.50
2022-09-12T12:36:52.823Z,13.27
2022-09-12T12:40:01.493Z,12.23
2022-09-12T12:43:04.929Z,12.00
2022-09-12T12:46:13.086Z,18.17
2022-09-12T12:49:10.898Z,10.77
2022-09-12T12:51:47.130Z,11.67
2022-09-12T12:54:51.237Z,11.37
2022-09-12T12:57:26.802Z,11.97
2022-09-12T13:00:10.264Z,10.97
2022-09-12T13:02:42.584Z,12.40
2022-09-12T13:05:21.545Z,11.40
2022-09-12T13:07:57.132Z,10.82
2022-09-12T13:10:29.469Z,11.63
2022-09-12T13:13:02.357Z,10.23
2022-09-12T13:15:50.928Z,10.73
2022-09-12T13:18:25.603Z,12.77
2022-09-12T13:21:01.450Z,11.13
2022-09-12T13:23:31.681Z,12.73
2022-09-12T13:26:02.168Z,10.88
2022-09-12T13:28:31.706Z,9.95
2022-09-12T13:31:07.209Z,10.95
2022-09-12T13:33:43.734Z,12.50
2022-09-12T13:36:53.299Z,13.82
2022-09-12T13:39:26.853Z,14.02
2022-09-12T13:42:37.374Z,12.88
2022-09-12T13:45:10.203Z,13.50
2022-09-12T13:47:42.983Z,14.00
2022-09-12T13:50:19.393Z,11.27
2022-09-12T13:52:53.209Z,15.65
2022-09-12T13:55:31.818Z,12.90
2022-09-12T13:58:02.600Z,13.10
2022-09-12T14:00:32.342Z,11.27
2022-09-12T14:03:20.053Z,12.63
2022-09-12T14:05:57.143Z,12.55
2022-09-12T14:08:26.285Z,12.75
2022-09-12T14:10:55.228Z,12.85
2022-09-12T14:13:27.784Z,13.95
2022-09-12T14:15:59.987Z,13.50
2022-09-12T14:18:31.444Z,11.93
2022-09-12T14:21:12.896Z,12.60
2022-09-12T14:23:44.213Z,11.80
2022-09-12T14:26:15.663Z,11.10
2022-09-12T14:28:47.521Z,13.73
2022-09-12T14:31:25.503Z,10.80
2022-09-12T14:33:57.226Z,16.27
2022-09-12T14:36:28.911Z,16.23
2022-09-12T14:39:01.335Z,13.90
2022-09-12T14:41:33.315Z,12.15
2022-09-12T14:44:10.712Z,12.10
2022-09-12T14:46:41.181Z,13.87
2022-09-12T14:49:17.363Z,16.63
2022-09-12T14:51:55.211Z,16.10
2022-09-12T14:54:44.709Z,13.53
2022-09-12T14:57:39.159Z,21.55
2022-09-12T15:00:26.226Z,12.53
2022-09-12T15:02:55.215Z,11.67
2022-09-12T15:05:28.632Z,11.47
2022-09-12T15:08:00.285Z,13.10
2022-09-12T15:10:33.233Z,12.50
2022-09-12T15:13:20.668Z,13.33
2022-09-12T15:15:51.976Z,13.87
2022-09-12T15:18:22.072Z,12.77
2022-09-12T15:20:54.664Z,12.40
2022-09-12T15:23:33.064Z,13.63
2022-09-12T15:26:02.036Z,12.57
2022-09-12T15:28:32.331Z,12.73
2022-09-12T15:31:08.008Z,13.83
2022-09-12T15:33:36.683Z,34.58
2022-09-12T15:36:16.936Z,50.75
2022-09-12T15:38:46.710Z,49.08
2022-09-12T15:41:20.742Z,27.23
2022-09-12T15:43:51.398Z,15.80
2022-09-12T15:46:21.663Z,12.97
2022-09-12T15:48:50.507Z,15.73
2022-09-12T15:51:22.412Z,20.47
2022-09-12T15:53:52.748Z,23.90
2022-09-12T15:56:23.097Z,21.90
2022-09-12T15:58:59.205Z,20.90
2022-09-12T16:01:29.852Z,22.60
2022-09-12T16:03:58.719Z,21.67
2022-09-12T16:06:33.596Z,20.43
2022-09-12T16:09:05.123Z,16.83
2022-09-12T16:11:34.005Z,14.27
2022-09-12T16:14:03.891Z,15.13
2022-09-12T16:16:32.767Z,17.23
2022-09-12T16:19:01.366Z,13.73
2022-09-12T16:21:32.241Z,16.10
2022-09-12T16:24:00.997Z,17.47
2022-09-12T16:26:29.715Z,21.13
2022-09-12T16:28:59.102Z,16.13
2022-09-12T16:31:29.169Z,14.03
2022-09-12T16:33:57.972Z,14.80
2022-09-12T16:36:26.631Z,15.40
2022-09-12T16:38:56.841Z,23.20
2022-09-12T16:41:26.573Z,15.57
2022-09-12T16:43:56.661Z,17.37
2022-09-12T16:46:26.633Z,14.40
2022-09-12T16:48:56.781Z,14.03
2022-09-12T16:51:27.813Z,18.37
2022-09-12T16:53:57.995Z,17.37
2022-09-12T16:56:27.165Z,16.67
2022-09-12T16:58:55.824Z,15.67
2022-09-12T17:01:26.152Z,17.33
2022-09-12T17:03:56.417Z,18.60
2022-09-12T17:06:25.576Z,18.73
2022-09-12T17:08:57.468Z,17.37
2022-09-12T17:11:30.721Z,16.30
2022-09-12T17:14:06.161Z,15.87
2022-09-12T17:16:37.116Z,15.30
2022-09-12T17:19:06.914Z,16.40
2022-09-12T17:21:35.909Z,16.53
2022-09-12T17:24:07.236Z,16.97
2022-09-12T17:26:36.226Z,16.97
2022-09-12T17:29:05.475Z,18.53
2022-09-12T17:31:34.547Z,19.47
2022-09-12T17:34:04.093Z,16.17
2022-09-12T17:36:33.283Z,19.97
2022-09-12T17:39:03.940Z,19.23
2022-09-12T17:41:34.454Z,19.43
2022-09-12T17:44:03.852Z,19.07
2022-09-12T17:46:35.432Z,21.53
2022-09-12T17:49:05.539Z,21.30
2022-09-12T17:51:34.579Z,22.50
2022-09-12T17:54:05.696Z,20.10
2022-09-12T17:56:37.338Z,23.80
2022-09-12T17:59:07.590Z,26.57
2022-09-12T18:01:53.909Z,29.43
2022-09-12T18:04:22.691Z,27.40
2022-09-12T18:06:51.646Z,25.53
2022-09-12T18:09:22.893Z,31.87
2022-09-12T18:11:53.618Z,33.53
2022-09-12T18:14:22.540Z,31.33
2022-09-12T18:16:52.365Z,31.23
2022-09-12T18:19:21.361Z,29.20
2022-09-12T18:21:50.031Z,28.97
2022-09-12T18:24:19.675Z,23.40
2022-09-12T18:26:48.420Z,28.87
2022-09-12T18:29:20.188Z,23.60
2022-09-12T18:31:48.875Z,26.30
2022-09-12T18:34:21.080Z,27.97
2022-09-12T18:36:51.473Z,29.67
2022-09-12T18:39:24.084Z,28.83
2022-09-12T18:41:56.271Z,27.17
2022-09-12T18:44:26.397Z,30.00
2022-09-12T18:46:55.321Z,37.93
2022-09-12T18:49:23.956Z,48.00
2022-09-12T18:51:52.578Z,47.20
2022-09-12T18:54:23.352Z,52.67
2022-09-12T18:56:52.198Z,53.67
2022-09-12T18:59:20.860Z,61.07
2022-09-12T19:01:51.491Z,56.23
2022-09-12T19:04:20.223Z,61.50
2022-09-12T19:06:50.574Z,51.93
2022-09-12T19:09:21.968Z,50.57
2022-09-12T19:11:50.717Z,45.70
2022-09-12T19:14:22.691Z,44.83
2022-09-12T19:16:53.558Z,40.33
2022-09-12T19:19:22.537Z,38.67
2022-09-12T19:21:51.148Z,35.87
2022-09-12T19:24:21.865Z,36.20
2022-09-12T19:26:51.121Z,41.53
2022-09-12T19:29:20.076Z,43.87
2022-09-12T19:31:49.030Z,41.97
2022-09-12T19:34:19.149Z,41.03
2022-09-12T19:36:48.245Z,42.37
2022-09-12T19:39:17.864Z,50.30
2022-09-12T19:41:46.938Z,49.53
2022-09-12T19:44:15.855Z,47.50
2022-09-12T19:46:44.553Z,48.23
2022-09-12T19:49:14.186Z,47.37
2022-09-12T19:51:44.627Z,46.50
2022-09-12T19:54:13.850Z,39.17
2022-09-12T19:56:42.507Z,52.40
2022-09-12T19:59:11.445Z,51.43
2022-09-12T20:01:40.193Z,52.67
2022-09-12T20:04:08.880Z,47.40
2022-09-12T20:06:37.744Z,46.60
2022-09-12T20:09:07.939Z,40.23
2022-09-12T20:11:36.628Z,43.23
2022-09-12T20:14:06.670Z,45.57
2022-09-12T20:16:35.865Z,39.50
2022-09-12T20:19:07.859Z,40.93
2022-09-12T20:21:38.124Z,40.43
2022-09-12T20:24:09.638Z,43.37
2022-09-12T20:26:39.039Z,42.17
2022-09-12T20:29:08.308Z,41.43
2022-09-12T20:31:38.362Z,42.27
2022-09-12T20:34:07.421Z,38.23
2022-09-12T20:36:36.308Z,39.13
2022-09-12T20:39:05.449Z,41.63
2022-09-12T20:41:36.880Z,39.27
2022-09-12T20:44:06.359Z,42.03
2022-09-12T20:46:35.109Z,40.30
2022-09-12T20:49:04.228Z,42.13
2022-09-12T20:51:33.119Z,42.47
2022-09-12T20:54:03.724Z,43.27
2022-09-12T20:56:35.277Z,47.20
2022-09-12T20:59:04.279Z,46.70
2022-09-12T21:01:33.676Z,45.53
2022-09-12T21:04:02.647Z,45.80
2022-09-12T21:06:32.064Z,45.70
2022-09-12T21:09:01.019Z,46.17
2022-09-12T21:11:30.475Z,42.90
2022-09-12T21:14:00.624Z,46.70
2022-09-12T21:16:29.576Z,43.87
2022-09-12T21:18:59.819Z,40.87
2022-09-12T21:21:28.964Z,37.67
2022-09-12T21:24:00.137Z,38.97
2022-09-12T21:26:29.304Z,37.27
2022-09-12T21:28:59.716Z,36.87
2022-09-12T21:31:28.578Z,36.57
2022-09-12T21:33:57.274Z,40.40
2022-09-12T21:36:26.601Z,43.13
2022-09-12T21:38:58.347Z,42.90
2022-09-12T21:41:27.143Z,40.33
2022-09-12T21:43:55.849Z,38.53
2022-09-12T21:46:25.908Z,36.13
2022-09-12T21:48:54.586Z,35.43
2022-09-12T21:51:23.405Z,35.40
2022-09-12T21:53:52.037Z,33.93
2022-09-12T21:56:21.085Z,34.10
2022-09-12T21:58:49.851Z,33.50
2022-09-12T22:01:18.777Z,31.23
2022-09-12T22:03:50.334Z,31.60
2022-09-12T22:06:22.402Z,32.20
2022-09-12T22:08:51.263Z,33.40
2022-09-12T22:11:19.973Z,35.90
2022-09-12T22:13:48.645Z,33.03
2022-09-12T22:16:18.084Z,33.13
2022-09-12T22:18:47.921Z,36.37
2022-09-12T22:21:22.008Z,35.20
2022-09-12T22:24:07.909Z,31.53
2022-09-12T22:26:43.445Z,33.80
2022-09-12T22:29:13.461Z,32.57
2022-09-12T22:31:42.805Z,33.57
2022-09-12T22:34:12.390Z,32.80
2022-09-12T22:36:43.110Z,32.80
2022-09-12T22:39:12.164Z,34.77
2022-09-12T22:41:40.806Z,33.03
2022-09-12T22:44:10.313Z,37.93
2022-09-12T22:46:41.236Z,32.80
2022-09-12T22:49:10.162Z,29.67
2022-09-12T22:51:39.046Z,28.83
2022-09-12T22:54:11.054Z,32.63
2022-09-12T22:56:39.811Z,31.20
2022-09-12T22:59:08.546Z,30.80
2022-09-12T23:01:37.293Z,34.13
2022-09-12T23:04:06.257Z,28.60
2022-09-12T23:06:34.965Z,29.90
2022-09-12T23:09:03.579Z,29.00
2022-09-12T23:11:33.688Z,28.03
2022-09-12T23:14:02.446Z,30.70
2022-09-12T23:16:32.412Z,31.40
2022-09-12T23:19:01.075Z,31.87
2022-09-12T23:21:30.135Z,31.57
2022-09-12T23:23:58.971Z,30.47
2022-09-12T23:26:28.594Z,31.87
2022-09-12T23:28:59.612Z,29.53
2022-09-12T23:31:31.216Z,29.43
2022-09-12T23:34:02.592Z,25.70
2022-09-12T23:36:31.745Z,28.27
2022-09-12T23:39:00.388Z,25.37
2022-09-12T23:41:29.638Z,25.87
2022-09-12T23:43:59.775Z,25.20
2022-09-12T23:46:28.657Z,25.73
2022-09-12T23:48:57.339Z,25.40
2022-09-12T23:51:26.105Z,22.83
2022-09-12T23:53:54.733Z,23.60
2022-09-12T23:56:23.484Z,21.50
2022-09-12T23:58:52.190Z,23.37
