createdAt,value
2019-06-27T00:02:28.151Z,16.23
2019-06-27T00:04:57.584Z,14.97
2019-06-27T00:07:26.938Z,15.17
2019-06-27T00:09:56.271Z,15.07
2019-06-27T00:12:25.765Z,16.63
2019-06-27T00:14:55.128Z,17.77
2019-06-27T00:17:24.463Z,14.57
2019-06-27T00:19:53.849Z,14.60
2019-06-27T00:22:23.228Z,15.30
2019-06-27T00:24:52.641Z,15.27
2019-06-27T00:27:22.007Z,15.13
2019-06-27T00:29:51.370Z,14.67
2019-06-27T00:32:20.826Z,15.43
2019-06-27T00:34:50.183Z,14.73
2019-06-27T00:37:19.561Z,15.20
2019-06-27T00:39:48.930Z,15.03
2019-06-27T00:42:18.352Z,15.97
2019-06-27T00:44:47.697Z,14.97
2019-06-27T00:47:17.064Z,15.80
2019-06-27T00:49:46.405Z,15.50
2019-06-27T00:52:15.761Z,14.70
2019-06-27T00:54:45.217Z,16.30
2019-06-27T00:57:14.947Z,15.20
2019-06-27T00:59:44.446Z,15.80
2019-06-27T01:02:13.880Z,16.13
2019-06-27T01:04:43.213Z,14.57
2019-06-27T01:07:12.758Z,14.33
2019-06-27T01:09:42.100Z,16.27
2019-06-27T01:12:11.493Z,16.43
2019-06-27T01:14:40.838Z,15.37
2019-06-27T01:17:10.162Z,16.53
2019-06-27T01:19:39.574Z,17.07
2019-06-27T01:22:08.944Z,16.97
2019-06-27T01:24:38.306Z,20.83
2019-06-27T01:27:07.671Z,18.27
2019-06-27T01:29:37.045Z,16.30
2019-06-27T01:32:06.409Z,16.80
2019-06-27T01:34:35.770Z,15.73
2019-06-27T01:37:05.143Z,16.53
2019-06-27T01:39:34.481Z,16.37
2019-06-27T01:42:03.865Z,15.80
2019-06-27T01:44:40.073Z,16.97
2019-06-27T01:47:09.517Z,15.43
2019-06-27T01:49:38.874Z,14.83
2019-06-27T01:52:08.238Z,15.03
2019-06-27T01:54:37.598Z,16.20
2019-06-27T01:57:06.973Z,16.97
2019-06-27T01:59:36.318Z,16.23
2019-06-27T02:02:06.245Z,17.43
2019-06-27T02:04:35.704Z,15.87
2019-06-27T02:07:05.403Z,15.40
2019-06-27T02:09:34.754Z,15.40
2019-06-27T02:12:04.254Z,16.67
2019-06-27T02:14:33.692Z,15.80
2019-06-27T02:17:03.074Z,14.83
2019-06-27T02:19:32.442Z,14.57
2019-06-27T02:22:01.787Z,15.50
2019-06-27T02:24:31.176Z,14.73
2019-06-27T02:27:00.514Z,15.30
2019-06-27T02:29:29.959Z,14.30
2019-06-27T02:31:59.315Z,14.87
2019-06-27T02:34:28.647Z,13.80
2019-06-27T02:36:58.047Z,14.70
2019-06-27T02:39:27.385Z,15.10
2019-06-27T02:41:56.714Z,14.97
2019-06-27T02:44:26.108Z,16.00
2019-06-27T02:46:55.483Z,15.50
2019-06-27T02:49:24.872Z,18.13
2019-06-27T02:51:54.237Z,17.83
2019-06-27T02:54:23.697Z,18.07
2019-06-27T02:56:53.055Z,19.10
2019-06-27T02:59:22.429Z,18.80
2019-06-27T03:01:51.815Z,17.83
2019-06-27T03:04:21.167Z,17.47
2019-06-27T03:06:50.518Z,17.97
2019-06-27T03:09:19.914Z,18.97
2019-06-27T03:11:49.322Z,17.67
2019-06-27T03:14:18.653Z,15.93
2019-06-27T03:16:48.036Z,17.87
2019-06-27T03:19:17.437Z,17.43
2019-06-27T03:21:46.799Z,17.23
2019-06-27T03:24:16.196Z,17.73
2019-06-27T03:26:45.578Z,20.17
2019-06-27T03:29:19.901Z,19.47
2019-06-27T03:31:46.113Z,20.73
2019-06-27T03:34:15.454Z,19.67
2019-06-27T03:36:44.800Z,20.23
2019-06-27T03:39:14.182Z,19.57
2019-06-27T03:41:43.555Z,19.77
2019-06-27T03:44:13.399Z,19.47
2019-06-27T03:46:42.781Z,19.27
2019-06-27T03:49:12.133Z,18.70
2019-06-27T03:51:41.479Z,19.10
2019-06-27T03:54:10.867Z,19.73
2019-06-27T03:56:40.232Z,19.13
2019-06-27T03:59:13.087Z,19.00
2019-06-27T04:01:41.033Z,23.57
2019-06-27T04:04:10.521Z,22.80
2019-06-27T04:06:39.866Z,23.10
2019-06-27T04:09:09.278Z,22.27
2019-06-27T04:11:40.984Z,20.23
2019-06-27T04:14:10.313Z,19.43
2019-06-27T04:16:39.706Z,19.23
2019-06-27T04:19:09.381Z,18.73
2019-06-27T04:21:38.781Z,18.70
2019-06-27T04:24:08.206Z,18.70
2019-06-27T04:26:37.641Z,18.27
2019-06-27T04:29:07.011Z,17.47
2019-06-27T04:31:36.518Z,18.73
2019-06-27T04:34:05.937Z,17.60
2019-06-27T04:36:35.367Z,17.07
2019-06-27T04:39:05.052Z,20.47
2019-06-27T04:41:34.406Z,24.53
2019-06-27T04:44:03.786Z,27.13
2019-06-27T04:46:33.127Z,24.13
2019-06-27T04:49:02.544Z,20.20
2019-06-27T04:51:31.938Z,16.30
2019-06-27T04:54:01.291Z,16.67
2019-06-27T04:56:30.682Z,15.83
2019-06-27T04:59:00.022Z,17.03
2019-06-27T05:01:29.403Z,16.50
2019-06-27T05:03:58.801Z,17.50
2019-06-27T05:06:28.288Z,17.40
2019-06-27T05:08:57.734Z,16.90
2019-06-27T05:11:27.108Z,17.20
2019-06-27T05:13:56.505Z,16.60
2019-06-27T05:16:25.872Z,17.00
2019-06-27T05:18:55.219Z,16.70
2019-06-27T05:21:24.572Z,17.03
2019-06-27T05:23:56.017Z,17.03
2019-06-27T05:26:25.400Z,17.23
2019-06-27T05:28:54.809Z,15.73
2019-06-27T05:31:24.181Z,15.80
2019-06-27T05:33:53.599Z,15.53
2019-06-27T05:36:22.957Z,15.13
2019-06-27T05:38:52.326Z,14.83
2019-06-27T05:41:21.731Z,14.77
2019-06-27T05:43:51.081Z,14.17
2019-06-27T05:46:20.448Z,14.20
2019-06-27T05:48:49.876Z,16.83
2019-06-27T05:51:19.451Z,14.77
2019-06-27T05:53:48.789Z,15.97
2019-06-27T05:56:18.233Z,16.43
2019-06-27T05:58:47.558Z,15.33
2019-06-27T06:01:17.523Z,16.73
2019-06-27T06:03:46.905Z,18.27
2019-06-27T06:06:16.291Z,17.67
2019-06-27T06:08:45.655Z,17.80
2019-06-27T06:11:15.125Z,17.15
2019-06-27T06:13:44.533Z,16.13
2019-06-27T06:16:13.875Z,15.30
2019-06-27T06:18:43.273Z,15.30
2019-06-27T06:21:12.719Z,15.50
2019-06-27T06:23:42.118Z,13.00
2019-06-27T06:26:11.482Z,11.15
2019-06-27T06:28:40.836Z,10.15
2019-06-27T06:31:10.216Z,12.23
2019-06-27T06:33:39.599Z,11.80
2019-06-27T06:36:08.986Z,12.45
2019-06-27T06:38:38.410Z,12.15
2019-06-27T06:41:07.791Z,12.15
2019-06-27T06:43:37.216Z,10.85
2019-06-27T06:46:06.784Z,10.85
2019-06-27T06:48:36.196Z,10.38
2019-06-27T06:51:05.609Z,9.30
2019-06-27T06:53:34.980Z,9.18
2019-06-27T06:56:04.339Z,8.55
2019-06-27T06:58:33.816Z,10.75
2019-06-27T07:01:03.233Z,11.83
2019-06-27T07:03:32.670Z,10.38
2019-06-27T07:06:02.104Z,10.13
2019-06-27T07:08:31.446Z,10.65
2019-06-27T07:11:00.851Z,9.28
2019-06-27T07:13:30.209Z,11.35
2019-06-27T07:15:59.551Z,10.78
2019-06-27T07:18:29.040Z,11.03
2019-06-27T07:20:58.489Z,10.68
2019-06-27T07:23:27.889Z,11.05
2019-06-27T07:25:57.408Z,10.20
2019-06-27T07:28:26.751Z,9.55
2019-06-27T07:30:56.198Z,9.60
2019-06-27T07:33:25.593Z,9.10
2019-06-27T07:35:54.991Z,9.48
2019-06-27T07:38:24.346Z,8.68
2019-06-27T07:40:53.701Z,7.75
2019-06-27T07:43:23.089Z,8.48
2019-06-27T07:45:52.453Z,7.60
2019-06-27T07:48:21.844Z,8.25
2019-06-27T07:50:51.281Z,7.20
2019-06-27T07:53:20.637Z,6.97
2019-06-27T07:55:49.997Z,6.85
2019-06-27T07:58:19.355Z,7.72
2019-06-27T08:00:48.747Z,6.15
2019-06-27T08:03:18.120Z,6.35
2019-06-27T08:05:47.524Z,6.65
2019-06-27T08:08:16.937Z,6.62
2019-06-27T08:10:46.419Z,5.60
2019-06-27T08:13:15.868Z,5.62
2019-06-27T08:15:45.231Z,5.60
2019-06-27T08:18:14.590Z,5.03
2019-06-27T08:20:43.965Z,5.20
2019-06-27T08:23:13.359Z,5.87
2019-06-27T08:25:43.289Z,5.45
2019-06-27T08:28:12.662Z,6.12
2019-06-27T08:30:42.053Z,5.85
2019-06-27T08:33:11.406Z,6.10
2019-06-27T08:35:40.808Z,5.60
2019-06-27T08:38:10.386Z,5.92
2019-06-27T08:40:39.943Z,5.35
2019-06-27T08:43:10.420Z,5.65
2019-06-27T08:45:39.985Z,6.37
2019-06-27T08:48:10.645Z,5.62
2019-06-27T08:50:40.023Z,4.45
2019-06-27T08:53:09.511Z,4.70
2019-06-27T08:55:38.843Z,5.20
2019-06-27T08:58:08.318Z,5.42
2019-06-27T09:00:37.772Z,5.33
2019-06-27T09:03:07.214Z,4.72
2019-06-27T09:05:36.617Z,4.55
2019-06-27T09:08:06.002Z,4.25
2019-06-27T09:10:35.345Z,4.80
2019-06-27T09:13:04.694Z,4.22
2019-06-27T09:15:34.058Z,4.83
2019-06-27T09:18:03.418Z,4.72
2019-06-27T09:20:32.827Z,5.10
2019-06-27T09:23:02.209Z,4.50
2019-06-27T09:25:31.601Z,4.12
2019-06-27T09:28:01.154Z,4.80
2019-06-27T09:30:30.496Z,4.60
2019-06-27T09:32:59.867Z,3.75
2019-06-27T09:35:29.238Z,4.50
2019-06-27T09:37:58.588Z,3.55
2019-06-27T09:40:27.937Z,3.60
2019-06-27T09:42:57.352Z,3.50
2019-06-27T09:45:26.818Z,3.80
2019-06-27T09:47:56.240Z,3.33
2019-06-27T09:50:25.629Z,3.75
2019-06-27T09:52:54.992Z,3.50
2019-06-27T09:55:24.444Z,3.60
2019-06-27T09:57:53.904Z,3.87
2019-06-27T10:00:23.565Z,3.50
2019-06-27T10:02:52.939Z,4.25
2019-06-27T10:05:22.362Z,3.50
2019-06-27T10:07:51.829Z,4.62
2019-06-27T10:10:21.420Z,4.20
2019-06-27T10:12:50.859Z,3.65
2019-06-27T10:15:20.315Z,3.90
2019-06-27T10:17:49.696Z,4.30
2019-06-27T10:20:19.219Z,3.80
2019-06-27T10:22:48.587Z,3.67
2019-06-27T10:25:17.947Z,3.70
2019-06-27T10:27:47.331Z,3.60
2019-06-27T10:30:17.419Z,3.25
2019-06-27T10:32:58.566Z,3.15
2019-06-27T10:35:17.845Z,2.92
2019-06-27T10:37:47.194Z,3.40
2019-06-27T10:40:16.599Z,4.12
2019-06-27T10:42:45.963Z,3.83
2019-06-27T10:45:15.420Z,3.52
2019-06-27T10:47:44.764Z,3.50
2019-06-27T10:50:14.421Z,3.30
2019-06-27T10:52:43.810Z,3.70
2019-06-27T10:55:13.310Z,3.42
2019-06-27T10:57:42.677Z,3.42
2019-06-27T11:00:12.897Z,3.50
2019-06-27T11:02:42.294Z,3.50
2019-06-27T11:05:12.410Z,3.60
2019-06-27T11:07:41.908Z,3.10
2019-06-27T11:10:11.389Z,3.58
2019-06-27T11:12:40.816Z,3.20
2019-06-27T11:15:10.757Z,3.52
2019-06-27T11:17:40.145Z,3.12
2019-06-27T11:20:09.970Z,2.90
2019-06-27T11:22:39.349Z,2.80
2019-06-27T11:25:09.024Z,2.72
2019-06-27T11:27:38.363Z,2.83
2019-06-27T11:30:08.371Z,2.95
2019-06-27T11:32:38.565Z,3.12
2019-06-27T11:35:07.995Z,3.47
2019-06-27T11:37:37.351Z,3.20
2019-06-27T11:40:07.223Z,3.47
2019-06-27T11:42:36.593Z,3.33
2019-06-27T11:45:06.402Z,3.72
2019-06-27T11:47:35.768Z,3.70
2019-06-27T11:50:06.552Z,3.90
2019-06-27T11:52:35.881Z,3.75
2019-06-27T11:55:05.300Z,3.50
2019-06-27T11:57:34.654Z,3.67
2019-06-27T12:00:04.049Z,3.42
2019-06-27T12:02:33.437Z,3.55
2019-06-27T12:05:02.824Z,3.20
2019-06-27T12:07:32.164Z,3.90
2019-06-27T12:10:01.521Z,3.60
2019-06-27T12:12:30.918Z,3.62
2019-06-27T12:15:00.268Z,3.87
2019-06-27T12:17:29.716Z,3.50
2019-06-27T12:19:59.074Z,3.58
2019-06-27T12:22:28.436Z,3.83
2019-06-27T12:24:57.860Z,3.45
2019-06-27T12:27:27.269Z,3.70
2019-06-27T12:29:56.766Z,4.17
2019-06-27T12:32:26.178Z,4.20
2019-06-27T12:34:55.555Z,4.00
2019-06-27T12:37:25.072Z,3.85
2019-06-27T12:39:54.446Z,4.20
2019-06-27T12:42:32.335Z,3.80
2019-06-27T12:44:54.980Z,3.98
2019-06-27T12:47:24.504Z,4.00
2019-06-27T12:50:02.262Z,4.20
2019-06-27T12:52:25.034Z,4.42
2019-06-27T12:54:54.481Z,4.20
2019-06-27T12:57:24.017Z,4.20
2019-06-27T12:59:53.393Z,4.20
2019-06-27T13:02:22.713Z,3.95
2019-06-27T13:04:52.178Z,3.98
2019-06-27T13:07:21.580Z,3.87
2019-06-27T13:09:50.953Z,4.20
2019-06-27T13:12:20.345Z,3.95
2019-06-27T13:14:49.685Z,3.62
2019-06-27T13:17:19.086Z,3.60
2019-06-27T13:19:48.548Z,3.70
2019-06-27T13:22:17.919Z,3.83
2019-06-27T13:24:47.285Z,3.55
2019-06-27T13:27:16.745Z,4.37
2019-06-27T13:29:46.163Z,3.60
2019-06-27T13:32:15.497Z,3.80
2019-06-27T13:34:44.882Z,8.00
2019-06-27T13:37:14.268Z,4.40
2019-06-27T13:39:43.585Z,3.67
2019-06-27T13:42:13.030Z,3.47
2019-06-27T13:44:42.425Z,3.60
2019-06-27T13:47:11.815Z,3.70
2019-06-27T13:49:45.020Z,3.47
2019-06-27T13:52:12.371Z,3.75
2019-06-27T13:54:41.712Z,4.03
2019-06-27T13:57:11.209Z,3.50
2019-06-27T13:59:40.597Z,3.27
2019-06-27T14:02:09.918Z,3.85
2019-06-27T14:04:52.921Z,3.70
2019-06-27T14:07:10.503Z,3.52
2019-06-27T14:09:52.241Z,3.40
2019-06-27T14:12:10.983Z,3.67
2019-06-27T14:14:40.397Z,3.60
2019-06-27T14:17:09.762Z,3.45
2019-06-27T14:19:39.093Z,3.15
2019-06-27T14:22:08.481Z,3.30
2019-06-27T14:24:37.939Z,3.42
2019-06-27T14:27:07.292Z,3.30
2019-06-27T14:29:36.997Z,3.80
2019-06-27T14:32:06.392Z,3.87
2019-06-27T14:34:35.778Z,4.10
2019-06-27T14:37:05.134Z,3.90
2019-06-27T14:39:34.534Z,3.25
2019-06-27T14:42:03.965Z,3.65
2019-06-27T14:44:33.341Z,4.20
2019-06-27T14:47:02.703Z,3.62
2019-06-27T14:49:32.139Z,4.15
2019-06-27T14:52:01.577Z,4.22
2019-06-27T14:54:30.915Z,3.98
2019-06-27T14:57:00.271Z,4.00
2019-06-27T14:59:29.708Z,4.20
2019-06-27T15:01:59.062Z,4.47
2019-06-27T15:04:28.453Z,4.08
2019-06-27T15:06:58.421Z,4.30
2019-06-27T15:09:27.977Z,4.05
2019-06-27T15:11:57.316Z,4.30
2019-06-27T15:14:26.703Z,4.28
2019-06-27T15:16:56.065Z,4.00
2019-06-27T15:19:25.481Z,4.20
2019-06-27T15:21:54.881Z,4.50
2019-06-27T15:24:24.226Z,4.35
2019-06-27T15:26:53.571Z,4.20
2019-06-27T15:29:22.932Z,4.20
2019-06-27T15:31:52.315Z,4.22
2019-06-27T15:34:21.675Z,4.58
2019-06-27T15:36:51.032Z,4.53
2019-06-27T15:39:20.388Z,4.25
2019-06-27T15:41:49.742Z,4.75
2019-06-27T15:44:20.699Z,4.90
2019-06-27T15:46:53.885Z,3.67
2019-06-27T15:49:21.510Z,4.12
2019-06-27T15:51:50.893Z,4.33
2019-06-27T15:54:20.249Z,4.58
2019-06-27T15:56:49.647Z,4.45
2019-06-27T15:59:19.073Z,4.35
2019-06-27T16:01:48.523Z,3.90
2019-06-27T16:04:30.228Z,4.33
2019-06-27T16:06:49.483Z,3.98
2019-06-27T16:09:19.239Z,4.40
2019-06-27T16:11:48.560Z,4.33
2019-06-27T16:14:17.964Z,4.75
2019-06-27T16:16:47.466Z,5.28
2019-06-27T16:19:16.814Z,5.40
2019-06-27T16:21:46.260Z,5.62
2019-06-27T16:24:15.631Z,5.53
2019-06-27T16:26:45.035Z,5.25
2019-06-27T16:29:14.400Z,5.70
2019-06-27T16:31:43.769Z,5.83
2019-06-27T16:34:13.304Z,5.60
2019-06-27T16:36:42.763Z,5.58
2019-06-27T16:39:12.151Z,5.25
2019-06-27T16:41:41.529Z,5.70
2019-06-27T16:44:10.881Z,5.78
2019-06-27T16:46:40.292Z,5.72
2019-06-27T16:49:09.707Z,5.65
2019-06-27T16:51:40.754Z,5.10
2019-06-27T16:54:10.108Z,5.60
2019-06-27T16:56:39.448Z,5.92
2019-06-27T16:59:08.852Z,5.75
2019-06-27T17:01:38.317Z,6.05
2019-06-27T17:04:07.723Z,5.80
2019-06-27T17:06:42.176Z,6.03
2019-06-27T17:09:08.292Z,5.80
2019-06-27T17:11:37.702Z,6.17
2019-06-27T17:14:07.095Z,5.42
2019-06-27T17:16:36.473Z,5.70
2019-06-27T17:19:05.816Z,5.28
2019-06-27T17:21:35.217Z,6.30
2019-06-27T17:24:04.651Z,5.50
2019-06-27T17:26:34.010Z,6.00
2019-06-27T17:29:03.575Z,5.53
2019-06-27T17:31:33.002Z,6.83
2019-06-27T17:34:02.408Z,5.83
2019-06-27T17:36:31.789Z,5.90
2019-06-27T17:39:01.225Z,6.08
2019-06-27T17:41:30.590Z,5.72
2019-06-27T17:43:59.962Z,6.22
2019-06-27T17:46:29.365Z,5.83
2019-06-27T17:48:58.703Z,5.83
2019-06-27T17:51:28.046Z,6.00
2019-06-27T17:53:57.448Z,5.80
2019-06-27T17:56:26.856Z,6.67
2019-06-27T17:58:56.264Z,6.33
2019-06-27T18:01:25.631Z,6.40
2019-06-27T18:03:55.020Z,6.45
2019-06-27T18:06:24.362Z,6.65
2019-06-27T18:08:53.725Z,6.60
2019-06-27T18:11:23.095Z,6.25
2019-06-27T18:13:54.143Z,6.20
2019-06-27T18:16:23.500Z,6.78
2019-06-27T18:18:53.344Z,6.60
2019-06-27T18:21:22.683Z,6.58
2019-06-27T18:23:52.354Z,6.70
2019-06-27T18:26:21.710Z,6.25
2019-06-27T18:28:51.116Z,6.58
2019-06-27T18:31:20.517Z,7.15
2019-06-27T18:33:49.861Z,6.95
2019-06-27T18:36:19.285Z,7.33
2019-06-27T18:38:48.669Z,7.15
2019-06-27T18:41:18.070Z,7.30
2019-06-27T18:43:47.418Z,7.33
2019-06-27T18:46:16.800Z,6.75
2019-06-27T18:48:46.181Z,7.70
2019-06-27T18:51:15.548Z,7.53
2019-06-27T18:53:44.985Z,7.50
2019-06-27T18:56:14.371Z,8.08
2019-06-27T18:58:43.742Z,7.95
2019-06-27T19:01:13.171Z,7.67
2019-06-27T19:03:42.580Z,8.10
2019-06-27T19:06:11.989Z,6.83
2019-06-27T19:08:41.387Z,7.67
2019-06-27T19:11:10.752Z,7.75
2019-06-27T19:13:40.118Z,7.80
2019-06-27T19:16:09.479Z,7.55
2019-06-27T19:18:45.499Z,7.70
2019-06-27T19:21:20.755Z,7.72
2019-06-27T19:23:58.807Z,7.97
2019-06-27T19:26:28.238Z,8.05
2019-06-27T19:28:57.609Z,8.35
2019-06-27T19:31:26.990Z,8.25
2019-06-27T19:33:56.458Z,8.25
2019-06-27T19:36:25.855Z,8.88
2019-06-27T19:38:55.249Z,8.53
2019-06-27T19:41:24.649Z,8.60
2019-06-27T19:43:54.067Z,10.28
2019-06-27T19:46:23.582Z,8.90
2019-06-27T19:48:53.006Z,8.63
2019-06-27T19:51:22.334Z,8.58
2019-06-27T19:53:51.795Z,8.83
2019-06-27T19:56:21.257Z,8.93
2019-06-27T19:58:50.690Z,10.30
2019-06-27T20:01:20.084Z,9.50
2019-06-27T20:03:49.449Z,8.88
2019-06-27T20:06:18.862Z,9.58
2019-06-27T20:08:48.259Z,9.58
2019-06-27T20:11:17.611Z,9.20
2019-06-27T20:13:47.003Z,9.63
2019-06-27T20:16:16.472Z,9.10
2019-06-27T20:18:45.862Z,9.10
2019-06-27T20:21:15.310Z,9.68
2019-06-27T20:23:44.644Z,10.07
2019-06-27T20:26:14.023Z,9.70
2019-06-27T20:28:43.410Z,10.15
2019-06-27T20:31:12.789Z,10.30
2019-06-27T20:33:42.213Z,9.73
2019-06-27T20:36:11.611Z,11.40
2019-06-27T20:38:41.116Z,10.08
2019-06-27T20:41:10.543Z,10.10
2019-06-27T20:43:39.996Z,10.28
2019-06-27T20:46:09.411Z,10.43
2019-06-27T20:48:38.796Z,10.25
2019-06-27T20:51:08.286Z,16.57
2019-06-27T20:53:37.701Z,11.25
2019-06-27T20:56:07.085Z,10.68
2019-06-27T20:58:36.441Z,11.08
2019-06-27T21:01:05.823Z,11.25
2019-06-27T21:03:35.246Z,11.65
2019-06-27T21:06:04.586Z,10.82
2019-06-27T21:08:47.212Z,11.50
2019-06-27T21:11:05.124Z,11.65
2019-06-27T21:13:34.562Z,11.60
2019-06-27T21:16:03.970Z,11.73
2019-06-27T21:18:33.496Z,12.25
2019-06-27T21:21:02.844Z,12.10
2019-06-27T21:23:32.278Z,12.47
2019-06-27T21:26:01.680Z,12.40
2019-06-27T21:28:31.094Z,12.47
2019-06-27T21:31:00.592Z,12.40
2019-06-27T21:33:30.466Z,12.73
2019-06-27T21:35:59.881Z,12.80
2019-06-27T21:38:29.531Z,12.33
2019-06-27T21:40:58.904Z,14.40
2019-06-27T21:43:28.354Z,12.50
2019-06-27T21:45:57.706Z,13.35
2019-06-27T21:48:28.025Z,12.78
2019-06-27T21:50:57.482Z,13.00
2019-06-27T21:53:26.834Z,13.88
2019-06-27T21:55:56.273Z,12.43
2019-06-27T21:58:25.710Z,13.68
2019-06-27T22:00:55.395Z,13.60
2019-06-27T22:03:24.753Z,13.30
2019-06-27T22:05:54.156Z,13.27
2019-06-27T22:08:23.594Z,13.50
2019-06-27T22:10:52.950Z,13.30
2019-06-27T22:13:22.370Z,13.00
2019-06-27T22:15:51.844Z,13.23
2019-06-27T22:18:21.223Z,13.10
2019-06-27T22:20:50.611Z,12.98
2019-06-27T22:23:19.969Z,12.57
2019-06-27T22:25:49.366Z,13.20
2019-06-27T22:28:18.715Z,13.00
2019-06-27T22:30:48.161Z,13.53
2019-06-27T22:33:17.556Z,12.30
2019-06-27T22:35:46.955Z,12.05
2019-06-27T22:38:34.281Z,12.60
2019-06-27T22:41:21.587Z,12.05
2019-06-27T22:44:08.749Z,12.10
2019-06-27T22:46:55.932Z,11.65
2019-06-27T22:49:24.830Z,12.45
2019-06-27T22:52:11.978Z,12.93
2019-06-27T22:54:43.212Z,12.90
2019-06-27T22:57:12.625Z,12.53
2019-06-27T22:59:42.086Z,12.30
2019-06-27T23:02:11.460Z,12.23
2019-06-27T23:04:40.834Z,11.83
2019-06-27T23:07:10.261Z,12.33
2019-06-27T23:09:55.737Z,12.23
2019-06-27T23:12:10.836Z,12.05
2019-06-27T23:14:40.256Z,11.67
2019-06-27T23:17:09.629Z,12.27
2019-06-27T23:19:39.059Z,11.83
2019-06-27T23:22:08.434Z,10.95
2019-06-27T23:24:37.815Z,11.78
2019-06-27T23:27:07.223Z,12.95
2019-06-27T23:29:36.549Z,11.30
2019-06-27T23:32:05.919Z,11.83
2019-06-27T23:34:35.298Z,11.48
2019-06-27T23:37:04.669Z,12.18
2019-06-27T23:39:34.143Z,13.10
2019-06-27T23:42:03.484Z,13.35
2019-06-27T23:44:32.850Z,12.63
2019-06-27T23:47:02.231Z,12.40
2019-06-27T23:49:31.574Z,11.85
2019-06-27T23:52:00.991Z,12.93
2019-06-27T23:54:31.241Z,12.65
2019-06-27T23:57:00.616Z,12.82
2019-06-27T23:59:30.015Z,12.20
