createdAt,value
2023-03-24T00:00:30.270Z,69.44
2023-03-24T00:03:01.379Z,69.25
2023-03-24T00:05:30.426Z,69.49
2023-03-24T00:08:02.036Z,69.12
2023-03-24T00:10:30.636Z,68.92
2023-03-24T00:13:09.437Z,69.02
2023-03-24T00:15:36.898Z,68.98
2023-03-24T00:18:03.500Z,69.12
2023-03-24T00:20:30.230Z,68.85
2023-03-24T00:22:58.817Z,68.11
2023-03-24T00:25:29.373Z,68.34
2023-03-24T00:27:59.235Z,68.52
2023-03-24T00:30:26.433Z,68.80
2023-03-24T00:32:53.567Z,68.90
2023-03-24T00:35:27.108Z,68.76
2023-03-24T00:37:53.960Z,68.85
2023-03-24T00:40:22.897Z,68.14
2023-03-24T00:42:50.562Z,68.09
2023-03-24T00:45:24.682Z,68.22
2023-03-24T00:47:54.671Z,67.98
2023-03-24T00:50:28.274Z,67.74
2023-03-24T00:52:58.425Z,67.32
2023-03-24T00:55:28.993Z,66.44
2023-03-24T00:57:57.729Z,66.65
2023-03-24T01:00:26.667Z,66.40
2023-03-24T01:02:56.096Z,66.87
2023-03-24T01:05:26.200Z,67.30
2023-03-24T01:07:52.808Z,67.61
2023-03-24T01:10:26.185Z,68.36
2023-03-24T01:12:58.458Z,68.85
2023-03-24T01:15:29.678Z,69.38
2023-03-24T01:17:58.361Z,69.24
2023-03-24T01:20:25.865Z,69.40
2023-03-24T01:22:52.524Z,70.49
2023-03-24T01:25:23.473Z,70.44
2023-03-24T01:27:51.814Z,71.00
2023-03-24T01:30:21.689Z,71.20
2023-03-24T01:32:48.263Z,71.08
2023-03-24T01:35:17.419Z,71.66
2023-03-24T01:37:43.984Z,71.93
2023-03-24T01:40:17.927Z,71.86
2023-03-24T01:42:46.223Z,71.81
2023-03-24T01:45:50.361Z,72.15
2023-03-24T01:48:35.254Z,72.86
2023-03-24T01:51:23.228Z,73.29
2023-03-24T01:54:08.410Z,74.12
2023-03-24T01:56:38.249Z,74.44
2023-03-24T01:59:16.728Z,74.77
2023-03-24T02:01:45.899Z,75.47
2023-03-24T02:04:13.497Z,75.11
2023-03-24T02:06:46.111Z,75.08
2023-03-24T02:09:14.146Z,75.98
2023-03-24T02:11:41.753Z,76.16
2023-03-24T02:14:11.490Z,75.93
2023-03-24T02:16:58.788Z,76.24
2023-03-24T02:19:40.659Z,77.08
2023-03-24T02:22:34.853Z,76.84
2023-03-24T02:25:07.809Z,77.06
2023-03-24T02:28:05.355Z,76.92
2023-03-24T02:31:08.325Z,78.22
2023-03-24T02:33:53.953Z,79.36
2023-03-24T02:36:48.590Z,80.29
2023-03-24T02:39:59.660Z,80.05
2023-03-24T02:42:44.390Z,80.48
2023-03-24T02:45:22.812Z,80.16
2023-03-24T02:48:10.972Z,79.76
2023-03-24T02:50:49.513Z,79.39
2023-03-24T02:53:24.753Z,78.32
2023-03-24T02:55:54.265Z,78.80
2023-03-24T02:59:15.408Z,79.50
2023-03-24T03:01:54.189Z,78.82
2023-03-24T03:04:33.696Z,79.16
2023-03-24T03:07:10.224Z,78.43
2023-03-24T03:09:44.097Z,78.10
2023-03-24T03:12:13.999Z,79.04
2023-03-24T03:14:56.529Z,79.82
2023-03-24T03:17:30.946Z,81.76
2023-03-24T03:20:08.090Z,82.26
2023-03-24T03:22:43.209Z,83.48
2023-03-24T03:25:12.603Z,84.51
2023-03-24T03:27:44.406Z,83.67
2023-03-24T03:30:26.707Z,84.39
2023-03-24T03:33:00.584Z,84.71
2023-03-24T03:35:37.458Z,84.81
2023-03-24T03:38:15.785Z,86.28
2023-03-24T03:40:57.518Z,86.96
2023-03-24T03:43:25.826Z,86.79
2023-03-24T03:45:53.040Z,87.83
2023-03-24T03:48:21.660Z,89.10
2023-03-24T03:50:49.725Z,88.64
2023-03-24T03:53:22.692Z,87.99
2023-03-24T03:55:54.426Z,88.31
2023-03-24T03:58:20.989Z,88.24
2023-03-24T04:00:47.595Z,89.74
2023-03-24T04:03:33.502Z,90.86
2023-03-24T04:06:28.180Z,91.05
2023-03-24T04:09:04.239Z,92.26
2023-03-24T04:11:46.361Z,92.64
2023-03-24T04:14:35.399Z,93.75
2023-03-24T04:17:16.721Z,93.61
2023-03-24T04:20:00.702Z,93.69
2023-03-24T04:22:49.095Z,93.84
2023-03-24T04:25:30.515Z,94.58
2023-03-24T04:28:26.516Z,95.51
2023-03-24T04:31:04.610Z,95.70
2023-03-24T04:33:43.302Z,96.81
2023-03-24T04:36:21.520Z,97.55
2023-03-24T04:38:53.273Z,100.00
2023-03-24T04:41:22.478Z,100.00
2023-03-24T04:43:49.236Z,100.00
2023-03-24T04:46:19.710Z,100.00
2023-03-24T04:48:50.773Z,100.00
2023-03-24T04:51:19.427Z,100.00
2023-03-24T04:53:46.807Z,100.00
2023-03-24T04:56:32.652Z,100.00
2023-03-24T04:59:01.164Z,100.00
2023-03-24T05:01:30.849Z,100.00
2023-03-24T05:03:58.655Z,100.00
2023-03-24T05:06:26.318Z,100.00
2023-03-24T05:08:53.095Z,100.00
2023-03-24T05:11:22.436Z,100.00
2023-03-24T05:13:48.990Z,100.00
2023-03-24T05:16:16.072Z,100.00
2023-03-24T05:18:43.064Z,100.00
2023-03-24T05:21:13.404Z,100.00
2023-03-24T05:23:39.905Z,100.00
2023-03-24T05:26:08.571Z,100.00
2023-03-24T05:28:35.078Z,100.00
2023-03-24T05:31:01.655Z,100.00
2023-03-24T05:33:33.402Z,100.00
2023-03-24T05:35:59.950Z,100.00
2023-03-24T05:38:26.487Z,100.00
2023-03-24T05:40:59.355Z,100.00
2023-03-24T05:43:26.874Z,100.00
2023-03-24T05:45:54.208Z,100.00
2023-03-24T05:48:20.923Z,100.00
2023-03-24T05:50:47.434Z,100.00
2023-03-24T05:53:18.329Z,100.00
2023-03-24T05:55:49.432Z,100.00
2023-03-24T05:58:16.437Z,100.00
2023-03-24T06:00:42.912Z,100.00
2023-03-24T06:03:11.334Z,100.00
2023-03-24T06:05:39.775Z,100.00
2023-03-24T06:08:06.453Z,100.00
2023-03-24T06:10:33.170Z,100.00
2023-03-24T06:12:59.697Z,100.00
2023-03-24T06:15:28.096Z,100.00
2023-03-24T06:17:58.134Z,100.00
2023-03-24T06:20:24.757Z,100.00
2023-03-24T06:22:51.437Z,100.00
2023-03-24T06:25:22.507Z,100.00
2023-03-24T06:27:48.998Z,100.00
2023-03-24T06:30:17.718Z,100.00
2023-03-24T06:32:48.128Z,100.00
2023-03-24T06:35:17.069Z,100.00
2023-03-24T06:37:44.811Z,100.00
2023-03-24T06:40:15.359Z,100.00
2023-03-24T06:42:42.024Z,100.00
2023-03-24T06:45:10.012Z,100.00
2023-03-24T06:47:40.373Z,100.00
2023-03-24T06:50:07.335Z,100.00
2023-03-24T06:52:34.652Z,100.00
2023-03-24T06:55:01.650Z,100.00
2023-03-24T06:57:28.932Z,100.00
2023-03-24T06:59:55.935Z,100.00
2023-03-24T07:02:24.590Z,100.00
2023-03-24T07:04:54.096Z,100.00
2023-03-24T07:07:56.896Z,100.00
2023-03-24T07:10:11.121Z,100.00
2023-03-24T07:12:37.857Z,100.00
2023-03-24T07:15:04.748Z,100.00
2023-03-24T07:17:33.558Z,100.00
2023-03-24T07:20:00.576Z,100.00
2023-03-24T07:22:27.230Z,100.00
2023-03-24T07:24:54.429Z,100.00
2023-03-24T07:27:21.004Z,100.00
2023-03-24T07:29:47.485Z,100.00
2023-03-24T07:32:16.422Z,100.00
2023-03-24T07:34:43.986Z,100.00
2023-03-24T07:37:10.683Z,100.00
2023-03-24T07:39:37.275Z,100.00
2023-03-24T07:42:03.802Z,100.00
2023-03-24T07:44:34.054Z,100.00
2023-03-24T07:47:00.907Z,100.00
2023-03-24T07:49:27.431Z,100.00
2023-03-24T07:51:53.912Z,100.00
2023-03-24T07:54:20.645Z,100.00
2023-03-24T07:56:49.272Z,100.00
2023-03-24T07:59:20.692Z,100.00
2023-03-24T08:01:54.441Z,100.00
2023-03-24T08:04:23.519Z,100.00
2023-03-24T08:06:50.040Z,100.00
2023-03-24T08:09:16.653Z,100.00
2023-03-24T08:11:46.525Z,100.00
2023-03-24T08:14:13.111Z,100.00
2023-03-24T08:16:41.486Z,100.00
2023-03-24T08:19:08.181Z,100.00
2023-03-24T08:21:37.064Z,100.00
2023-03-24T08:24:05.354Z,100.00
2023-03-24T08:26:35.210Z,100.00
2023-03-24T08:29:03.145Z,100.00
2023-03-24T08:31:36.813Z,100.00
2023-03-24T08:34:05.017Z,100.00
2023-03-24T08:36:31.853Z,100.00
2023-03-24T08:38:58.599Z,100.00
2023-03-24T08:41:30.722Z,100.00
2023-03-24T08:43:59.193Z,100.00
2023-03-24T08:46:27.700Z,100.00
2023-03-24T08:48:54.233Z,100.00
2023-03-24T08:51:20.824Z,100.00
2023-03-24T08:53:47.485Z,100.00
2023-03-24T08:56:18.701Z,100.00
2023-03-24T08:58:48.537Z,100.00
2023-03-24T09:01:15.346Z,100.00
2023-03-24T09:03:46.390Z,100.00
2023-03-24T09:06:14.060Z,100.00
2023-03-24T09:08:41.058Z,100.00
2023-03-24T09:11:13.322Z,100.00
2023-03-24T09:13:48.085Z,100.00
2023-03-24T09:16:16.052Z,100.00
2023-03-24T09:18:42.778Z,100.00
2023-03-24T09:21:09.537Z,100.00
2023-03-24T09:23:38.139Z,100.00
2023-03-24T09:26:05.437Z,100.00
2023-03-24T09:28:31.993Z,100.00
2023-03-24T09:31:00.916Z,100.00
2023-03-24T09:33:29.925Z,100.00
2023-03-24T09:36:00.143Z,100.00
2023-03-24T09:38:32.758Z,100.00
2023-03-24T09:41:03.316Z,100.00
2023-03-24T09:43:29.865Z,100.00
2023-03-24T09:45:59.294Z,100.00
2023-03-24T09:48:34.328Z,100.00
2023-03-24T09:51:17.198Z,100.00
2023-03-24T09:54:02.173Z,100.00
2023-03-24T09:56:30.073Z,100.00
2023-03-24T09:59:04.329Z,100.00
2023-03-24T10:01:35.340Z,100.00
2023-03-24T10:04:02.751Z,100.00
2023-03-24T10:06:39.951Z,100.00
2023-03-24T10:09:32.917Z,100.00
2023-03-24T10:12:01.061Z,100.00
2023-03-24T10:14:44.877Z,100.00
2023-03-24T10:17:40.287Z,100.00
2023-03-24T10:20:36.065Z,100.00
2023-03-24T10:23:39.552Z,100.00
2023-03-24T10:26:26.712Z,100.00
2023-03-24T10:29:16.708Z,100.00
2023-03-24T10:31:47.734Z,100.00
2023-03-24T10:34:14.379Z,100.00
2023-03-24T10:39:44.099Z,100.00
2023-03-24T10:42:18.697Z,100.00
2023-03-24T10:44:48.460Z,100.00
2023-03-24T10:47:19.806Z,100.00
2023-03-24T10:50:12.168Z,100.00
2023-03-24T10:52:46.969Z,100.00
2023-03-24T10:55:19.865Z,100.00
2023-03-24T10:57:50.420Z,100.00
2023-03-24T11:00:29.954Z,100.00
2023-03-24T11:02:58.988Z,100.00
2023-03-24T11:05:35.177Z,100.00
2023-03-24T11:08:17.491Z,100.00
2023-03-24T11:10:46.458Z,100.00
2023-03-24T11:13:21.176Z,100.00
2023-03-24T11:15:58.009Z,100.00
2023-03-24T11:18:24.481Z,100.00
2023-03-24T11:20:57.042Z,100.00
2023-03-24T11:23:39.990Z,100.00
2023-03-24T11:26:13.424Z,100.00
2023-03-24T11:28:48.600Z,100.00
2023-03-24T11:31:24.509Z,100.00
2023-03-24T11:34:03.345Z,100.00
2023-03-24T11:36:36.001Z,100.00
2023-03-24T11:39:11.222Z,100.00
2023-03-24T11:42:10.081Z,100.00
2023-03-24T11:44:48.326Z,100.00
2023-03-24T11:47:36.404Z,100.00
2023-03-24T11:50:19.147Z,100.00
2023-03-24T11:52:58.873Z,100.00
2023-03-24T11:55:49.805Z,100.00
2023-03-24T11:58:19.407Z,100.00
2023-03-24T12:00:55.751Z,100.00
2023-03-24T12:03:50.386Z,100.00
2023-03-24T12:06:50.163Z,100.00
2023-03-24T12:09:32.895Z,100.00
2023-03-24T12:12:14.076Z,100.00
2023-03-24T12:14:54.821Z,100.00
2023-03-24T12:17:30.741Z,100.00
2023-03-24T12:20:08.927Z,100.00
2023-03-24T12:22:51.641Z,100.00
2023-03-24T12:25:33.431Z,100.00
2023-03-24T12:28:14.420Z,100.00
2023-03-24T12:30:54.497Z,100.00
2023-03-24T12:33:41.454Z,100.00
2023-03-24T12:36:22.518Z,100.00
2023-03-24T12:39:03.117Z,100.00
2023-03-24T12:41:54.457Z,100.00
2023-03-24T12:44:42.097Z,100.00
2023-03-24T12:47:29.805Z,100.00
2023-03-24T12:50:25.458Z,100.00
2023-03-24T12:53:07.642Z,100.00
2023-03-24T12:56:08.243Z,100.00
2023-03-24T12:59:09.935Z,100.00
2023-03-24T13:01:45.516Z,100.00
2023-03-24T13:04:17.283Z,100.00
2023-03-24T13:06:58.871Z,100.00
2023-03-24T13:10:07.899Z,100.00
2023-03-24T13:12:53.432Z,100.00
2023-03-24T13:15:24.975Z,100.00
2023-03-24T13:18:01.329Z,100.00
2023-03-24T13:20:33.277Z,100.00
2023-03-24T13:23:23.223Z,100.00
2023-03-24T13:26:09.282Z,100.00
2023-03-24T13:28:44.970Z,100.00
2023-03-24T13:31:13.815Z,100.00
2023-03-24T13:33:41.379Z,100.00
2023-03-24T13:36:33.871Z,100.00
2023-03-24T13:39:14.109Z,100.00
2023-03-24T13:41:44.401Z,100.00
2023-03-24T13:44:23.227Z,100.00
2023-03-24T13:47:15.688Z,100.00
2023-03-24T13:49:59.866Z,100.00
2023-03-24T13:52:34.299Z,100.00
2023-03-24T13:55:08.280Z,100.00
2023-03-24T13:57:35.094Z,100.00
2023-03-24T14:00:13.732Z,100.00
2023-03-24T14:02:46.969Z,100.00
2023-03-24T14:05:29.073Z,100.00
2023-03-24T14:07:58.703Z,100.00
2023-03-24T14:10:38.093Z,100.00
2023-03-24T14:13:16.562Z,100.00
2023-03-24T14:15:54.332Z,100.00
2023-03-24T14:18:24.037Z,100.00
2023-03-24T14:21:00.949Z,100.00
2023-03-24T14:23:51.694Z,100.00
2023-03-24T14:26:25.833Z,100.00
2023-03-24T14:28:54.302Z,100.00
2023-03-24T14:31:36.692Z,100.00
2023-03-24T14:34:17.760Z,100.00
2023-03-24T14:36:53.291Z,100.00
2023-03-24T14:39:44.138Z,100.00
2023-03-24T14:42:36.845Z,100.00
2023-03-24T14:45:51.098Z,100.00
2023-03-24T14:48:54.331Z,100.00
2023-03-24T14:51:26.698Z,100.00
2023-03-24T14:53:58.341Z,100.00
2023-03-24T14:56:29.677Z,100.00
2023-03-24T14:59:08.922Z,100.00
2023-03-24T15:01:37.454Z,100.00
2023-03-24T15:04:08.326Z,100.00
2023-03-24T15:06:44.852Z,100.00
2023-03-24T15:09:11.665Z,100.00
2023-03-24T15:11:40.163Z,100.00
2023-03-24T15:14:15.787Z,100.00
2023-03-24T15:16:42.299Z,100.00
2023-03-24T15:19:20.492Z,100.00
2023-03-24T15:21:56.964Z,100.00
2023-03-24T15:24:23.720Z,100.00
2023-03-24T15:26:53.999Z,100.00
2023-03-24T15:29:20.689Z,100.00
2023-03-24T15:31:49.609Z,100.00
2023-03-24T15:34:42.097Z,100.00
2023-03-24T15:37:31.179Z,100.00
2023-03-24T15:40:12.520Z,100.00
2023-03-24T15:42:44.937Z,100.00
2023-03-24T15:45:29.834Z,100.00
2023-03-24T15:47:59.567Z,100.00
2023-03-24T15:50:38.188Z,100.00
2023-03-24T15:53:26.831Z,100.00
2023-03-24T15:56:07.082Z,100.00
2023-03-24T15:58:46.659Z,100.00
2023-03-24T16:01:17.602Z,100.00
2023-03-24T16:03:48.547Z,100.00
2023-03-24T16:06:25.668Z,100.00
2023-03-24T16:08:54.599Z,100.00
2023-03-24T16:11:23.394Z,100.00
2023-03-24T16:13:49.981Z,100.00
2023-03-24T16:16:21.091Z,100.00
2023-03-24T16:18:51.791Z,100.00
2023-03-24T16:21:27.933Z,100.00
2023-03-24T16:23:56.528Z,100.00
2023-03-24T16:26:31.343Z,100.00
2023-03-24T16:29:17.739Z,100.00
2023-03-24T16:31:54.811Z,100.00
2023-03-24T16:34:22.970Z,100.00
2023-03-24T16:36:52.858Z,100.00
2023-03-24T16:39:21.860Z,100.00
2023-03-24T16:41:48.923Z,100.00
2023-03-24T16:44:17.438Z,100.00
2023-03-24T16:46:46.552Z,100.00
2023-03-24T16:49:16.114Z,100.00
2023-03-24T16:51:43.511Z,100.00
2023-03-24T16:54:10.280Z,100.00
2023-03-24T16:56:37.852Z,100.00
2023-03-24T16:59:04.712Z,100.00
2023-03-24T17:01:39.833Z,100.00
2023-03-24T17:04:16.245Z,100.00
2023-03-24T17:06:50.879Z,100.00
2023-03-24T17:09:17.662Z,100.00
2023-03-24T17:11:48.175Z,100.00
2023-03-24T17:14:16.470Z,100.00
2023-03-24T17:16:45.224Z,100.00
2023-03-24T17:19:14.020Z,100.00
2023-03-24T17:21:47.336Z,100.00
2023-03-24T17:24:14.325Z,100.00
2023-03-24T17:26:43.175Z,100.00
2023-03-24T17:29:13.861Z,100.00
2023-03-24T17:31:43.152Z,100.00
2023-03-24T17:36:46.385Z,100.00
2023-03-24T17:39:16.508Z,100.00
2023-03-24T17:41:43.149Z,100.00
2023-03-24T17:44:09.765Z,100.00
2023-03-24T17:46:36.350Z,100.00
2023-03-24T17:49:03.102Z,100.00
2023-03-24T17:51:29.816Z,100.00
2023-03-24T17:53:56.273Z,100.00
2023-03-24T17:56:23.033Z,100.00
2023-03-24T17:58:51.754Z,100.00
2023-03-24T18:01:21.222Z,100.00
2023-03-24T18:03:49.829Z,100.00
2023-03-24T18:06:17.198Z,100.00
2023-03-24T18:08:44.441Z,100.00
2023-03-24T18:11:15.134Z,100.00
2023-03-24T18:13:44.571Z,100.00
2023-03-24T18:16:20.654Z,100.00
2023-03-24T18:18:55.039Z,100.00
2023-03-24T18:21:22.568Z,100.00
2023-03-24T18:23:49.797Z,100.00
2023-03-24T18:26:18.207Z,100.00
2023-03-24T18:28:46.163Z,100.00
2023-03-24T18:31:15.912Z,100.00
2023-03-24T18:33:46.117Z,100.00
2023-03-24T18:36:16.580Z,100.00
2023-03-24T18:38:43.647Z,100.00
2023-03-24T18:41:13.130Z,100.00
2023-03-24T18:43:45.782Z,100.00
2023-03-24T18:46:12.910Z,100.00
2023-03-24T18:48:44.303Z,100.00
2023-03-24T18:51:11.353Z,100.00
2023-03-24T18:53:38.447Z,100.00
2023-03-24T18:56:08.180Z,100.00
2023-03-24T18:58:38.041Z,100.00
2023-03-24T19:01:07.410Z,100.00
2023-03-24T19:03:35.772Z,100.00
2023-03-24T19:06:06.998Z,100.00
2023-03-24T19:08:35.973Z,100.00
2023-03-24T19:11:02.555Z,100.00
2023-03-24T19:13:29.106Z,100.00
2023-03-24T19:15:55.858Z,100.00
2023-03-24T19:18:28.251Z,100.00
2023-03-24T19:20:56.523Z,100.00
2023-03-24T19:23:24.690Z,100.00
2023-03-24T19:25:56.725Z,100.00
2023-03-24T19:28:32.122Z,100.00
2023-03-24T19:31:07.475Z,100.00
2023-03-24T19:33:35.798Z,100.00
2023-03-24T19:36:03.040Z,100.00
2023-03-24T19:38:29.866Z,100.00
2023-03-24T19:40:56.695Z,100.00
2023-03-24T19:43:25.707Z,100.00
2023-03-24T19:45:56.524Z,100.00
2023-03-24T19:48:23.453Z,100.00
2023-03-24T19:50:51.985Z,100.00
2023-03-24T19:53:19.194Z,100.00
2023-03-24T19:55:48.676Z,100.00
2023-03-24T19:58:16.322Z,100.00
2023-03-24T20:00:44.693Z,100.00
2023-03-24T20:03:11.616Z,100.00
2023-03-24T20:05:38.248Z,100.00
2023-03-24T20:08:13.378Z,100.00
2023-03-24T20:10:40.250Z,100.00
2023-03-24T20:13:08.033Z,100.00
2023-03-24T20:15:35.505Z,100.00
2023-03-24T20:18:02.107Z,100.00
2023-03-24T20:20:29.054Z,100.00
2023-03-24T20:22:55.852Z,100.00
2023-03-24T20:25:22.434Z,100.00
2023-03-24T20:27:48.982Z,100.00
2023-03-24T20:30:19.260Z,100.00
2023-03-24T20:32:47.812Z,100.00
2023-03-24T20:35:14.468Z,100.00
2023-03-24T20:37:41.134Z,100.00
2023-03-24T20:40:10.236Z,100.00
2023-03-24T20:42:37.606Z,100.00
2023-03-24T20:45:08.390Z,100.00
2023-03-24T20:47:36.541Z,100.00
2023-03-24T20:50:04.623Z,100.00
2023-03-24T20:52:34.364Z,100.00
2023-03-24T20:55:08.854Z,100.00
2023-03-24T20:57:37.879Z,100.00
2023-03-24T21:00:13.401Z,100.00
2023-03-24T21:02:47.249Z,100.00
2023-03-24T21:05:13.783Z,100.00
2023-03-24T21:07:43.724Z,100.00
2023-03-24T21:10:11.201Z,100.00
2023-03-24T21:12:53.338Z,100.00
2023-03-24T21:15:27.381Z,100.00
2023-03-24T21:17:54.351Z,100.00
2023-03-24T21:20:21.410Z,100.00
2023-03-24T21:22:55.300Z,100.00
2023-03-24T21:25:28.866Z,100.00
2023-03-24T21:27:55.779Z,100.00
2023-03-24T21:30:23.891Z,100.00
2023-03-24T21:32:52.306Z,100.00
2023-03-24T21:35:20.112Z,100.00
2023-03-24T21:37:49.111Z,100.00
2023-03-24T21:40:22.255Z,100.00
2023-03-24T21:42:54.018Z,100.00
2023-03-24T21:45:23.264Z,100.00
2023-03-24T21:47:50.144Z,100.00
2023-03-24T21:50:23.587Z,100.00
2023-03-24T21:52:51.453Z,100.00
2023-03-24T21:55:18.316Z,100.00
2023-03-24T21:57:45.851Z,100.00
2023-03-24T22:00:15.259Z,100.00
2023-03-24T22:02:45.786Z,100.00
2023-03-24T22:05:17.423Z,100.00
2023-03-24T22:07:46.749Z,100.00
2023-03-24T22:10:16.023Z,100.00
2023-03-24T22:12:49.154Z,100.00
2023-03-24T22:15:15.967Z,100.00
2023-03-24T22:17:42.671Z,100.00
2023-03-24T22:20:13.306Z,100.00
2023-03-24T22:22:41.018Z,100.00
2023-03-24T22:25:10.764Z,100.00
2023-03-24T22:27:38.340Z,100.00
2023-03-24T22:30:06.543Z,100.00
2023-03-24T22:32:33.166Z,100.00
2023-03-24T22:35:03.536Z,100.00
2023-03-24T22:37:30.863Z,100.00
2023-03-24T22:39:57.799Z,100.00
2023-03-24T22:42:26.201Z,100.00
2023-03-24T22:44:52.730Z,100.00
2023-03-24T22:47:19.213Z,100.00
2023-03-24T22:49:50.332Z,100.00
2023-03-24T22:52:16.842Z,100.00
2023-03-24T22:54:43.388Z,100.00
2023-03-24T22:57:16.614Z,100.00
2023-03-24T22:59:43.093Z,100.00
2023-03-24T23:02:10.524Z,100.00
2023-03-24T23:04:37.692Z,100.00
2023-03-24T23:07:07.046Z,100.00
2023-03-24T23:09:34.212Z,100.00
2023-03-24T23:12:00.945Z,100.00
2023-03-24T23:14:27.735Z,100.00
2023-03-24T23:16:56.357Z,100.00
2023-03-24T23:19:32.734Z,100.00
2023-03-24T23:22:04.686Z,100.00
2023-03-24T23:24:33.689Z,100.00
2023-03-24T23:27:00.409Z,100.00
2023-03-24T23:29:27.077Z,100.00
2023-03-24T23:31:53.708Z,100.00
2023-03-24T23:34:21.337Z,100.00
2023-03-24T23:36:51.737Z,100.00
2023-03-24T23:39:18.284Z,100.00
2023-03-24T23:41:46.303Z,100.00
2023-03-24T23:44:19.932Z,100.00
2023-03-24T23:46:46.450Z,100.00
2023-03-24T23:49:13.018Z,100.00
2023-03-24T23:51:39.654Z,100.00
2023-03-24T23:54:07.860Z,100.00
2023-03-24T23:56:37.097Z,100.00
2023-03-24T23:59:07.246Z,100.00
