createdAt,value
2023-09-29T00:00:01.048Z,114
2023-09-29T00:01:06.198Z,117
2023-09-29T00:02:11.008Z,117
2023-09-29T00:03:31.363Z,116
2023-09-29T00:04:36.206Z,118
2023-09-29T00:05:41.211Z,117
2023-09-29T00:06:48.884Z,114
2023-09-29T00:07:53.888Z,119
2023-09-29T00:09:11.626Z,119
2023-09-29T00:10:16.775Z,120
2023-09-29T00:11:21.804Z,116
2023-09-29T00:12:27.981Z,118
2023-09-29T00:13:32.966Z,117
2023-09-29T00:14:50.798Z,117
2023-09-29T00:15:55.656Z,116
2023-09-29T00:17:00.617Z,122
2023-09-29T00:18:06.643Z,119
2023-09-29T00:19:14.408Z,120
2023-09-29T00:20:42.989Z,120
2023-09-29T00:21:48.008Z,117
2023-09-29T00:22:53.001Z,120
2023-09-29T00:23:59.023Z,118
2023-09-29T00:25:03.944Z,120
2023-09-29T00:26:16.890Z,121
2023-09-29T00:27:21.918Z,120
2023-09-29T00:28:27.933Z,118
2023-09-29T00:29:33.001Z,118
2023-09-29T00:30:37.894Z,115
2023-09-29T00:31:57.290Z,119
2023-09-29T00:33:02.458Z,118
2023-09-29T00:34:07.836Z,120
2023-09-29T00:35:12.818Z,117
2023-09-29T00:36:17.893Z,120
2023-09-29T00:37:38.382Z,121
2023-09-29T00:38:43.343Z,120
2023-09-29T00:39:48.250Z,117
2023-09-29T00:40:53.148Z,122
2023-09-29T00:41:58.216Z,121
2023-09-29T00:43:05.220Z,119
2023-09-29T00:44:11.256Z,120
2023-09-29T00:45:16.347Z,122
2023-09-29T00:46:21.340Z,119
2023-09-29T00:47:26.221Z,118
2023-09-29T00:48:35.962Z,119
2023-09-29T00:49:43.683Z,120
2023-09-29T00:50:48.701Z,119
2023-09-29T00:51:53.705Z,121
2023-09-29T00:52:59.956Z,121
2023-09-29T00:54:07.190Z,121
2023-09-29T00:55:12.063Z,122
2023-09-29T00:56:16.985Z,119
2023-09-29T00:57:22.031Z,123
2023-09-29T00:58:27.030Z,121
2023-09-29T00:59:42.686Z,118
2023-09-29T01:00:47.653Z,118
2023-09-29T01:01:52.548Z,118
2023-09-29T01:02:57.468Z,119
2023-09-29T01:04:05.736Z,120
2023-09-29T01:05:16.999Z,116
2023-09-29T01:06:22.076Z,119
2023-09-29T01:07:26.997Z,124
2023-09-29T01:08:31.931Z,117
2023-09-29T01:09:36.982Z,116
2023-09-29T01:10:51.697Z,118
2023-09-29T01:11:56.687Z,122
2023-09-29T01:13:01.684Z,117
2023-09-29T01:14:06.674Z,117
2023-09-29T01:15:11.971Z,114
2023-09-29T01:16:34.447Z,113
2023-09-29T01:17:39.531Z,115
2023-09-29T01:18:44.321Z,111
2023-09-29T01:19:49.516Z,112
2023-09-29T01:20:54.774Z,113
2023-09-29T01:22:01.231Z,113
2023-09-29T01:23:06.347Z,119
2023-09-29T01:24:11.417Z,115
2023-09-29T01:25:16.381Z,117
2023-09-29T01:26:21.379Z,116
2023-09-29T01:28:22.513Z,116
2023-09-29T01:29:27.617Z,107
2023-09-29T01:30:32.430Z,110
2023-09-29T01:31:37.462Z,113
2023-09-29T01:32:43.590Z,110
2023-09-29T01:33:49.145Z,108
2023-09-29T01:34:54.169Z,100
2023-09-29T01:35:59.141Z,108
2023-09-29T01:37:04.034Z,104
2023-09-29T01:38:09.015Z,99
2023-09-29T01:39:20.992Z,103
2023-09-29T01:40:25.959Z,102
2023-09-29T01:41:30.968Z,107
2023-09-29T01:42:35.829Z,101
2023-09-29T01:43:40.999Z,100
2023-09-29T01:45:09.821Z,102
2023-09-29T01:46:15.050Z,104
2023-09-29T01:47:20.091Z,104
2023-09-29T01:48:25.208Z,95
2023-09-29T01:49:30.073Z,101
2023-09-29T01:50:41.176Z,101
2023-09-29T01:51:46.126Z,98
2023-09-29T01:52:51.004Z,97
2023-09-29T01:53:56.143Z,100
2023-09-29T01:55:01.284Z,92
2023-09-29T01:56:08.332Z,99
2023-09-29T01:57:13.312Z,96
2023-09-29T01:58:18.678Z,99
2023-09-29T01:59:23.605Z,95
2023-09-29T02:00:28.716Z,98
2023-09-29T02:01:39.977Z,95
2023-09-29T02:02:45.169Z,87
2023-09-29T02:03:50.211Z,91
2023-09-29T02:04:55.042Z,87
2023-09-29T02:06:00.164Z,92
2023-09-29T02:07:19.130Z,90
2023-09-29T02:08:24.206Z,89
2023-09-29T02:09:29.105Z,85
2023-09-29T02:10:34.227Z,81
2023-09-29T02:11:39.264Z,91
2023-09-29T02:12:47.079Z,83
2023-09-29T02:13:59.565Z,82
2023-09-29T02:15:04.440Z,80
2023-09-29T02:16:09.778Z,82
2023-09-29T02:17:17.705Z,73
2023-09-29T02:18:22.801Z,72
2023-09-29T02:19:27.626Z,81
2023-09-29T02:20:32.530Z,84
2023-09-29T02:21:37.428Z,73
2023-09-29T02:22:42.390Z,76
2023-09-29T02:23:47.589Z,80
2023-09-29T02:24:52.542Z,74
2023-09-29T02:25:57.504Z,74
2023-09-29T02:27:02.552Z,79
2023-09-29T02:28:12.302Z,72
2023-09-29T02:29:17.273Z,76
2023-09-29T02:30:22.224Z,74
2023-09-29T02:31:27.226Z,78
2023-09-29T02:32:32.220Z,71
2023-09-29T02:33:37.163Z,72
2023-09-29T02:34:41.932Z,72
2023-09-29T02:35:46.920Z,69
2023-09-29T02:36:51.936Z,71
2023-09-29T02:37:57.068Z,72
2023-09-29T02:39:02.036Z,74
2023-09-29T02:40:09.471Z,71
2023-09-29T02:41:15.858Z,71
2023-09-29T02:42:21.694Z,73
2023-09-29T02:43:26.671Z,67
2023-09-29T02:44:31.780Z,75
2023-09-29T02:45:37.797Z,65
2023-09-29T02:46:48.469Z,76
2023-09-29T02:47:53.808Z,71
2023-09-29T02:48:58.464Z,72
2023-09-29T02:50:03.521Z,72
2023-09-29T02:51:08.653Z,69
2023-09-29T02:52:59.235Z,69
2023-09-29T02:54:04.226Z,73
2023-09-29T02:55:09.464Z,70
2023-09-29T02:56:15.725Z,74
2023-09-29T02:57:20.904Z,70
2023-09-29T02:58:40.326Z,72
2023-09-29T02:59:46.498Z,63
2023-09-29T03:00:51.575Z,68
2023-09-29T03:01:56.686Z,72
2023-09-29T03:03:01.951Z,71
2023-09-29T03:04:09.323Z,65
2023-09-29T03:05:14.091Z,70
2023-09-29T03:06:19.144Z,65
2023-09-29T03:07:24.179Z,72
2023-09-29T03:08:29.206Z,62
2023-09-29T03:09:53.082Z,70
2023-09-29T03:10:58.135Z,63
2023-09-29T03:12:03.340Z,64
2023-09-29T03:13:08.264Z,66
2023-09-29T03:14:13.133Z,68
2023-09-29T03:15:45.612Z,57
2023-09-29T03:16:50.704Z,65
2023-09-29T03:17:58.305Z,63
2023-09-29T03:19:01.816Z,59
2023-09-29T03:20:06.818Z,64
2023-09-29T03:21:12.333Z,64
2023-09-29T03:22:17.279Z,58
2023-09-29T03:23:22.283Z,65
2023-09-29T03:24:30.467Z,66
2023-09-29T03:25:33.367Z,60
2023-09-29T03:26:48.548Z,65
2023-09-29T03:27:53.554Z,65
2023-09-29T03:28:58.572Z,63
2023-09-29T03:30:03.706Z,64
2023-09-29T03:31:08.829Z,67
2023-09-29T03:32:32.064Z,62
2023-09-29T03:33:37.157Z,66
2023-09-29T03:34:44.560Z,67
2023-09-29T03:35:47.103Z,64
2023-09-29T03:36:52.132Z,61
2023-09-29T03:37:57.199Z,60
2023-09-29T03:39:02.107Z,58
2023-09-29T03:40:07.073Z,61
2023-09-29T03:41:12.212Z,60
2023-09-29T03:42:17.184Z,59
2023-09-29T03:43:31.621Z,65
2023-09-29T03:44:36.655Z,64
2023-09-29T03:45:41.679Z,64
2023-09-29T03:46:46.640Z,65
2023-09-29T03:47:51.650Z,60
2023-09-29T03:48:57.084Z,67
2023-09-29T03:50:01.783Z,69
2023-09-29T03:51:06.844Z,75
2023-09-29T03:52:11.782Z,77
2023-09-29T03:53:16.705Z,70
2023-09-29T03:54:22.772Z,66
2023-09-29T03:55:27.720Z,71
2023-09-29T03:56:33.908Z,68
2023-09-29T03:57:38.960Z,70
2023-09-29T03:58:44.026Z,66
2023-09-29T03:59:49.132Z,67
2023-09-29T04:00:55.364Z,72
2023-09-29T04:02:00.257Z,76
2023-09-29T04:03:05.411Z,72
2023-09-29T04:04:10.245Z,73
2023-09-29T04:05:15.091Z,74
2023-09-29T04:06:20.309Z,75
2023-09-29T04:07:25.098Z,75
2023-09-29T04:08:30.133Z,76
2023-09-29T04:09:35.149Z,78
2023-09-29T04:10:52.215Z,78
2023-09-29T04:12:00.057Z,80
2023-09-29T04:13:05.016Z,84
2023-09-29T04:14:17.525Z,84
2023-09-29T04:15:14.990Z,85
2023-09-29T04:16:25.053Z,83
2023-09-29T04:17:30.188Z,86
2023-09-29T04:18:35.214Z,87
2023-09-29T04:19:40.096Z,89
2023-09-29T04:20:45.256Z,87
2023-09-29T04:21:55.069Z,85
2023-09-29T04:23:00.037Z,90
2023-09-29T04:24:05.221Z,86
2023-09-29T04:25:10.250Z,92
2023-09-29T04:26:15.237Z,89
2023-09-29T04:27:23.100Z,91
2023-09-29T04:28:28.156Z,89
2023-09-29T04:29:33.195Z,91
2023-09-29T04:30:39.626Z,90
2023-09-29T04:31:44.569Z,98
2023-09-29T04:32:54.589Z,98
2023-09-29T04:33:59.564Z,100
2023-09-29T04:35:05.551Z,94
2023-09-29T04:36:10.685Z,97
2023-09-29T04:37:15.732Z,98
2023-09-29T04:38:20.635Z,102
2023-09-29T04:39:25.673Z,97
2023-09-29T04:40:30.657Z,95
2023-09-29T04:41:37.330Z,98
2023-09-29T04:42:40.621Z,101
2023-09-29T04:44:01.357Z,108
2023-09-29T04:45:06.513Z,101
2023-09-29T04:46:11.786Z,107
2023-09-29T04:47:16.688Z,105
2023-09-29T04:48:21.707Z,105
2023-09-29T04:49:33.994Z,109
2023-09-29T04:50:39.022Z,106
2023-09-29T04:51:43.889Z,115
2023-09-29T04:52:48.968Z,104
2023-09-29T04:53:54.170Z,107
2023-09-29T04:55:11.704Z,113
2023-09-29T04:56:16.736Z,111
2023-09-29T04:57:21.960Z,112
2023-09-29T04:58:26.906Z,113
2023-09-29T04:59:31.875Z,111
2023-09-29T05:00:49.310Z,112
2023-09-29T05:01:54.238Z,118
2023-09-29T05:02:59.341Z,121
2023-09-29T05:04:04.338Z,116
2023-09-29T05:05:09.310Z,117
2023-09-29T05:06:42.672Z,111
2023-09-29T05:07:47.703Z,120
2023-09-29T05:08:52.928Z,117
2023-09-29T05:09:57.736Z,113
2023-09-29T05:11:02.784Z,117
2023-09-29T05:12:23.421Z,113
2023-09-29T05:13:28.436Z,115
2023-09-29T05:14:37.577Z,114
2023-09-29T05:15:43.611Z,116
2023-09-29T05:16:48.810Z,110
2023-09-29T05:18:21.935Z,110
2023-09-29T05:19:26.748Z,112
2023-09-29T05:20:31.792Z,113
2023-09-29T05:21:37.894Z,113
2023-09-29T05:22:42.915Z,108
2023-09-29T05:23:55.585Z,112
2023-09-29T05:25:00.707Z,105
2023-09-29T05:26:05.813Z,103
2023-09-29T05:27:13.046Z,107
2023-09-29T05:28:15.910Z,108
2023-09-29T05:29:25.687Z,100
2023-09-29T05:30:30.642Z,103
2023-09-29T05:31:35.635Z,106
2023-09-29T05:32:40.942Z,101
2023-09-29T05:33:45.929Z,103
2023-09-29T05:34:50.805Z,102
2023-09-29T05:35:55.964Z,104
2023-09-29T05:37:00.866Z,104
2023-09-29T05:38:15.520Z,100
2023-09-29T05:39:20.513Z,100
2023-09-29T05:40:25.503Z,105
2023-09-29T05:41:30.559Z,102
2023-09-29T05:42:49.560Z,101
2023-09-29T05:43:56.352Z,97
2023-09-29T05:45:01.491Z,95
2023-09-29T05:46:06.476Z,97
2023-09-29T05:47:11.318Z,99
2023-09-29T05:48:16.495Z,95
2023-09-29T05:49:29.870Z,93
2023-09-29T05:50:35.792Z,96
2023-09-29T05:51:43.701Z,93
2023-09-29T05:53:04.060Z,90
2023-09-29T05:53:55.419Z,89
2023-09-29T05:55:00.255Z,87
2023-09-29T05:56:05.300Z,88
2023-09-29T05:57:10.243Z,86
2023-09-29T05:58:15.165Z,85
2023-09-29T05:59:20.114Z,79
2023-09-29T06:00:24.988Z,82
2023-09-29T06:01:30.198Z,80
2023-09-29T06:02:35.045Z,83
2023-09-29T06:03:40.126Z,75
2023-09-29T06:04:45.265Z,77
2023-09-29T06:05:50.174Z,80
2023-09-29T06:06:55.409Z,76
2023-09-29T06:08:00.299Z,80
2023-09-29T06:09:07.260Z,78
2023-09-29T06:10:12.181Z,77
2023-09-29T06:11:18.284Z,70
2023-09-29T06:12:23.329Z,73
2023-09-29T06:13:28.314Z,73
2023-09-29T06:14:34.166Z,73
2023-09-29T06:15:39.381Z,72
2023-09-29T06:16:44.570Z,71
2023-09-29T06:17:49.547Z,69
2023-09-29T06:18:54.466Z,66
2023-09-29T06:20:01.168Z,67
2023-09-29T06:21:06.170Z,60
2023-09-29T06:22:10.979Z,61
2023-09-29T06:23:15.947Z,57
2023-09-29T06:24:20.900Z,54
2023-09-29T06:25:25.572Z,55
2023-09-29T06:26:30.527Z,50
2023-09-29T06:27:37.274Z,56
2023-09-29T06:28:48.320Z,51
2023-09-29T06:29:55.482Z,45
2023-09-29T06:31:01.339Z,41
2023-09-29T06:32:07.316Z,37
2023-09-29T06:33:14.411Z,41
2023-09-29T06:34:22.304Z,38
2023-09-29T06:35:27.315Z,28
2023-09-29T06:36:34.131Z,32
2023-09-29T06:37:39.190Z,38
2023-09-29T06:38:44.282Z,25
2023-09-29T06:39:49.370Z,30
2023-09-29T06:40:54.396Z,26
2023-09-29T06:42:10.713Z,27
2023-09-29T06:43:15.568Z,30
2023-09-29T06:44:20.631Z,32
2023-09-29T06:45:28.962Z,37
2023-09-29T06:46:30.662Z,33
2023-09-29T06:47:45.172Z,28
2023-09-29T06:48:51.078Z,30
2023-09-29T06:49:55.984Z,30
2023-09-29T06:51:02.170Z,25
2023-09-29T06:52:06.009Z,25
2023-09-29T06:53:22.738Z,27
2023-09-29T06:54:27.704Z,31
2023-09-29T06:55:32.762Z,32
2023-09-29T06:56:42.260Z,29
2023-09-29T06:57:47.385Z,29
2023-09-29T06:58:52.198Z,29
2023-09-29T06:59:57.220Z,29
2023-09-29T07:01:02.944Z,33
2023-09-29T07:02:07.153Z,27
2023-09-29T07:03:12.158Z,33
2023-09-29T07:04:17.067Z,28
2023-09-29T07:05:22.245Z,40
2023-09-29T07:06:27.042Z,31
2023-09-29T07:07:35.240Z,29
2023-09-29T07:08:40.052Z,35
2023-09-29T07:09:44.875Z,30
2023-09-29T07:10:50.899Z,28
2023-09-29T07:11:56.008Z,27
2023-09-29T07:13:00.841Z,25
2023-09-29T07:14:05.744Z,33
2023-09-29T07:15:10.916Z,31
2023-09-29T07:16:15.843Z,26
2023-09-29T07:17:20.680Z,29
2023-09-29T07:18:28.377Z,25
2023-09-29T07:19:42.109Z,35
2023-09-29T07:20:38.314Z,36
2023-09-29T07:21:46.098Z,29
2023-09-29T07:22:51.140Z,30
2023-09-29T07:23:57.190Z,32
2023-09-29T07:25:02.066Z,37
2023-09-29T07:26:07.216Z,27
2023-09-29T07:27:12.331Z,25
2023-09-29T07:28:17.096Z,34
2023-09-29T07:29:24.196Z,32
2023-09-29T07:30:29.066Z,32
2023-09-29T07:31:34.003Z,42
2023-09-29T07:32:41.783Z,33
2023-09-29T07:33:46.933Z,31
2023-09-29T07:34:52.262Z,28
2023-09-29T07:35:57.355Z,25
2023-09-29T07:37:02.194Z,27
2023-09-29T07:38:06.950Z,30
2023-09-29T07:39:12.423Z,40
2023-09-29T07:40:19.918Z,30
2023-09-29T07:41:25.742Z,26
2023-09-29T07:42:30.541Z,26
2023-09-29T07:43:36.638Z,27
2023-09-29T07:44:41.680Z,26
2023-09-29T07:45:48.722Z,26
2023-09-29T07:46:51.443Z,25
2023-09-29T07:47:56.447Z,43
2023-09-29T07:49:01.403Z,34
2023-09-29T07:50:06.073Z,28
2023-09-29T07:51:11.071Z,40
2023-09-29T07:52:15.883Z,26
2023-09-29T07:53:20.817Z,31
2023-09-29T07:54:26.026Z,27
2023-09-29T07:55:30.803Z,26
2023-09-29T07:56:37.253Z,30
2023-09-29T07:57:42.450Z,36
2023-09-29T07:58:47.301Z,51
2023-09-29T07:59:52.274Z,42
2023-09-29T08:00:57.163Z,39
2023-09-29T08:02:02.084Z,32
2023-09-29T08:03:07.097Z,31
2023-09-29T08:04:12.309Z,34
2023-09-29T08:05:17.012Z,36
2023-09-29T08:06:22.024Z,39
2023-09-29T08:07:26.937Z,36
2023-09-29T08:08:31.754Z,31
2023-09-29T08:09:36.786Z,35
2023-09-29T08:10:41.666Z,29
2023-09-29T08:11:46.754Z,38
2023-09-29T08:12:51.518Z,26
2023-09-29T08:14:00.755Z,39
2023-09-29T08:15:08.456Z,42
2023-09-29T08:16:13.530Z,25
2023-09-29T08:17:18.591Z,50
2023-09-29T08:18:23.823Z,33
2023-09-29T08:19:28.643Z,49
2023-09-29T08:20:33.574Z,29
2023-09-29T08:21:38.539Z,28
2023-09-29T08:22:43.496Z,50
2023-09-29T08:23:48.400Z,51
2023-09-29T08:24:53.175Z,54
2023-09-29T08:25:58.091Z,45
2023-09-29T08:27:03.168Z,34
2023-09-29T08:28:07.999Z,47
2023-09-29T08:29:13.448Z,43
2023-09-29T08:30:18.319Z,45
2023-09-29T08:31:23.365Z,47
2023-09-29T08:32:28.311Z,42
2023-09-29T08:33:44.057Z,39
2023-09-29T08:34:38.038Z,29
2023-09-29T08:35:42.941Z,28
2023-09-29T08:36:48.105Z,36
2023-09-29T08:37:53.005Z,36
2023-09-29T08:38:58.037Z,32
2023-09-29T08:40:03.128Z,45
2023-09-29T08:41:08.278Z,46
2023-09-29T08:42:17.222Z,27
2023-09-29T08:43:27.362Z,26
2023-09-29T08:44:32.350Z,30
2023-09-29T08:45:37.246Z,36
2023-09-29T08:46:42.064Z,42
2023-09-29T08:47:47.074Z,28
2023-09-29T08:48:52.055Z,36
2023-09-29T08:49:56.835Z,35
2023-09-29T08:51:02.000Z,31
2023-09-29T08:52:07.231Z,35
2023-09-29T08:53:12.464Z,25
2023-09-29T08:54:17.335Z,36
2023-09-29T08:55:22.159Z,46
2023-09-29T08:56:27.143Z,52
2023-09-29T08:57:41.827Z,41
2023-09-29T08:58:49.820Z,45
2023-09-29T08:59:54.681Z,33
2023-09-29T09:00:59.454Z,49
2023-09-29T09:02:04.399Z,29
2023-09-29T09:03:09.396Z,32
2023-09-29T09:04:14.418Z,34
2023-09-29T09:05:19.279Z,30
2023-09-29T09:06:24.327Z,27
2023-09-29T09:07:29.402Z,60
2023-09-29T09:08:36.280Z,29
2023-09-29T09:09:41.057Z,31
2023-09-29T09:10:53.385Z,37
2023-09-29T09:12:01.198Z,36
2023-09-29T09:13:06.030Z,34
2023-09-29T09:14:12.242Z,40
2023-09-29T09:15:17.086Z,25
2023-09-29T09:16:21.988Z,25
2023-09-29T09:17:26.964Z,39
2023-09-29T09:18:31.936Z,39
2023-09-29T09:19:40.163Z,38
2023-09-29T09:20:48.060Z,33
2023-09-29T09:21:55.903Z,25
2023-09-29T09:23:00.896Z,35
2023-09-29T09:24:05.784Z,37
2023-09-29T09:25:20.440Z,34
2023-09-29T09:26:25.252Z,25
2023-09-29T09:27:30.178Z,32
2023-09-29T09:28:42.648Z,34
2023-09-29T09:29:47.751Z,29
2023-09-29T09:30:52.730Z,25
2023-09-29T09:31:57.812Z,25
2023-09-29T09:33:02.782Z,26
2023-09-29T09:34:10.212Z,37
2023-09-29T09:35:15.060Z,36
2023-09-29T09:36:29.747Z,35
2023-09-29T09:37:34.610Z,28
2023-09-29T09:38:39.509Z,38
2023-09-29T09:39:47.197Z,27
2023-09-29T09:40:51.999Z,27
2023-09-29T09:41:57.008Z,32
2023-09-29T09:43:01.841Z,39
2023-09-29T09:44:11.611Z,25
2023-09-29T09:45:16.540Z,35
2023-09-29T09:46:21.455Z,32
2023-09-29T09:47:26.245Z,28
2023-09-29T09:48:31.244Z,36
2023-09-29T09:49:45.882Z,34
2023-09-29T09:50:50.769Z,41
2023-09-29T09:51:55.694Z,25
2023-09-29T09:53:00.620Z,25
2023-09-29T09:54:05.599Z,25
2023-09-29T09:55:10.423Z,44
2023-09-29T09:56:15.359Z,37
2023-09-29T09:57:20.364Z,48
2023-09-29T09:58:28.146Z,49
2023-09-29T09:59:33.251Z,29
2023-09-29T10:00:38.138Z,47
2023-09-29T10:01:43.209Z,38
2023-09-29T10:02:58.161Z,32
2023-09-29T10:04:03.242Z,46
2023-09-29T10:05:08.163Z,33
2023-09-29T10:06:13.206Z,35
2023-09-29T10:07:18.092Z,33
2023-09-29T10:08:23.021Z,38
2023-09-29T10:09:27.931Z,34
2023-09-29T10:10:41.172Z,34
2023-09-29T10:11:46.041Z,29
2023-09-29T10:12:50.874Z,28
2023-09-29T10:13:58.641Z,38
2023-09-29T10:15:06.285Z,25
2023-09-29T10:16:24.987Z,41
2023-09-29T10:17:29.930Z,34
2023-09-29T10:18:42.720Z,39
2023-09-29T10:19:47.607Z,43
2023-09-29T10:20:52.702Z,37
2023-09-29T10:22:00.133Z,33
2023-09-29T10:23:05.080Z,39
2023-09-29T10:24:12.539Z,27
2023-09-29T10:25:27.288Z,43
2023-09-29T10:26:32.277Z,44
2023-09-29T10:27:46.984Z,25
2023-09-29T10:28:52.056Z,34
2023-09-29T10:30:05.131Z,34
2023-09-29T10:31:10.318Z,42
2023-09-29T10:32:18.257Z,30
2023-09-29T10:33:23.305Z,29
2023-09-29T10:34:29.248Z,25
2023-09-29T10:35:34.205Z,29
2023-09-29T10:36:39.263Z,30
2023-09-29T10:37:44.264Z,61
2023-09-29T10:38:50.477Z,62
2023-09-29T10:40:14.104Z,49
2023-09-29T10:41:34.758Z,46
2023-09-29T10:42:29.404Z,46
2023-09-29T10:43:34.281Z,39
2023-09-29T10:44:39.139Z,40
2023-09-29T10:45:54.967Z,27
2023-09-29T10:47:00.055Z,31
2023-09-29T10:48:05.202Z,25
2023-09-29T10:49:12.857Z,33
2023-09-29T10:50:17.699Z,25
2023-09-29T10:51:23.227Z,34
2023-09-29T10:52:28.275Z,26
2023-09-29T10:53:33.943Z,42
2023-09-29T10:54:42.400Z,38
2023-09-29T10:55:47.301Z,39
2023-09-29T10:56:54.397Z,42
2023-09-29T10:57:59.329Z,34
2023-09-29T10:59:04.318Z,29
2023-09-29T11:00:09.283Z,44
2023-09-29T11:01:14.515Z,40
2023-09-29T11:02:27.473Z,31
2023-09-29T11:03:32.584Z,40
2023-09-29T11:04:37.347Z,33
2023-09-29T11:05:42.407Z,30
2023-09-29T11:06:52.337Z,25
2023-09-29T11:08:02.060Z,43
2023-09-29T11:09:07.130Z,47
2023-09-29T11:10:11.954Z,39
2023-09-29T11:11:18.419Z,33
2023-09-29T11:12:23.474Z,60
2023-09-29T11:13:41.591Z,65
2023-09-29T11:14:46.652Z,43
2023-09-29T11:15:51.606Z,50
2023-09-29T11:16:56.435Z,33
2023-09-29T11:18:01.664Z,35
2023-09-29T11:19:07.280Z,33
2023-09-29T11:20:15.023Z,44
2023-09-29T11:21:24.943Z,41
2023-09-29T11:22:34.935Z,41
2023-09-29T11:23:40.118Z,42
2023-09-29T11:24:52.195Z,36
2023-09-29T11:25:57.034Z,41
2023-09-29T11:27:04.809Z,37
2023-09-29T11:28:09.984Z,43
2023-09-29T11:29:17.832Z,32
2023-09-29T11:30:27.730Z,45
2023-09-29T11:31:32.589Z,33
2023-09-29T11:32:40.027Z,41
2023-09-29T11:33:47.525Z,25
2023-09-29T11:34:52.418Z,25
2023-09-29T11:36:06.085Z,40
2023-09-29T11:37:02.234Z,54
2023-09-29T11:38:07.053Z,25
2023-09-29T11:39:15.545Z,34
2023-09-29T11:40:20.506Z,26
2023-09-29T11:41:27.029Z,51
2023-09-29T11:42:32.087Z,43
2023-09-29T11:43:36.954Z,35
2023-09-29T11:44:43.327Z,46
2023-09-29T11:45:48.296Z,54
2023-09-29T11:46:53.343Z,57
2023-09-29T11:47:58.389Z,46
2023-09-29T11:49:03.280Z,50
2023-09-29T11:50:09.198Z,49
2023-09-29T11:51:14.243Z,52
2023-09-29T11:52:19.240Z,45
2023-09-29T11:53:24.278Z,55
2023-09-29T11:54:29.240Z,47
2023-09-29T11:55:43.663Z,33
2023-09-29T11:56:48.721Z,46
2023-09-29T11:57:54.815Z,38
2023-09-29T11:58:59.694Z,46
2023-09-29T12:00:04.751Z,49
2023-09-29T12:01:10.470Z,30
2023-09-29T12:02:15.268Z,28
2023-09-29T12:03:20.461Z,32
2023-09-29T12:04:25.626Z,43
2023-09-29T12:05:30.574Z,30
2023-09-29T12:06:35.537Z,41
2023-09-29T12:07:40.608Z,47
2023-09-29T12:08:45.578Z,37
2023-09-29T12:09:50.443Z,25
2023-09-29T12:10:56.340Z,33
2023-09-29T12:12:02.535Z,43
2023-09-29T12:13:06.280Z,48
2023-09-29T12:14:11.258Z,41
2023-09-29T12:15:16.429Z,37
2023-09-29T12:16:21.378Z,40
2023-09-29T12:17:26.390Z,32
2023-09-29T12:18:31.860Z,30
2023-09-29T12:19:36.740Z,39
2023-09-29T12:20:41.723Z,44
2023-09-29T12:21:46.693Z,49
2023-09-29T12:22:51.529Z,44
2023-09-29T12:23:56.754Z,42
2023-09-29T12:25:01.471Z,49
2023-09-29T12:26:06.229Z,28
2023-09-29T12:27:11.167Z,27
2023-09-29T12:28:16.256Z,31
2023-09-29T12:29:21.112Z,40
2023-09-29T12:30:26.440Z,40
2023-09-29T12:31:31.546Z,51
2023-09-29T12:32:36.528Z,40
2023-09-29T12:33:44.153Z,43
2023-09-29T12:34:49.303Z,50
2023-09-29T12:35:54.484Z,36
2023-09-29T12:37:00.889Z,39
2023-09-29T12:38:05.847Z,43
2023-09-29T12:39:11.064Z,48
2023-09-29T12:40:15.940Z,60
2023-09-29T12:41:20.943Z,50
2023-09-29T12:42:25.840Z,42
2023-09-29T12:43:30.680Z,38
2023-09-29T12:44:35.679Z,34
2023-09-29T12:45:46.020Z,35
2023-09-29T12:46:51.068Z,32
2023-09-29T12:47:55.976Z,29
2023-09-29T12:49:03.486Z,28
2023-09-29T12:50:08.416Z,42
2023-09-29T12:51:17.838Z,43
2023-09-29T12:52:18.346Z,41
2023-09-29T12:53:23.320Z,43
2023-09-29T12:54:28.382Z,46
2023-09-29T12:55:33.218Z,34
2023-09-29T12:56:52.101Z,39
2023-09-29T12:57:47.702Z,41
2023-09-29T12:58:52.637Z,46
2023-09-29T12:59:57.608Z,33
2023-09-29T13:01:02.409Z,38
2023-09-29T13:02:07.461Z,33
2023-09-29T13:03:12.466Z,56
2023-09-29T13:04:17.282Z,41
2023-09-29T13:05:22.192Z,38
2023-09-29T13:06:30.584Z,33
2023-09-29T13:07:46.773Z,38
2023-09-29T13:08:51.761Z,40
2023-09-29T13:09:57.964Z,47
2023-09-29T13:11:03.033Z,31
2023-09-29T13:12:13.864Z,36
2023-09-29T13:13:16.208Z,40
2023-09-29T13:14:21.416Z,36
2023-09-29T13:15:26.842Z,36
2023-09-29T13:16:31.715Z,37
2023-09-29T13:17:36.508Z,29
2023-09-29T13:18:42.563Z,29
2023-09-29T13:19:47.350Z,48
2023-09-29T13:20:53.503Z,39
2023-09-29T13:21:59.924Z,29
2023-09-29T13:23:05.011Z,32
2023-09-29T13:24:14.479Z,42
2023-09-29T13:25:20.460Z,36
2023-09-29T13:26:25.544Z,34
2023-09-29T13:27:31.141Z,34
2023-09-29T13:28:40.025Z,37
2023-09-29T13:29:45.300Z,45
2023-09-29T13:30:54.562Z,32
2023-09-29T13:31:56.616Z,34
2023-09-29T13:33:01.701Z,46
2023-09-29T13:34:06.721Z,28
2023-09-29T13:35:29.667Z,25
2023-09-29T13:36:33.994Z,51
2023-09-29T13:37:38.879Z,42
2023-09-29T13:38:44.036Z,26
2023-09-29T13:39:48.972Z,25
2023-09-29T13:40:56.283Z,43
2023-09-29T13:42:01.308Z,46
2023-09-29T13:43:06.202Z,46
2023-09-29T13:44:10.937Z,26
2023-09-29T13:45:15.742Z,45
2023-09-29T13:46:21.300Z,47
2023-09-29T13:47:26.229Z,47
2023-09-29T13:48:31.178Z,53
2023-09-29T13:49:36.399Z,39
2023-09-29T13:50:41.978Z,50
2023-09-29T13:51:50.392Z,48
2023-09-29T13:52:55.499Z,52
2023-09-29T13:54:00.733Z,44
2023-09-29T13:55:05.704Z,44
2023-09-29T13:56:12.154Z,49
2023-09-29T13:57:36.108Z,53
2023-09-29T13:58:41.034Z,48
2023-09-29T13:59:46.108Z,51
2023-09-29T14:00:50.979Z,50
2023-09-29T14:01:56.066Z,47
2023-09-29T14:03:03.544Z,53
2023-09-29T14:04:09.270Z,48
2023-09-29T14:05:14.161Z,56
2023-09-29T14:06:19.528Z,54
2023-09-29T14:07:24.400Z,56
2023-09-29T14:08:30.883Z,59
2023-09-29T14:09:35.802Z,48
2023-09-29T14:10:40.703Z,57
2023-09-29T14:11:45.639Z,65
2023-09-29T14:12:50.561Z,55
2023-09-29T14:13:55.739Z,63
2023-09-29T14:15:00.325Z,60
2023-09-29T14:16:05.416Z,56
2023-09-29T14:17:15.676Z,58
2023-09-29T14:18:20.610Z,59
2023-09-29T14:19:25.435Z,65
2023-09-29T14:20:30.548Z,57
2023-09-29T14:21:35.551Z,57
2023-09-29T14:22:45.354Z,71
2023-09-29T14:23:50.319Z,67
2023-09-29T14:24:55.329Z,71
2023-09-29T14:26:00.166Z,65
2023-09-29T14:27:05.574Z,75
2023-09-29T14:28:12.277Z,63
2023-09-29T14:29:17.211Z,67
2023-09-29T14:30:22.307Z,55
2023-09-29T14:31:27.120Z,52
2023-09-29T14:32:32.491Z,47
2023-09-29T14:33:40.238Z,48
2023-09-29T14:34:46.175Z,62
2023-09-29T14:35:51.124Z,51
2023-09-29T14:36:55.972Z,51
2023-09-29T14:38:00.805Z,62
2023-09-29T14:39:05.948Z,54
2023-09-29T14:40:10.804Z,49
2023-09-29T14:41:15.814Z,43
2023-09-29T14:42:20.715Z,54
2023-09-29T14:43:27.023Z,54
2023-09-29T14:44:32.221Z,48
2023-09-29T14:45:37.171Z,55
2023-09-29T14:46:42.159Z,52
2023-09-29T14:47:47.376Z,63
2023-09-29T14:48:52.184Z,52
2023-09-29T14:49:57.101Z,47
2023-09-29T14:51:02.066Z,50
2023-09-29T14:52:10.101Z,47
2023-09-29T14:53:16.226Z,54
2023-09-29T14:54:21.540Z,42
2023-09-29T14:55:26.722Z,39
2023-09-29T14:56:32.213Z,45
2023-09-29T14:57:40.626Z,55
2023-09-29T14:58:45.526Z,52
2023-09-29T14:59:50.430Z,45
2023-09-29T15:00:55.551Z,48
2023-09-29T15:02:10.346Z,46
2023-09-29T15:03:15.462Z,41
2023-09-29T15:04:20.442Z,35
2023-09-29T15:05:26.550Z,44
2023-09-29T15:06:31.624Z,39
2023-09-29T15:07:45.041Z,39
2023-09-29T15:08:50.170Z,53
2023-09-29T15:09:55.088Z,50
2023-09-29T15:11:00.247Z,50
2023-09-29T15:12:05.164Z,48
2023-09-29T15:13:16.202Z,59
2023-09-29T15:14:21.078Z,48
2023-09-29T15:15:26.079Z,47
2023-09-29T15:16:30.974Z,46
2023-09-29T15:17:35.760Z,52
2023-09-29T15:18:40.765Z,57
2023-09-29T15:19:48.445Z,65
2023-09-29T15:20:53.442Z,60
2023-09-29T15:21:58.279Z,63
2023-09-29T15:23:03.264Z,45
2023-09-29T15:24:09.043Z,53
2023-09-29T15:25:13.934Z,52
2023-09-29T15:26:19.778Z,46
2023-09-29T15:27:27.939Z,60
2023-09-29T15:28:32.839Z,52
2023-09-29T15:29:43.154Z,54
2023-09-29T15:30:48.169Z,68
2023-09-29T15:31:53.219Z,55
2023-09-29T15:32:58.194Z,62
2023-09-29T15:34:03.142Z,62
2023-09-29T15:35:12.750Z,65
2023-09-29T15:36:17.679Z,66
2023-09-29T15:37:22.791Z,66
2023-09-29T15:38:27.618Z,67
2023-09-29T15:39:32.697Z,58
2023-09-29T15:40:37.608Z,71
2023-09-29T15:41:42.630Z,63