createdAt,value
2022-12-04T00:00:18.626Z,72.59
2022-12-04T00:01:14.121Z,73.01
2022-12-04T00:05:39.334Z,72.22
2022-12-04T00:06:59.826Z,72.32
2022-12-04T00:08:07.919Z,72.02
2022-12-04T00:09:07.313Z,72.74
2022-12-04T00:09:54.892Z,72.85
2022-12-04T00:10:43.800Z,72.55
2022-12-04T00:11:32.150Z,72.99
2022-12-04T00:12:19.075Z,73.01
2022-12-04T00:13:05.947Z,72.70
2022-12-04T00:13:53.696Z,72.63
2022-12-04T00:15:00.854Z,72.79
2022-12-04T00:15:49.709Z,73.10
2022-12-04T00:16:37.159Z,73.10
2022-12-04T00:17:23.912Z,73.39
2022-12-04T00:18:10.637Z,73.71
2022-12-04T00:18:57.984Z,73.97
2022-12-04T00:19:44.690Z,73.25
2022-12-04T00:20:31.174Z,72.97
2022-12-04T00:21:19.496Z,73.30
2022-12-04T00:22:06.604Z,73.36
2022-12-04T00:22:53.097Z,73.35
2022-12-04T00:23:40.607Z,73.17
2022-12-04T00:24:27.178Z,73.23
2022-12-04T00:25:13.901Z,73.03
2022-12-04T00:26:03.694Z,72.40
2022-12-04T00:26:50.498Z,72.34
2022-12-04T00:27:36.990Z,73.03
2022-12-04T00:28:23.512Z,72.91
2022-12-04T00:29:10.238Z,73.20
2022-12-04T00:29:57.086Z,73.67
2022-12-04T00:30:45.593Z,73.50
2022-12-04T00:31:32.646Z,73.06
2022-12-04T00:32:19.199Z,73.01
2022-12-04T00:33:05.624Z,73.01
2022-12-04T00:33:53.582Z,72.78
2022-12-04T00:34:40.278Z,72.55
2022-12-04T00:35:26.831Z,72.09
2022-12-04T00:36:16.966Z,72.72
2022-12-04T00:37:03.786Z,72.94
2022-12-04T00:37:50.433Z,73.15
2022-12-04T00:38:37.759Z,73.47
2022-12-04T00:39:24.241Z,73.93
2022-12-04T00:40:11.294Z,73.86
2022-12-04T00:40:58.097Z,74.01
2022-12-04T00:41:44.724Z,73.96
2022-12-04T00:42:31.317Z,73.74
2022-12-04T00:43:17.809Z,73.18
2022-12-04T00:44:04.504Z,72.86
2022-12-04T00:44:51.021Z,72.70
2022-12-04T00:45:37.625Z,72.79
2022-12-04T00:46:24.627Z,73.04
2022-12-04T00:47:12.417Z,73.33
2022-12-04T00:48:00.506Z,73.41
2022-12-04T00:48:47.564Z,73.78
2022-12-04T00:49:34.305Z,73.11
2022-12-04T00:50:21.489Z,73.02
2022-12-04T00:51:13.706Z,72.93
2022-12-04T00:52:00.287Z,73.01
2022-12-04T00:52:46.950Z,73.27
2022-12-04T00:53:33.780Z,73.41
2022-12-04T00:54:20.503Z,73.27
2022-12-04T00:55:08.059Z,73.20
2022-12-04T00:55:54.723Z,72.27
2022-12-04T00:56:41.373Z,72.77
2022-12-04T00:57:28.097Z,72.93
2022-12-04T00:58:14.663Z,72.87
2022-12-04T00:59:01.920Z,73.17
2022-12-04T00:59:48.498Z,72.41
2022-12-04T01:00:36.417Z,71.80
2022-12-04T01:01:24.418Z,72.20
2022-12-04T01:02:11.186Z,72.30
2022-12-04T01:02:57.724Z,72.56
2022-12-04T01:03:44.709Z,72.31
2022-12-04T01:04:31.370Z,72.65
2022-12-04T01:05:18.066Z,72.45
2022-12-04T01:06:06.044Z,72.85
2022-12-04T01:06:52.740Z,72.92
2022-12-04T01:07:39.304Z,73.13
2022-12-04T01:08:26.179Z,72.93
2022-12-04T01:09:12.847Z,73.12
2022-12-04T01:09:59.509Z,73.07
2022-12-04T01:10:46.080Z,73.25
2022-12-04T01:11:33.246Z,73.12
2022-12-04T01:12:21.091Z,72.91
2022-12-04T01:13:09.232Z,73.50
2022-12-04T01:13:57.985Z,73.13
2022-12-04T01:14:44.502Z,73.44
2022-12-04T01:15:31.245Z,73.58
2022-12-04T01:16:23.380Z,72.96
2022-12-04T01:17:10.120Z,73.10
2022-12-04T01:17:57.061Z,73.05
2022-12-04T01:18:43.747Z,73.00
2022-12-04T01:19:30.354Z,72.97
2022-12-04T01:20:17.396Z,72.87
2022-12-04T01:21:04.008Z,73.02
2022-12-04T01:21:50.837Z,72.36
2022-12-04T01:22:37.399Z,73.04
2022-12-04T01:23:24.129Z,72.56
2022-12-04T01:24:10.654Z,72.57
2022-12-04T01:24:57.566Z,72.59
2022-12-04T01:25:58.451Z,72.48
2022-12-04T01:26:45.124Z,72.53
2022-12-04T01:27:31.626Z,72.92
2022-12-04T01:28:18.516Z,73.02
2022-12-04T01:29:05.841Z,73.09
2022-12-04T01:29:52.507Z,72.97
2022-12-04T01:30:39.169Z,73.22
2022-12-04T01:31:26.204Z,73.04
2022-12-04T01:32:13.342Z,72.86
2022-12-04T01:32:59.949Z,72.83
2022-12-04T01:33:47.598Z,73.06
2022-12-04T01:34:34.125Z,72.99
2022-12-04T01:35:20.837Z,72.34
2022-12-04T01:36:11.676Z,72.92
2022-12-04T01:36:58.219Z,72.79
2022-12-04T01:37:44.941Z,73.23
2022-12-04T01:38:31.796Z,73.52
2022-12-04T01:39:18.996Z,73.76
2022-12-04T01:40:06.638Z,73.51
2022-12-04T01:40:53.997Z,73.52
2022-12-04T01:41:40.513Z,73.42
2022-12-04T01:42:27.827Z,73.72
2022-12-04T01:43:15.344Z,74.11
2022-12-04T01:44:11.111Z,74.03
2022-12-04T01:45:36.811Z,73.69
2022-12-04T01:46:23.420Z,73.85
2022-12-04T01:47:14.035Z,74.08
2022-12-04T01:48:21.663Z,73.46
2022-12-04T01:49:15.417Z,73.69
2022-12-04T01:50:02.105Z,73.59
2022-12-04T01:50:53.842Z,73.68
2022-12-04T01:51:45.842Z,73.39
2022-12-04T01:52:33.188Z,73.46
2022-12-04T01:53:21.544Z,73.25
2022-12-04T01:54:22.586Z,73.09
2022-12-04T01:55:09.423Z,73.27
2022-12-04T01:55:56.707Z,73.57
2022-12-04T01:56:54.928Z,73.53
2022-12-04T01:57:42.825Z,74.10
2022-12-04T01:58:35.052Z,74.03
2022-12-04T01:59:31.072Z,74.05
2022-12-04T02:00:17.861Z,74.01
2022-12-04T02:01:09.007Z,73.79
2022-12-04T02:02:24.343Z,73.42
2022-12-04T02:03:13.570Z,74.26
2022-12-04T02:04:03.076Z,74.36
2022-12-04T02:04:50.907Z,74.76
2022-12-04T02:05:37.726Z,75.00
2022-12-04T02:06:24.537Z,74.89
2022-12-04T02:07:11.866Z,74.20
2022-12-04T02:08:05.518Z,74.00
2022-12-04T02:08:52.387Z,73.44
2022-12-04T02:09:41.434Z,73.15
2022-12-04T02:10:51.538Z,73.32
2022-12-04T02:11:59.913Z,73.28
2022-12-04T02:13:04.113Z,73.58
2022-12-04T02:14:24.206Z,73.80
2022-12-04T02:15:48.155Z,73.05
2022-12-04T02:16:46.744Z,73.42
2022-12-04T02:17:41.000Z,73.82
2022-12-04T02:18:36.860Z,74.20
2022-12-04T02:19:49.177Z,73.88
2022-12-04T02:20:45.125Z,74.06
2022-12-04T02:21:43.332Z,73.92
2022-12-04T02:22:50.982Z,74.39
2022-12-04T02:23:55.486Z,74.34
2022-12-04T02:25:10.976Z,74.61
2022-12-04T02:26:12.634Z,74.57
2022-12-04T02:27:03.671Z,74.55
2022-12-04T02:28:08.199Z,74.13
2022-12-04T02:29:09.730Z,74.22
2022-12-04T02:30:05.731Z,74.41
2022-12-04T02:30:59.218Z,73.85
2022-12-04T02:32:03.270Z,73.92
2022-12-04T02:33:06.045Z,73.25
2022-12-04T02:34:13.929Z,73.40
2022-12-04T02:35:33.269Z,73.36
2022-12-04T02:36:28.491Z,73.30
2022-12-04T02:37:24.672Z,73.04
2022-12-04T02:38:30.607Z,73.21
2022-12-04T02:39:28.229Z,72.89
2022-12-04T02:40:31.942Z,73.13
2022-12-04T02:41:34.227Z,73.68
2022-12-04T02:42:29.378Z,73.99
2022-12-04T02:43:24.804Z,73.45
2022-12-04T02:44:22.128Z,73.59
2022-12-04T02:45:20.273Z,73.29
2022-12-04T02:46:24.098Z,73.56
2022-12-04T02:47:14.778Z,71.97
2022-12-04T02:48:08.111Z,71.26
2022-12-04T02:48:59.881Z,72.12
2022-12-04T02:49:54.755Z,72.84
2022-12-04T02:50:41.656Z,73.06
2022-12-04T02:51:34.890Z,73.46
2022-12-04T02:52:29.556Z,73.28
2022-12-04T02:53:29.542Z,72.88
2022-12-04T02:54:37.904Z,73.29
2022-12-04T02:55:51.357Z,73.56
2022-12-04T02:56:44.142Z,73.81
2022-12-04T02:57:40.241Z,73.43
2022-12-04T02:58:34.678Z,73.37
2022-12-04T02:59:31.073Z,73.48
2022-12-04T03:00:18.925Z,73.49
2022-12-04T03:01:23.985Z,73.53
2022-12-04T03:02:19.962Z,72.29
2022-12-04T03:03:14.202Z,72.07
2022-12-04T03:04:07.091Z,72.57
2022-12-04T03:04:59.893Z,72.72
2022-12-04T03:05:56.030Z,72.79
2022-12-04T03:06:47.853Z,73.02
2022-12-04T03:07:44.243Z,73.29
2022-12-04T03:08:47.869Z,73.50
2022-12-04T03:09:51.569Z,71.99
2022-12-04T03:10:46.145Z,72.33
2022-12-04T03:11:39.080Z,71.33
2022-12-04T03:12:43.925Z,71.73
2022-12-04T03:13:42.522Z,71.92
2022-12-04T03:14:39.235Z,71.98
2022-12-04T03:15:37.489Z,72.41
2022-12-04T03:16:31.307Z,72.81
2022-12-04T03:17:29.354Z,71.82
2022-12-04T03:18:26.988Z,72.47
2022-12-04T03:19:39.394Z,71.97
2022-12-04T03:20:30.604Z,71.03
2022-12-04T03:21:25.080Z,71.75
2022-12-04T03:22:19.427Z,71.78
2022-12-04T03:23:23.530Z,72.55
2022-12-04T03:24:37.747Z,71.93
2022-12-04T03:25:33.500Z,70.36
2022-12-04T03:26:38.335Z,71.31
2022-12-04T03:27:39.294Z,71.91
2022-12-04T03:28:41.306Z,72.01
2022-12-04T03:29:40.378Z,72.03
2022-12-04T03:30:36.351Z,72.29
2022-12-04T03:31:35.472Z,71.78
2022-12-04T03:32:46.041Z,72.63
2022-12-04T03:33:47.740Z,72.50
2022-12-04T03:34:51.169Z,72.70
2022-12-04T03:35:55.924Z,72.34
2022-12-04T03:36:55.258Z,71.39
2022-12-04T03:38:01.976Z,71.49
2022-12-04T03:39:19.464Z,71.68
2022-12-04T03:40:17.474Z,71.56
2022-12-04T03:41:15.892Z,70.86
2022-12-04T03:42:18.210Z,71.22
2022-12-04T03:43:23.739Z,71.93
2022-12-04T03:44:22.731Z,72.15
2022-12-04T03:45:20.209Z,71.98
2022-12-04T03:46:15.935Z,71.80
2022-12-04T03:47:29.436Z,71.77
2022-12-04T03:48:31.229Z,71.83
2022-12-04T03:49:38.110Z,72.63
2022-12-04T03:50:55.943Z,71.91
2022-12-04T03:51:55.689Z,71.91
2022-12-04T03:53:19.576Z,71.73
2022-12-04T03:54:14.646Z,72.17
2022-12-04T03:55:23.663Z,71.98
2022-12-04T03:56:21.325Z,71.83
2022-12-04T03:57:20.674Z,71.30
2022-12-04T03:58:16.240Z,71.34
2022-12-04T03:59:24.413Z,71.82
2022-12-04T04:00:18.069Z,71.71
2022-12-04T04:01:10.167Z,72.43
2022-12-04T04:02:03.235Z,72.36
2022-12-04T04:03:05.671Z,71.85
2022-12-04T04:03:57.767Z,71.56
2022-12-04T04:04:51.631Z,71.83
2022-12-04T04:05:45.469Z,71.50
2022-12-04T04:06:42.574Z,70.72
2022-12-04T04:07:37.773Z,70.92
2022-12-04T04:08:35.201Z,71.49
2022-12-04T04:09:26.420Z,71.68
2022-12-04T04:10:17.950Z,71.51
2022-12-04T04:11:34.308Z,71.18
2022-12-04T04:12:27.353Z,71.47
2022-12-04T04:13:39.837Z,71.36
2022-12-04T04:15:11.041Z,71.42
2022-12-04T04:16:16.206Z,70.75
2022-12-04T04:17:52.842Z,71.43
2022-12-04T04:19:01.386Z,71.31
2022-12-04T04:20:14.081Z,71.11
2022-12-04T04:21:24.016Z,71.15
2022-12-04T04:22:29.548Z,71.39
2022-12-04T04:23:37.573Z,71.58
2022-12-04T04:24:33.232Z,71.67
2022-12-04T04:25:26.966Z,71.53
2022-12-04T04:26:15.654Z,72.02
2022-12-04T04:27:03.279Z,72.21
2022-12-04T04:27:58.261Z,72.71
2022-12-04T04:28:47.489Z,72.87
2022-12-04T04:29:34.416Z,71.42
2022-12-04T04:30:22.001Z,71.88
2022-12-04T04:31:36.611Z,71.71
2022-12-04T04:32:56.988Z,72.17
2022-12-04T04:34:05.520Z,72.45
2022-12-04T04:35:06.152Z,71.67
2022-12-04T04:36:30.726Z,71.82
2022-12-04T04:37:19.955Z,70.42
2022-12-04T04:38:15.537Z,69.85
2022-12-04T04:39:19.737Z,70.19
2022-12-04T04:40:24.274Z,70.73
2022-12-04T04:41:24.385Z,69.92
2022-12-04T04:42:25.399Z,70.29
2022-12-04T04:43:32.191Z,70.28
2022-12-04T04:44:45.093Z,71.05
2022-12-04T04:45:39.746Z,71.88
2022-12-04T04:46:38.201Z,71.89
2022-12-04T04:47:59.441Z,71.37
2022-12-04T04:48:52.734Z,72.15
2022-12-04T04:49:42.458Z,72.27
2022-12-04T04:50:30.309Z,72.43
2022-12-04T04:51:18.382Z,72.29
2022-12-04T04:52:05.398Z,72.34
2022-12-04T04:53:01.634Z,72.78
2022-12-04T04:53:56.546Z,72.33
2022-12-04T04:54:46.518Z,72.71
2022-12-04T04:55:35.074Z,72.37
2022-12-04T04:56:22.509Z,72.52
2022-12-04T04:57:09.248Z,72.45
2022-12-04T04:58:07.715Z,72.14
2022-12-04T04:58:55.399Z,71.74
2022-12-04T04:59:42.133Z,71.92
2022-12-04T05:00:33.264Z,72.23
2022-12-04T05:01:24.584Z,72.21
2022-12-04T05:02:11.242Z,72.12
2022-12-04T05:02:57.996Z,72.66
2022-12-04T05:03:49.150Z,72.95
2022-12-04T05:04:35.893Z,72.49
2022-12-04T05:05:28.819Z,71.94
2022-12-04T05:06:15.852Z,72.39
2022-12-04T05:07:02.632Z,72.66
2022-12-04T05:07:49.198Z,72.41
2022-12-04T05:08:36.578Z,73.04
2022-12-04T05:09:23.225Z,72.82
2022-12-04T05:10:10.986Z,72.58
2022-12-04T05:10:57.647Z,72.74
2022-12-04T05:11:44.306Z,72.58
2022-12-04T05:12:31.226Z,72.97
2022-12-04T05:13:22.148Z,72.76
2022-12-04T05:14:09.641Z,73.07
2022-12-04T05:14:58.942Z,72.74
2022-12-04T05:15:56.529Z,72.95
2022-12-04T05:16:44.166Z,72.34
2022-12-04T05:17:34.428Z,72.05
2022-12-04T05:18:21.130Z,71.96
2022-12-04T05:19:26.569Z,72.66
2022-12-04T05:20:13.401Z,72.76
2022-12-04T05:21:00.457Z,72.62
2022-12-04T05:21:47.374Z,72.90
2022-12-04T05:22:38.598Z,72.90
2022-12-04T05:23:35.269Z,72.66
2022-12-04T05:24:21.788Z,73.16
2022-12-04T05:25:09.985Z,72.51
2022-12-04T05:26:01.744Z,71.74
2022-12-04T05:26:48.318Z,71.64
2022-12-04T05:27:37.229Z,71.67
2022-12-04T05:28:23.870Z,71.71
2022-12-04T05:29:12.835Z,71.53
2022-12-04T05:29:59.740Z,71.95
2022-12-04T05:30:49.012Z,72.18
2022-12-04T05:31:38.145Z,71.94
2022-12-04T05:32:27.769Z,72.50
2022-12-04T05:33:14.677Z,73.33
2022-12-04T05:34:08.858Z,73.51
2022-12-04T05:34:57.788Z,73.36
2022-12-04T05:35:44.360Z,73.46
2022-12-04T05:36:33.510Z,73.34
2022-12-04T05:37:21.454Z,72.78
2022-12-04T05:38:10.485Z,72.46
2022-12-04T05:38:58.255Z,72.04
2022-12-04T05:39:45.456Z,72.53
2022-12-04T05:40:32.026Z,72.40
2022-12-04T05:41:18.868Z,72.31
2022-12-04T05:42:05.624Z,72.19
2022-12-04T05:42:55.019Z,72.43
2022-12-04T05:43:41.856Z,72.55
2022-12-04T05:44:28.684Z,71.95
2022-12-04T05:45:15.740Z,71.79
2022-12-04T05:46:08.350Z,71.74
2022-12-04T05:46:55.122Z,71.67
2022-12-04T05:47:43.591Z,72.36
2022-12-04T05:48:31.124Z,72.70
2022-12-04T05:49:17.708Z,72.48
2022-12-04T05:50:05.025Z,72.57
2022-12-04T05:50:54.648Z,72.93
2022-12-04T05:51:41.916Z,72.67
2022-12-04T05:52:28.701Z,72.22
2022-12-04T05:53:15.366Z,72.18
2022-12-04T05:54:02.244Z,72.16
2022-12-04T05:54:51.381Z,72.03
2022-12-04T05:55:42.496Z,71.99
2022-12-04T05:56:31.500Z,70.60
2022-12-04T05:57:18.078Z,70.76
2022-12-04T05:58:07.511Z,71.37
2022-12-04T05:58:54.227Z,71.81
2022-12-04T05:59:41.907Z,71.86
2022-12-04T06:00:32.055Z,71.59
2022-12-04T06:01:22.591Z,71.57
2022-12-04T06:02:09.509Z,71.40
2022-12-04T06:02:56.402Z,71.79
2022-12-04T06:03:47.835Z,71.74
2022-12-04T06:04:38.581Z,71.60
2022-12-04T06:05:38.656Z,71.15
2022-12-04T06:06:30.802Z,71.08
2022-12-04T06:07:20.618Z,71.04
2022-12-04T06:08:11.524Z,71.25
2022-12-04T06:09:10.123Z,71.50
2022-12-04T06:10:21.175Z,72.19
2022-12-04T06:11:21.815Z,71.85
2022-12-04T06:12:19.418Z,72.19
2022-12-04T06:13:07.416Z,71.55
2022-12-04T06:13:58.062Z,71.11
2022-12-04T06:14:44.857Z,71.32
2022-12-04T06:15:42.676Z,71.84
2022-12-04T06:16:33.929Z,71.23
2022-12-04T06:17:23.103Z,70.82
2022-12-04T06:18:13.727Z,71.21
2022-12-04T06:19:11.828Z,71.17
2022-12-04T06:20:06.568Z,71.76
2022-12-04T06:20:59.200Z,72.10
2022-12-04T06:21:57.595Z,72.14
2022-12-04T06:22:44.293Z,72.57
2022-12-04T06:23:31.138Z,72.58
2022-12-04T06:24:22.150Z,72.50
2022-12-04T06:25:09.446Z,71.61
2022-12-04T06:25:59.749Z,71.48
2022-12-04T06:27:26.251Z,71.96
2022-12-04T06:28:01.802Z,72.65
2022-12-04T06:29:00.563Z,72.33
2022-12-04T06:29:47.615Z,72.10
2022-12-04T06:30:43.705Z,72.00
2022-12-04T06:31:47.405Z,71.36
2022-12-04T06:32:34.240Z,71.58
2022-12-04T06:33:21.151Z,71.76
2022-12-04T06:34:11.974Z,71.96
2022-12-04T06:34:58.698Z,72.48
2022-12-04T06:35:47.889Z,72.52
2022-12-04T06:36:38.271Z,72.72
2022-12-04T06:37:27.497Z,72.57
2022-12-04T06:38:14.148Z,72.81
2022-12-04T06:39:07.268Z,72.29
2022-12-04T06:39:54.361Z,72.12
2022-12-04T06:40:41.366Z,72.54
2022-12-04T06:41:29.127Z,72.50
2022-12-04T06:42:16.063Z,72.82
2022-12-04T06:43:02.712Z,72.78
2022-12-04T06:43:51.320Z,72.71
2022-12-04T06:44:42.075Z,72.93
2022-12-04T06:45:31.055Z,72.78
2022-12-04T06:46:26.515Z,72.69
2022-12-04T06:47:16.276Z,72.19
2022-12-04T06:48:05.326Z,72.43
2022-12-04T06:48:59.385Z,71.68
2022-12-04T06:49:59.818Z,72.30
2022-12-04T06:51:02.881Z,71.97
2022-12-04T06:51:57.303Z,72.43
2022-12-04T06:52:44.059Z,72.64
2022-12-04T06:53:34.382Z,72.52
2022-12-04T06:54:21.025Z,72.56
2022-12-04T06:55:11.602Z,72.72
2022-12-04T06:56:02.684Z,73.00
2022-12-04T06:56:49.915Z,72.22
2022-12-04T06:57:42.171Z,71.98
2022-12-04T06:58:29.745Z,72.50
2022-12-04T06:59:19.453Z,72.59
2022-12-04T07:00:12.492Z,72.72
2022-12-04T07:01:14.274Z,72.88
2022-12-04T07:02:08.928Z,72.63
2022-12-04T07:02:56.916Z,72.89
2022-12-04T07:03:50.772Z,72.21
2022-12-04T07:04:38.386Z,72.30
2022-12-04T07:05:27.557Z,72.07
2022-12-04T07:06:32.588Z,72.91
2022-12-04T07:07:19.627Z,72.25
2022-12-04T07:08:07.369Z,71.54
2022-12-04T07:08:58.809Z,72.06
2022-12-04T07:09:47.350Z,71.70
2022-12-04T07:10:36.391Z,71.80
2022-12-04T07:11:23.747Z,72.65
2022-12-04T07:12:10.223Z,72.91
2022-12-04T07:12:57.089Z,73.01
2022-12-04T07:13:43.838Z,71.97
2022-12-04T07:14:32.964Z,71.64
2022-12-04T07:15:19.640Z,71.34
2022-12-04T07:16:09.717Z,72.16
2022-12-04T07:17:04.035Z,72.46
2022-12-04T07:17:53.944Z,73.07
2022-12-04T07:18:41.761Z,72.94
2022-12-04T07:19:28.361Z,72.72
2022-12-04T07:20:17.416Z,72.22
2022-12-04T07:21:09.458Z,72.47
2022-12-04T07:21:56.869Z,72.70
2022-12-04T07:22:43.463Z,73.11
2022-12-04T07:23:34.289Z,73.32
2022-12-04T07:24:21.104Z,72.23
2022-12-04T07:25:08.031Z,72.87
2022-12-04T07:25:59.655Z,73.11
2022-12-04T07:26:47.564Z,72.45
2022-12-04T07:27:35.073Z,72.28
2022-12-04T07:28:21.759Z,71.77
2022-12-04T07:29:14.060Z,72.22
2022-12-04T07:30:04.960Z,72.76
2022-12-04T07:30:51.521Z,72.43
2022-12-04T07:31:38.530Z,71.88
2022-12-04T07:32:25.259Z,71.82
2022-12-04T07:33:12.055Z,72.30
2022-12-04T07:33:59.514Z,72.71
2022-12-04T07:34:46.201Z,72.59
2022-12-04T07:35:32.883Z,72.55
2022-12-04T07:36:21.028Z,71.74
2022-12-04T07:37:10.107Z,72.16
2022-12-04T07:37:57.144Z,72.60
2022-12-04T07:38:43.922Z,72.54
2022-12-04T07:39:30.757Z,72.64
2022-12-04T07:40:17.567Z,72.62
2022-12-04T07:41:06.458Z,72.34
2022-12-04T07:41:55.826Z,72.86
2022-12-04T07:42:43.565Z,72.42
2022-12-04T07:43:31.282Z,72.29
2022-12-04T07:44:18.365Z,72.28
2022-12-04T07:45:05.660Z,72.79
2022-12-04T07:45:55.204Z,72.70
2022-12-04T07:46:44.826Z,72.77
2022-12-04T07:47:33.883Z,72.97
2022-12-04T07:48:22.657Z,73.26
2022-12-04T07:49:12.995Z,73.06
2022-12-04T07:49:59.566Z,73.25
2022-12-04T07:50:46.331Z,73.23
2022-12-04T07:51:32.875Z,73.30
2022-12-04T07:52:20.731Z,73.31
2022-12-04T07:53:07.484Z,72.60
2022-12-04T07:53:55.061Z,72.03
2022-12-04T07:54:41.690Z,72.56
2022-12-04T07:55:28.371Z,72.59
2022-12-04T07:56:16.098Z,72.61
2022-12-04T07:57:02.609Z,71.09
2022-12-04T07:57:51.916Z,71.16
2022-12-04T07:58:41.620Z,72.07
2022-12-04T07:59:28.198Z,71.33
2022-12-04T08:00:15.870Z,71.72
2022-12-04T08:01:06.895Z,72.50
2022-12-04T08:01:54.750Z,72.93
2022-12-04T08:02:41.530Z,71.43
2022-12-04T08:03:28.352Z,71.65
2022-12-04T08:04:16.092Z,71.75
2022-12-04T08:05:03.074Z,71.55
2022-12-04T08:05:52.143Z,71.59
2022-12-04T08:06:39.715Z,71.10
2022-12-04T08:07:26.526Z,71.63
2022-12-04T08:08:13.345Z,71.01
2022-12-04T08:09:10.116Z,71.14
2022-12-04T08:09:57.474Z,72.06
2022-12-04T08:10:44.303Z,70.78
2022-12-04T08:11:32.384Z,70.79
2022-12-04T08:12:22.253Z,71.11
2022-12-04T08:13:09.042Z,70.93
2022-12-04T08:14:01.183Z,71.06
2022-12-04T08:14:49.622Z,71.56
2022-12-04T08:15:36.297Z,72.11
2022-12-04T08:16:26.157Z,71.35
2022-12-04T08:17:12.842Z,71.49
2022-12-04T08:18:00.210Z,71.17
2022-12-04T08:18:49.366Z,71.42
2022-12-04T08:19:36.025Z,71.32
2022-12-04T08:20:26.459Z,71.49
2022-12-04T08:21:17.480Z,72.68
2022-12-04T08:22:04.159Z,72.37
2022-12-04T08:22:55.280Z,72.07
2022-12-04T08:23:44.068Z,72.64
2022-12-04T08:24:30.727Z,71.98
2022-12-04T08:25:18.257Z,72.51
2022-12-04T08:26:06.642Z,72.58
2022-12-04T08:26:53.410Z,72.90
2022-12-04T08:27:43.246Z,72.77
2022-12-04T08:28:35.205Z,72.88
2022-12-04T08:29:21.816Z,72.69
2022-12-04T08:30:08.896Z,72.44
2022-12-04T08:31:04.560Z,71.85
2022-12-04T08:31:51.326Z,72.13
2022-12-04T08:32:37.760Z,72.32
2022-12-04T08:33:24.301Z,72.02
2022-12-04T08:34:10.897Z,72.50
2022-12-04T08:34:57.351Z,72.21
2022-12-04T08:35:43.870Z,72.80
2022-12-04T08:36:30.446Z,72.28
2022-12-04T08:37:17.049Z,71.55
2022-12-04T08:38:03.702Z,72.41
2022-12-04T08:38:51.119Z,72.41
2022-12-04T08:39:37.586Z,72.34
2022-12-04T08:40:24.087Z,72.37
2022-12-04T08:41:16.526Z,72.19
2022-12-04T08:42:03.267Z,71.64
2022-12-04T08:42:49.766Z,71.39
2022-12-04T08:43:36.309Z,71.48
2022-12-04T08:44:22.934Z,72.26
2022-12-04T08:45:10.294Z,72.45
2022-12-04T08:45:59.290Z,73.09
2022-12-04T08:46:45.951Z,72.32
2022-12-04T08:47:40.500Z,71.54
2022-12-04T08:48:27.721Z,71.84
2022-12-04T08:49:14.662Z,71.94
2022-12-04T08:50:03.477Z,72.50
2022-12-04T08:50:50.204Z,72.26
2022-12-04T08:51:36.976Z,71.65
2022-12-04T08:52:23.524Z,71.06
2022-12-04T08:53:10.092Z,71.65
2022-12-04T08:54:00.004Z,71.37
2022-12-04T08:54:46.679Z,71.88
2022-12-04T08:55:34.997Z,72.40
2022-12-04T08:56:22.516Z,72.32
2022-12-04T08:57:09.027Z,72.66
2022-12-04T08:57:55.462Z,72.71
2022-12-04T08:58:45.052Z,72.89
2022-12-04T08:59:46.079Z,71.42
2022-12-04T09:00:32.880Z,71.72
2022-12-04T09:01:59.126Z,72.65
2022-12-04T09:02:59.692Z,72.37
2022-12-04T09:03:47.018Z,71.76
2022-12-04T09:04:40.740Z,71.53
2022-12-04T09:05:35.294Z,71.02
2022-12-04T09:06:47.251Z,69.50
2022-12-04T09:07:44.692Z,69.93
2022-12-04T09:08:47.323Z,71.43
2022-12-04T09:09:34.734Z,71.55
2022-12-04T09:10:37.404Z,71.57
2022-12-04T09:11:37.287Z,70.60
2022-12-04T09:12:32.063Z,71.46
2022-12-04T09:13:19.058Z,71.71
2022-12-04T09:14:27.347Z,71.78
2022-12-04T09:15:14.921Z,71.17
2022-12-04T09:16:08.835Z,71.15
2022-12-04T09:17:00.664Z,71.55
2022-12-04T09:17:47.308Z,71.59
2022-12-04T09:18:35.129Z,71.89
2022-12-04T09:19:24.278Z,71.57
2022-12-04T09:20:17.255Z,71.30
2022-12-04T09:21:09.493Z,71.60
2022-12-04T09:22:07.716Z,72.02
2022-12-04T09:23:03.840Z,72.32
2022-12-04T09:23:53.253Z,72.18
2022-12-04T09:25:12.466Z,71.98
2022-12-04T09:25:59.168Z,72.14
2022-12-04T09:26:45.887Z,71.96
2022-12-04T09:27:37.568Z,72.22
2022-12-04T09:28:24.619Z,72.51
2022-12-04T09:29:13.820Z,72.25
2022-12-04T09:30:08.211Z,71.44
2022-12-04T09:31:06.983Z,71.23
2022-12-04T09:31:53.709Z,71.66
2022-12-04T09:32:43.214Z,71.73
2022-12-04T09:33:41.016Z,71.24
2022-12-04T09:34:39.651Z,70.78
2022-12-04T09:35:26.548Z,71.05
2022-12-04T09:36:21.399Z,71.42
2022-12-04T09:37:08.213Z,71.35
2022-12-04T09:37:54.721Z,71.67
2022-12-04T09:38:43.468Z,71.37
2022-12-04T09:39:30.571Z,71.05
2022-12-04T09:40:38.701Z,70.42
2022-12-04T09:41:46.894Z,70.70
2022-12-04T09:42:46.107Z,71.31
2022-12-04T09:43:58.032Z,71.92
2022-12-04T09:44:58.122Z,71.98
2022-12-04T09:45:54.076Z,71.69
2022-12-04T09:46:54.380Z,71.31
2022-12-04T09:47:50.531Z,71.69
2022-12-04T09:48:44.564Z,71.84
2022-12-04T09:49:45.801Z,70.62
2022-12-04T09:50:41.098Z,70.57
2022-12-04T09:51:28.983Z,70.68
2022-12-04T09:52:33.104Z,70.99
2022-12-04T09:53:32.368Z,71.27
2022-12-04T09:54:38.489Z,70.93
2022-12-04T09:55:37.078Z,71.53
2022-12-04T09:56:29.505Z,71.33
2022-12-04T09:57:42.300Z,71.36
2022-12-04T09:58:47.532Z,71.93
2022-12-04T09:59:39.991Z,71.61
2022-12-04T10:00:30.880Z,72.29
2022-12-04T10:01:28.429Z,72.41
2022-12-04T10:02:48.418Z,72.66
2022-12-04T10:04:02.630Z,72.03
2022-12-04T10:04:55.933Z,72.01
2022-12-04T10:06:14.840Z,71.71
2022-12-04T10:07:13.983Z,71.48
2022-12-04T10:08:31.962Z,69.72
2022-12-04T10:09:56.576Z,70.54
2022-12-04T10:13:47.305Z,70.74
2022-12-04T10:15:07.969Z,69.85
2022-12-04T10:16:14.835Z,70.49
2022-12-04T10:19:10.024Z,71.11
2022-12-04T10:19:17.817Z,71.73
2022-12-04T10:20:52.854Z,71.04
2022-12-04T10:22:01.937Z,70.65
2022-12-04T10:23:41.938Z,70.00
2022-12-04T10:24:46.589Z,70.72
2022-12-04T10:25:42.133Z,70.19
2022-12-04T10:26:39.490Z,69.65
2022-12-04T10:27:36.473Z,69.39
2022-12-04T10:28:38.952Z,69.50
2022-12-04T10:29:34.456Z,69.98
2022-12-04T10:30:29.877Z,70.43
2022-12-04T10:31:17.257Z,69.20
2022-12-04T10:32:23.182Z,69.73
2022-12-04T10:33:38.190Z,70.65
2022-12-04T10:34:29.700Z,70.75
2022-12-04T10:35:25.704Z,70.93
2022-12-04T10:36:39.826Z,70.79
2022-12-04T10:37:39.953Z,70.82
2022-12-04T10:38:51.180Z,70.80
2022-12-04T10:39:50.942Z,70.54
2022-12-04T10:40:47.196Z,70.09
2022-12-04T10:41:49.729Z,70.19
2022-12-04T10:42:43.552Z,70.09
2022-12-04T10:43:45.629Z,70.23
2022-12-04T10:44:58.934Z,70.06
2022-12-04T10:45:46.226Z,70.25
2022-12-04T10:46:36.659Z,70.99
2022-12-04T10:47:25.486Z,70.06
2022-12-04T10:48:28.371Z,70.02
2022-12-04T10:49:22.856Z,70.62
2022-12-04T10:50:17.087Z,69.56
2022-12-04T10:51:16.006Z,69.29
2022-12-04T10:52:13.305Z,69.35
2022-12-04T10:52:59.826Z,69.95
2022-12-04T10:53:57.251Z,69.78
2022-12-04T10:55:13.555Z,69.61
2022-12-04T10:56:20.218Z,68.88
2022-12-04T10:57:10.082Z,68.60
2022-12-04T10:57:59.583Z,68.57
2022-12-04T10:59:04.147Z,69.23
2022-12-04T10:59:55.122Z,69.98
2022-12-04T11:00:46.597Z,69.31
2022-12-04T11:01:35.461Z,69.74
2022-12-04T11:02:27.246Z,69.77
2022-12-04T11:03:30.126Z,69.40
2022-12-04T11:04:26.151Z,69.58
2022-12-04T11:06:12.588Z,68.55
2022-12-04T11:07:08.825Z,69.49
2022-12-04T11:08:03.102Z,69.02
2022-12-04T11:08:52.072Z,69.06
2022-12-04T11:09:41.098Z,69.15
2022-12-04T11:10:38.510Z,69.14
2022-12-04T11:11:34.122Z,68.86
2022-12-04T11:12:23.001Z,69.00
2022-12-04T11:13:12.395Z,69.38
2022-12-04T11:14:02.775Z,69.60
2022-12-04T11:15:11.829Z,69.45
2022-12-04T11:15:59.446Z,68.77
2022-12-04T11:16:50.564Z,69.32
2022-12-04T11:17:37.218Z,70.12
2022-12-04T11:18:46.084Z,69.77
2022-12-04T11:19:36.395Z,69.45
2022-12-04T11:20:26.631Z,69.16
2022-12-04T11:21:24.707Z,68.92
2022-12-04T11:24:06.655Z,68.70
2022-12-04T11:24:58.074Z,68.58
2022-12-04T11:27:05.528Z,69.74
2022-12-04T11:28:04.005Z,70.10
2022-12-04T11:29:07.695Z,70.49
2022-12-04T11:30:19.802Z,70.49
2022-12-04T11:31:18.723Z,69.40
2022-12-04T11:33:11.505Z,69.76
2022-12-04T11:34:56.732Z,69.55
2022-12-04T11:35:57.907Z,70.01
2022-12-04T11:38:09.769Z,69.73
2022-12-04T11:39:06.148Z,69.75
2022-12-04T11:39:55.933Z,69.43
2022-12-04T11:40:50.422Z,69.87
2022-12-04T11:41:43.118Z,70.37
2022-12-04T11:42:33.574Z,70.43