createdAt,value
2017-09-19T00:01:39.217Z,69.80
2017-09-19T00:04:11.268Z,69.20
2017-09-19T00:06:39.912Z,70.50
2017-09-19T00:09:11.006Z,69.50
2017-09-19T00:11:39.967Z,69.60
2017-09-19T00:14:10.118Z,69.60
2017-09-19T00:16:40.234Z,69.60
2017-09-19T00:19:12.801Z,70.30
2017-09-19T00:21:40.083Z,70.20
2017-09-19T00:24:10.297Z,70.80
2017-09-19T00:26:40.025Z,70.80
2017-09-19T00:29:09.514Z,70.50
2017-09-19T00:31:39.654Z,71.30
2017-09-19T00:34:10.246Z,71.20
2017-09-19T00:36:39.771Z,71.10
2017-09-19T00:39:09.524Z,71.60
2017-09-19T00:41:44.205Z,71.60
2017-09-19T00:44:11.503Z,71.60
2017-09-19T00:46:40.264Z,71.00
2017-09-19T00:49:10.265Z,71.10
2017-09-19T00:51:40.727Z,70.60
2017-09-19T00:54:10.443Z,70.60
2017-09-19T00:56:40.015Z,70.70
2017-09-19T00:59:10.291Z,70.70
2017-09-19T01:01:39.734Z,69.70
2017-09-19T01:04:09.109Z,70.30
2017-09-19T01:06:42.557Z,69.80
2017-09-19T01:09:10.216Z,70.00
2017-09-19T01:11:44.725Z,69.90
2017-09-19T01:14:12.150Z,70.30
2017-09-19T01:16:40.425Z,70.20
2017-09-19T01:21:40.693Z,70.10
2017-09-19T01:24:10.330Z,69.80
2017-09-19T01:26:40.286Z,69.40
2017-09-19T01:29:09.912Z,70.20
2017-09-19T01:31:38.894Z,70.80
2017-09-19T01:34:09.682Z,70.80
2017-09-19T01:36:40.693Z,70.70
2017-09-19T01:39:10.201Z,70.80
2017-09-19T01:41:40.419Z,70.90
2017-09-19T01:44:09.309Z,70.90
2017-09-19T01:46:40.145Z,71.00
2017-09-19T01:49:10.204Z,70.80
2017-09-19T01:51:40.357Z,69.80
2017-09-19T01:54:09.319Z,71.10
2017-09-19T01:56:39.095Z,71.20
2017-09-19T01:59:11.408Z,71.20
2017-09-19T02:01:40.586Z,70.80
2017-09-19T02:04:10.325Z,70.80
2017-09-19T02:06:42.096Z,71.60
2017-09-19T02:09:11.293Z,70.40
2017-09-19T02:11:40.305Z,70.40
2017-09-19T02:14:10.712Z,70.30
2017-09-19T02:16:39.832Z,70.30
2017-09-19T02:19:08.063Z,70.40
2017-09-19T02:21:39.472Z,70.30
2017-09-19T02:24:10.310Z,70.40
2017-09-19T02:26:40.015Z,70.80
2017-09-19T02:29:08.509Z,71.20
2017-09-19T02:31:38.764Z,71.50
2017-09-19T02:34:09.058Z,71.40
2017-09-19T02:36:40.835Z,70.60
2017-09-19T02:39:10.365Z,70.30
2017-09-19T02:41:40.567Z,71.20
2017-09-19T02:44:09.787Z,70.50
2017-09-19T02:46:40.458Z,70.50
2017-09-19T02:49:09.373Z,71.40
2017-09-19T02:51:38.697Z,70.80
2017-09-19T02:54:10.372Z,70.60
2017-09-19T02:56:40.567Z,69.60
2017-09-19T02:59:12.633Z,71.00
2017-09-19T03:01:39.782Z,70.60
2017-09-19T03:04:09.155Z,70.20
2017-09-19T03:06:38.845Z,70.80
2017-09-19T03:09:07.336Z,70.60
2017-09-19T03:11:34.636Z,70.60
2017-09-19T03:14:01.358Z,71.40
2017-09-19T03:16:29.370Z,71.10
2017-09-19T03:18:55.458Z,71.10
2017-09-19T03:21:23.360Z,70.10
2017-09-19T03:23:51.031Z,70.30
2017-09-19T03:26:17.417Z,70.20
2017-09-19T03:28:43.815Z,70.30
2017-09-19T03:31:10.691Z,69.90
2017-09-19T03:33:38.343Z,69.60
2017-09-19T03:36:05.822Z,70.30
2017-09-19T03:38:33.326Z,70.10
2017-09-19T03:40:59.935Z,69.80
2017-09-19T03:43:26.038Z,70.30
2017-09-19T03:45:52.167Z,70.20
2017-09-19T03:48:18.500Z,70.10
2017-09-19T03:50:46.350Z,69.60
2017-09-19T03:53:13.895Z,69.70
2017-09-19T03:55:40.603Z,70.00
2017-09-19T03:58:08.259Z,70.70
2017-09-19T04:00:36.252Z,69.70
2017-09-19T04:03:06.001Z,68.80
2017-09-19T04:05:32.250Z,68.70
2017-09-19T04:07:58.323Z,69.00
2017-09-19T04:10:24.406Z,69.60
2017-09-19T04:12:50.549Z,69.70
2017-09-19T04:15:17.008Z,67.90
2017-09-19T04:17:43.524Z,69.50
2017-09-19T04:20:10.147Z,69.30
2017-09-19T04:22:38.236Z,68.50
2017-09-19T04:25:09.096Z,69.60
2017-09-19T04:27:39.947Z,68.90
2017-09-19T04:30:08.198Z,69.30
2017-09-19T04:32:40.335Z,69.40
2017-09-19T04:35:09.664Z,69.50
2017-09-19T04:37:37.420Z,70.40
2017-09-19T04:40:04.983Z,69.60
2017-09-19T04:42:35.777Z,69.30
2017-09-19T04:45:03.885Z,70.80
2017-09-19T04:47:32.052Z,70.80
2017-09-19T04:49:59.146Z,71.60
2017-09-19T04:52:26.247Z,71.60
2017-09-19T04:54:52.653Z,71.70
2017-09-19T04:57:19.456Z,70.60
2017-09-19T04:59:46.234Z,70.60
2017-09-19T05:02:13.038Z,70.20
2017-09-19T05:04:40.874Z,69.50
2017-09-19T05:07:09.310Z,69.40
2017-09-19T05:09:38.601Z,68.80
2017-09-19T05:12:06.253Z,69.10
2017-09-19T05:14:32.732Z,68.70
2017-09-19T05:16:59.122Z,68.20
2017-09-19T05:19:25.419Z,70.40
2017-09-19T05:21:51.696Z,68.80
2017-09-19T05:24:18.159Z,68.90
2017-09-19T05:26:44.895Z,68.90
2017-09-19T05:29:11.598Z,68.70
2017-09-19T05:31:40.102Z,69.50
2017-09-19T05:34:09.586Z,69.50
2017-09-19T05:36:39.605Z,69.30
2017-09-19T05:39:10.859Z,69.30
2017-09-19T05:41:39.310Z,70.00
2017-09-19T05:44:09.187Z,69.90
2017-09-19T05:46:40.383Z,69.00
2017-09-19T05:49:09.306Z,69.30
2017-09-19T05:51:39.197Z,68.70
2017-09-19T05:54:08.054Z,68.60
2017-09-19T05:56:37.952Z,69.00
2017-09-19T05:59:07.997Z,70.20
2017-09-19T06:01:36.135Z,70.60
2017-09-19T06:04:04.992Z,71.70
2017-09-19T06:06:31.991Z,71.60
2017-09-19T06:09:10.946Z,71.10
2017-09-19T06:11:39.767Z,70.50
2017-09-19T06:14:07.029Z,71.30
2017-09-19T06:16:35.782Z,72.00
2017-09-19T06:19:04.810Z,72.00
2017-09-19T06:21:34.114Z,72.20
2017-09-19T06:24:01.455Z,72.00
2017-09-19T06:26:27.542Z,71.70
2017-09-19T06:28:54.711Z,70.80
2017-09-19T06:31:21.338Z,71.20
2017-09-19T06:33:47.786Z,70.20
2017-09-19T06:36:15.409Z,70.30
2017-09-19T06:38:41.967Z,70.30
2017-09-19T06:41:09.849Z,69.90
2017-09-19T06:43:40.369Z,70.10
2017-09-19T06:46:09.426Z,68.90
2017-09-19T06:48:38.417Z,70.50
2017-09-19T06:51:10.051Z,70.40
2017-09-19T06:53:38.708Z,71.00
2017-09-19T06:56:08.369Z,70.30
2017-09-19T06:58:41.759Z,70.30
2017-09-19T07:01:13.270Z,70.60
2017-09-19T07:03:40.555Z,70.30
2017-09-19T07:06:07.632Z,69.70
2017-09-19T07:08:37.491Z,68.30
2017-09-19T07:11:10.645Z,68.20
2017-09-19T07:13:39.924Z,69.50
2017-09-19T07:16:10.865Z,70.00
2017-09-19T07:18:39.592Z,69.50
2017-09-19T07:21:07.377Z,68.70
2017-09-19T07:23:38.584Z,68.30
2017-09-19T07:26:11.355Z,68.60
2017-09-19T07:28:39.727Z,67.30
2017-09-19T07:31:08.769Z,67.30
2017-09-19T07:33:40.077Z,69.10
2017-09-19T07:36:07.788Z,68.00
2017-09-19T07:38:37.517Z,68.80
2017-09-19T07:41:10.883Z,68.00
2017-09-19T07:43:39.030Z,68.00
2017-09-19T07:46:10.040Z,67.20
2017-09-19T07:48:39.562Z,67.40
2017-09-19T07:51:10.223Z,67.30
2017-09-19T07:53:44.330Z,67.50
2017-09-19T07:56:11.123Z,66.60
2017-09-19T07:58:39.738Z,67.50
2017-09-19T08:01:09.559Z,67.50
2017-09-19T08:03:42.738Z,66.60
2017-09-19T08:06:10.302Z,66.70
2017-09-19T08:08:39.784Z,67.60
2017-09-19T08:11:10.308Z,66.20
2017-09-19T08:13:44.477Z,67.30
2017-09-19T08:16:11.310Z,67.40
2017-09-19T08:18:39.209Z,65.30
2017-09-19T08:21:07.925Z,65.50
2017-09-19T08:23:37.514Z,66.50
2017-09-19T08:26:11.931Z,65.90
2017-09-19T08:28:39.983Z,66.00
2017-09-19T08:31:07.875Z,66.20
2017-09-19T08:33:36.524Z,66.50
2017-09-19T08:36:09.385Z,66.20
2017-09-19T08:38:39.476Z,65.10
2017-09-19T08:41:08.125Z,65.20
2017-09-19T08:43:37.798Z,64.30
2017-09-19T08:46:09.268Z,66.40
2017-09-19T08:48:44.029Z,64.50
2017-09-19T08:51:10.487Z,64.60
2017-09-19T08:53:38.662Z,63.60
2017-09-19T08:56:07.259Z,64.30
2017-09-19T08:58:34.872Z,64.10
2017-09-19T09:01:07.944Z,64.10
2017-09-19T09:03:34.558Z,66.20
2017-09-19T09:06:00.746Z,64.90
2017-09-19T09:08:26.837Z,64.30
2017-09-19T09:10:52.940Z,65.30
2017-09-19T09:13:19.032Z,64.10
2017-09-19T09:15:51.315Z,64.50
2017-09-19T09:18:18.172Z,66.40
2017-09-19T09:20:44.328Z,66.80
2017-09-19T09:23:10.514Z,66.00
2017-09-19T09:25:36.745Z,66.20
2017-09-19T09:28:03.789Z,66.00
2017-09-19T09:30:36.098Z,65.30
2017-09-19T09:33:02.421Z,62.50
2017-09-19T09:35:28.509Z,64.40
2017-09-19T09:37:54.632Z,62.40
2017-09-19T09:40:20.703Z,62.50
2017-09-19T09:42:46.884Z,61.70
2017-09-19T09:45:19.088Z,60.30
2017-09-19T09:47:45.283Z,62.50
2017-09-19T09:50:12.174Z,63.30
2017-09-19T09:52:38.334Z,63.30
2017-09-19T09:55:05.258Z,61.10
2017-09-19T09:57:31.368Z,61.10
2017-09-19T09:59:57.483Z,64.10
2017-09-19T10:02:25.947Z,64.50
2017-09-19T10:04:52.844Z,60.50
2017-09-19T10:07:18.962Z,60.40
2017-09-19T10:09:45.084Z,61.20
2017-09-19T10:12:11.953Z,60.30
2017-09-19T10:14:38.132Z,60.30
2017-09-19T10:17:05.045Z,60.50
2017-09-19T10:19:31.930Z,57.40
2017-09-19T10:22:01.450Z,57.70
2017-09-19T10:24:27.608Z,56.60
2017-09-19T10:26:54.414Z,57.20
2017-09-19T10:29:20.494Z,57.20
2017-09-19T10:31:46.599Z,57.20
2017-09-19T10:34:12.718Z,58.30
2017-09-19T10:36:38.927Z,58.60
2017-09-19T10:39:05.150Z,60.40
2017-09-19T10:41:31.321Z,61.30
2017-09-19T10:43:57.408Z,60.60
2017-09-19T10:46:24.239Z,58.10
2017-09-19T10:48:51.058Z,58.10
2017-09-19T10:51:17.161Z,57.90
2017-09-19T10:53:43.411Z,56.50
2017-09-19T10:56:09.560Z,59.30
2017-09-19T10:58:35.687Z,57.10
2017-09-19T11:01:07.739Z,55.10
2017-09-19T11:03:33.947Z,55.10
2017-09-19T11:06:00.045Z,56.00
2017-09-19T11:08:26.146Z,55.80
2017-09-19T11:10:52.227Z,55.10
2017-09-19T11:13:18.314Z,56.40
2017-09-19T11:15:45.162Z,57.40
2017-09-19T11:18:11.314Z,57.70
2017-09-19T11:20:42.848Z,59.80
2017-09-19T11:23:09.034Z,59.70
2017-09-19T11:25:35.183Z,61.10
2017-09-19T11:28:01.260Z,60.70
2017-09-19T11:30:27.338Z,61.70
2017-09-19T11:35:27.350Z,62.90
2017-09-19T11:37:53.415Z,62.20
2017-09-19T11:40:19.511Z,61.60
2017-09-19T11:42:45.621Z,60.60
2017-09-19T11:45:11.738Z,60.60
2017-09-19T11:47:37.864Z,60.60
2017-09-19T11:50:04.753Z,58.70
2017-09-19T11:52:35.875Z,58.20
2017-09-19T11:55:01.996Z,57.10
2017-09-19T11:57:28.127Z,55.80
2017-09-19T11:59:54.225Z,55.60
2017-09-19T12:02:20.279Z,58.30
2017-09-19T12:04:47.101Z,58.50
2017-09-19T12:07:13.932Z,57.90
2017-09-19T12:09:41.866Z,57.70
2017-09-19T12:12:08.741Z,56.50
2017-09-19T12:14:34.913Z,56.50
2017-09-19T12:17:01.807Z,59.30
2017-09-19T12:19:27.896Z,59.40
2017-09-19T12:21:53.987Z,60.10
2017-09-19T12:24:20.130Z,59.30
2017-09-19T12:26:47.571Z,58.30
2017-09-19T12:29:13.691Z,59.10
2017-09-19T12:31:39.810Z,59.20
2017-09-19T12:34:06.699Z,60.70
2017-09-19T12:36:32.826Z,60.40
2017-09-19T12:38:58.914Z,58.40
2017-09-19T12:41:24.983Z,55.60
2017-09-19T12:43:51.047Z,56.40
2017-09-19T12:46:17.145Z,58.20
2017-09-19T12:48:44.251Z,55.60
2017-09-19T12:51:12.575Z,50.80
2017-09-19T12:53:38.957Z,51.00
2017-09-19T12:56:05.409Z,50.40
2017-09-19T12:58:31.728Z,51.80
2017-09-19T13:00:58.030Z,52.80
2017-09-19T13:03:28.523Z,51.10
2017-09-19T13:05:54.983Z,50.20
2017-09-19T13:08:21.255Z,50.90
2017-09-19T13:10:47.551Z,50.00
2017-09-19T13:13:14.570Z,51.00
2017-09-19T13:15:40.896Z,51.30
2017-09-19T13:18:07.267Z,52.70
2017-09-19T13:20:33.616Z,52.20
2017-09-19T13:23:01.567Z,52.60
2017-09-19T13:25:27.839Z,52.90
2017-09-19T13:27:54.222Z,51.70
2017-09-19T13:30:21.234Z,52.00
2017-09-19T13:33:03.069Z,52.00
2017-09-19T13:35:32.276Z,53.70
2017-09-19T13:37:58.545Z,53.40
2017-09-19T13:40:25.560Z,50.50
2017-09-19T13:42:52.595Z,50.90
2017-09-19T13:45:18.939Z,50.90
2017-09-19T13:47:49.195Z,49.40
2017-09-19T13:50:16.222Z,49.70
2017-09-19T13:52:42.568Z,49.70
2017-09-19T13:55:08.896Z,48.30
2017-09-19T13:57:35.225Z,46.80
2017-09-19T14:00:01.537Z,44.70
2017-09-19T14:02:31.301Z,44.10
2017-09-19T14:04:58.448Z,44.10
2017-09-19T14:07:24.724Z,43.50
2017-09-19T14:09:51.026Z,41.90
2017-09-19T14:12:17.275Z,41.50
2017-09-19T14:14:44.279Z,40.00
2017-09-19T14:17:10.640Z,39.50
2017-09-19T14:19:37.192Z,40.40
2017-09-19T14:22:04.919Z,38.90
2017-09-19T14:24:31.235Z,38.70
2017-09-19T14:26:58.247Z,40.20
2017-09-19T14:29:24.510Z,40.20
2017-09-19T14:31:50.779Z,40.90
2017-09-19T14:34:17.774Z,35.80
2017-09-19T14:36:44.211Z,35.40
2017-09-19T14:39:10.809Z,37.50
2017-09-19T14:41:37.512Z,37.20
2017-09-19T14:44:04.825Z,38.40
2017-09-19T14:46:31.191Z,38.00
2017-09-19T14:48:57.461Z,39.80
2017-09-19T14:51:23.757Z,41.70
2017-09-19T14:53:50.023Z,40.80
2017-09-19T14:56:16.386Z,42.00
2017-09-19T14:58:42.977Z,42.30
2017-09-19T15:01:09.420Z,42.90
2017-09-19T15:03:35.831Z,44.00
2017-09-19T15:06:02.165Z,45.60
2017-09-19T15:08:29.358Z,44.00
2017-09-19T15:10:55.711Z,44.00
2017-09-19T15:13:22.006Z,44.20
2017-09-19T15:15:48.522Z,43.40
2017-09-19T15:18:16.334Z,45.30
2017-09-19T15:20:43.806Z,42.80
2017-09-19T15:23:10.969Z,45.40
2017-09-19T15:25:37.775Z,45.30
2017-09-19T15:28:05.438Z,43.80
2017-09-19T15:30:31.890Z,43.30
2017-09-19T15:32:58.280Z,44.10
2017-09-19T15:35:24.850Z,44.30
2017-09-19T15:37:51.132Z,43.90
2017-09-19T15:40:17.515Z,42.50
2017-09-19T15:42:43.925Z,46.30
2017-09-19T15:45:11.158Z,45.20
2017-09-19T15:47:37.802Z,45.10
2017-09-19T15:50:04.389Z,47.20
2017-09-19T15:52:30.590Z,46.10
2017-09-19T15:54:56.686Z,47.60
2017-09-19T15:57:25.273Z,47.80
2017-09-19T15:59:51.550Z,47.90
2017-09-19T16:02:17.943Z,49.40
2017-09-19T16:04:44.334Z,50.10
2017-09-19T16:07:10.744Z,51.00
2017-09-19T16:09:39.293Z,51.60
2017-09-19T16:12:06.606Z,51.00
2017-09-19T16:14:35.198Z,50.60
2017-09-19T16:17:02.220Z,50.10
2017-09-19T16:19:28.608Z,50.10
2017-09-19T16:21:55.017Z,49.30
2017-09-19T16:24:21.324Z,50.00
2017-09-19T16:26:47.642Z,49.40
2017-09-19T16:29:19.379Z,51.10
2017-09-19T16:31:45.823Z,50.50
2017-09-19T16:34:12.271Z,50.40
2017-09-19T16:36:38.721Z,50.50
2017-09-19T16:39:05.104Z,51.00
2017-09-19T16:41:31.447Z,50.40
2017-09-19T16:43:57.739Z,50.40
2017-09-19T16:46:23.996Z,50.10
2017-09-19T16:48:50.287Z,50.30
2017-09-19T16:54:16.349Z,52.30
2017-09-19T16:56:42.610Z,53.60
2017-09-19T16:59:08.859Z,52.80
2017-09-19T17:01:35.082Z,52.70
2017-09-19T17:04:01.402Z,53.90
2017-09-19T17:06:27.634Z,52.70
2017-09-19T17:08:54.640Z,52.90
2017-09-19T17:11:20.885Z,52.80
2017-09-19T17:13:47.187Z,52.90
2017-09-19T17:16:13.452Z,53.70
2017-09-19T17:18:39.718Z,53.90
2017-09-19T17:21:06.707Z,53.20
2017-09-19T17:23:32.985Z,52.40
2017-09-19T17:25:59.984Z,53.30
2017-09-19T17:28:26.984Z,54.00
2017-09-19T17:30:53.970Z,53.60
2017-09-19T17:33:20.223Z,53.60
2017-09-19T17:35:46.462Z,53.40
2017-09-19T17:38:12.694Z,53.50
2017-09-19T17:40:38.991Z,53.60
2017-09-19T17:43:05.262Z,53.80
2017-09-19T17:45:31.514Z,54.80
2017-09-19T17:47:57.754Z,56.20
2017-09-19T17:50:24.018Z,55.30
2017-09-19T17:52:50.277Z,55.20
2017-09-19T17:55:16.528Z,55.50
2017-09-19T17:57:42.785Z,55.40
2017-09-19T18:00:09.074Z,56.10
2017-09-19T18:02:35.323Z,56.50
2017-09-19T18:05:01.552Z,56.00
2017-09-19T18:07:27.801Z,56.20
2017-09-19T18:09:54.059Z,57.10
2017-09-19T18:12:20.366Z,56.80
2017-09-19T18:14:46.649Z,57.40
2017-09-19T18:17:12.870Z,57.40
2017-09-19T18:19:39.123Z,57.30
2017-09-19T18:22:05.359Z,57.40
2017-09-19T18:24:31.643Z,57.50
2017-09-19T18:26:57.904Z,58.10
2017-09-19T18:29:24.158Z,57.80
2017-09-19T18:31:50.405Z,58.40
2017-09-19T18:34:17.394Z,59.30
2017-09-19T18:36:43.656Z,59.30
2017-09-19T18:39:09.922Z,58.80
2017-09-19T18:41:36.267Z,58.80
2017-09-19T18:44:02.552Z,59.20
2017-09-19T18:46:28.872Z,59.40
2017-09-19T18:48:55.904Z,59.30
2017-09-19T18:51:22.160Z,59.10
2017-09-19T18:53:49.146Z,60.00
2017-09-19T18:56:15.390Z,59.80
2017-09-19T18:58:41.647Z,59.90
2017-09-19T19:01:08.647Z,60.00
2017-09-19T19:03:34.891Z,60.00
2017-09-19T19:06:01.167Z,59.80
2017-09-19T19:08:27.437Z,60.10
2017-09-19T19:10:53.728Z,59.70
2017-09-19T19:13:19.974Z,61.00
2017-09-19T19:15:46.211Z,60.50
2017-09-19T19:18:12.454Z,60.30
2017-09-19T19:20:38.710Z,61.20
2017-09-19T19:23:04.946Z,60.80
2017-09-19T19:25:31.197Z,60.50
2017-09-19T19:27:57.449Z,60.80
2017-09-19T19:30:23.783Z,60.40
2017-09-19T19:32:50.037Z,60.60
2017-09-19T19:35:16.286Z,61.20
2017-09-19T19:37:43.289Z,60.80
2017-09-19T19:40:09.536Z,60.80
2017-09-19T19:42:35.869Z,62.20
2017-09-19T19:45:02.138Z,61.70
2017-09-19T19:47:29.144Z,61.10
2017-09-19T19:49:55.486Z,61.00
2017-09-19T19:52:21.818Z,60.80
2017-09-19T19:54:48.047Z,61.00
2017-09-19T19:57:15.066Z,61.50
2017-09-19T19:59:41.323Z,61.40
2017-09-19T20:02:08.362Z,61.00
2017-09-19T20:04:34.629Z,60.90
2017-09-19T20:07:00.903Z,61.00
2017-09-19T20:09:27.151Z,60.90
2017-09-19T20:11:54.197Z,61.40
2017-09-19T20:14:21.202Z,62.20
2017-09-19T20:16:48.225Z,62.20
2017-09-19T20:19:14.476Z,62.20
2017-09-19T20:21:40.731Z,62.20
2017-09-19T20:24:06.966Z,61.70
2017-09-19T20:26:33.980Z,61.10
2017-09-19T20:29:00.250Z,61.10
2017-09-19T20:31:26.520Z,62.10
2017-09-19T20:33:52.794Z,62.30
2017-09-19T20:36:19.786Z,61.40
2017-09-19T20:38:46.071Z,61.40
2017-09-19T20:41:13.115Z,61.00
2017-09-19T20:43:40.238Z,60.90
2017-09-19T20:46:06.483Z,60.80
2017-09-19T20:48:32.743Z,61.20
2017-09-19T20:50:59.014Z,60.70
2017-09-19T20:53:25.304Z,61.00
2017-09-19T20:55:51.566Z,61.00
2017-09-19T20:58:18.011Z,60.40
2017-09-19T21:00:44.261Z,61.00
2017-09-19T21:03:17.450Z,61.30
2017-09-19T21:05:50.481Z,61.70
2017-09-19T21:08:22.881Z,61.70
2017-09-19T21:10:55.887Z,62.10
2017-09-19T21:13:28.318Z,62.00
2017-09-19T21:16:00.699Z,61.70
2017-09-19T21:18:33.164Z,61.30
2017-09-19T21:20:59.460Z,61.60
2017-09-19T21:23:26.615Z,61.20
2017-09-19T21:25:52.995Z,61.10
2017-09-19T21:28:19.255Z,60.50
2017-09-19T21:30:46.346Z,60.30
2017-09-19T21:33:12.634Z,60.30
2017-09-19T21:35:38.898Z,60.40
2017-09-19T21:38:05.134Z,60.40
2017-09-19T21:40:31.410Z,61.10
2017-09-19T21:42:58.403Z,61.00
2017-09-19T21:45:24.657Z,60.90
2017-09-19T21:47:51.035Z,61.00
2017-09-19T21:50:17.586Z,61.00
2017-09-19T21:52:44.394Z,61.20
2017-09-19T21:55:11.435Z,61.20
2017-09-19T21:57:38.474Z,61.00
2017-09-19T22:00:04.866Z,61.00
2017-09-19T22:02:31.143Z,61.30
2017-09-19T22:04:58.128Z,61.20
2017-09-19T22:07:24.372Z,61.20
2017-09-19T22:09:50.647Z,61.40
2017-09-19T22:12:17.674Z,61.90
2017-09-19T22:14:44.084Z,61.90
2017-09-19T22:17:10.491Z,61.90
2017-09-19T22:19:36.714Z,61.80
2017-09-19T22:22:02.971Z,61.80
2017-09-19T22:24:29.222Z,61.80
2017-09-19T22:26:56.274Z,61.80
2017-09-19T22:29:22.641Z,61.80
2017-09-19T22:31:48.937Z,62.20
2017-09-19T22:34:15.982Z,61.90
2017-09-19T22:36:43.015Z,61.90
2017-09-19T22:39:09.243Z,61.90
2017-09-19T22:41:36.332Z,61.80
2017-09-19T22:44:02.578Z,61.80
2017-09-19T22:46:28.806Z,61.80
2017-09-19T22:48:55.058Z,61.80
2017-09-19T22:51:21.331Z,61.50
2017-09-19T22:53:47.614Z,62.40
2017-09-19T22:56:13.982Z,62.20
2017-09-19T22:58:40.238Z,61.70
2017-09-19T23:01:06.514Z,61.70
2017-09-19T23:03:32.766Z,61.90
2017-09-19T23:05:59.025Z,62.00
2017-09-19T23:08:25.273Z,62.30
2017-09-19T23:10:51.604Z,61.90
2017-09-19T23:13:17.930Z,61.90
2017-09-19T23:15:44.207Z,62.30
2017-09-19T23:18:10.547Z,62.00
2017-09-19T23:20:36.898Z,61.80
2017-09-19T23:23:04.671Z,61.80
2017-09-19T23:25:30.962Z,62.50
2017-09-19T23:27:57.218Z,61.80
2017-09-19T23:30:23.488Z,61.70
2017-09-19T23:32:49.763Z,61.90
2017-09-19T23:35:16.027Z,61.80
2017-09-19T23:37:43.056Z,61.90
2017-09-19T23:40:09.378Z,62.50
2017-09-19T23:42:35.774Z,61.80
2017-09-19T23:45:01.863Z,61.80
2017-09-19T23:47:28.702Z,61.80
2017-09-19T23:49:55.562Z,61.90
2017-09-19T23:52:21.668Z,61.80
2017-09-19T23:54:47.798Z,61.80
2017-09-19T23:57:14.927Z,62.20
2017-09-19T23:59:40.989Z,62.10
